createdAt,value
2022-12-17T00:02:37.548Z,1018
2022-12-17T00:07:38.634Z,1018
2022-12-17T00:12:39.570Z,1018
2022-12-17T00:17:40.515Z,1018
2022-12-17T00:22:41.431Z,1018
2022-12-17T00:27:42.348Z,1018
2022-12-17T00:32:43.281Z,1018
2022-12-17T00:37:44.208Z,1018
2022-12-17T00:42:45.098Z,1018
2022-12-17T00:47:46.163Z,1018
2022-12-17T00:52:47.094Z,1018
2022-12-17T00:57:48.085Z,1018
2022-12-17T01:02:49.123Z,1018
2022-12-17T01:07:50.141Z,1018
2022-12-17T01:12:51.090Z,1018
2022-12-17T01:17:52.889Z,1018
2022-12-17T01:22:57.203Z,1018
2022-12-17T01:27:58.265Z,1018
2022-12-17T01:32:59.193Z,1018
2022-12-17T01:38:00.111Z,1018
2022-12-17T01:43:00.994Z,1018
2022-12-17T01:48:01.938Z,1018
2022-12-17T01:53:02.861Z,1018
2022-12-17T01:58:03.940Z,1018
2022-12-17T02:03:04.977Z,1018
2022-12-17T02:08:05.929Z,1018
2022-12-17T02:13:06.810Z,1019
2022-12-17T02:18:07.716Z,1019
2022-12-17T02:23:08.632Z,1018
2022-12-17T02:28:09.546Z,1018
2022-12-17T02:33:10.440Z,1018
2022-12-17T02:38:11.356Z,1019
2022-12-17T02:43:12.294Z,1019
2022-12-17T02:48:13.213Z,1019
2022-12-17T02:53:14.138Z,1019
2022-12-17T02:58:15.058Z,1019
2022-12-17T03:03:16.097Z,1019
2022-12-17T03:08:17.116Z,1019
2022-12-17T03:13:18.004Z,1019
2022-12-17T03:18:18.986Z,1019
2022-12-17T03:23:19.979Z,1019
2022-12-17T03:28:20.908Z,1019
2022-12-17T03:33:21.852Z,1019
2022-12-17T03:38:22.759Z,1019
2022-12-17T03:43:23.660Z,1019
2022-12-17T03:48:24.595Z,1019
2022-12-17T03:53:25.545Z,1019
2022-12-17T03:58:26.473Z,1019
2022-12-17T04:03:27.512Z,1019
2022-12-17T04:08:28.536Z,1019
2022-12-17T04:13:29.461Z,1019
2022-12-17T04:18:30.347Z,1019
2022-12-17T04:23:31.688Z,1020
2022-12-17T04:28:32.759Z,1020
2022-12-17T04:33:34.164Z,1020
2022-12-17T04:38:35.320Z,1020
2022-12-17T04:43:36.439Z,1020
2022-12-17T04:48:37.650Z,1020
2022-12-17T04:53:38.770Z,1020
2022-12-17T04:58:40.229Z,1020
2022-12-17T05:03:41.475Z,1020
2022-12-17T05:08:42.688Z,1020
2022-12-17T05:13:43.585Z,1020
2022-12-17T05:18:44.617Z,1020
2022-12-17T05:23:45.578Z,1020
2022-12-17T05:28:46.516Z,1020
2022-12-17T05:33:47.486Z,1020
2022-12-17T05:38:48.404Z,1020
2022-12-17T05:43:49.268Z,1020
2022-12-17T05:48:50.206Z,1020
2022-12-17T05:53:51.095Z,1020
2022-12-17T05:58:52.099Z,1020
2022-12-17T06:03:53.267Z,1020
2022-12-17T06:08:54.788Z,1020
2022-12-17T06:13:55.731Z,1020
2022-12-17T06:18:56.945Z,1021
2022-12-17T06:23:57.862Z,1021
2022-12-17T06:28:58.843Z,1021
2022-12-17T06:33:59.735Z,1021
2022-12-17T06:39:00.693Z,1021
2022-12-17T06:44:01.923Z,1021
2022-12-17T06:49:02.847Z,1021
2022-12-17T06:54:04.068Z,1021
2022-12-17T06:59:05.252Z,1021
2022-12-17T07:04:06.209Z,1021
2022-12-17T07:09:07.129Z,1021
2022-12-17T07:14:08.083Z,1021
2022-12-17T07:19:08.990Z,1021
2022-12-17T07:24:09.899Z,1022
2022-12-17T07:29:10.804Z,1022
2022-12-17T07:34:11.663Z,1022
2022-12-17T07:39:12.619Z,1022
2022-12-17T07:44:13.529Z,1022
2022-12-17T07:49:14.547Z,1022
2022-12-17T07:54:15.424Z,1022
2022-12-17T07:59:16.382Z,1022
2022-12-17T08:04:17.361Z,1022
2022-12-17T08:09:18.287Z,1022
2022-12-17T08:14:19.140Z,1022
2022-12-17T08:19:20.148Z,1022
2022-12-17T08:24:21.154Z,1022
2022-12-17T08:29:22.028Z,1022
2022-12-17T08:34:23.020Z,1022
2022-12-17T08:39:23.947Z,1022
2022-12-17T08:44:24.834Z,1022
2022-12-17T08:49:25.773Z,1022
2022-12-17T08:54:26.718Z,1022
2022-12-17T08:59:27.984Z,1022
2022-12-17T09:04:28.970Z,1023
2022-12-17T09:09:29.889Z,1023
2022-12-17T09:14:30.836Z,1023
2022-12-17T09:19:31.731Z,1023
2022-12-17T09:24:32.660Z,1023
2022-12-17T09:29:33.584Z,1023
2022-12-17T09:34:34.539Z,1023
2022-12-17T09:39:35.440Z,1023
2022-12-17T09:44:36.394Z,1023
2022-12-17T09:49:37.457Z,1023
2022-12-17T09:54:38.391Z,1023
2022-12-17T09:59:39.340Z,1023
2022-12-17T10:04:40.284Z,1023
2022-12-17T10:09:41.274Z,1023
2022-12-17T10:14:42.208Z,1023
2022-12-17T10:19:43.187Z,1023
2022-12-17T10:24:44.261Z,1023
2022-12-17T10:29:48.104Z,1023
2022-12-17T10:34:49.563Z,1023
2022-12-17T10:39:50.541Z,1023
2022-12-17T10:44:51.464Z,1023
2022-12-17T10:49:52.376Z,1023
2022-12-17T10:54:53.332Z,1023
2022-12-17T10:59:54.354Z,1023
2022-12-17T11:04:55.308Z,1023
2022-12-17T11:09:56.229Z,1023
2022-12-17T11:14:58.127Z,1023
2022-12-17T11:19:59.186Z,1023
2022-12-17T11:25:00.084Z,1023
2022-12-17T11:30:01.017Z,1023
2022-12-17T11:35:01.966Z,1024
2022-12-17T11:40:02.932Z,1024
2022-12-17T11:45:04.097Z,1024
2022-12-17T11:50:05.331Z,1024
2022-12-17T11:55:06.268Z,1024
2022-12-17T12:00:07.188Z,1024
2022-12-17T12:05:08.117Z,1024
2022-12-17T12:10:09.108Z,1024
2022-12-17T12:15:10.004Z,1024
2022-12-17T12:20:11.031Z,1024
2022-12-17T12:25:11.993Z,1024
2022-12-17T12:30:12.911Z,1024
2022-12-17T12:35:13.805Z,1024
2022-12-17T12:40:14.760Z,1024
2022-12-17T12:45:15.684Z,1024
2022-12-17T12:50:16.625Z,1024
2022-12-17T12:55:17.548Z,1024
2022-12-17T13:00:18.455Z,1024
2022-12-17T13:05:19.366Z,1024
2022-12-17T13:10:20.258Z,1024
2022-12-17T13:15:21.170Z,1024
2022-12-17T13:20:22.070Z,1024
2022-12-17T13:25:22.942Z,1024
2022-12-17T13:30:23.858Z,1024
2022-12-17T13:35:24.752Z,1024
2022-12-17T13:40:25.775Z,1024
2022-12-17T13:45:26.679Z,1024
2022-12-17T13:50:36.192Z,1025
2022-12-17T13:55:41.879Z,1025
2022-12-17T14:00:43.149Z,1025
2022-12-17T14:05:44.144Z,1025
2022-12-17T14:10:45.090Z,1025
2022-12-17T14:15:45.976Z,1025
2022-12-17T14:20:46.972Z,1025
2022-12-17T14:25:47.951Z,1025
2022-12-17T14:31:24.505Z,1025
2022-12-17T14:36:27.204Z,1025
2022-12-17T14:41:28.133Z,1025
2022-12-17T14:46:29.198Z,1025
2022-12-17T14:51:30.135Z,1025
2022-12-17T14:56:31.027Z,1025
2022-12-17T15:01:32.105Z,1025
2022-12-17T15:06:33.109Z,1025
2022-12-17T15:11:34.030Z,1025
2022-12-17T15:16:34.974Z,1025
2022-12-17T15:21:35.964Z,1025
2022-12-17T15:26:36.882Z,1025
2022-12-17T15:31:37.868Z,1025
2022-12-17T15:36:38.818Z,1026
2022-12-17T15:41:39.746Z,1026
2022-12-17T15:46:40.687Z,1026
2022-12-17T15:51:41.885Z,1026
2022-12-17T15:56:42.933Z,1026
2022-12-17T16:01:43.940Z,1026
2022-12-17T16:06:45.171Z,1026
2022-12-17T16:11:46.169Z,1026
2022-12-17T16:16:47.098Z,1026
2022-12-17T16:21:48.071Z,1026
2022-12-17T16:26:48.988Z,1026
2022-12-17T16:31:49.901Z,1026
2022-12-17T16:36:50.806Z,1026
2022-12-17T16:41:51.719Z,1026
2022-12-17T16:46:52.692Z,1026
2022-12-17T16:51:53.642Z,1026
2022-12-17T16:56:55.685Z,1026
2022-12-17T17:01:57.011Z,1026
2022-12-17T17:06:58.131Z,1026
2022-12-17T17:11:59.040Z,1026
2022-12-17T17:16:59.967Z,1026
2022-12-17T17:22:00.892Z,1026
2022-12-17T17:27:01.905Z,1026
2022-12-17T17:32:11.715Z,1026
2022-12-17T17:37:14.344Z,1026
2022-12-17T17:42:15.291Z,1027
2022-12-17T17:47:16.218Z,1027
2022-12-17T17:52:17.121Z,1027
2022-12-17T17:57:18.045Z,1027
2022-12-17T18:02:18.994Z,1027
2022-12-17T18:07:28.135Z,1027
2022-12-17T18:12:29.461Z,1027
2022-12-17T18:17:30.388Z,1027
2022-12-17T18:22:31.288Z,1027
2022-12-17T18:27:32.246Z,1027
2022-12-17T18:32:33.206Z,1027
2022-12-17T18:37:34.129Z,1027
2022-12-17T18:42:35.048Z,1027
2022-12-17T18:47:35.977Z,1027
2022-12-17T18:52:36.948Z,1027
2022-12-17T18:57:37.920Z,1027
2022-12-17T19:02:39.073Z,1027
2022-12-17T19:07:40.135Z,1027
2022-12-17T19:12:41.069Z,1027
2022-12-17T19:17:41.972Z,1027
2022-12-17T19:22:42.867Z,1027
2022-12-17T19:27:43.777Z,1027
2022-12-17T19:32:44.996Z,1027
2022-12-17T19:37:45.915Z,1027
2022-12-17T19:42:46.890Z,1028
2022-12-17T19:47:47.824Z,1027
2022-12-17T19:52:48.729Z,1028
2022-12-17T19:57:49.638Z,1028
2022-12-17T20:02:50.637Z,1028
2022-12-17T20:07:51.618Z,1028
2022-12-17T20:12:52.602Z,1028
2022-12-17T20:17:53.561Z,1028
2022-12-17T20:22:54.531Z,1028
2022-12-17T20:27:55.495Z,1028
2022-12-17T20:32:56.439Z,1028
2022-12-17T20:37:57.336Z,1028
2022-12-17T20:42:58.348Z,1028
2022-12-17T20:47:59.743Z,1028
2022-12-17T20:53:00.643Z,1028
2022-12-17T20:58:01.534Z,1028
2022-12-17T21:03:02.626Z,1028
2022-12-17T21:08:03.627Z,1028
2022-12-17T21:13:04.858Z,1028
2022-12-17T21:18:05.805Z,1028
2022-12-17T21:23:06.716Z,1028
2022-12-17T21:28:07.733Z,1028
2022-12-17T21:33:08.663Z,1028
2022-12-17T21:38:10.924Z,1028
2022-12-17T21:43:12.265Z,1028
2022-12-17T21:48:15.070Z,1028
2022-12-17T21:53:16.419Z,1028
2022-12-17T21:58:17.963Z,1029
2022-12-17T22:03:18.892Z,1029
2022-12-17T22:08:19.839Z,1029
2022-12-17T22:13:21.299Z,1029
2022-12-17T22:18:22.230Z,1029
2022-12-17T22:23:23.194Z,1029
2022-12-17T22:28:25.717Z,1029
2022-12-17T22:34:05.674Z,1029
2022-12-17T22:41:59.901Z,1029
2022-12-17T22:49:41.140Z,1029
2022-12-17T22:54:45.013Z,1029
2022-12-17T22:59:46.411Z,1029
2022-12-17T23:04:47.395Z,1029
2022-12-17T23:09:48.476Z,1029
2022-12-17T23:14:49.389Z,1029
2022-12-17T23:19:50.358Z,1029
2022-12-17T23:24:51.251Z,1029
2022-12-17T23:29:52.355Z,1029
2022-12-17T23:34:53.330Z,1029
2022-12-17T23:39:54.297Z,1029
2022-12-17T23:44:55.267Z,1029
2022-12-17T23:49:56.268Z,1029
2022-12-17T23:54:57.195Z,1029
2022-12-17T23:59:58.163Z,1029
