createdAt,value
2023-04-15T00:00:46.548Z,10.64
2023-04-15T00:02:30.573Z,10.65
2023-04-15T00:04:01.097Z,10.61
2023-04-15T00:05:53.592Z,10.60
2023-04-15T00:07:32.613Z,10.57
2023-04-15T00:08:53.636Z,10.56
2023-04-15T00:10:23.480Z,10.53
2023-04-15T00:12:06.798Z,10.57
2023-04-15T00:13:38.890Z,10.58
2023-04-15T00:15:22.521Z,10.59
2023-04-15T00:16:45.044Z,10.60
2023-04-15T00:18:36.725Z,10.59
2023-04-15T00:20:08.771Z,10.57
2023-04-15T00:21:42.534Z,10.59
2023-04-15T00:23:04.862Z,10.60
2023-04-15T00:24:44.186Z,10.59
2023-04-15T00:26:24.597Z,10.59
2023-04-15T00:28:08.500Z,10.61
2023-04-15T00:29:40.547Z,10.61
2023-04-15T00:31:27.757Z,10.62
2023-04-15T00:33:15.215Z,10.62
2023-04-15T00:34:59.049Z,10.61
2023-04-15T00:36:33.346Z,10.59
2023-04-15T00:37:55.261Z,10.60
2023-04-15T00:39:29.760Z,10.60
2023-04-15T00:41:03.527Z,10.61
2023-04-15T00:42:35.848Z,10.62
2023-04-15T00:44:19.392Z,10.61
2023-04-15T00:45:58.688Z,10.60
2023-04-15T00:47:18.761Z,10.60
2023-04-15T00:48:57.987Z,10.62
2023-04-15T00:50:50.554Z,10.59
2023-04-15T00:52:34.074Z,10.56
2023-04-15T00:54:18.736Z,10.60
2023-04-15T00:56:02.308Z,10.58
2023-04-15T00:57:32.439Z,10.55
2023-04-15T00:59:17.317Z,10.53
2023-04-15T01:01:00.808Z,10.50
2023-04-15T01:02:35.571Z,10.43
2023-04-15T01:04:15.065Z,10.42
2023-04-15T01:05:58.881Z,10.43
2023-04-15T01:07:33.507Z,10.40
2023-04-15T01:08:53.519Z,10.41
2023-04-15T01:10:25.706Z,10.40
2023-04-15T01:12:00.166Z,10.41
2023-04-15T01:13:32.146Z,10.32
2023-04-15T01:15:03.879Z,10.38
2023-04-15T01:16:38.484Z,10.35
2023-04-15T01:18:17.521Z,10.32
2023-04-15T01:20:01.098Z,10.30
2023-04-15T01:21:44.697Z,10.25
2023-04-15T01:23:18.716Z,10.27
2023-04-15T01:24:48.809Z,10.29
2023-04-15T01:26:42.351Z,10.29
2023-04-15T01:28:15.452Z,10.25
2023-04-15T01:29:48.387Z,10.23
2023-04-15T01:31:31.861Z,10.20
2023-04-15T01:33:01.947Z,10.12
2023-04-15T01:34:29.879Z,10.20
2023-04-15T01:36:03.893Z,10.19
2023-04-15T01:37:43.284Z,10.20
2023-04-15T01:39:26.776Z,10.24
2023-04-15T01:41:11.048Z,10.23
2023-04-15T01:42:36.204Z,10.22
2023-04-15T01:44:10.254Z,10.21
2023-04-15T01:45:37.913Z,10.20
2023-04-15T01:47:10.019Z,10.18
2023-04-15T01:48:42.341Z,10.16
2023-04-15T01:50:04.537Z,10.16
2023-04-15T01:51:48.053Z,10.19
2023-04-15T01:53:22.959Z,10.16
2023-04-15T01:54:55.694Z,10.19
2023-04-15T01:56:29.779Z,10.20
2023-04-15T01:58:05.343Z,10.18
2023-04-15T01:59:37.596Z,10.17
2023-04-15T02:01:21.438Z,10.16
2023-04-15T02:03:04.161Z,10.14
2023-04-15T02:04:43.653Z,10.15
2023-04-15T02:06:16.001Z,10.16
2023-04-15T02:07:38.777Z,10.15
2023-04-15T02:09:22.468Z,10.15
2023-04-15T02:10:57.573Z,10.14
2023-04-15T02:12:38.894Z,10.11
2023-04-15T02:14:22.585Z,10.09
2023-04-15T02:15:54.296Z,10.06
2023-04-15T02:17:40.632Z,10.07
2023-04-15T02:19:13.061Z,10.07
2023-04-15T02:21:05.552Z,10.08
2023-04-15T02:22:37.515Z,10.07
2023-04-15T02:24:16.713Z,10.05
2023-04-15T02:25:53.831Z,10.06
2023-04-15T02:27:47.567Z,10.00
2023-04-15T02:29:31.162Z,9.99
2023-04-15T02:31:05.686Z,10.00
2023-04-15T02:32:46.570Z,9.93
2023-04-15T02:34:14.331Z,10.01
2023-04-15T02:35:58.523Z,10.01
2023-04-15T02:37:51.536Z,9.97
2023-04-15T02:39:14.101Z,9.95
2023-04-15T02:40:57.906Z,9.94
2023-04-15T02:42:33.248Z,9.94
2023-04-15T02:44:13.081Z,9.99
2023-04-15T02:45:48.473Z,9.98
2023-04-15T02:47:23.104Z,9.98
2023-04-15T02:49:02.391Z,9.99
2023-04-15T02:50:35.005Z,9.91
2023-04-15T02:52:18.745Z,9.96
2023-04-15T02:53:41.901Z,9.95
2023-04-15T02:55:13.603Z,9.93
2023-04-15T02:57:06.569Z,9.96
2023-04-15T02:58:38.742Z,9.98
2023-04-15T03:00:08.786Z,9.98
2023-04-15T03:01:52.942Z,9.89
2023-04-15T03:03:27.544Z,9.90
2023-04-15T03:05:10.944Z,9.96
2023-04-15T03:06:43.677Z,9.98
2023-04-15T03:08:16.525Z,9.98
2023-04-15T03:10:00.685Z,9.96
2023-04-15T03:11:39.951Z,9.96
2023-04-15T03:13:20.978Z,9.95
2023-04-15T03:15:05.076Z,9.95
2023-04-15T03:16:52.955Z,9.95
2023-04-15T03:18:13.264Z,9.95
2023-04-15T03:19:53.684Z,9.93
2023-04-15T03:21:25.677Z,9.91
2023-04-15T03:23:04.510Z,9.93
2023-04-15T03:24:25.411Z,9.92
2023-04-15T03:25:57.264Z,9.93
2023-04-15T03:27:45.381Z,9.95
2023-04-15T03:29:29.101Z,9.96
2023-04-15T03:31:12.916Z,9.97
2023-04-15T03:32:56.615Z,9.96
2023-04-15T03:34:28.758Z,9.97
2023-04-15T03:35:51.794Z,9.99
2023-04-15T03:37:14.630Z,10.00
2023-04-15T03:39:04.536Z,10.01
2023-04-15T03:40:36.867Z,10.01
2023-04-15T03:42:08.985Z,10.02
2023-04-15T03:43:28.964Z,10.01
2023-04-15T03:45:00.887Z,10.01
2023-04-15T03:46:32.938Z,10.01
2023-04-15T03:47:55.433Z,9.98
2023-04-15T03:49:39.030Z,9.95
2023-04-15T03:51:01.834Z,9.95
2023-04-15T03:52:36.124Z,9.93
2023-04-15T03:54:15.428Z,9.96
2023-04-15T03:55:56.669Z,9.95
2023-04-15T03:57:40.161Z,9.93
2023-04-15T03:59:14.764Z,9.94
2023-04-15T04:00:50.668Z,9.94
2023-04-15T04:02:23.254Z,9.93
2023-04-15T04:03:58.164Z,9.93
2023-04-15T04:05:50.081Z,9.95
2023-04-15T04:07:33.545Z,9.96
2023-04-15T04:09:17.358Z,9.97
2023-04-15T04:11:01.146Z,9.96
2023-04-15T04:12:45.091Z,9.96
2023-04-15T04:14:37.541Z,9.97
2023-04-15T04:16:27.852Z,9.96
2023-04-15T04:18:12.039Z,9.96
2023-04-15T04:19:55.611Z,9.96
2023-04-15T04:21:39.367Z,9.97
2023-04-15T04:23:32.527Z,9.96
2023-04-15T04:25:15.965Z,9.97
2023-04-15T04:26:46.476Z,9.99
2023-04-15T04:28:18.340Z,10.01
2023-04-15T04:29:50.305Z,10.04
2023-04-15T04:31:24.412Z,10.06
2023-04-15T04:32:56.052Z,10.08
2023-04-15T04:34:39.551Z,10.07
2023-04-15T04:36:23.263Z,10.08
2023-04-15T04:38:04.761Z,10.05
2023-04-15T04:39:48.215Z,10.03
2023-04-15T04:41:40.210Z,10.03
2023-04-15T04:43:11.980Z,10.03
2023-04-15T04:44:46.970Z,10.05
2023-04-15T04:46:30.373Z,10.05
2023-04-15T04:48:09.399Z,10.08
2023-04-15T04:49:54.366Z,10.08
2023-04-15T04:51:33.728Z,10.08
2023-04-15T04:53:05.406Z,10.08
2023-04-15T04:54:37.345Z,10.09
2023-04-15T04:56:21.042Z,10.13
2023-04-15T04:58:02.650Z,10.14
2023-04-15T04:59:42.036Z,10.14
2023-04-15T05:01:14.014Z,10.14
2023-04-15T05:05:01.336Z,10.16
2023-04-15T05:08:55.537Z,10.15
2023-04-15T05:10:39.497Z,10.19
2023-04-15T05:12:20.198Z,10.21
2023-04-15T05:14:03.765Z,10.25
2023-04-15T05:15:56.335Z,10.27
2023-04-15T05:17:48.019Z,10.28
2023-04-15T05:19:22.280Z,10.27
2023-04-15T05:20:59.971Z,10.24
2023-04-15T05:22:40.873Z,10.23
2023-04-15T05:24:03.108Z,10.23
2023-04-15T05:25:47.364Z,10.23
2023-04-15T05:27:27.513Z,10.27
2023-04-15T05:29:11.201Z,10.32
2023-04-15T05:30:43.388Z,10.36
2023-04-15T05:32:35.327Z,10.35
2023-04-15T05:34:18.431Z,10.36
2023-04-15T05:35:53.064Z,10.40
2023-04-15T05:37:22.822Z,10.43
2023-04-15T05:38:46.062Z,10.43
2023-04-15T05:40:26.736Z,10.43
2023-04-15T05:42:10.853Z,10.39
2023-04-15T05:43:54.556Z,10.46
2023-04-15T05:45:28.990Z,10.48
2023-04-15T05:47:08.039Z,10.48
2023-04-15T05:48:28.329Z,10.48
2023-04-15T05:50:02.537Z,10.48
2023-04-15T05:51:49.139Z,10.46
2023-04-15T05:53:32.829Z,10.49
2023-04-15T05:55:16.697Z,10.47
2023-04-15T05:56:46.466Z,10.47
2023-04-15T05:58:25.917Z,10.47
2023-04-15T06:01:56.886Z,10.46
2023-04-15T06:03:36.477Z,10.47
2023-04-15T06:05:20.667Z,10.50
2023-04-15T06:06:56.284Z,10.53
2023-04-15T06:08:46.273Z,10.59
2023-04-15T06:10:06.564Z,10.64
2023-04-15T06:11:53.447Z,10.66
2023-04-15T06:13:25.444Z,10.64
2023-04-15T06:15:09.287Z,10.66
2023-04-15T06:16:30.502Z,10.69
2023-04-15T06:17:57.983Z,10.72
2023-04-15T06:19:32.184Z,10.69
2023-04-15T06:21:04.262Z,10.66
2023-04-15T06:22:35.440Z,10.68
2023-04-15T06:24:09.255Z,10.65
2023-04-15T06:25:57.229Z,10.74
2023-04-15T06:27:29.379Z,10.73
2023-04-15T06:29:03.558Z,10.72
2023-04-15T06:30:47.441Z,10.71
2023-04-15T06:32:19.353Z,10.75
2023-04-15T06:34:02.906Z,10.67
2023-04-15T06:35:46.680Z,10.71
2023-04-15T06:37:21.023Z,10.65
2023-04-15T06:39:04.618Z,10.70
2023-04-15T06:40:56.920Z,10.71
2023-04-15T06:42:48.876Z,10.73
2023-04-15T06:44:23.556Z,10.77
2023-04-15T06:45:57.762Z,10.78
2023-04-15T06:47:29.667Z,10.77
2023-04-15T06:49:04.092Z,10.79
2023-04-15T06:50:27.347Z,10.79
2023-04-15T06:51:59.958Z,10.80
2023-04-15T06:53:22.625Z,10.82
2023-04-15T06:55:06.077Z,10.83
2023-04-15T06:56:38.316Z,10.86
2023-04-15T06:58:21.951Z,10.90
2023-04-15T06:59:53.887Z,10.93
2023-04-15T07:01:19.012Z,10.95
2023-04-15T07:03:02.894Z,10.95
2023-04-15T07:04:45.298Z,10.90
2023-04-15T07:06:29.022Z,10.86
2023-04-15T07:07:58.508Z,10.84
2023-04-15T07:09:33.462Z,10.81
2023-04-15T07:10:58.680Z,10.77
2023-04-15T07:12:42.499Z,10.76
2023-04-15T07:14:16.667Z,10.74
2023-04-15T07:15:48.600Z,10.75
2023-04-15T07:17:18.471Z,10.75
2023-04-15T07:18:46.339Z,10.72
2023-04-15T07:20:09.626Z,10.70
2023-04-15T07:21:54.503Z,10.67
2023-04-15T07:23:24.563Z,10.67
2023-04-15T07:24:59.252Z,10.69
2023-04-15T07:26:27.007Z,10.71
2023-04-15T07:28:10.758Z,10.74
2023-04-15T07:30:03.565Z,10.76
2023-04-15T07:31:38.240Z,10.78
2023-04-15T07:33:04.110Z,10.77
2023-04-15T07:34:44.312Z,10.76
2023-04-15T07:36:12.533Z,10.77
2023-04-15T07:37:47.024Z,10.80
2023-04-15T07:39:30.427Z,10.83
2023-04-15T07:41:14.812Z,10.85
2023-04-15T07:42:50.552Z,10.83
2023-04-15T07:44:43.556Z,10.85
2023-04-15T07:46:27.148Z,10.85
2023-04-15T07:48:11.528Z,10.84
2023-04-15T07:49:55.392Z,10.83
2023-04-15T07:51:48.559Z,10.86
2023-04-15T07:53:40.514Z,10.85
2023-04-15T07:55:23.896Z,10.84
2023-04-15T07:56:58.073Z,10.82
2023-04-15T07:58:32.327Z,10.81
2023-04-15T08:00:17.737Z,10.80
2023-04-15T08:02:01.711Z,10.78
2023-04-15T08:03:45.419Z,10.74
2023-04-15T08:05:28.904Z,10.75
2023-04-15T08:07:03.320Z,10.73
2023-04-15T08:08:37.874Z,10.72
2023-04-15T08:10:00.465Z,10.75
2023-04-15T08:11:28.244Z,10.75
2023-04-15T08:13:00.725Z,10.76
2023-04-15T08:14:33.401Z,10.78
2023-04-15T08:16:17.195Z,10.78
2023-04-15T08:17:49.743Z,10.79
2023-04-15T08:19:28.848Z,10.80
2023-04-15T08:21:07.881Z,10.80
2023-04-15T08:23:00.043Z,10.80
2023-04-15T08:24:39.526Z,10.82
2023-04-15T08:26:07.605Z,10.83
2023-04-15T08:27:37.138Z,10.84
2023-04-15T08:29:00.194Z,10.84
2023-04-15T08:30:32.591Z,10.85
2023-04-15T08:32:07.448Z,10.88
2023-04-15T08:33:51.324Z,10.89
2023-04-15T08:35:23.282Z,10.91
2023-04-15T08:36:46.924Z,10.91
2023-04-15T08:38:26.204Z,10.90
2023-04-15T08:39:58.209Z,10.88
2023-04-15T08:41:49.845Z,10.86
2023-04-15T08:43:35.129Z,10.86
2023-04-15T08:45:04.997Z,10.90
2023-04-15T08:46:49.189Z,10.92
2023-04-15T08:48:23.751Z,10.96
2023-04-15T08:49:55.890Z,11.00
2023-04-15T08:51:25.830Z,11.05
2023-04-15T08:52:57.753Z,11.06
2023-04-15T08:54:33.021Z,11.08
2023-04-15T08:56:03.018Z,11.12
2023-04-15T08:57:43.684Z,11.12
2023-04-15T08:59:06.341Z,11.15
2023-04-15T09:00:46.814Z,11.17
2023-04-15T09:02:30.504Z,11.18
2023-04-15T09:04:02.417Z,11.19
2023-04-15T09:05:36.438Z,11.24
2023-04-15T09:07:08.116Z,11.29
2023-04-15T09:08:35.953Z,11.31
2023-04-15T09:10:15.556Z,11.37
2023-04-15T09:11:59.016Z,11.42
2023-04-15T09:13:47.641Z,11.45
2023-04-15T09:15:21.660Z,11.49
2023-04-15T09:16:53.791Z,11.52
2023-04-15T09:18:37.503Z,11.61
2023-04-15T09:20:12.399Z,11.67
2023-04-15T09:21:34.150Z,11.70
2023-04-15T09:23:07.621Z,11.74
2023-04-15T09:24:53.122Z,11.81
2023-04-15T09:26:15.992Z,11.90
2023-04-15T09:27:48.506Z,11.96
2023-04-15T09:29:08.576Z,12.04
2023-04-15T09:30:52.072Z,12.13
2023-04-15T09:32:43.990Z,12.12
2023-04-15T09:34:18.089Z,12.21
2023-04-15T09:35:40.666Z,12.24
2023-04-15T09:37:31.743Z,12.31
2023-04-15T09:39:16.074Z,12.38
2023-04-15T09:40:48.280Z,12.42
2023-04-15T09:42:10.788Z,12.50
2023-04-15T09:43:42.971Z,12.57
2023-04-15T09:45:29.363Z,12.61
2023-04-15T09:47:02.460Z,12.66
2023-04-15T09:48:34.606Z,12.69
2023-04-15T09:50:06.281Z,12.75
2023-04-15T09:52:05.056Z,12.73
2023-04-15T09:53:48.584Z,12.73
2023-04-15T09:55:32.154Z,12.74
2023-04-15T09:57:11.692Z,12.71
2023-04-15T09:58:51.171Z,12.69
2023-04-15T10:00:26.261Z,12.66
2023-04-15T10:02:01.021Z,12.67
2023-04-15T10:03:45.223Z,12.66
2023-04-15T10:05:13.286Z,12.69
2023-04-15T10:06:45.806Z,12.72
2023-04-15T10:08:18.293Z,12.72
2023-04-15T10:09:46.348Z,12.75
2023-04-15T10:11:30.428Z,12.76
2023-04-15T10:13:05.754Z,12.71
2023-04-15T10:14:27.646Z,12.70
2023-04-15T10:15:58.832Z,12.72
2023-04-15T10:17:33.060Z,12.73
2023-04-15T10:19:01.242Z,12.75
2023-04-15T10:20:31.352Z,12.78
2023-04-15T10:22:01.507Z,12.81
2023-04-15T10:23:41.204Z,12.85
2023-04-15T10:25:15.919Z,12.92
2023-04-15T10:26:47.869Z,12.98
2023-04-15T10:28:40.065Z,13.05
2023-04-15T10:30:23.889Z,13.09
2023-04-15T10:32:00.420Z,13.13
2023-04-15T10:33:44.632Z,13.18
2023-04-15T10:35:27.931Z,13.21
2023-04-15T10:37:12.507Z,13.24
2023-04-15T10:38:47.746Z,13.25
2023-04-15T10:40:33.594Z,13.21
2023-04-15T10:41:54.084Z,13.14
2023-04-15T10:43:16.545Z,13.13
2023-04-15T10:44:52.164Z,13.11
2023-04-15T10:46:26.128Z,13.09
2023-04-15T10:48:09.685Z,13.07
2023-04-15T10:49:52.089Z,13.11
2023-04-15T10:51:44.580Z,13.16
2023-04-15T10:53:16.417Z,13.18
2023-04-15T10:54:48.209Z,13.20
2023-04-15T10:56:38.238Z,13.23
2023-04-15T10:58:17.569Z,13.23
2023-04-15T11:00:01.183Z,13.25
2023-04-15T11:01:46.098Z,13.28
2023-04-15T11:03:14.103Z,13.33
2023-04-15T11:04:53.780Z,13.39
2023-04-15T11:06:37.728Z,13.48
2023-04-15T11:07:58.005Z,13.63
2023-04-15T11:09:41.237Z,13.72
2023-04-15T11:11:24.668Z,13.77
2023-04-15T11:12:58.816Z,13.74
2023-04-15T11:14:30.458Z,13.73
2023-04-15T11:16:13.949Z,13.73
2023-04-15T11:17:36.840Z,13.75
2023-04-15T11:19:08.426Z,13.75
2023-04-15T11:21:02.622Z,13.76
2023-04-15T11:22:51.235Z,13.79
2023-04-15T11:24:34.554Z,13.82
2023-04-15T11:26:09.514Z,13.86
2023-04-15T11:27:49.344Z,13.89
2023-04-15T11:29:21.384Z,13.81
2023-04-15T11:30:55.622Z,13.78
2023-04-15T11:32:27.581Z,13.71
2023-04-15T11:34:01.860Z,13.65
2023-04-15T11:35:45.646Z,13.64
2023-04-15T11:37:17.354Z,13.68
2023-04-15T11:38:49.664Z,13.70
2023-04-15T11:40:23.787Z,13.68
2023-04-15T11:42:07.093Z,13.60
2023-04-15T11:43:41.846Z,13.52
2023-04-15T11:45:18.171Z,13.51
2023-04-15T11:47:01.825Z,13.55
2023-04-15T11:48:33.738Z,13.62
2023-04-15T11:50:17.190Z,13.68
2023-04-15T11:51:56.724Z,13.73
2023-04-15T11:53:40.450Z,13.67
2023-04-15T11:55:23.795Z,13.64
2023-04-15T11:57:07.586Z,13.57
2023-04-15T11:58:51.576Z,13.52
2023-04-15T12:00:35.332Z,13.50
2023-04-15T12:02:14.883Z,13.43
2023-04-15T12:03:59.037Z,13.47
2023-04-15T12:05:42.873Z,13.45
2023-04-15T12:07:12.324Z,13.47
2023-04-15T12:08:48.044Z,13.51
2023-04-15T12:10:31.448Z,13.62
2023-04-15T12:12:13.142Z,13.67
2023-04-15T12:13:45.512Z,13.72
2023-04-15T12:15:38.654Z,13.72
2023-04-15T12:17:22.497Z,13.66
2023-04-15T12:19:09.957Z,13.30
2023-04-15T12:20:53.911Z,12.98
2023-04-15T12:22:26.339Z,12.58
2023-04-15T12:23:58.664Z,12.27
2023-04-15T12:25:32.400Z,12.10
2023-04-15T12:26:55.260Z,11.95
2023-04-15T12:28:26.981Z,11.80
2023-04-15T12:30:10.022Z,11.65
2023-04-15T12:31:49.473Z,11.43
2023-04-15T12:33:16.974Z,11.30
2023-04-15T12:34:37.333Z,11.26
2023-04-15T12:36:05.049Z,11.22
2023-04-15T12:37:48.992Z,11.07
2023-04-15T12:39:11.335Z,10.95
2023-04-15T12:40:48.710Z,10.83
2023-04-15T12:42:21.803Z,10.74
2023-04-15T12:44:00.924Z,10.72
2023-04-15T12:45:33.045Z,10.71
2023-04-15T12:47:07.359Z,10.70
2023-04-15T12:48:47.776Z,10.70
2023-04-15T12:50:21.626Z,10.70
2023-04-15T12:51:55.660Z,10.68
2023-04-15T12:53:25.895Z,10.63
2023-04-15T12:54:46.232Z,10.55
2023-04-15T12:56:29.740Z,10.49
2023-04-15T12:58:13.141Z,10.45
2023-04-15T12:59:35.750Z,10.43
2023-04-15T13:01:10.143Z,10.34
2023-04-15T13:02:50.122Z,10.25
2023-04-15T13:04:32.122Z,10.20
2023-04-15T13:05:52.921Z,10.15
2023-04-15T13:07:22.895Z,10.10
2023-04-15T13:09:03.975Z,10.07
2023-04-15T13:10:38.758Z,10.07
2023-04-15T13:12:22.362Z,10.07
2023-04-15T13:14:13.663Z,10.07
2023-04-15T13:15:44.958Z,10.12
2023-04-15T13:17:28.963Z,10.18
2023-04-15T13:19:08.036Z,10.21
2023-04-15T13:20:45.552Z,10.16
2023-04-15T13:22:17.440Z,10.19
2023-04-15T13:24:02.229Z,10.24
2023-04-15T13:25:54.306Z,10.33
2023-04-15T13:27:25.881Z,10.38
2023-04-15T13:29:08.907Z,10.42
2023-04-15T13:30:52.913Z,10.48
2023-04-15T13:32:38.826Z,10.54
2023-04-15T13:34:10.244Z,10.64
2023-04-15T13:35:51.604Z,10.71
2023-04-15T13:37:26.037Z,10.77
2023-04-15T13:39:09.347Z,10.78
2023-04-15T13:40:41.552Z,10.81
2023-04-15T13:42:21.152Z,10.84
2023-04-15T13:44:05.221Z,10.84
2023-04-15T13:45:49.440Z,10.80
2023-04-15T13:47:21.479Z,10.84
2023-04-15T13:48:55.877Z,10.85
2023-04-15T13:50:28.806Z,10.85
2023-04-15T13:52:00.608Z,10.82
2023-04-15T13:53:40.777Z,10.83
2023-04-15T13:55:08.270Z,10.83
2023-04-15T13:57:03.777Z,10.83
2023-04-15T13:58:47.770Z,10.83
2023-04-15T14:00:31.120Z,10.84
2023-04-15T14:02:14.800Z,10.87
2023-04-15T14:03:35.878Z,10.92
2023-04-15T14:05:19.690Z,10.96
2023-04-15T14:07:05.071Z,11.01
2023-04-15T14:08:25.636Z,11.00
2023-04-15T14:09:59.996Z,10.96
2023-04-15T14:11:44.852Z,10.91
2023-04-15T14:13:18.712Z,10.92
2023-04-15T14:14:52.958Z,10.95
2023-04-15T14:16:22.423Z,10.99
2023-04-15T14:17:43.319Z,11.04
2023-04-15T14:19:17.245Z,11.08
2023-04-15T14:20:49.440Z,11.12
2023-04-15T14:22:11.812Z,11.10
2023-04-15T14:23:43.963Z,11.05
2023-04-15T14:25:30.513Z,11.04
2023-04-15T14:26:57.098Z,11.05
2023-04-15T14:28:31.359Z,11.05
2023-04-15T14:30:05.306Z,11.06
2023-04-15T14:32:11.552Z,11.04
2023-04-15T14:33:43.336Z,11.06
2023-04-15T14:35:26.859Z,11.04
2023-04-15T14:37:13.270Z,11.02
2023-04-15T14:38:56.848Z,10.98
2023-04-15T14:40:42.563Z,10.95
2023-04-15T14:42:14.528Z,10.96
2023-04-15T14:45:51.996Z,11.02
2023-04-15T14:47:27.281Z,11.01
2023-04-15T14:49:00.770Z,11.04
2023-04-15T14:50:54.777Z,11.11
2023-04-15T14:52:28.282Z,11.14
2023-04-15T14:54:04.854Z,11.11
2023-04-15T14:55:52.020Z,11.06
2023-04-15T14:57:25.493Z,11.04
2023-04-15T14:59:01.744Z,11.00
2023-04-15T15:00:55.090Z,10.99
2023-04-15T15:02:40.613Z,10.98
2023-04-15T15:04:16.271Z,10.93
2023-04-15T15:06:01.754Z,10.90
2023-04-15T15:07:43.530Z,10.90
2023-04-15T15:09:37.746Z,10.92
2023-04-15T15:11:01.941Z,10.94
2023-04-15T15:12:56.756Z,10.98
2023-04-15T15:14:41.714Z,10.96
2023-04-15T15:16:28.927Z,10.93
2023-04-15T15:18:04.843Z,10.93
2023-04-15T15:19:59.759Z,10.95
2023-04-15T15:21:44.672Z,10.98
2023-04-15T15:23:18.238Z,10.99
2023-04-15T15:24:59.144Z,11.01
2023-04-15T15:26:43.898Z,11.02
2023-04-15T15:28:31.608Z,11.02
2023-04-15T15:30:16.483Z,11.01
2023-04-15T15:31:57.554Z,11.01
2023-04-15T15:33:33.254Z,10.98
2023-04-15T15:35:08.950Z,10.94
2023-04-15T15:36:44.828Z,10.92
2023-04-15T15:38:30.150Z,10.97
2023-04-15T15:39:55.010Z,11.02
2023-04-15T15:41:28.222Z,11.07
2023-04-15T15:43:09.152Z,11.14
2023-04-15T15:44:45.405Z,11.14
2023-04-15T15:46:25.792Z,11.07
2023-04-15T15:48:19.106Z,10.97
2023-04-15T15:49:54.812Z,10.89
2023-04-15T15:51:48.528Z,10.82
2023-04-15T15:53:24.240Z,10.80
2023-04-15T15:55:09.078Z,10.75
2023-04-15T15:56:53.047Z,10.71
2023-04-15T15:58:46.495Z,10.71
2023-04-15T16:00:15.833Z,10.69
2023-04-15T16:01:57.526Z,10.66
2023-04-15T16:03:26.947Z,10.61
2023-04-15T16:05:01.807Z,10.57
2023-04-15T16:06:55.683Z,10.54
2023-04-15T16:08:24.836Z,10.54
2023-04-15T16:09:54.848Z,10.53
2023-04-15T16:11:31.000Z,10.51
2023-04-15T16:13:07.248Z,10.50
2023-04-15T16:14:52.682Z,10.42
2023-04-15T16:16:38.097Z,10.49
2023-04-15T16:18:13.383Z,10.47
2023-04-15T16:19:57.932Z,10.47
2023-04-15T16:21:36.097Z,10.44
2023-04-15T16:23:09.186Z,10.38
2023-04-15T16:24:45.114Z,10.26
2023-04-15T16:26:18.823Z,10.34
2023-04-15T16:28:08.324Z,10.30
2023-04-15T16:29:57.026Z,10.31
2023-04-15T16:31:32.250Z,10.31
2023-04-15T16:33:05.421Z,10.28
2023-04-15T16:34:42.410Z,10.28
2023-04-15T16:36:08.765Z,10.24
2023-04-15T16:37:44.923Z,10.23
2023-04-15T16:39:16.170Z,10.21
2023-04-15T16:41:01.563Z,10.20
2023-04-15T16:42:47.040Z,10.19
2023-04-15T16:44:36.921Z,10.15
2023-04-15T16:46:30.854Z,10.13
2023-04-15T16:48:11.484Z,10.09
2023-04-15T16:49:45.977Z,10.06
2023-04-15T16:51:31.890Z,10.05
2023-04-15T16:53:22.044Z,10.00
2023-04-15T16:54:53.924Z,10.02
2023-04-15T16:56:29.475Z,10.01
2023-04-15T16:58:22.731Z,10.00
2023-04-15T17:00:07.710Z,9.97
2023-04-15T17:01:53.479Z,9.92
2023-04-15T17:03:39.531Z,9.89
2023-04-15T17:05:13.207Z,9.87
2023-04-15T17:06:58.598Z,9.85
2023-04-15T17:08:27.804Z,9.76
2023-04-15T17:09:56.870Z,9.83
2023-04-15T17:11:50.448Z,9.82
2023-04-15T17:13:26.738Z,9.82
2023-04-15T17:15:02.313Z,9.81
2023-04-15T17:16:48.014Z,9.78
2023-04-15T17:18:28.265Z,9.75
2023-04-15T17:19:50.603Z,9.73
2023-04-15T17:21:14.289Z,9.73
2023-04-15T17:22:50.188Z,9.73
2023-04-15T17:24:36.961Z,9.72
2023-04-15T17:26:22.535Z,9.71
2023-04-15T17:28:08.021Z,9.70
2023-04-15T17:29:53.664Z,9.61
2023-04-15T17:31:46.537Z,9.70
2023-04-15T17:33:54.205Z,9.74
2023-04-15T17:35:35.764Z,9.75
2023-04-15T17:37:18.842Z,9.78
2023-04-15T17:38:52.727Z,9.80
2023-04-15T17:40:37.620Z,9.86
2023-04-15T17:42:09.124Z,9.91
2023-04-15T17:43:33.124Z,9.96
2023-04-15T17:44:55.131Z,10.01
2023-04-15T17:46:19.286Z,10.06
2023-04-15T17:48:08.625Z,10.10
2023-04-15T17:49:54.578Z,10.10
2023-04-15T17:51:20.416Z,10.13
2023-04-15T17:52:42.662Z,10.15
2023-04-15T17:54:18.384Z,10.17
2023-04-15T17:55:56.723Z,10.18
2023-04-15T17:57:30.385Z,10.16
2023-04-15T17:59:15.442Z,10.17
2023-04-15T18:00:37.885Z,10.17
2023-04-15T18:01:59.845Z,10.20
2023-04-15T18:03:41.090Z,10.24
2023-04-15T18:05:26.669Z,10.24
2023-04-15T18:06:49.190Z,10.25
2023-04-15T18:08:34.389Z,10.26
2023-04-15T18:10:08.209Z,10.27
2023-04-15T18:11:57.108Z,10.29
2023-04-15T18:13:43.694Z,10.32
2023-04-15T18:15:20.343Z,10.33
2023-04-15T18:17:06.008Z,10.35
2023-04-15T18:18:52.261Z,10.36
2023-04-15T18:20:38.079Z,10.37
2023-04-15T18:22:23.953Z,10.25
2023-04-15T18:23:57.645Z,10.33
2023-04-15T18:25:51.609Z,10.36
2023-04-15T18:27:27.688Z,10.39
2023-04-15T18:29:13.128Z,10.41
2023-04-15T18:30:56.988Z,10.39
2023-04-15T18:32:38.400Z,10.37
2023-04-15T18:34:12.361Z,10.33
2023-04-15T18:35:54.872Z,10.15
2023-04-15T18:37:33.646Z,10.19
2023-04-15T18:39:19.838Z,10.19
2023-04-15T18:41:05.861Z,10.16
2023-04-15T18:42:40.616Z,10.09
2023-04-15T18:44:14.278Z,10.09
2023-04-15T18:45:57.518Z,10.05
2023-04-15T18:47:50.924Z,10.03
2023-04-15T18:49:15.396Z,9.98
2023-04-15T18:50:39.816Z,9.91
2023-04-15T18:52:20.403Z,9.83
2023-04-15T18:53:50.261Z,9.74
2023-04-15T18:55:24.284Z,9.67
2023-04-15T18:57:09.685Z,9.61
2023-04-15T18:59:18.220Z,9.46
2023-04-15T19:00:42.038Z,9.49
2023-04-15T19:02:35.778Z,9.42
2023-04-15T19:04:12.617Z,9.27
2023-04-15T19:05:46.466Z,9.30
2023-04-15T19:07:27.390Z,9.27
2023-04-15T19:09:03.438Z,9.25
2023-04-15T19:10:25.663Z,9.26
2023-04-15T19:12:12.155Z,9.31
2023-04-15T19:13:57.753Z,9.32
2023-04-15T19:15:52.834Z,9.30
2023-04-15T19:17:28.999Z,9.27
2023-04-15T19:19:23.774Z,9.24
2023-04-15T19:20:57.243Z,9.25
2023-04-15T19:22:31.230Z,9.31
2023-04-15T19:24:21.667Z,9.29
2023-04-15T19:25:58.657Z,9.29
2023-04-15T19:27:44.692Z,9.32
2023-04-15T19:29:38.923Z,9.32
2023-04-15T19:31:15.245Z,9.33
2023-04-15T19:32:49.145Z,9.32
2023-04-15T19:34:25.617Z,9.32
2023-04-15T19:35:59.249Z,9.34
2023-04-15T19:37:34.535Z,9.32
2023-04-15T19:39:21.879Z,9.30
2023-04-15T19:40:47.111Z,9.27
2023-04-15T19:42:27.812Z,9.22
2023-04-15T19:44:13.100Z,9.22
2023-04-15T19:45:54.659Z,9.20
2023-04-15T19:59:03.124Z,9.24
2023-04-15T20:00:36.770Z,9.27
2023-04-15T20:02:22.718Z,9.31
2023-04-15T20:04:09.061Z,9.30
2023-04-15T20:06:04.073Z,9.31
2023-04-15T20:07:59.952Z,9.30
2023-04-15T20:09:45.638Z,9.27
2023-04-15T20:12:09.485Z,9.22
2023-04-15T20:13:42.179Z,9.14
2023-04-15T20:15:27.205Z,9.11
2023-04-15T20:17:23.041Z,9.08
2023-04-15T20:19:16.196Z,8.92
2023-04-15T20:21:06.811Z,9.04
2023-04-15T20:22:53.222Z,9.02
2023-04-15T20:24:15.431Z,9.06
2023-04-15T20:26:00.955Z,9.04
2023-04-15T20:27:56.140Z,9.05
2023-04-15T20:29:43.364Z,9.05
2023-04-15T20:31:26.107Z,9.09
2023-04-15T20:33:11.573Z,9.13
2023-04-15T20:34:51.738Z,9.15
2023-04-15T20:36:36.697Z,9.15
2023-04-15T20:38:22.440Z,9.15
2023-04-15T20:39:56.229Z,9.12
2023-04-15T20:41:30.520Z,9.10
2023-04-15T20:43:15.867Z,9.03
2023-04-15T20:44:40.284Z,9.05
2023-04-15T20:46:20.392Z,9.06
2023-04-15T20:47:56.037Z,9.05
2023-04-15T20:49:30.420Z,9.05
2023-04-15T20:50:52.591Z,9.03
2023-04-15T20:52:38.765Z,9.01
2023-04-15T20:54:24.002Z,8.98
2023-04-15T20:56:00.372Z,8.94
2023-04-15T20:57:33.685Z,8.89
2023-04-15T20:59:07.843Z,8.86
2023-04-15T21:00:50.184Z,8.82
2023-04-15T21:02:12.380Z,8.79
2023-04-15T21:03:42.255Z,8.77
2023-04-15T21:05:19.694Z,8.75
2023-04-15T21:07:08.124Z,8.74
2023-04-15T21:08:53.796Z,8.72
2023-04-15T21:10:34.974Z,8.74
2023-04-15T21:12:19.992Z,8.76
2023-04-15T21:14:14.308Z,8.78
2023-04-15T21:16:00.658Z,8.75
2023-04-15T21:17:35.654Z,8.69
2023-04-15T21:19:17.643Z,8.78
2023-04-15T21:20:52.990Z,8.78
2023-04-15T21:22:39.057Z,8.83
2023-04-15T21:24:13.259Z,8.80
2023-04-15T21:25:54.413Z,8.77
2023-04-15T21:27:49.155Z,8.79
2023-04-15T21:29:34.737Z,8.81
2023-04-15T21:31:18.173Z,8.80
2023-04-15T21:32:52.339Z,8.76
2023-04-15T21:34:14.450Z,8.76