createdAt,value
2023-04-16T00:00:16.800Z,36.93
2023-04-16T00:02:43.375Z,36.90
2023-04-16T00:05:10.175Z,36.90
2023-04-16T00:07:36.693Z,36.83
2023-04-16T00:10:03.223Z,36.86
2023-04-16T00:12:29.825Z,36.95
2023-04-16T00:14:56.304Z,36.76
2023-04-16T00:17:22.846Z,36.93
2023-04-16T00:19:49.363Z,37.00
2023-04-16T00:22:15.943Z,36.73
2023-04-16T00:24:42.452Z,36.64
2023-04-16T00:27:09.084Z,36.79
2023-04-16T00:29:35.640Z,36.83
2023-04-16T00:32:02.137Z,36.74
2023-04-16T00:34:28.787Z,36.77
2023-04-16T00:36:55.458Z,36.94
2023-04-16T00:39:22.029Z,36.88
2023-04-16T00:41:48.666Z,36.90
2023-04-16T00:44:15.250Z,36.74
2023-04-16T00:46:41.878Z,36.95
2023-04-16T00:49:08.608Z,36.79
2023-04-16T00:51:35.345Z,36.55
2023-04-16T00:54:01.991Z,36.89
2023-04-16T00:56:28.615Z,36.66
2023-04-16T00:58:55.111Z,36.67
2023-04-16T01:01:21.696Z,36.53
2023-04-16T01:03:48.520Z,36.65
2023-04-16T01:06:15.267Z,36.46
2023-04-16T01:08:41.880Z,36.96
2023-04-16T01:11:08.338Z,36.90
2023-04-16T01:13:34.881Z,36.62
2023-04-16T01:16:01.509Z,36.49
2023-04-16T01:18:28.028Z,36.51
2023-04-16T01:20:54.518Z,36.68
2023-04-16T01:23:21.038Z,36.43
2023-04-16T01:25:47.590Z,36.66
2023-04-16T01:28:14.108Z,36.86
2023-04-16T01:30:40.695Z,36.55
2023-04-16T01:33:07.214Z,36.55
2023-04-16T01:35:33.674Z,36.49
2023-04-16T01:38:00.158Z,36.43
2023-04-16T01:40:26.643Z,36.42
2023-04-16T01:42:53.099Z,36.69
2023-04-16T01:45:19.579Z,36.40
2023-04-16T01:47:46.108Z,36.74
2023-04-16T01:50:12.580Z,36.54
2023-04-16T01:52:39.165Z,36.48
2023-04-16T01:55:05.759Z,36.34
2023-04-16T01:57:32.335Z,36.25
2023-04-16T01:59:58.873Z,36.26
2023-04-16T02:02:25.492Z,36.58
2023-04-16T02:04:52.091Z,36.33
2023-04-16T02:07:18.630Z,36.27
2023-04-16T02:09:45.252Z,36.42
2023-04-16T02:12:11.800Z,36.56
2023-04-16T02:14:38.372Z,36.46
2023-04-16T02:17:04.945Z,36.40
2023-04-16T02:19:31.403Z,36.59
2023-04-16T02:21:57.915Z,36.29
2023-04-16T02:24:24.346Z,36.54
2023-04-16T02:26:50.815Z,36.38
2023-04-16T02:29:17.293Z,36.60
2023-04-16T02:31:43.806Z,36.43
2023-04-16T02:34:10.384Z,36.27
2023-04-16T02:36:36.965Z,36.26
2023-04-16T02:39:03.458Z,36.28
2023-04-16T02:41:30.040Z,36.28
2023-04-16T02:43:56.631Z,36.38
2023-04-16T02:46:23.285Z,36.20
2023-04-16T02:48:52.662Z,36.16
2023-04-16T02:51:19.176Z,36.19
2023-04-16T02:53:45.699Z,36.48
2023-04-16T02:56:12.239Z,36.47
2023-04-16T02:58:38.812Z,36.18
2023-04-16T03:01:05.503Z,36.41
2023-04-16T03:03:32.044Z,36.29
2023-04-16T03:05:58.556Z,36.49
2023-04-16T03:08:28.020Z,36.25
2023-04-16T03:10:54.632Z,36.17
2023-04-16T03:13:21.173Z,36.23
2023-04-16T03:15:47.770Z,36.12
2023-04-16T03:18:14.270Z,36.07
2023-04-16T03:20:40.818Z,36.36
2023-04-16T03:23:07.341Z,36.23
2023-04-16T03:25:33.863Z,36.61
2023-04-16T03:28:00.436Z,36.31
2023-04-16T03:30:26.967Z,36.37
2023-04-16T03:32:53.568Z,36.25
2023-04-16T03:35:20.185Z,36.15
2023-04-16T03:37:46.695Z,36.19
2023-04-16T03:40:13.295Z,36.14
2023-04-16T03:42:39.874Z,36.16
2023-04-16T03:45:06.537Z,36.05
2023-04-16T03:47:33.212Z,36.30
2023-04-16T03:49:59.759Z,36.37
2023-04-16T03:52:26.229Z,35.97
2023-04-16T03:54:52.720Z,36.40
2023-04-16T03:57:19.199Z,36.37
2023-04-16T03:59:45.679Z,36.20
2023-04-16T04:02:12.186Z,36.11
2023-04-16T04:04:38.910Z,36.10
2023-04-16T04:07:05.488Z,36.16
2023-04-16T04:09:32.112Z,36.04
2023-04-16T04:11:58.610Z,35.97
2023-04-16T04:14:25.240Z,35.95
2023-04-16T04:16:51.753Z,36.00
2023-04-16T04:19:18.210Z,36.11
2023-04-16T04:21:44.789Z,36.11
2023-04-16T04:24:11.329Z,36.34
2023-04-16T04:26:37.943Z,36.12
2023-04-16T04:29:04.635Z,36.43
2023-04-16T04:31:31.181Z,36.24
2023-04-16T04:33:57.618Z,36.26
2023-04-16T04:36:24.146Z,36.19
2023-04-16T04:38:50.760Z,36.50
2023-04-16T04:41:17.309Z,36.57
2023-04-16T04:43:43.784Z,36.28
2023-04-16T04:46:10.398Z,36.41
2023-04-16T04:48:36.953Z,36.34
2023-04-16T04:51:05.005Z,36.28
2023-04-16T04:53:32.016Z,36.20
2023-04-16T04:56:05.506Z,36.47
2023-04-16T04:58:39.027Z,36.20
2023-04-16T05:01:05.647Z,36.49
2023-04-16T05:03:32.309Z,36.27
2023-04-16T05:05:58.867Z,36.43
2023-04-16T05:08:25.346Z,36.47
2023-04-16T05:10:51.812Z,36.26
2023-04-16T05:13:18.282Z,36.41
2023-04-16T05:15:44.709Z,36.38
2023-04-16T05:18:11.175Z,36.38
2023-04-16T05:20:37.740Z,36.32
2023-04-16T05:23:04.273Z,36.57
2023-04-16T05:25:30.764Z,36.42
2023-04-16T05:27:57.296Z,36.45
2023-04-16T05:30:23.739Z,36.38
2023-04-16T05:32:50.285Z,36.36
2023-04-16T05:35:17.691Z,36.21
2023-04-16T05:37:44.308Z,36.40
2023-04-16T05:40:10.835Z,36.39
2023-04-16T05:42:37.411Z,37.01
2023-04-16T05:45:03.929Z,37.86
2023-04-16T05:47:30.436Z,38.43
2023-04-16T05:49:56.854Z,38.98
2023-04-16T05:52:23.319Z,38.42
2023-04-16T05:54:49.816Z,38.00
2023-04-16T05:57:16.448Z,38.53
2023-04-16T05:59:43.171Z,38.77
2023-04-16T06:02:09.857Z,38.91
2023-04-16T06:04:36.338Z,39.04
2023-04-16T06:07:02.837Z,38.82
2023-04-16T06:09:29.273Z,39.16
2023-04-16T06:11:55.741Z,39.04
2023-04-16T06:14:22.198Z,39.26
2023-04-16T06:16:48.684Z,39.22
2023-04-16T06:19:15.115Z,39.45
2023-04-16T06:21:41.589Z,39.04
2023-04-16T06:24:08.077Z,39.33
2023-04-16T06:26:34.535Z,39.14
2023-04-16T06:29:01.003Z,39.03
2023-04-16T06:31:27.604Z,39.09
2023-04-16T06:33:54.359Z,38.79
2023-04-16T06:36:20.825Z,38.95
2023-04-16T06:38:47.279Z,38.66
2023-04-16T06:41:13.751Z,39.00
2023-04-16T06:43:40.215Z,39.11
2023-04-16T06:46:06.620Z,38.75
2023-04-16T06:48:33.067Z,38.73
2023-04-16T06:50:59.490Z,38.71
2023-04-16T06:53:26.015Z,38.76
2023-04-16T06:55:52.496Z,38.83
2023-04-16T06:58:19.045Z,38.74
2023-04-16T07:00:45.505Z,38.51
2023-04-16T07:03:12.269Z,38.37
2023-04-16T07:05:38.933Z,38.63
2023-04-16T07:08:05.472Z,38.68
2023-04-16T07:10:31.963Z,38.42
2023-04-16T07:12:58.512Z,38.68
2023-04-16T07:15:24.927Z,38.63
2023-04-16T07:17:51.463Z,38.43
2023-04-16T07:20:17.977Z,38.55
2023-04-16T07:22:44.447Z,38.52
2023-04-16T07:25:10.914Z,38.47
2023-04-16T07:27:37.351Z,38.34
2023-04-16T07:30:03.758Z,38.50
2023-04-16T07:32:30.305Z,38.21
2023-04-16T07:34:56.774Z,38.51
2023-04-16T07:37:23.269Z,38.58
2023-04-16T07:39:49.812Z,38.01
2023-04-16T07:42:16.284Z,38.16
2023-04-16T07:44:42.826Z,38.37
2023-04-16T07:47:09.309Z,38.28
2023-04-16T07:49:35.785Z,38.22
2023-04-16T07:52:02.290Z,38.07
2023-04-16T07:54:29.170Z,38.40
2023-04-16T07:56:55.881Z,38.06
2023-04-16T07:59:24.058Z,37.99
2023-04-16T08:01:51.081Z,38.19
2023-04-16T08:04:17.719Z,38.21
2023-04-16T08:06:44.304Z,38.29
2023-04-16T08:09:11.136Z,38.21
2023-04-16T08:11:37.804Z,38.33
2023-04-16T08:14:04.283Z,38.24
2023-04-16T08:16:30.813Z,37.99
2023-04-16T08:18:57.398Z,37.85
2023-04-16T08:21:23.877Z,37.82
2023-04-16T08:23:50.333Z,37.88
2023-04-16T08:26:16.842Z,38.14
2023-04-16T08:28:43.256Z,37.77
2023-04-16T08:31:09.768Z,37.47
2023-04-16T08:33:36.327Z,37.74
2023-04-16T08:36:02.801Z,37.82
2023-04-16T08:38:29.321Z,37.55
2023-04-16T08:40:55.867Z,37.69
2023-04-16T08:43:22.347Z,38.02
2023-04-16T08:45:48.772Z,37.87
2023-04-16T08:48:15.278Z,37.67
2023-04-16T08:50:41.713Z,37.65
2023-04-16T08:53:09.806Z,37.80
2023-04-16T08:55:36.327Z,37.70
2023-04-16T08:58:02.784Z,38.03
2023-04-16T09:00:29.314Z,37.69
2023-04-16T09:02:55.956Z,39.87
2023-04-16T09:05:22.572Z,39.94
2023-04-16T09:07:49.009Z,40.59
2023-04-16T09:10:15.474Z,41.43
2023-04-16T09:12:41.913Z,41.30
2023-04-16T09:15:08.403Z,41.46
2023-04-16T09:17:34.929Z,41.49
2023-04-16T09:20:01.479Z,41.40
2023-04-16T09:22:28.017Z,41.25
2023-04-16T09:24:54.747Z,41.36
2023-04-16T09:27:21.310Z,41.19
2023-04-16T09:29:47.845Z,41.09
2023-04-16T09:32:14.423Z,41.52
2023-04-16T09:34:40.903Z,41.65
2023-04-16T09:37:07.429Z,41.30
2023-04-16T09:39:33.891Z,40.93
2023-04-16T09:42:00.326Z,41.54
2023-04-16T09:44:26.773Z,41.39
2023-04-16T09:46:53.204Z,40.99
2023-04-16T09:49:19.689Z,40.94
2023-04-16T09:51:46.136Z,40.95
2023-04-16T09:54:13.662Z,41.10
2023-04-16T09:56:40.348Z,41.05
2023-04-16T09:59:06.912Z,40.88
2023-04-16T10:01:33.398Z,41.04
2023-04-16T10:04:00.031Z,40.68
2023-04-16T10:06:26.739Z,40.76
2023-04-16T10:08:53.225Z,40.39
2023-04-16T10:11:19.762Z,40.47
2023-04-16T10:13:46.279Z,40.64
2023-04-16T10:16:12.768Z,40.53
2023-04-16T10:18:39.322Z,39.75
2023-04-16T10:21:05.792Z,40.53
2023-04-16T10:23:32.240Z,41.01
2023-04-16T10:25:58.734Z,40.30
2023-04-16T10:28:25.288Z,40.53
2023-04-16T10:30:51.811Z,40.50
2023-04-16T10:33:18.325Z,40.59
2023-04-16T10:35:45.725Z,40.42
2023-04-16T10:38:14.754Z,40.16
2023-04-16T10:40:41.254Z,40.17
2023-04-16T10:43:07.717Z,40.38
2023-04-16T10:45:34.208Z,40.15
2023-04-16T10:48:00.665Z,40.13
2023-04-16T10:50:27.262Z,39.88
2023-04-16T10:52:53.761Z,39.77
2023-04-16T10:55:20.338Z,39.44
2023-04-16T10:57:46.768Z,39.14
2023-04-16T11:00:13.275Z,39.10
2023-04-16T11:02:40.075Z,38.88
2023-04-16T11:05:06.652Z,38.96
2023-04-16T11:07:33.163Z,38.83
2023-04-16T11:09:59.992Z,38.65
2023-04-16T11:12:26.648Z,38.73
2023-04-16T11:14:53.090Z,38.49
2023-04-16T11:17:19.573Z,38.76
2023-04-16T11:19:46.085Z,38.61
2023-04-16T11:22:12.563Z,38.77
2023-04-16T11:24:39.014Z,38.73
2023-04-16T11:27:05.500Z,38.49
2023-04-16T11:29:31.977Z,38.22
2023-04-16T11:31:58.514Z,38.48
2023-04-16T11:34:25.032Z,38.53
2023-04-16T11:36:51.495Z,38.24
2023-04-16T11:39:18.075Z,38.25
2023-04-16T11:41:44.576Z,38.39
2023-04-16T11:44:11.040Z,38.21
2023-04-16T11:46:37.571Z,38.28
2023-04-16T11:49:04.111Z,38.16
2023-04-16T11:51:30.976Z,38.09
2023-04-16T11:53:57.524Z,37.92
2023-04-16T11:56:24.004Z,38.03
2023-04-16T11:58:50.575Z,38.11
2023-04-16T12:01:17.131Z,37.98
2023-04-16T12:03:43.903Z,38.29
2023-04-16T12:06:10.757Z,38.32
2023-04-16T12:08:37.230Z,38.05
2023-04-16T12:11:03.788Z,38.65
2023-04-16T12:13:30.307Z,38.86
2023-04-16T12:15:56.795Z,38.38
2023-04-16T12:18:23.255Z,38.55
2023-04-16T12:20:49.809Z,38.46
2023-04-16T12:23:16.260Z,38.61
2023-04-16T12:25:42.750Z,39.11
2023-04-16T12:28:09.238Z,39.29
2023-04-16T12:30:35.718Z,39.48
2023-04-16T12:33:02.276Z,39.95
2023-04-16T12:35:28.746Z,40.13
2023-04-16T12:37:55.263Z,40.50
2023-04-16T12:40:21.741Z,41.12
2023-04-16T12:42:48.190Z,41.74
2023-04-16T12:45:14.701Z,41.69
2023-04-16T12:47:41.131Z,41.06
2023-04-16T12:50:07.665Z,40.00
2023-04-16T12:52:34.245Z,39.50
2023-04-16T12:55:00.750Z,38.50
2023-04-16T12:57:27.193Z,38.26
2023-04-16T12:59:53.806Z,37.91
2023-04-16T13:02:20.418Z,37.67
2023-04-16T13:04:47.119Z,37.60
2023-04-16T13:07:13.730Z,37.13
2023-04-16T13:09:40.249Z,37.32
2023-04-16T13:12:06.737Z,37.18
2023-04-16T13:14:33.191Z,37.40
2023-04-16T13:16:59.702Z,37.41
2023-04-16T13:19:26.220Z,37.81
2023-04-16T13:21:52.699Z,37.79
2023-04-16T13:24:19.194Z,37.67
2023-04-16T13:26:48.676Z,38.38
2023-04-16T13:29:15.202Z,38.21
2023-04-16T13:31:41.785Z,38.71
2023-04-16T13:34:08.334Z,38.78
2023-04-16T13:36:34.959Z,39.00
2023-04-16T13:39:01.604Z,38.70
2023-04-16T13:41:28.064Z,39.30
2023-04-16T13:43:54.620Z,38.94
2023-04-16T13:46:21.252Z,39.21
2023-04-16T13:48:48.009Z,39.28
2023-04-16T13:51:14.622Z,39.32
2023-04-16T13:53:41.248Z,39.42
2023-04-16T13:56:08.218Z,39.33
2023-04-16T13:58:34.802Z,39.44
2023-04-16T14:01:01.844Z,39.43
2023-04-16T14:03:30.286Z,39.36
2023-04-16T14:05:59.958Z,39.28
2023-04-16T14:08:26.658Z,39.22
2023-04-16T14:10:55.140Z,39.10
2023-04-16T14:13:22.636Z,39.34
2023-04-16T14:15:49.503Z,39.08
2023-04-16T14:18:16.064Z,38.88
2023-04-16T14:20:42.848Z,39.00
2023-04-16T14:23:09.657Z,38.79
2023-04-16T14:25:36.142Z,38.93
2023-04-16T14:28:02.673Z,38.66
2023-04-16T14:30:29.352Z,39.00
2023-04-16T14:32:55.971Z,38.89
2023-04-16T14:35:22.736Z,38.75
2023-04-16T14:37:49.260Z,38.84
2023-04-16T14:40:16.133Z,39.11
2023-04-16T14:42:42.825Z,38.90
2023-04-16T14:45:09.350Z,38.97
2023-04-16T14:47:35.929Z,38.67
2023-04-16T14:50:02.870Z,38.92
2023-04-16T14:52:29.343Z,39.02
2023-04-16T14:54:55.771Z,38.82
2023-04-16T14:57:22.310Z,39.12
2023-04-16T14:59:49.143Z,38.82
2023-04-16T15:02:19.078Z,38.82
2023-04-16T15:04:45.676Z,38.48
2023-04-16T15:07:12.243Z,38.55
2023-04-16T15:09:39.005Z,38.31
2023-04-16T15:12:05.581Z,38.33
2023-04-16T15:14:32.221Z,38.52
2023-04-16T15:16:58.763Z,38.16
2023-04-16T15:19:25.378Z,38.21
2023-04-16T15:21:51.959Z,38.40
2023-04-16T15:24:18.463Z,38.53
2023-04-16T15:26:44.929Z,38.46
2023-04-16T15:29:11.443Z,38.52
2023-04-16T15:31:38.107Z,38.39
2023-04-16T15:34:04.618Z,38.41
2023-04-16T15:36:31.235Z,38.69
2023-04-16T15:38:57.708Z,38.41
2023-04-16T15:41:24.455Z,38.38
2023-04-16T15:43:52.232Z,38.58
2023-04-16T15:46:18.893Z,38.63
2023-04-16T15:48:45.470Z,38.83
2023-04-16T15:51:12.079Z,38.53
2023-04-16T15:53:38.773Z,38.76
2023-04-16T15:56:05.334Z,38.60
2023-04-16T15:58:31.867Z,38.40
2023-04-16T16:00:58.504Z,38.50
2023-04-16T16:03:25.365Z,38.41
2023-04-16T16:05:51.923Z,38.35
2023-04-16T16:08:18.571Z,38.46
2023-04-16T16:10:45.089Z,38.70
2023-04-16T16:13:11.647Z,38.51
2023-04-16T16:15:38.187Z,38.82
2023-04-16T16:18:04.765Z,38.60
2023-04-16T16:20:31.429Z,38.54
2023-04-16T16:22:58.056Z,38.85
2023-04-16T16:25:24.934Z,38.78
2023-04-16T16:27:51.514Z,38.62
2023-04-16T16:30:17.939Z,38.57
2023-04-16T16:32:44.431Z,38.50
2023-04-16T16:35:10.915Z,38.64
2023-04-16T16:37:37.405Z,38.35
2023-04-16T16:40:03.894Z,37.87
2023-04-16T16:42:30.477Z,38.04
2023-04-16T16:44:57.631Z,37.94
2023-04-16T16:47:24.259Z,37.64
2023-04-16T16:49:50.811Z,37.79
2023-04-16T16:52:17.258Z,37.43
2023-04-16T16:54:43.842Z,37.11
2023-04-16T16:57:10.392Z,37.70
2023-04-16T16:59:36.842Z,38.39
2023-04-16T17:02:03.329Z,38.50
2023-04-16T17:04:29.919Z,39.28
2023-04-16T17:06:56.551Z,39.98
2023-04-16T17:09:23.122Z,40.12
2023-04-16T17:11:49.637Z,40.07
2023-04-16T17:14:16.136Z,40.34
2023-04-16T17:16:42.626Z,40.59
2023-04-16T17:19:09.508Z,40.35
2023-04-16T17:21:39.245Z,40.41
2023-04-16T17:24:05.744Z,40.21
2023-04-16T17:26:32.259Z,39.98
2023-04-16T17:28:58.791Z,40.50
2023-04-16T17:31:27.136Z,40.60
2023-04-16T17:33:54.114Z,40.38
2023-04-16T17:36:20.821Z,40.46
2023-04-16T17:38:47.220Z,40.39
2023-04-16T17:41:13.998Z,40.18
2023-04-16T17:43:40.719Z,40.53
2023-04-16T17:46:07.171Z,40.14
2023-04-16T17:48:33.671Z,40.21
2023-04-16T17:51:00.154Z,40.06
2023-04-16T17:53:26.697Z,39.92
2023-04-16T17:55:55.232Z,39.80
2023-04-16T17:58:23.125Z,40.05
2023-04-16T18:00:49.633Z,39.86
2023-04-16T18:03:16.293Z,39.80
2023-04-16T18:05:42.899Z,39.93
2023-04-16T18:08:09.488Z,39.80
2023-04-16T18:10:36.047Z,39.96
2023-04-16T18:13:02.477Z,39.55
2023-04-16T18:15:29.091Z,39.53
2023-04-16T18:17:55.646Z,39.53
2023-04-16T18:20:22.312Z,39.73
2023-04-16T18:22:48.843Z,39.37
2023-04-16T18:25:16.140Z,39.35
2023-04-16T18:27:42.836Z,39.42
2023-04-16T18:30:19.572Z,39.25
2023-04-16T18:33:11.532Z,39.38
2023-04-16T18:35:36.499Z,39.53
2023-04-16T18:38:02.964Z,39.33
2023-04-16T18:40:29.533Z,39.37
2023-04-16T18:42:56.080Z,39.28
2023-04-16T18:45:22.608Z,39.19
2023-04-16T18:47:49.141Z,39.34
2023-04-16T18:50:15.614Z,39.14
2023-04-16T18:52:42.154Z,39.21
2023-04-16T18:55:08.652Z,39.23
2023-04-16T18:57:35.146Z,39.39
2023-04-16T19:00:01.652Z,39.09
2023-04-16T19:02:28.280Z,38.93
2023-04-16T19:04:54.777Z,39.12
2023-04-16T19:07:21.291Z,38.95
2023-04-16T19:09:47.817Z,39.05
2023-04-16T19:12:14.304Z,38.74
2023-04-16T19:14:40.729Z,38.94
2023-04-16T19:17:07.319Z,38.91
2023-04-16T19:19:33.880Z,38.97
2023-04-16T19:22:00.536Z,38.99
2023-04-16T19:24:27.138Z,39.38
2023-04-16T19:26:53.642Z,38.94
2023-04-16T19:29:20.134Z,38.83
2023-04-16T19:31:46.635Z,39.13
2023-04-16T19:34:13.129Z,39.24
2023-04-16T19:36:39.602Z,40.08
2023-04-16T19:39:06.229Z,40.79
2023-04-16T19:41:32.795Z,40.26
2023-04-16T19:43:59.479Z,40.48
2023-04-16T19:46:25.999Z,40.59
2023-04-16T19:48:52.507Z,40.03
2023-04-16T19:51:21.935Z,40.12
2023-04-16T19:53:48.503Z,40.15
2023-04-16T19:56:15.137Z,40.35
2023-04-16T19:58:41.787Z,40.21
2023-04-16T20:01:08.358Z,39.88
2023-04-16T20:03:35.045Z,39.87
2023-04-16T20:06:01.726Z,39.63
2023-04-16T20:08:28.299Z,40.05
2023-04-16T20:10:54.868Z,40.16
2023-04-16T20:13:21.426Z,39.99
2023-04-16T20:15:47.950Z,39.68
2023-04-16T20:18:14.444Z,40.04
2023-04-16T20:20:40.967Z,39.60
2023-04-16T20:23:07.528Z,39.94
2023-04-16T20:25:34.081Z,40.00
2023-04-16T20:28:00.726Z,39.94
2023-04-16T20:30:27.283Z,39.84
2023-04-16T20:32:53.917Z,39.87
2023-04-16T20:35:20.468Z,39.79
2023-04-16T20:37:46.993Z,39.71
2023-04-16T20:40:13.483Z,39.66
2023-04-16T20:42:40.092Z,39.78
2023-04-16T20:45:06.686Z,39.41
2023-04-16T20:47:33.259Z,39.70
2023-04-16T20:49:59.835Z,39.54
2023-04-16T20:52:26.341Z,39.66
2023-04-16T20:54:52.836Z,39.49
2023-04-16T20:57:19.372Z,39.49
2023-04-16T20:59:45.862Z,40.08
2023-04-16T21:02:12.537Z,39.70
2023-04-16T21:04:39.265Z,41.12
2023-04-16T21:07:05.919Z,41.09
2023-04-16T21:09:32.383Z,41.10
2023-04-16T21:11:59.005Z,41.29
2023-04-16T21:14:25.568Z,41.30
2023-04-16T21:16:52.118Z,41.52
2023-04-16T21:19:18.719Z,41.80
2023-04-16T21:21:45.245Z,41.67
2023-04-16T21:24:11.775Z,41.71
2023-04-16T21:26:38.334Z,41.42
2023-04-16T21:29:04.999Z,41.77
2023-04-16T21:31:31.678Z,41.27
2023-04-16T21:33:58.297Z,41.33
2023-04-16T21:36:24.779Z,41.78
2023-04-16T21:38:51.305Z,41.57
2023-04-16T21:41:17.780Z,41.79
2023-04-16T21:43:44.282Z,41.66
2023-04-16T21:46:10.825Z,41.72
2023-04-16T21:48:37.423Z,41.78
2023-04-16T21:51:04.018Z,41.56
2023-04-16T21:53:30.598Z,41.64
2023-04-16T21:55:57.091Z,41.49
2023-04-16T21:58:23.552Z,41.69
2023-04-16T22:00:50.057Z,41.59
2023-04-16T22:03:16.808Z,41.54
2023-04-16T22:05:43.376Z,41.64
2023-04-16T22:08:23.211Z,41.56
2023-04-16T22:10:50.403Z,41.63
2023-04-16T22:13:16.884Z,41.62
2023-04-16T22:15:43.366Z,41.57
2023-04-16T22:18:09.954Z,41.48
2023-04-16T22:20:36.441Z,41.71
2023-04-16T22:23:03.011Z,41.45
2023-04-16T22:25:29.595Z,41.55
2023-04-16T22:27:56.100Z,41.40
2023-04-16T22:30:22.673Z,41.10
2023-04-16T22:32:49.234Z,41.60
2023-04-16T22:35:15.844Z,41.48
2023-04-16T22:37:42.411Z,41.52
2023-04-16T22:40:09.062Z,41.66
2023-04-16T22:42:35.587Z,41.18
2023-04-16T22:45:02.156Z,41.50
2023-04-16T22:47:28.725Z,41.56
2023-04-16T22:49:55.242Z,41.43
2023-04-16T22:52:21.827Z,41.38
2023-04-16T22:54:48.345Z,41.22
2023-04-16T22:57:14.874Z,41.54
2023-04-16T22:59:41.448Z,41.38
2023-04-16T23:02:08.034Z,41.39
2023-04-16T23:04:34.668Z,41.22
2023-04-16T23:07:01.145Z,41.51
2023-04-16T23:09:27.708Z,41.50
2023-04-16T23:11:54.306Z,41.12
2023-04-16T23:14:20.875Z,41.44
2023-04-16T23:16:47.390Z,41.43
2023-04-16T23:19:14.032Z,41.06
2023-04-16T23:21:40.602Z,41.20
2023-04-16T23:24:07.200Z,41.36
2023-04-16T23:26:33.690Z,41.02
2023-04-16T23:29:00.157Z,41.12
2023-04-16T23:31:26.628Z,40.87
2023-04-16T23:33:53.147Z,40.83
2023-04-16T23:36:19.642Z,40.92
2023-04-16T23:38:46.165Z,40.88
2023-04-16T23:41:12.647Z,41.28
2023-04-16T23:43:39.189Z,40.71
2023-04-16T23:46:05.784Z,41.00
2023-04-16T23:48:32.272Z,40.82
2023-04-16T23:50:58.818Z,40.66
2023-04-16T23:53:25.306Z,40.67
2023-04-16T23:55:51.932Z,40.99
2023-04-16T23:58:18.475Z,40.97
