createdAt,value
2018-04-17T00:01:15.427Z,77.60
2018-04-17T00:03:42.981Z,78.18
2018-04-17T00:06:10.550Z,78.62
2018-04-17T00:08:38.086Z,78.21
2018-04-17T00:11:05.717Z,79.35
2018-04-17T00:13:33.238Z,78.64
2018-04-17T00:16:00.791Z,78.61
2018-04-17T00:18:28.318Z,78.71
2018-04-17T00:20:55.954Z,77.68
2018-04-17T00:23:23.496Z,77.83
2018-04-17T00:25:51.074Z,78.24
2018-04-17T00:28:18.597Z,78.20
2018-04-17T00:30:46.205Z,77.96
2018-04-17T00:33:13.729Z,78.78
2018-04-17T00:35:41.287Z,79.07
2018-04-17T00:38:08.809Z,78.48
2018-04-17T00:40:36.339Z,78.04
2018-04-17T00:43:03.889Z,77.84
2018-04-17T00:45:31.448Z,78.53
2018-04-17T00:47:58.993Z,79.45
2018-04-17T00:50:26.522Z,79.57
2018-04-17T00:52:54.077Z,80.79
2018-04-17T00:55:21.673Z,79.52
2018-04-17T00:57:49.245Z,78.58
2018-04-17T01:00:16.802Z,78.21
2018-04-17T01:02:44.357Z,78.29
2018-04-17T01:05:11.889Z,79.15
2018-04-17T01:07:39.441Z,80.27
2018-04-17T01:10:06.995Z,80.98
2018-04-17T01:12:34.543Z,80.95
2018-04-17T01:15:02.050Z,80.33
2018-04-17T01:17:29.722Z,79.20
2018-04-17T01:19:57.247Z,80.70
2018-04-17T01:22:24.854Z,80.63
2018-04-17T01:24:52.406Z,80.17
2018-04-17T01:27:19.960Z,79.81
2018-04-17T01:29:47.477Z,79.99
2018-04-17T01:32:15.688Z,79.69
2018-04-17T01:34:43.266Z,79.35
2018-04-17T01:37:10.815Z,79.87
2018-04-17T01:39:38.322Z,80.72
2018-04-17T01:42:05.934Z,80.50
2018-04-17T01:44:33.471Z,80.37
2018-04-17T01:47:01.051Z,81.10
2018-04-17T01:49:28.621Z,81.05
2018-04-17T01:51:56.280Z,80.79
2018-04-17T01:54:27.348Z,81.01
2018-04-17T01:56:55.284Z,80.43
2018-04-17T01:59:22.839Z,80.10
2018-04-17T02:01:50.831Z,80.15
2018-04-17T02:04:18.417Z,81.01
2018-04-17T02:06:45.974Z,81.09
2018-04-17T02:09:13.701Z,80.66
2018-04-17T02:11:41.256Z,80.66
2018-04-17T02:14:08.824Z,80.35
2018-04-17T02:16:36.356Z,80.68
2018-04-17T02:19:03.935Z,81.47
2018-04-17T02:21:31.457Z,81.38
2018-04-17T02:23:59.062Z,81.25
2018-04-17T02:26:26.615Z,80.66
2018-04-17T02:28:54.173Z,81.11
2018-04-17T02:31:21.695Z,80.89
2018-04-17T02:33:49.242Z,80.68
2018-04-17T02:36:16.774Z,80.73
2018-04-17T02:38:44.348Z,80.69
2018-04-17T02:41:11.879Z,81.21
2018-04-17T02:43:39.535Z,82.15
2018-04-17T02:46:07.092Z,82.22
2018-04-17T02:48:34.661Z,80.73
2018-04-17T02:51:02.215Z,80.90
2018-04-17T02:53:29.761Z,81.46
2018-04-17T02:55:57.341Z,81.52
2018-04-17T02:58:24.884Z,81.15
2018-04-17T03:00:52.447Z,80.93
2018-04-17T03:03:20.009Z,81.87
2018-04-17T03:05:47.547Z,82.22
2018-04-17T03:08:15.126Z,81.31
2018-04-17T03:10:42.687Z,81.52
2018-04-17T03:13:10.359Z,81.26
2018-04-17T03:15:37.877Z,81.67
2018-04-17T03:18:05.433Z,82.33
2018-04-17T03:20:33.026Z,81.92
2018-04-17T03:23:00.558Z,81.42
2018-04-17T03:25:28.146Z,82.04
2018-04-17T03:27:55.709Z,82.00
2018-04-17T03:30:23.221Z,81.68
2018-04-17T03:32:50.800Z,81.63
2018-04-17T03:35:19.238Z,82.10
2018-04-17T03:37:46.758Z,81.65
2018-04-17T03:40:14.330Z,82.29
2018-04-17T03:42:41.830Z,82.05
2018-04-17T03:45:09.440Z,82.80
2018-04-17T03:47:36.958Z,82.23
2018-04-17T03:50:04.561Z,81.66
2018-04-17T03:52:32.118Z,83.81
2018-04-17T03:54:59.695Z,83.99
2018-04-17T03:57:27.218Z,84.27
2018-04-17T03:59:54.877Z,83.10
2018-04-17T04:02:22.418Z,83.31
2018-04-17T04:04:50.428Z,82.48
2018-04-17T04:07:17.996Z,82.51
2018-04-17T04:09:45.656Z,82.42
2018-04-17T04:12:13.209Z,82.63
2018-04-17T04:14:40.756Z,82.42
2018-04-17T04:17:20.113Z,82.16
2018-04-17T04:19:59.531Z,83.04
2018-04-17T04:22:38.877Z,82.38
2018-04-17T04:28:08.621Z,82.33
2018-04-17T04:30:36.264Z,81.81
2018-04-17T04:33:03.828Z,82.52
2018-04-17T04:35:31.388Z,82.94
2018-04-17T04:37:58.897Z,82.48
2018-04-17T04:40:26.449Z,83.28
2018-04-17T04:42:54.062Z,83.02
2018-04-17T04:45:21.647Z,83.37
2018-04-17T04:47:49.189Z,84.50
2018-04-17T04:50:16.745Z,83.26
2018-04-17T04:52:44.269Z,84.31
2018-04-17T04:55:11.821Z,83.71
2018-04-17T04:57:39.431Z,82.86
2018-04-17T05:00:07.002Z,82.88
2018-04-17T05:02:34.550Z,82.93
2018-04-17T05:05:02.106Z,82.69
2018-04-17T05:07:29.658Z,82.88
2018-04-17T05:09:57.331Z,83.35
2018-04-17T05:12:24.864Z,83.16
2018-04-17T05:14:52.401Z,82.53
2018-04-17T05:17:20.721Z,82.04
2018-04-17T05:19:48.384Z,82.12
2018-04-17T05:22:15.942Z,82.54
2018-04-17T05:24:43.606Z,83.55
2018-04-17T05:27:11.171Z,83.88
2018-04-17T05:29:39.298Z,83.30
2018-04-17T05:32:06.858Z,83.13
2018-04-17T05:34:34.457Z,82.68
2018-04-17T05:37:02.035Z,82.97
2018-04-17T05:39:29.679Z,83.18
2018-04-17T05:41:57.242Z,82.87
2018-04-17T05:44:24.796Z,82.12
2018-04-17T05:46:52.369Z,82.33
2018-04-17T05:49:20.801Z,81.85
2018-04-17T05:51:48.342Z,81.86
2018-04-17T05:54:15.854Z,81.98
2018-04-17T05:56:43.434Z,82.34
2018-04-17T05:59:10.974Z,81.78
2018-04-17T06:01:38.541Z,80.99
2018-04-17T06:04:06.064Z,81.59
2018-04-17T06:06:33.616Z,81.92
2018-04-17T06:09:01.316Z,81.25
2018-04-17T06:11:28.893Z,81.20
2018-04-17T06:13:57.143Z,80.87
2018-04-17T06:16:24.722Z,80.75
2018-04-17T06:18:52.253Z,80.78
2018-04-17T06:21:20.801Z,80.45
2018-04-17T06:23:48.422Z,80.19
2018-04-17T06:26:16.081Z,80.56
2018-04-17T06:28:43.635Z,79.67
2018-04-17T06:31:11.161Z,80.13
2018-04-17T06:33:39.837Z,80.74
2018-04-17T06:36:07.567Z,80.56
2018-04-17T06:38:35.110Z,79.81
2018-04-17T06:41:02.642Z,79.88
2018-04-17T06:43:30.201Z,79.51
2018-04-17T06:45:57.730Z,79.28
2018-04-17T06:48:25.274Z,78.62
2018-04-17T06:50:52.802Z,78.75
2018-04-17T06:53:21.078Z,78.12
2018-04-17T06:55:48.634Z,78.07
2018-04-17T06:58:16.159Z,77.97
2018-04-17T07:00:43.765Z,77.76
2018-04-17T07:03:11.291Z,77.39
2018-04-17T07:05:38.841Z,76.82
2018-04-17T07:08:06.368Z,76.46
2018-04-17T07:10:33.920Z,77.21
2018-04-17T07:13:01.556Z,76.57
2018-04-17T07:15:29.125Z,76.60
2018-04-17T07:17:56.653Z,76.49
2018-04-17T07:20:24.213Z,76.27
2018-04-17T07:22:52.185Z,76.11
2018-04-17T07:25:19.763Z,76.04
2018-04-17T07:27:47.316Z,75.41
2018-04-17T07:30:14.891Z,74.56
2018-04-17T07:32:42.418Z,74.49
2018-04-17T07:35:10.099Z,73.70
2018-04-17T07:37:37.657Z,73.50
2018-04-17T07:40:05.248Z,73.20
2018-04-17T07:42:32.778Z,73.26
2018-04-17T07:45:00.444Z,72.83
2018-04-17T07:47:29.140Z,73.49
2018-04-17T07:49:56.709Z,72.85
2018-04-17T07:52:24.362Z,72.79
2018-04-17T07:54:52.418Z,73.83
2018-04-17T07:57:19.992Z,73.30
2018-04-17T07:59:47.571Z,72.90
2018-04-17T08:02:15.120Z,72.98
2018-04-17T08:04:42.699Z,72.29
2018-04-17T08:07:10.398Z,72.09
2018-04-17T08:09:37.953Z,71.26
2018-04-17T08:12:05.527Z,71.17
2018-04-17T08:14:33.099Z,70.04
2018-04-17T08:17:00.662Z,68.76
2018-04-17T08:19:28.331Z,69.15
2018-04-17T08:21:55.862Z,69.04
2018-04-17T08:24:23.441Z,68.79
2018-04-17T08:26:51.017Z,68.85
2018-04-17T08:29:18.590Z,69.31
2018-04-17T08:31:46.146Z,68.90
2018-04-17T08:34:13.676Z,69.01
2018-04-17T08:36:41.350Z,69.09
2018-04-17T08:39:08.902Z,68.84
2018-04-17T08:41:36.454Z,68.17
2018-04-17T08:44:03.989Z,67.23
2018-04-17T08:46:31.542Z,66.97
2018-04-17T08:48:59.078Z,66.48
2018-04-17T08:51:28.207Z,66.13
2018-04-17T08:53:55.764Z,66.61
2018-04-17T08:56:23.317Z,66.25
2018-04-17T08:58:50.857Z,65.19
2018-04-17T09:01:18.424Z,65.35
2018-04-17T09:03:45.973Z,65.10
2018-04-17T09:06:14.026Z,64.70
2018-04-17T09:08:41.673Z,63.40
2018-04-17T09:11:09.298Z,62.66
2018-04-17T09:13:36.840Z,63.86
2018-04-17T09:16:04.442Z,62.48
2018-04-17T09:18:32.902Z,61.33
2018-04-17T09:21:00.593Z,61.83
2018-04-17T09:23:32.502Z,61.30
2018-04-17T09:26:00.194Z,61.37
2018-04-17T09:28:27.746Z,54.25
2018-04-17T09:30:55.346Z,54.26
2018-04-17T09:33:24.400Z,58.54
2018-04-17T09:35:51.923Z,56.87
2018-04-17T09:38:22.319Z,55.46
2018-04-17T09:40:50.030Z,53.33
2018-04-17T09:43:17.591Z,52.38
2018-04-17T09:45:45.139Z,51.75
2018-04-17T09:48:12.716Z,51.07
2018-04-17T09:50:40.359Z,49.40
2018-04-17T09:53:07.920Z,51.82
2018-04-17T09:55:35.448Z,50.60
2018-04-17T09:58:03.031Z,51.50
2018-04-17T10:00:30.563Z,51.04
2018-04-17T10:02:58.201Z,51.09
2018-04-17T10:05:25.782Z,51.22
2018-04-17T10:07:53.362Z,51.03
2018-04-17T10:10:21.000Z,50.29
2018-04-17T10:12:48.563Z,51.07
2018-04-17T10:15:17.947Z,49.19
2018-04-17T10:17:47.376Z,51.47
2018-04-17T10:20:16.897Z,48.97
2018-04-17T10:22:44.596Z,50.38
2018-04-17T10:25:12.904Z,51.01
2018-04-17T10:27:42.304Z,48.89
2018-04-17T10:30:10.277Z,48.41
2018-04-17T10:32:39.372Z,49.85
2018-04-17T10:35:07.086Z,50.67
2018-04-17T10:37:35.869Z,50.09
2018-04-17T10:40:03.662Z,47.71
2018-04-17T10:42:33.040Z,47.52
2018-04-17T10:45:00.817Z,48.55
2018-04-17T10:47:31.417Z,49.24
2018-04-17T10:50:01.824Z,49.01
2018-04-17T10:52:29.820Z,49.81
2018-04-17T10:55:02.131Z,50.67
2018-04-17T10:57:29.955Z,48.42
2018-04-17T11:00:00.252Z,48.13
2018-04-17T11:02:30.273Z,48.32
2018-04-17T11:04:58.993Z,48.58
2018-04-17T11:07:27.749Z,49.32
2018-04-17T11:09:59.236Z,47.37
2018-04-17T11:12:26.893Z,46.96
2018-04-17T11:14:54.493Z,47.32
2018-04-17T11:17:22.100Z,48.94
2018-04-17T11:19:49.732Z,47.27
2018-04-17T11:22:17.602Z,48.16
2018-04-17T11:24:47.273Z,47.30
2018-04-17T11:27:15.300Z,48.42
2018-04-17T11:29:42.883Z,46.64
2018-04-17T11:32:10.459Z,47.82
2018-04-17T11:34:38.329Z,46.46
2018-04-17T11:37:05.863Z,47.54
2018-04-17T11:39:33.418Z,46.29
2018-04-17T11:42:01.025Z,46.79
2018-04-17T11:44:28.622Z,46.35
2018-04-17T11:46:56.324Z,46.36
2018-04-17T11:49:28.608Z,44.50
2018-04-17T11:51:59.077Z,46.03
2018-04-17T11:54:32.163Z,44.70
2018-04-17T11:57:00.433Z,44.47
2018-04-17T11:59:28.602Z,44.80
2018-04-17T12:01:59.061Z,45.59
2018-04-17T12:04:26.686Z,45.58
2018-04-17T12:06:54.218Z,43.87
2018-04-17T12:09:21.842Z,43.85
2018-04-17T12:11:49.400Z,42.82
2018-04-17T12:14:16.949Z,44.35
2018-04-17T12:16:44.457Z,43.02
2018-04-17T12:19:15.420Z,45.17
2018-04-17T12:21:43.154Z,44.56
2018-04-17T12:24:10.857Z,45.85
2018-04-17T12:26:38.413Z,43.66
2018-04-17T12:29:05.957Z,44.85
2018-04-17T12:31:33.531Z,45.58
2018-04-17T12:34:01.066Z,43.96
2018-04-17T12:36:28.668Z,42.04
2018-04-17T12:38:56.475Z,41.86
2018-04-17T12:41:24.038Z,43.63
2018-04-17T12:43:51.575Z,43.65
2018-04-17T12:46:19.294Z,42.85
2018-04-17T12:48:46.857Z,41.21
2018-04-17T12:51:14.402Z,40.74
2018-04-17T12:53:41.976Z,41.69
2018-04-17T12:56:11.953Z,41.11
2018-04-17T12:58:40.440Z,40.49
2018-04-17T13:01:08.030Z,41.68
2018-04-17T13:03:41.844Z,42.69
2018-04-17T13:06:09.843Z,41.63
2018-04-17T13:08:44.115Z,43.45
2018-04-17T13:11:11.943Z,41.80
2018-04-17T13:13:44.018Z,41.60
2018-04-17T13:16:11.803Z,41.41
2018-04-17T13:18:39.616Z,41.54
2018-04-17T13:21:07.261Z,40.92
2018-04-17T13:23:36.462Z,41.09
2018-04-17T13:26:05.238Z,40.53
2018-04-17T13:28:37.027Z,39.04
2018-04-17T13:31:04.851Z,41.88
2018-04-17T13:33:34.896Z,39.63
2018-04-17T13:36:03.874Z,39.99
2018-04-17T13:38:36.294Z,40.34
2018-04-17T13:41:09.206Z,40.01
2018-04-17T13:43:37.725Z,38.57
2018-04-17T13:46:10.494Z,38.54
2018-04-17T13:48:41.230Z,40.20
2018-04-17T13:51:10.539Z,39.78
2018-04-17T13:53:45.056Z,38.88
2018-04-17T13:56:17.263Z,38.71
2018-04-17T13:58:47.488Z,39.15
2018-04-17T14:01:19.762Z,39.03
2018-04-17T14:03:47.947Z,40.81
2018-04-17T14:06:17.748Z,38.16
2018-04-17T14:08:47.647Z,40.14
2018-04-17T14:11:17.663Z,41.14
2018-04-17T14:13:50.478Z,39.25
2018-04-17T14:16:18.562Z,40.42
2018-04-17T14:18:49.810Z,39.64
2018-04-17T14:21:17.492Z,40.17
2018-04-17T14:23:48.334Z,39.73
2018-04-17T14:26:16.097Z,40.20
2018-04-17T14:28:44.275Z,39.87
2018-04-17T14:31:11.798Z,40.53
2018-04-17T14:33:39.389Z,39.34
2018-04-17T14:36:06.930Z,38.72
2018-04-17T14:38:34.480Z,38.59
2018-04-17T14:41:02.015Z,37.77
2018-04-17T14:43:29.585Z,38.32
2018-04-17T14:45:57.963Z,37.42
2018-04-17T14:48:25.540Z,38.45
2018-04-17T14:50:53.065Z,37.37
2018-04-17T14:53:20.621Z,37.25
2018-04-17T14:55:48.220Z,37.95
2018-04-17T14:58:15.770Z,38.11
2018-04-17T15:00:43.330Z,38.85
2018-04-17T15:03:10.903Z,37.23
2018-04-17T15:05:38.479Z,37.62
2018-04-17T15:08:06.058Z,37.25
2018-04-17T15:10:33.609Z,37.23
2018-04-17T15:13:01.190Z,37.61
2018-04-17T15:15:28.817Z,37.42
2018-04-17T15:17:56.481Z,37.37
2018-04-17T15:20:24.019Z,36.37
2018-04-17T15:22:51.590Z,36.52
2018-04-17T15:25:19.831Z,35.81
2018-04-17T15:27:47.737Z,37.15
2018-04-17T15:30:15.408Z,37.34
2018-04-17T15:32:44.082Z,36.20
2018-04-17T15:35:12.055Z,35.79
2018-04-17T15:37:39.585Z,36.02
2018-04-17T15:40:08.186Z,37.01
2018-04-17T15:42:35.709Z,37.04
2018-04-17T15:45:03.291Z,36.30
2018-04-17T15:47:31.714Z,36.26
2018-04-17T15:49:59.321Z,35.89
2018-04-17T15:52:27.072Z,36.35
2018-04-17T15:54:54.625Z,36.10
2018-04-17T15:57:22.156Z,35.16
2018-04-17T15:59:50.204Z,34.97
2018-04-17T16:02:21.342Z,35.63
2018-04-17T16:04:48.909Z,37.06
2018-04-17T16:07:16.461Z,36.85
2018-04-17T16:09:44.066Z,36.70
2018-04-17T16:12:13.699Z,34.95
2018-04-17T16:14:42.263Z,33.28
2018-04-17T16:17:09.890Z,34.43
2018-04-17T16:19:40.121Z,34.32
2018-04-17T16:22:08.389Z,35.28
2018-04-17T16:24:39.155Z,34.13
2018-04-17T16:27:08.047Z,33.38
2018-04-17T16:29:41.538Z,34.83
2018-04-17T16:32:12.734Z,34.67
2018-04-17T16:34:41.982Z,35.44
2018-04-17T16:37:12.388Z,36.30
2018-04-17T16:39:45.286Z,36.77
2018-04-17T16:42:16.196Z,35.86
2018-04-17T16:44:48.459Z,35.56
2018-04-17T16:47:18.476Z,34.61
2018-04-17T16:49:48.683Z,35.53
2018-04-17T16:52:18.307Z,35.71
2018-04-17T16:54:50.348Z,34.55
2018-04-17T16:57:19.933Z,34.03
2018-04-17T16:59:49.978Z,33.61
2018-04-17T17:02:17.606Z,32.72
2018-04-17T17:04:46.734Z,33.04
2018-04-17T17:07:15.206Z,33.37
2018-04-17T17:09:44.768Z,33.63
2018-04-17T17:12:13.339Z,32.27
2018-04-17T17:14:45.193Z,34.29
2018-04-17T17:17:14.579Z,34.50
2018-04-17T17:19:42.146Z,34.39
2018-04-17T17:22:10.031Z,35.42
2018-04-17T17:24:39.034Z,35.93
2018-04-17T17:27:06.814Z,35.35
2018-04-17T17:29:39.504Z,35.04
2018-04-17T17:32:07.598Z,33.88
2018-04-17T17:34:37.292Z,33.39
2018-04-17T17:37:07.475Z,33.54
2018-04-17T17:39:35.150Z,35.99
2018-04-17T17:42:03.524Z,36.36
2018-04-17T17:44:34.177Z,36.35
2018-04-17T17:47:04.770Z,37.04
2018-04-17T17:49:33.454Z,38.04
2018-04-17T17:52:03.088Z,37.52
2018-04-17T17:54:32.107Z,38.16
2018-04-17T17:57:02.519Z,38.93
2018-04-17T17:59:30.668Z,39.22
2018-04-17T18:01:58.831Z,39.85
2018-04-17T18:04:29.331Z,39.96
2018-04-17T18:06:57.228Z,40.84
2018-04-17T18:09:27.240Z,40.43
2018-04-17T18:11:55.230Z,40.59
2018-04-17T18:14:23.185Z,41.15
2018-04-17T18:16:51.356Z,44.18
2018-04-17T18:19:19.537Z,45.92
2018-04-17T18:21:47.087Z,47.75
2018-04-17T18:24:14.753Z,48.97
2018-04-17T18:26:42.289Z,49.64
2018-04-17T18:29:09.979Z,50.08
2018-04-17T18:31:37.493Z,50.18
2018-04-17T18:34:05.066Z,50.82
2018-04-17T18:36:32.598Z,51.60
2018-04-17T18:39:00.200Z,51.94
2018-04-17T18:41:27.734Z,52.40
2018-04-17T18:43:55.256Z,53.01
2018-04-17T18:46:22.809Z,53.48
2018-04-17T18:48:50.577Z,53.51
2018-04-17T18:51:18.733Z,54.17
2018-04-17T18:53:46.433Z,54.93
2018-04-17T18:56:14.168Z,55.37
2018-04-17T18:58:41.718Z,56.04
2018-04-17T19:01:09.345Z,56.23
2018-04-17T19:03:37.649Z,55.76
2018-04-17T19:06:05.284Z,56.09
2018-04-17T19:08:32.826Z,56.33
2018-04-17T19:11:00.430Z,56.79
2018-04-17T19:13:27.991Z,57.07
2018-04-17T19:15:55.652Z,57.28
2018-04-17T19:18:23.170Z,57.31
2018-04-17T19:20:50.690Z,59.60
2018-04-17T19:23:18.245Z,59.00
2018-04-17T19:25:45.758Z,58.96
2018-04-17T19:28:13.317Z,59.75
2018-04-17T19:30:40.848Z,59.74
2018-04-17T19:33:11.043Z,60.47
2018-04-17T19:35:38.800Z,60.72
2018-04-17T19:38:06.457Z,60.44
2018-04-17T19:40:34.012Z,60.48
2018-04-17T19:43:02.221Z,60.85
2018-04-17T19:45:29.879Z,61.39
2018-04-17T19:47:57.413Z,61.07
2018-04-17T19:50:24.966Z,61.46
2018-04-17T19:52:52.518Z,62.34
2018-04-17T19:55:20.073Z,63.40
2018-04-17T19:57:47.620Z,64.27
2018-04-17T20:00:15.319Z,64.07
2018-04-17T20:02:42.853Z,63.81
2018-04-17T20:05:10.406Z,64.22
2018-04-17T20:07:37.926Z,64.19
2018-04-17T20:10:05.504Z,64.59
2018-04-17T20:12:33.034Z,64.36
2018-04-17T20:15:00.588Z,64.90
2018-04-17T20:17:28.138Z,65.31
2018-04-17T20:19:55.691Z,65.75
2018-04-17T20:22:23.314Z,65.70
2018-04-17T20:24:50.902Z,65.73
2018-04-17T20:27:18.565Z,65.76
2018-04-17T20:29:46.100Z,66.18
2018-04-17T20:32:13.682Z,66.24
2018-04-17T20:34:41.210Z,66.31
2018-04-17T20:37:08.907Z,66.49
2018-04-17T20:39:36.460Z,66.18
2018-04-17T20:42:04.037Z,66.16
2018-04-17T20:44:32.775Z,66.87
2018-04-17T20:47:00.468Z,67.36
2018-04-17T20:49:28.936Z,67.54
2018-04-17T20:51:56.890Z,67.77
2018-04-17T20:54:25.248Z,66.86
2018-04-17T20:56:52.830Z,66.87
2018-04-17T20:59:20.654Z,67.87
2018-04-17T21:01:48.527Z,68.27
2018-04-17T21:04:16.134Z,67.88
2018-04-17T21:06:43.662Z,67.46
2018-04-17T21:09:11.236Z,68.02
2018-04-17T21:11:38.793Z,67.60
2018-04-17T21:14:06.392Z,68.37
2018-04-17T21:16:33.918Z,67.84
2018-04-17T21:19:01.498Z,68.37
2018-04-17T21:21:29.074Z,68.85
2018-04-17T21:23:56.599Z,69.58
2018-04-17T21:26:24.202Z,69.70
2018-04-17T21:28:51.755Z,69.91
2018-04-17T21:31:19.334Z,70.60
2018-04-17T21:33:46.861Z,69.50
2018-04-17T21:36:14.449Z,69.36
2018-04-17T21:38:41.965Z,70.50
2018-04-17T21:41:09.517Z,70.42
2018-04-17T21:43:37.045Z,69.77
2018-04-17T21:46:04.595Z,69.01
2018-04-17T21:48:32.697Z,69.78
2018-04-17T21:51:00.225Z,69.96
2018-04-17T21:53:27.872Z,69.01
2018-04-17T21:55:55.419Z,69.97
2018-04-17T21:58:22.984Z,70.21
2018-04-17T22:00:50.641Z,70.22
2018-04-17T22:03:18.301Z,70.63
2018-04-17T22:05:45.860Z,70.16
2018-04-17T22:08:13.523Z,70.60
2018-04-17T22:10:41.041Z,70.13
2018-04-17T22:13:08.644Z,69.65
2018-04-17T22:15:36.199Z,69.71
2018-04-17T22:18:03.773Z,69.53
2018-04-17T22:20:31.301Z,70.81
2018-04-17T22:23:01.754Z,70.14
2018-04-17T22:25:29.562Z,69.49
2018-04-17T22:27:57.141Z,70.18
2018-04-17T22:30:24.732Z,70.50
2018-04-17T22:32:52.263Z,71.31
2018-04-17T22:35:20.791Z,72.84
2018-04-17T22:37:48.319Z,72.58
2018-04-17T22:40:15.922Z,71.94
2018-04-17T22:42:43.474Z,72.84
2018-04-17T22:45:11.074Z,73.49
2018-04-17T22:47:38.627Z,73.72
2018-04-17T22:50:06.232Z,73.83
2018-04-17T22:52:33.783Z,74.19
2018-04-17T22:55:01.363Z,74.35
2018-04-17T22:57:28.969Z,75.18
2018-04-17T22:59:56.540Z,74.85
2018-04-17T23:02:24.095Z,73.70
2018-04-17T23:04:51.619Z,74.22
2018-04-17T23:07:19.190Z,74.25
2018-04-17T23:09:46.811Z,74.64
2018-04-17T23:12:14.370Z,74.35
2018-04-17T23:14:42.046Z,73.72
2018-04-17T23:17:09.606Z,73.92
2018-04-17T23:19:37.125Z,74.48
2018-04-17T23:22:04.811Z,74.47
2018-04-17T23:24:32.986Z,74.45
2018-04-17T23:27:00.708Z,74.22
2018-04-17T23:29:28.265Z,74.42
2018-04-17T23:31:56.138Z,74.12
2018-04-17T23:34:23.670Z,74.11
2018-04-17T23:36:51.297Z,74.01
2018-04-17T23:39:18.854Z,74.58
2018-04-17T23:41:46.430Z,74.52
2018-04-17T23:44:14.002Z,74.50
2018-04-17T23:46:41.551Z,74.77
2018-04-17T23:49:09.801Z,75.10
2018-04-17T23:51:37.336Z,76.55
2018-04-17T23:54:05.862Z,76.47
2018-04-17T23:56:34.793Z,78.22
2018-04-17T23:59:03.118Z,77.79
