createdAt,value
2017-07-01T00:01:34.628Z,18.20
2017-07-01T00:04:08.354Z,18.30
2017-07-01T00:06:42.025Z,18.30
2017-07-01T00:09:16.569Z,18.30
2017-07-01T00:11:51.184Z,18.30
2017-07-01T00:14:25.082Z,18.20
2017-07-01T00:16:59.725Z,18.20
2017-07-01T00:19:33.687Z,18.20
2017-07-01T00:22:08.258Z,18.30
2017-07-01T00:24:42.227Z,18.30
2017-07-01T00:27:16.134Z,18.30
2017-07-01T00:29:49.725Z,18.30
2017-07-01T00:32:24.442Z,18.30
2017-07-01T00:34:58.999Z,18.20
2017-07-01T00:37:33.093Z,18.20
2017-07-01T00:40:06.742Z,18.20
2017-07-01T00:42:40.396Z,18.20
2017-07-01T00:45:14.937Z,18.20
2017-07-01T00:47:48.836Z,18.20
2017-07-01T00:50:22.471Z,18.10
2017-07-01T00:52:56.245Z,18.10
2017-07-01T00:55:29.826Z,18.10
2017-07-01T00:58:03.828Z,18.10
2017-07-01T01:00:38.425Z,18.10
2017-07-01T01:03:12.205Z,18.10
2017-07-01T01:05:45.990Z,18.10
2017-07-01T01:08:20.513Z,18.10
2017-07-01T01:10:54.174Z,18.10
2017-07-01T01:13:28.108Z,18.10
2017-07-01T01:16:03.369Z,18.10
2017-07-01T01:18:37.465Z,18.00
2017-07-01T01:21:11.997Z,18.00
2017-07-01T01:23:45.902Z,18.10
2017-07-01T01:26:19.602Z,18.00
2017-07-01T01:28:53.389Z,18.00
2017-07-01T01:31:27.920Z,18.00
2017-07-01T01:34:02.762Z,18.00
2017-07-01T01:36:36.514Z,18.00
2017-07-01T01:39:10.258Z,17.90
2017-07-01T01:41:43.971Z,18.00
2017-07-01T01:44:17.867Z,17.90
2017-07-01T01:46:51.603Z,17.90
2017-07-01T01:49:25.386Z,18.00
2017-07-01T01:51:59.105Z,18.00
2017-07-01T01:54:33.797Z,17.90
2017-07-01T01:57:07.618Z,17.90
2017-07-01T01:59:43.301Z,18.00
2017-07-01T02:02:17.023Z,17.90
2017-07-01T02:04:51.556Z,18.00
2017-07-01T02:07:26.049Z,18.00
2017-07-01T02:10:00.106Z,18.00
2017-07-01T02:12:33.849Z,18.00
2017-07-01T02:15:07.617Z,18.00
2017-07-01T02:17:43.093Z,17.90
2017-07-01T02:20:21.852Z,17.90
2017-07-01T02:22:57.177Z,17.90
2017-07-01T02:25:32.249Z,17.80
2017-07-01T02:28:06.196Z,17.80
2017-07-01T02:30:40.010Z,17.80
2017-07-01T02:33:13.628Z,17.80
2017-07-01T02:35:51.211Z,17.90
2017-07-01T02:38:25.846Z,17.80
2017-07-01T02:41:00.344Z,17.80
2017-07-01T02:43:33.972Z,17.80
2017-07-01T02:46:16.976Z,17.80
2017-07-01T02:49:28.950Z,17.80
2017-07-01T02:52:34.479Z,17.80
2017-07-01T02:55:29.709Z,17.80
2017-07-01T02:58:03.886Z,17.80
2017-07-01T03:00:37.857Z,17.80
2017-07-01T03:03:11.849Z,17.80
2017-07-01T03:05:46.386Z,17.80
2017-07-01T03:08:20.862Z,17.70
2017-07-01T03:10:55.458Z,17.80
2017-07-01T03:13:30.421Z,17.70
2017-07-01T03:16:04.345Z,17.70
2017-07-01T03:18:38.165Z,17.70
2017-07-01T03:21:12.772Z,17.80
2017-07-01T03:23:46.682Z,17.70
2017-07-01T03:26:21.158Z,17.70
2017-07-01T03:28:58.241Z,17.60
2017-07-01T03:31:32.170Z,17.70
2017-07-01T03:34:06.025Z,17.70
2017-07-01T03:36:40.693Z,17.70
2017-07-01T03:39:27.309Z,17.70
2017-07-01T03:42:22.170Z,17.60
2017-07-01T03:45:12.809Z,17.70
2017-07-01T03:48:02.285Z,17.70
2017-07-01T03:50:36.528Z,17.70
2017-07-01T03:53:21.238Z,17.60
2017-07-01T03:55:55.342Z,17.60
2017-07-01T03:58:30.879Z,17.60
2017-07-01T04:01:04.845Z,17.60
2017-07-01T04:03:39.429Z,17.60
2017-07-01T04:06:13.438Z,17.50
2017-07-01T04:08:47.088Z,17.50
2017-07-01T04:11:21.810Z,17.50
2017-07-01T04:13:55.820Z,17.50
2017-07-01T04:16:29.690Z,17.50
2017-07-01T04:19:08.395Z,17.50
2017-07-01T04:21:43.697Z,17.50
2017-07-01T04:24:17.709Z,17.50
2017-07-01T04:26:51.459Z,17.60
2017-07-01T04:29:25.119Z,17.60
2017-07-01T04:31:58.813Z,17.60
2017-07-01T04:34:32.525Z,17.60
2017-07-01T04:37:06.285Z,17.60
2017-07-01T04:39:40.031Z,17.60
2017-07-01T04:42:32.656Z,17.60
2017-07-01T04:45:14.338Z,17.60
2017-07-01T04:48:14.923Z,17.50
2017-07-01T04:51:11.013Z,17.50
2017-07-01T04:53:49.701Z,17.50
2017-07-01T04:56:48.790Z,17.50
2017-07-01T04:59:29.386Z,17.50
2017-07-01T05:02:04.169Z,17.50
2017-07-01T05:04:39.622Z,17.50
2017-07-01T05:10:42.126Z,17.50
2017-07-01T05:13:16.161Z,17.60
2017-07-01T05:16:12.650Z,17.60
2017-07-01T05:18:46.942Z,17.70
2017-07-01T05:21:23.356Z,17.70
2017-07-01T05:23:58.961Z,17.80
2017-07-01T05:26:33.197Z,17.90
2017-07-01T05:29:07.753Z,17.90
2017-07-01T05:31:42.409Z,17.90
2017-07-01T05:34:34.387Z,17.90
2017-07-01T05:37:09.072Z,17.90
2017-07-01T05:39:43.018Z,17.80
2017-07-01T05:42:28.748Z,18.00
2017-07-01T05:45:03.367Z,18.10
2017-07-01T05:47:37.365Z,18.00
2017-07-01T05:50:11.795Z,18.10
2017-07-01T05:52:46.582Z,18.10
2017-07-01T05:55:21.252Z,18.20
2017-07-01T05:57:55.245Z,18.10
2017-07-01T06:00:36.620Z,18.20
2017-07-01T06:03:10.718Z,18.30
2017-07-01T06:05:44.386Z,18.30
2017-07-01T06:08:18.909Z,18.30
2017-07-01T06:11:07.406Z,18.30
2017-07-01T06:13:52.072Z,18.30
2017-07-01T06:16:34.558Z,18.40
2017-07-01T06:19:24.461Z,18.50
2017-07-01T06:21:59.528Z,18.60
2017-07-01T06:24:33.513Z,18.60
2017-07-01T06:27:21.070Z,18.50
2017-07-01T06:30:06.315Z,18.60
2017-07-01T06:32:51.916Z,18.70
2017-07-01T06:35:32.196Z,18.70
2017-07-01T06:38:27.757Z,18.70
2017-07-01T06:41:23.382Z,18.70
2017-07-01T06:44:06.608Z,18.70
2017-07-01T06:46:46.500Z,18.80
2017-07-01T06:49:20.641Z,18.80
2017-07-01T06:52:14.204Z,18.80
2017-07-01T06:54:48.478Z,18.80
2017-07-01T06:57:22.240Z,18.80
2017-07-01T06:59:56.614Z,18.80
2017-07-01T07:02:30.622Z,18.70
2017-07-01T07:05:04.205Z,18.80
2017-07-01T07:07:37.953Z,18.80
2017-07-01T07:10:11.657Z,18.80
2017-07-01T07:12:45.369Z,18.70
2017-07-01T07:15:19.964Z,18.60
2017-07-01T07:17:59.457Z,18.60
2017-07-01T07:20:33.653Z,18.60
2017-07-01T07:23:08.286Z,18.60
2017-07-01T07:25:42.976Z,18.60
2017-07-01T07:28:17.089Z,18.60
2017-07-01T07:30:50.710Z,18.60
2017-07-01T07:33:24.544Z,18.60
2017-07-01T07:35:59.014Z,18.70
2017-07-01T07:38:33.802Z,18.70
2017-07-01T07:41:07.501Z,18.70
2017-07-01T07:43:42.191Z,18.80
2017-07-01T07:46:16.111Z,18.70
2017-07-01T07:48:50.541Z,18.70
2017-07-01T07:51:24.349Z,18.70
2017-07-01T07:53:58.136Z,18.80
2017-07-01T07:56:31.952Z,18.80
2017-07-01T07:59:05.762Z,18.80
2017-07-01T08:01:40.246Z,18.80
2017-07-01T08:04:14.163Z,18.80
2017-07-01T08:06:48.812Z,18.80
2017-07-01T08:09:23.421Z,18.80
2017-07-01T08:11:57.350Z,18.80
2017-07-01T08:14:31.208Z,18.70
2017-07-01T08:17:04.931Z,18.70
2017-07-01T08:19:38.806Z,18.70
2017-07-01T08:22:12.558Z,18.70
2017-07-01T08:24:46.216Z,18.70
2017-07-01T08:27:19.862Z,18.70
2017-07-01T08:29:55.625Z,18.70
2017-07-01T08:32:30.210Z,18.70
2017-07-01T08:35:04.205Z,18.70
2017-07-01T08:37:38.742Z,18.70
2017-07-01T08:40:12.732Z,18.70
2017-07-01T08:42:46.434Z,18.60
2017-07-01T08:45:21.200Z,18.50
2017-07-01T08:47:55.118Z,18.40
2017-07-01T08:50:28.881Z,18.50
2017-07-01T08:53:02.557Z,18.60
2017-07-01T08:55:36.234Z,18.60
2017-07-01T08:58:09.948Z,18.60
2017-07-01T09:00:45.673Z,18.80
2017-07-01T09:03:19.442Z,18.80
2017-07-01T09:05:53.921Z,19.00
2017-07-01T09:08:27.843Z,18.90
2017-07-01T09:11:02.429Z,19.00
2017-07-01T09:13:36.374Z,19.00
2017-07-01T09:16:10.997Z,19.30
2017-07-01T09:18:44.905Z,19.20
2017-07-01T09:21:19.530Z,19.30
2017-07-01T09:23:53.563Z,19.30
2017-07-01T09:26:28.141Z,19.40
2017-07-01T09:29:01.946Z,19.40
2017-07-01T09:31:36.497Z,19.60
2017-07-01T09:34:11.289Z,19.60
2017-07-01T09:36:45.471Z,19.60
2017-07-01T09:39:19.129Z,19.60
2017-07-01T09:41:52.889Z,19.70
2017-07-01T09:44:27.325Z,19.70
2017-07-01T09:47:01.220Z,19.60
2017-07-01T09:49:35.664Z,19.80
2017-07-01T09:52:10.321Z,19.70
2017-07-01T09:54:44.809Z,19.70
2017-07-01T09:57:19.686Z,19.80
2017-07-01T09:59:55.012Z,19.70
2017-07-01T10:02:30.164Z,20.00
2017-07-01T10:05:04.092Z,20.00
2017-07-01T10:07:39.428Z,20.50
2017-07-01T10:10:14.088Z,20.60
2017-07-01T10:12:48.010Z,20.60
2017-07-01T10:15:22.521Z,20.70
2017-07-01T10:17:56.512Z,20.60
2017-07-01T10:20:30.967Z,20.50
2017-07-01T10:23:05.013Z,20.50
2017-07-01T10:25:38.749Z,20.60
2017-07-01T10:28:12.446Z,20.70
2017-07-01T10:30:46.044Z,20.80
2017-07-01T10:33:20.760Z,20.80
2017-07-01T10:35:55.313Z,20.60
2017-07-01T10:38:29.299Z,20.50
2017-07-01T10:41:03.655Z,20.70
2017-07-01T10:43:37.648Z,20.60
2017-07-01T10:46:12.086Z,20.70
2017-07-01T10:48:45.877Z,20.60
2017-07-01T10:51:20.424Z,20.70
2017-07-01T10:53:54.388Z,20.70
2017-07-01T10:56:28.750Z,20.80
2017-07-01T10:59:02.713Z,20.80
2017-07-01T11:01:37.309Z,20.90
2017-07-01T11:04:11.139Z,21.10
2017-07-01T11:06:44.792Z,21.10
2017-07-01T11:09:18.490Z,21.00
2017-07-01T11:11:52.820Z,21.30
2017-07-01T11:14:27.005Z,21.30
2017-07-01T11:17:01.636Z,21.30
2017-07-01T11:19:36.119Z,21.10
2017-07-01T11:22:10.043Z,21.10
2017-07-01T11:24:43.782Z,21.00
2017-07-01T11:27:17.408Z,21.00
2017-07-01T11:29:53.973Z,21.00
2017-07-01T11:32:27.693Z,21.00
2017-07-01T11:35:02.434Z,21.00
2017-07-01T11:37:36.261Z,20.90
2017-07-01T11:40:10.006Z,20.90
2017-07-01T11:42:45.230Z,21.00
2017-07-01T11:45:19.223Z,21.00
2017-07-01T11:47:52.999Z,21.00
2017-07-01T11:50:26.810Z,21.20
2017-07-01T11:53:00.602Z,21.20
2017-07-01T11:55:35.126Z,21.20
2017-07-01T11:58:09.105Z,21.20
2017-07-01T12:00:44.741Z,21.00
2017-07-01T12:03:18.493Z,21.00
2017-07-01T12:05:52.312Z,21.20
2017-07-01T12:08:26.784Z,20.90
2017-07-01T12:11:01.651Z,20.70
2017-07-01T12:13:35.610Z,20.60
2017-07-01T12:16:10.138Z,20.60
2017-07-01T12:18:43.886Z,20.60
2017-07-01T12:21:18.612Z,20.40
2017-07-01T12:23:52.313Z,20.40
2017-07-01T12:26:26.060Z,20.40
2017-07-01T12:28:59.725Z,20.30
2017-07-01T12:31:33.598Z,20.20
2017-07-01T12:34:08.150Z,20.30
2017-07-01T12:36:42.682Z,20.20
2017-07-01T12:39:16.690Z,20.10
2017-07-01T12:41:50.496Z,20.20
2017-07-01T12:44:24.248Z,20.30
2017-07-01T12:46:58.134Z,20.30
2017-07-01T12:49:32.625Z,20.40
2017-07-01T12:52:06.538Z,20.40
2017-07-01T12:54:40.925Z,20.40
2017-07-01T12:57:15.689Z,20.40
2017-07-01T12:59:50.277Z,20.40
2017-07-01T13:02:25.233Z,20.40
2017-07-01T13:04:58.994Z,20.40
2017-07-01T13:07:32.847Z,20.40
2017-07-01T13:10:06.533Z,20.40
2017-07-01T13:12:41.911Z,20.40
2017-07-01T13:15:15.801Z,20.30
2017-07-01T13:17:49.638Z,20.30
2017-07-01T13:20:23.240Z,20.20
2017-07-01T13:22:57.821Z,20.10
2017-07-01T13:25:31.637Z,20.10
2017-07-01T13:28:05.440Z,20.10
2017-07-01T13:30:39.981Z,20.00
2017-07-01T13:33:13.700Z,20.00
2017-07-01T13:35:47.394Z,20.00
2017-07-01T13:38:21.252Z,20.00
2017-07-01T13:40:54.893Z,20.00
2017-07-01T13:43:29.497Z,19.80
2017-07-01T13:46:03.341Z,19.80
2017-07-01T13:48:37.932Z,19.80
2017-07-01T13:51:11.854Z,19.70
2017-07-01T13:53:45.645Z,19.60
2017-07-01T13:56:20.845Z,19.40
2017-07-01T13:58:55.733Z,19.30
2017-07-01T14:01:29.464Z,19.30
2017-07-01T14:04:03.215Z,19.20
2017-07-01T14:06:38.541Z,19.20
2017-07-01T14:09:12.269Z,19.10
2017-07-01T14:11:45.955Z,19.30
2017-07-01T14:14:19.744Z,19.30
2017-07-01T14:16:53.386Z,19.30
2017-07-01T14:19:28.736Z,19.20
2017-07-01T14:22:02.542Z,19.20
2017-07-01T14:24:37.162Z,19.00
2017-07-01T14:27:10.992Z,19.00
2017-07-01T14:29:45.690Z,19.00
2017-07-01T14:32:19.440Z,19.00
2017-07-01T14:34:53.124Z,19.00
2017-07-01T14:37:26.814Z,19.00
2017-07-01T14:40:01.542Z,19.00
2017-07-01T14:42:35.346Z,19.00
2017-07-01T14:45:09.052Z,19.00
2017-07-01T14:47:43.655Z,19.00
2017-07-01T14:50:17.516Z,19.00
2017-07-01T14:52:52.118Z,18.90
2017-07-01T14:55:27.479Z,18.80
2017-07-01T14:58:02.135Z,18.70
2017-07-01T15:00:36.998Z,18.70
2017-07-01T15:03:10.661Z,18.70
2017-07-01T15:05:44.337Z,18.70
2017-07-01T15:08:18.101Z,18.60
2017-07-01T15:10:52.669Z,18.50
2017-07-01T15:16:08.033Z,18.60
2017-07-01T15:18:42.733Z,18.50
2017-07-01T15:21:17.549Z,18.50
2017-07-01T15:23:51.297Z,18.50
2017-07-01T15:26:25.897Z,18.60
2017-07-01T15:28:59.833Z,18.60
2017-07-01T15:31:35.534Z,18.50
2017-07-01T15:34:09.234Z,18.50
2017-07-01T15:36:43.030Z,18.50
2017-07-01T15:39:16.687Z,18.50
2017-07-01T15:41:51.196Z,18.50
2017-07-01T15:44:25.118Z,18.40
2017-07-01T15:46:59.152Z,18.40
2017-07-01T15:49:32.801Z,18.40
2017-07-01T15:52:06.602Z,18.30
2017-07-01T15:54:41.127Z,18.30
2017-07-01T15:57:15.130Z,18.20
2017-07-01T15:59:48.839Z,18.30
2017-07-01T16:02:22.611Z,18.20
2017-07-01T16:04:56.298Z,18.30
2017-07-01T16:07:30.169Z,18.20
2017-07-01T16:10:03.849Z,18.10
2017-07-01T16:12:37.498Z,18.10
2017-07-01T16:15:11.972Z,18.20
2017-07-01T16:17:46.951Z,18.20
2017-07-01T16:20:21.634Z,18.20
2017-07-01T16:22:55.792Z,18.20
2017-07-01T16:25:29.602Z,18.30
2017-07-01T16:28:04.136Z,18.40
2017-07-01T16:30:38.070Z,18.30
2017-07-01T16:33:11.879Z,18.30
2017-07-01T16:35:45.461Z,18.40
2017-07-01T16:38:20.089Z,18.30
2017-07-01T16:40:54.761Z,18.40
2017-07-01T16:43:29.500Z,18.30
2017-07-01T16:46:03.416Z,18.30
2017-07-01T16:48:38.034Z,18.30
2017-07-01T16:51:11.784Z,18.30
2017-07-01T16:53:46.399Z,18.30
2017-07-01T16:56:20.219Z,18.20
2017-07-01T16:58:54.177Z,18.30
2017-07-01T17:01:28.707Z,18.30
2017-07-01T17:04:02.492Z,18.30
2017-07-01T17:06:36.230Z,18.20
2017-07-01T17:09:10.035Z,18.20
2017-07-01T17:11:43.805Z,18.20
2017-07-01T17:14:18.360Z,18.20
2017-07-01T17:16:52.216Z,18.10
2017-07-01T17:19:25.961Z,18.20
2017-07-01T17:21:59.696Z,18.10
2017-07-01T17:24:34.204Z,18.10
2017-07-01T17:27:08.895Z,18.10
2017-07-01T17:29:44.737Z,18.10
2017-07-01T17:32:18.588Z,18.00
2017-07-01T17:34:53.185Z,18.00
2017-07-01T17:37:26.810Z,18.10
2017-07-01T17:40:00.557Z,18.00
2017-07-01T17:42:34.248Z,18.00
2017-07-01T17:45:07.893Z,18.00
2017-07-01T17:47:41.526Z,18.00
2017-07-01T17:50:15.301Z,18.00
2017-07-01T17:52:48.929Z,18.00
2017-07-01T17:55:22.815Z,18.00
2017-07-01T17:57:57.365Z,18.00
2017-07-01T18:00:32.065Z,18.00
2017-07-01T18:03:05.802Z,17.90
2017-07-01T18:05:39.673Z,17.90
2017-07-01T18:08:13.405Z,17.90
2017-07-01T18:10:47.837Z,17.90
2017-07-01T18:13:21.660Z,17.90
2017-07-01T18:15:56.280Z,17.90
2017-07-01T18:18:30.021Z,17.80
2017-07-01T18:21:04.664Z,17.80
2017-07-01T18:23:38.432Z,17.70
2017-07-01T18:26:13.020Z,17.80
2017-07-01T18:28:46.985Z,17.70
2017-07-01T18:31:20.842Z,17.80
2017-07-01T18:33:54.724Z,17.80
2017-07-01T18:36:29.166Z,17.80
2017-07-01T18:39:03.077Z,17.70
2017-07-01T18:41:37.585Z,17.80
2017-07-01T18:44:11.612Z,17.70
2017-07-01T18:46:45.353Z,17.80
2017-07-01T18:49:19.802Z,17.70
2017-07-01T18:51:54.673Z,17.80
2017-07-01T18:54:28.593Z,17.70
2017-07-01T18:57:02.258Z,17.70
2017-07-01T18:59:35.877Z,17.70
2017-07-01T19:02:11.588Z,17.70
2017-07-01T19:04:45.320Z,17.60
2017-07-01T19:07:19.850Z,17.60
2017-07-01T19:09:53.959Z,17.60
2017-07-01T19:12:27.725Z,17.60
2017-07-01T19:15:01.438Z,17.60
2017-07-01T19:17:35.232Z,17.60
2017-07-01T19:20:09.744Z,17.60
2017-07-01T19:22:43.516Z,17.50
2017-07-01T19:25:17.885Z,17.60
2017-07-01T19:27:51.878Z,17.50
2017-07-01T19:30:26.327Z,17.50
2017-07-01T19:33:02.101Z,17.50
2017-07-01T19:35:36.582Z,17.60
2017-07-01T19:38:11.359Z,17.60
2017-07-01T19:40:45.374Z,17.50
2017-07-01T19:43:18.986Z,17.60
2017-07-01T19:45:54.269Z,17.50
2017-07-01T19:48:28.334Z,17.50
2017-07-01T19:51:02.806Z,17.50
2017-07-01T19:53:36.817Z,17.50
2017-07-01T19:56:11.545Z,17.50
2017-07-01T19:58:46.161Z,17.50
2017-07-01T20:01:20.594Z,17.50
2017-07-01T20:03:54.685Z,17.50
2017-07-01T20:06:28.328Z,17.50
2017-07-01T20:09:02.941Z,17.50
2017-07-01T20:11:37.351Z,17.50
2017-07-01T20:14:11.330Z,17.50
2017-07-01T20:16:45.925Z,17.50
2017-07-01T20:19:19.765Z,17.50
2017-07-01T20:21:54.213Z,17.50
2017-07-01T20:24:28.217Z,17.50
2017-07-01T20:27:01.805Z,17.50
2017-07-01T20:29:36.378Z,17.50
2017-07-01T20:32:10.089Z,17.40
2017-07-01T20:34:44.831Z,17.50
2017-07-01T20:37:19.410Z,17.40
2017-07-01T20:39:54.154Z,17.40
2017-07-01T20:42:28.033Z,17.40
2017-07-01T20:45:01.886Z,17.40
2017-07-01T20:47:36.278Z,17.40
2017-07-01T20:50:10.923Z,17.40
2017-07-01T20:52:44.737Z,17.40
2017-07-01T20:55:18.720Z,17.40
2017-07-01T20:57:52.374Z,17.40
2017-07-01T21:00:26.994Z,17.40
2017-07-01T21:03:01.577Z,17.40
2017-07-01T21:05:35.294Z,17.30
2017-07-01T21:08:08.936Z,17.40
2017-07-01T21:10:42.720Z,17.40
2017-07-01T21:13:16.450Z,17.40
2017-07-01T21:15:51.065Z,17.40
2017-07-01T21:18:24.979Z,17.30
2017-07-01T21:20:58.689Z,17.30
2017-07-01T21:23:32.286Z,17.40
2017-07-01T21:26:06.898Z,17.30
2017-07-01T21:28:41.781Z,17.30
2017-07-01T21:31:16.451Z,17.30
2017-07-01T21:33:50.269Z,17.30
2017-07-01T21:36:24.058Z,17.30
2017-07-01T21:38:58.585Z,17.30
2017-07-01T21:41:32.258Z,17.30
2017-07-01T21:44:06.833Z,17.30
2017-07-01T21:46:40.646Z,17.30
2017-07-01T21:49:14.313Z,17.30
2017-07-01T21:51:47.971Z,17.30
2017-07-01T21:54:22.394Z,17.40
2017-07-01T21:56:56.442Z,17.30
2017-07-01T21:59:30.264Z,17.40
2017-07-01T22:02:03.974Z,17.30
2017-07-01T22:04:37.665Z,17.30
2017-07-01T22:07:12.065Z,17.30
2017-07-01T22:09:46.752Z,17.30
2017-07-01T22:12:21.514Z,17.30
2017-07-01T22:14:55.374Z,17.30
2017-07-01T22:17:30.088Z,17.30
2017-07-01T22:20:04.090Z,17.30
2017-07-01T22:22:37.909Z,17.30
2017-07-01T22:25:11.688Z,17.30
2017-07-01T22:27:45.569Z,17.30
2017-07-01T22:30:19.209Z,17.30
2017-07-01T22:32:52.881Z,17.30
2017-07-01T22:35:26.511Z,17.30
2017-07-01T22:38:01.035Z,17.30
2017-07-01T22:40:34.990Z,17.20
2017-07-01T22:43:09.640Z,17.30
2017-07-01T22:45:44.362Z,17.30
2017-07-01T22:48:18.329Z,17.20
2017-07-01T22:50:52.688Z,17.30
2017-07-01T22:53:26.529Z,17.20
2017-07-01T22:56:01.053Z,17.30
2017-07-01T22:58:35.657Z,17.30
2017-07-01T23:01:09.609Z,17.20
2017-07-01T23:03:45.114Z,17.30
2017-07-01T23:06:18.809Z,17.20
2017-07-01T23:08:53.469Z,17.30
2017-07-01T23:11:27.418Z,17.20
2017-07-01T23:14:01.900Z,17.30
2017-07-01T23:16:35.553Z,17.30
2017-07-01T23:19:09.410Z,17.30
2017-07-01T23:21:43.878Z,17.30
2017-07-01T23:24:17.823Z,17.30
2017-07-01T23:26:51.737Z,17.30
2017-07-01T23:29:27.439Z,17.20
2017-07-01T23:32:01.182Z,17.20
2017-07-01T23:34:35.813Z,17.20
2017-07-01T23:37:09.800Z,17.10
2017-07-01T23:39:43.682Z,17.20
2017-07-01T23:42:17.337Z,17.20
2017-07-01T23:44:51.201Z,17.20
2017-07-01T23:47:24.837Z,17.20
2017-07-01T23:49:59.457Z,17.20
2017-07-01T23:52:33.468Z,17.10
2017-07-01T23:55:07.334Z,17.10
2017-07-01T23:57:40.934Z,17.10
