createdAt,value
2019-02-27T00:02:12.601Z,26.95
2019-02-27T00:04:43.149Z,28.50
2019-02-27T00:07:13.842Z,30.12
2019-02-27T00:09:44.408Z,31.75
2019-02-27T00:12:16.977Z,31.15
2019-02-27T00:14:47.421Z,32.67
2019-02-27T00:17:18.825Z,30.45
2019-02-27T00:19:49.500Z,31.33
2019-02-27T00:22:20.191Z,31.95
2019-02-27T00:24:50.758Z,32.75
2019-02-27T00:27:21.813Z,31.73
2019-02-27T00:29:52.570Z,29.85
2019-02-27T00:32:23.144Z,32.05
2019-02-27T00:34:53.672Z,29.87
2019-02-27T00:37:24.405Z,31.05
2019-02-27T00:39:54.980Z,32.40
2019-02-27T00:42:33.209Z,31.90
2019-02-27T00:44:57.734Z,32.83
2019-02-27T00:47:28.310Z,31.68
2019-02-27T00:49:58.831Z,31.85
2019-02-27T00:52:29.733Z,33.25
2019-02-27T00:55:04.057Z,35.52
2019-02-27T00:57:32.962Z,34.38
2019-02-27T01:00:06.319Z,32.00
2019-02-27T01:02:36.105Z,31.93
2019-02-27T01:05:09.146Z,30.43
2019-02-27T01:07:39.993Z,30.50
2019-02-27T01:10:12.373Z,28.45
2019-02-27T01:12:43.719Z,28.62
2019-02-27T01:15:15.105Z,28.32
2019-02-27T01:17:45.636Z,26.52
2019-02-27T01:20:16.629Z,27.00
2019-02-27T01:22:47.201Z,25.10
2019-02-27T01:25:17.739Z,25.60
2019-02-27T01:27:48.433Z,25.17
2019-02-27T01:30:21.852Z,25.85
2019-02-27T01:32:51.517Z,23.22
2019-02-27T01:35:22.279Z,26.00
2019-02-27T01:37:52.856Z,21.50
2019-02-27T01:40:23.588Z,22.45
2019-02-27T01:42:54.399Z,24.72
2019-02-27T01:45:25.122Z,17.48
2019-02-27T01:47:55.963Z,18.02
2019-02-27T01:50:28.294Z,15.48
2019-02-27T01:52:58.765Z,14.78
2019-02-27T01:55:29.629Z,14.98
2019-02-27T01:58:00.334Z,14.75
2019-02-27T02:00:30.909Z,13.95
2019-02-27T02:03:01.552Z,14.40
2019-02-27T02:05:32.432Z,14.23
2019-02-27T02:08:03.098Z,15.25
2019-02-27T02:10:33.633Z,15.15
2019-02-27T02:13:15.301Z,15.83
2019-02-27T02:16:21.645Z,14.70
2019-02-27T02:19:07.139Z,15.35
2019-02-27T02:22:06.070Z,14.00
2019-02-27T02:24:45.884Z,16.00
2019-02-27T02:27:39.134Z,15.25
2019-02-27T02:30:32.010Z,14.78
2019-02-27T02:33:29.058Z,14.23
2019-02-27T02:36:25.024Z,15.88
2019-02-27T02:39:17.862Z,15.38
2019-02-27T02:41:57.839Z,15.48
2019-02-27T02:44:40.350Z,15.43
2019-02-27T02:47:21.231Z,15.38
2019-02-27T02:50:06.805Z,15.93
2019-02-27T02:53:00.338Z,16.57
2019-02-27T02:55:39.704Z,15.68
2019-02-27T02:58:31.300Z,13.53
2019-02-27T03:01:07.296Z,13.20
2019-02-27T03:04:12.984Z,13.28
2019-02-27T03:07:00.070Z,14.45
2019-02-27T03:09:42.134Z,13.95
2019-02-27T03:12:33.392Z,15.10
2019-02-27T03:15:18.525Z,15.13
2019-02-27T03:18:26.305Z,14.93
2019-02-27T03:21:00.902Z,15.90
2019-02-27T03:23:55.072Z,14.23
2019-02-27T03:26:53.025Z,15.53
2019-02-27T03:29:44.357Z,14.75
2019-02-27T03:32:20.290Z,15.00
2019-02-27T03:34:59.871Z,14.10
2019-02-27T03:37:49.363Z,14.87
2019-02-27T03:40:37.594Z,14.18
2019-02-27T03:43:11.501Z,14.80
2019-02-27T03:45:56.780Z,15.25
2019-02-27T03:49:04.609Z,14.68
2019-02-27T03:51:49.653Z,14.58
2019-02-27T03:54:22.812Z,14.33
2019-02-27T03:57:03.425Z,15.23
2019-02-27T03:59:52.337Z,16.20
2019-02-27T04:02:42.087Z,14.85
2019-02-27T04:05:31.613Z,14.38
2019-02-27T04:08:33.834Z,15.13
2019-02-27T04:11:05.909Z,15.53
2019-02-27T04:13:36.712Z,15.30
2019-02-27T04:16:07.448Z,15.88
2019-02-27T04:18:36.846Z,15.43
2019-02-27T04:21:07.487Z,15.23
2019-02-27T04:23:38.016Z,15.72
2019-02-27T04:26:08.814Z,15.50
2019-02-27T04:28:39.375Z,15.78
2019-02-27T04:31:10.022Z,17.05
2019-02-27T04:33:40.961Z,15.88
2019-02-27T04:39:02.533Z,15.63
2019-02-27T04:41:33.645Z,17.42
2019-02-27T04:44:35.916Z,16.20
2019-02-27T04:47:06.040Z,15.93
2019-02-27T04:49:37.727Z,17.32
2019-02-27T04:52:08.785Z,17.23
2019-02-27T04:54:41.654Z,17.15
2019-02-27T04:57:43.354Z,18.15
2019-02-27T05:00:14.020Z,17.48
2019-02-27T05:03:07.833Z,17.87
2019-02-27T05:05:39.131Z,17.15
2019-02-27T05:08:10.598Z,18.02
2019-02-27T05:11:08.913Z,17.12
2019-02-27T05:13:39.606Z,16.05
2019-02-27T05:16:13.965Z,14.93
2019-02-27T05:18:42.272Z,16.67
2019-02-27T05:21:12.837Z,17.05
2019-02-27T05:23:43.377Z,16.02
2019-02-27T05:26:14.322Z,17.82
2019-02-27T05:28:44.953Z,17.12
2019-02-27T05:31:18.276Z,19.12
2019-02-27T05:33:47.914Z,16.48
2019-02-27T05:36:18.480Z,17.27
2019-02-27T05:38:49.354Z,16.75
2019-02-27T05:41:20.146Z,16.80
2019-02-27T05:43:50.689Z,16.23
2019-02-27T05:46:21.334Z,17.07
2019-02-27T05:48:53.365Z,16.40
2019-02-27T05:51:42.572Z,15.98
2019-02-27T05:54:13.556Z,17.65
2019-02-27T05:56:44.343Z,17.35
2019-02-27T05:59:15.489Z,17.67
2019-02-27T06:05:22.804Z,17.17
2019-02-27T06:07:53.693Z,18.15
2019-02-27T06:10:24.401Z,17.40
2019-02-27T06:13:14.721Z,17.82
2019-02-27T06:15:45.615Z,17.70
2019-02-27T06:18:16.217Z,19.05
2019-02-27T06:20:46.899Z,18.87
2019-02-27T06:23:18.628Z,17.60
2019-02-27T06:25:49.374Z,17.57
2019-02-27T06:28:20.172Z,17.87
2019-02-27T06:30:50.869Z,18.80
2019-02-27T06:33:21.467Z,18.40
2019-02-27T06:35:52.709Z,19.57
2019-02-27T06:38:25.371Z,18.37
2019-02-27T06:40:57.113Z,18.40
2019-02-27T06:43:33.840Z,19.20
2019-02-27T06:46:32.595Z,18.85
2019-02-27T06:49:03.169Z,20.12
2019-02-27T06:51:40.000Z,20.00
2019-02-27T06:54:10.536Z,20.25
2019-02-27T06:56:41.084Z,20.82
2019-02-27T06:59:11.903Z,22.17
2019-02-27T07:01:53.739Z,21.55
2019-02-27T07:04:43.929Z,23.30
2019-02-27T07:07:14.748Z,20.00
2019-02-27T07:09:45.817Z,20.55
2019-02-27T07:12:33.851Z,21.25
2019-02-27T07:15:04.371Z,21.00
2019-02-27T07:17:35.002Z,19.42
2019-02-27T07:20:06.267Z,19.48
2019-02-27T07:22:53.879Z,20.17
2019-02-27T07:25:24.596Z,18.95
2019-02-27T07:27:55.270Z,19.20
2019-02-27T07:30:25.786Z,20.68
2019-02-27T07:33:51.790Z,20.12
2019-02-27T07:36:22.422Z,19.75
2019-02-27T07:38:54.324Z,20.43
2019-02-27T07:41:25.602Z,19.67
2019-02-27T07:43:58.241Z,21.10
2019-02-27T07:46:29.053Z,20.52
2019-02-27T07:49:01.396Z,21.02
2019-02-27T07:51:31.789Z,20.52
2019-02-27T07:54:03.907Z,19.48
2019-02-27T07:56:34.826Z,18.67
2019-02-27T07:59:05.422Z,17.67
2019-02-27T08:01:43.475Z,18.85
2019-02-27T08:04:08.603Z,18.12
2019-02-27T08:06:41.382Z,19.20
2019-02-27T08:09:11.547Z,18.62
2019-02-27T08:11:47.002Z,18.80
2019-02-27T08:14:14.558Z,19.37
2019-02-27T08:16:45.580Z,19.02
2019-02-27T08:19:16.097Z,17.32
2019-02-27T08:21:47.076Z,18.52
2019-02-27T08:24:17.904Z,18.42
2019-02-27T08:26:49.152Z,19.48
2019-02-27T08:29:20.040Z,19.60
2019-02-27T08:31:50.605Z,18.55
2019-02-27T08:34:21.145Z,19.20
2019-02-27T08:36:51.858Z,18.12
2019-02-27T08:39:22.408Z,19.27
2019-02-27T08:41:53.246Z,20.08
2019-02-27T08:44:23.945Z,18.87
2019-02-27T08:47:40.809Z,19.07
2019-02-27T08:52:44.664Z,20.00
2019-02-27T08:55:21.123Z,19.67
2019-02-27T08:57:49.861Z,20.00
2019-02-27T09:00:28.827Z,19.57
2019-02-27T09:03:20.592Z,21.35
2019-02-27T09:05:53.786Z,21.65
2019-02-27T09:08:23.210Z,19.98
2019-02-27T09:10:53.777Z,20.97
2019-02-27T09:13:24.593Z,20.37
2019-02-27T09:15:55.239Z,20.55
2019-02-27T09:18:25.785Z,21.20
2019-02-27T09:20:56.737Z,21.42
2019-02-27T09:23:31.273Z,20.77
2019-02-27T09:26:02.796Z,20.62
2019-02-27T09:28:35.524Z,21.23
2019-02-27T09:31:26.622Z,20.25
2019-02-27T09:33:57.313Z,18.48
2019-02-27T09:36:28.066Z,18.02
2019-02-27T09:38:58.865Z,18.23
2019-02-27T09:41:29.433Z,17.05
2019-02-27T09:44:01.312Z,17.92
2019-02-27T09:46:32.505Z,17.45
2019-02-27T09:49:06.816Z,17.55
2019-02-27T09:51:35.137Z,17.12
2019-02-27T09:54:05.947Z,17.32
2019-02-27T09:56:36.510Z,18.50
2019-02-27T09:59:07.134Z,18.30
2019-02-27T10:01:37.865Z,16.95
2019-02-27T10:04:09.682Z,17.48
2019-02-27T10:06:42.817Z,17.40
2019-02-27T10:09:15.109Z,17.20
2019-02-27T10:12:02.623Z,17.10
2019-02-27T10:14:34.597Z,17.48
2019-02-27T10:17:06.773Z,17.98
2019-02-27T10:19:37.287Z,17.45
2019-02-27T10:22:08.132Z,16.75
2019-02-27T10:24:40.305Z,16.65
2019-02-27T10:27:22.712Z,17.00
2019-02-27T10:30:00.034Z,17.17
2019-02-27T10:32:31.640Z,17.07
2019-02-27T10:35:02.427Z,17.12
2019-02-27T10:37:33.267Z,18.15
2019-02-27T10:40:03.951Z,17.20
2019-02-27T10:42:51.838Z,16.87
2019-02-27T10:45:22.931Z,17.48
2019-02-27T10:47:53.609Z,16.70
2019-02-27T10:50:24.148Z,15.95
2019-02-27T10:52:55.035Z,15.72
2019-02-27T10:55:26.959Z,16.00
2019-02-27T10:57:57.558Z,16.62
2019-02-27T11:00:32.901Z,16.30
2019-02-27T11:03:03.734Z,16.50
2019-02-27T11:05:41.747Z,16.90
2019-02-27T11:08:12.877Z,16.15
2019-02-27T11:10:43.324Z,16.23
2019-02-27T11:13:14.020Z,16.93
2019-02-27T11:15:45.432Z,16.32
2019-02-27T11:18:16.154Z,17.27
2019-02-27T11:20:46.950Z,17.30
2019-02-27T11:23:17.568Z,17.77
2019-02-27T11:25:48.089Z,18.12
2019-02-27T11:28:19.031Z,17.82
2019-02-27T11:30:51.024Z,17.02
2019-02-27T11:33:25.929Z,18.07
2019-02-27T11:35:56.857Z,18.32
2019-02-27T11:38:27.388Z,18.62
2019-02-27T11:40:58.196Z,19.25
2019-02-27T11:43:28.759Z,18.45
2019-02-27T11:45:59.768Z,18.67
2019-02-27T11:48:30.493Z,18.95
2019-02-27T11:51:01.064Z,18.87
2019-02-27T11:53:35.856Z,17.80
2019-02-27T11:56:07.399Z,18.10
2019-02-27T11:58:38.519Z,18.12
2019-02-27T12:01:09.788Z,18.80
2019-02-27T12:03:40.493Z,18.07
2019-02-27T12:06:11.092Z,19.05
2019-02-27T12:08:42.141Z,19.17
2019-02-27T12:11:14.187Z,18.52
2019-02-27T12:13:44.821Z,19.40
2019-02-27T12:16:17.831Z,19.75
2019-02-27T12:18:47.489Z,19.10
2019-02-27T12:21:18.061Z,20.12
2019-02-27T12:23:48.691Z,18.57
2019-02-27T12:26:19.399Z,19.37
2019-02-27T12:28:52.444Z,17.92
2019-02-27T12:31:21.827Z,18.65
2019-02-27T12:33:52.674Z,19.65
2019-02-27T12:36:23.193Z,19.65
2019-02-27T12:38:53.685Z,19.35
2019-02-27T12:41:24.304Z,18.50
2019-02-27T12:43:55.143Z,19.62
2019-02-27T12:46:26.020Z,18.92
2019-02-27T12:48:56.698Z,18.42
2019-02-27T12:51:46.346Z,19.42
2019-02-27T12:54:17.241Z,19.15
2019-02-27T12:56:47.880Z,17.77
2019-02-27T12:59:18.552Z,19.27
2019-02-27T13:01:54.057Z,19.15
2019-02-27T13:04:24.631Z,19.25
2019-02-27T13:06:55.156Z,19.50
2019-02-27T13:09:26.269Z,18.95
2019-02-27T13:11:56.837Z,18.57
2019-02-27T13:14:27.473Z,18.82
2019-02-27T13:16:58.266Z,19.25
2019-02-27T13:19:30.977Z,18.10
2019-02-27T13:22:02.829Z,19.40
2019-02-27T13:24:33.406Z,18.70
2019-02-27T13:27:06.644Z,19.75
2019-02-27T13:29:36.049Z,20.62
2019-02-27T13:32:06.695Z,20.02
2019-02-27T13:34:37.454Z,20.57
2019-02-27T13:37:10.231Z,20.23
2019-02-27T13:39:40.353Z,20.70
2019-02-27T13:42:11.127Z,20.82
2019-02-27T13:44:41.729Z,21.95
2019-02-27T13:47:12.683Z,20.12
2019-02-27T13:52:23.071Z,19.57
2019-02-27T13:55:13.987Z,19.32
2019-02-27T13:57:44.572Z,18.77
2019-02-27T14:00:20.960Z,19.57
2019-02-27T14:02:52.080Z,18.73
2019-02-27T14:05:22.695Z,19.70
2019-02-27T14:07:57.137Z,20.08
2019-02-27T14:10:31.489Z,18.00
2019-02-27T14:13:02.362Z,18.77
2019-02-27T14:15:32.945Z,18.32
2019-02-27T14:18:03.685Z,18.67
2019-02-27T14:20:34.444Z,18.50
2019-02-27T14:23:06.249Z,19.23
2019-02-27T14:25:38.213Z,19.15
2019-02-27T14:28:08.770Z,19.12
2019-02-27T14:30:45.224Z,18.45
2019-02-27T14:33:19.303Z,18.90
2019-02-27T14:35:49.989Z,19.55
2019-02-27T14:38:22.896Z,18.25
2019-02-27T14:40:53.970Z,18.82
2019-02-27T14:43:27.280Z,19.60
2019-02-27T14:45:58.938Z,18.48
2019-02-27T14:48:31.031Z,18.92
2019-02-27T14:51:07.887Z,19.77
2019-02-27T14:53:39.224Z,18.57
2019-02-27T14:56:10.276Z,19.17
2019-02-27T14:58:42.281Z,19.23
2019-02-27T15:01:14.476Z,18.90
2019-02-27T15:03:45.973Z,18.60
2019-02-27T15:06:19.195Z,18.37
2019-02-27T15:08:57.461Z,17.73
2019-02-27T15:11:21.215Z,18.23
2019-02-27T15:13:51.908Z,19.17
2019-02-27T15:16:24.337Z,18.12
2019-02-27T15:18:55.869Z,18.12
2019-02-27T15:21:26.536Z,17.90
2019-02-27T15:24:01.062Z,18.07
2019-02-27T15:26:31.882Z,18.57
2019-02-27T15:29:05.653Z,17.92
2019-02-27T15:31:35.828Z,18.27
2019-02-27T15:34:06.490Z,18.50
2019-02-27T15:36:37.279Z,18.73
2019-02-27T15:39:08.352Z,18.77
2019-02-27T15:41:39.112Z,19.20
2019-02-27T15:44:09.867Z,19.30
2019-02-27T15:46:40.842Z,19.80
2019-02-27T15:49:22.888Z,19.12
2019-02-27T15:54:33.287Z,19.52
2019-02-27T15:57:03.968Z,18.82
2019-02-27T15:59:40.538Z,18.48
2019-02-27T16:02:06.671Z,19.17
2019-02-27T16:04:57.373Z,19.07
2019-02-27T16:07:28.328Z,18.92
2019-02-27T16:09:58.990Z,19.73
2019-02-27T16:12:29.886Z,20.77
2019-02-27T16:15:00.625Z,19.25
2019-02-27T16:17:31.400Z,19.37
2019-02-27T16:20:02.544Z,20.52
2019-02-27T16:22:33.364Z,19.85
2019-02-27T16:25:03.917Z,20.25
2019-02-27T16:27:35.436Z,20.45
2019-02-27T16:30:09.170Z,19.73
2019-02-27T16:32:39.811Z,20.25
2019-02-27T16:35:10.534Z,20.37
2019-02-27T16:37:41.236Z,21.23
2019-02-27T16:40:17.646Z,21.93
2019-02-27T16:42:46.191Z,20.25
2019-02-27T16:45:21.571Z,21.45
2019-02-27T16:47:54.077Z,21.10
2019-02-27T16:50:27.944Z,20.27
2019-02-27T16:52:58.340Z,21.05
2019-02-27T16:55:29.302Z,20.92
2019-02-27T16:58:01.812Z,21.40
2019-02-27T17:00:33.832Z,21.02
2019-02-27T17:03:36.500Z,21.30
2019-02-27T17:06:07.249Z,20.48
2019-02-27T17:08:37.778Z,19.90
2019-02-27T17:11:08.320Z,20.55
2019-02-27T17:13:39.701Z,20.70
2019-02-27T17:16:10.692Z,20.72
2019-02-27T17:18:42.256Z,20.27
2019-02-27T17:21:13.065Z,20.75
2019-02-27T17:23:46.555Z,20.40
2019-02-27T17:26:15.817Z,21.40
2019-02-27T17:28:48.747Z,20.88
2019-02-27T17:31:18.544Z,19.90
2019-02-27T17:33:50.450Z,20.32
2019-02-27T17:36:21.046Z,21.48
2019-02-27T17:38:51.655Z,20.52
2019-02-27T17:41:22.503Z,20.72
2019-02-27T17:43:53.338Z,21.15
2019-02-27T17:46:23.937Z,21.45
2019-02-27T17:48:55.831Z,21.50
2019-02-27T17:51:26.736Z,21.50
2019-02-27T17:53:57.975Z,22.37
2019-02-27T17:56:30.544Z,21.33
2019-02-27T17:59:01.326Z,22.95
2019-02-27T18:01:31.965Z,22.15
2019-02-27T18:04:02.756Z,21.62
2019-02-27T18:06:34.876Z,22.55
2019-02-27T18:09:05.523Z,22.48
2019-02-27T18:11:36.348Z,23.38
2019-02-27T18:14:09.886Z,22.52
2019-02-27T18:16:39.724Z,22.52
2019-02-27T18:19:10.292Z,22.85
2019-02-27T18:21:40.925Z,23.20
2019-02-27T18:24:11.718Z,23.12
2019-02-27T18:26:42.301Z,23.67
2019-02-27T18:29:13.853Z,22.50
2019-02-27T18:31:44.496Z,23.77
2019-02-27T18:34:14.974Z,23.38
2019-02-27T18:36:46.567Z,24.10
2019-02-27T18:39:18.081Z,24.32
2019-02-27T18:41:48.644Z,25.65
2019-02-27T18:44:19.262Z,25.30
2019-02-27T18:46:49.948Z,24.30
2019-02-27T18:49:20.759Z,25.27
2019-02-27T18:51:51.392Z,25.52
2019-02-27T18:54:24.625Z,25.10
2019-02-27T18:56:54.689Z,24.52
2019-02-27T18:59:29.382Z,24.67
2019-02-27T19:01:57.612Z,23.98
2019-02-27T19:04:28.653Z,24.27
2019-02-27T19:06:59.377Z,24.63
2019-02-27T19:09:32.456Z,24.23
2019-02-27T19:12:02.047Z,24.15
2019-02-27T19:14:32.996Z,23.77
2019-02-27T19:17:03.549Z,24.02
2019-02-27T19:19:34.243Z,24.02
2019-02-27T19:22:07.594Z,23.65
2019-02-27T19:24:36.781Z,24.20
2019-02-27T19:27:07.578Z,24.00
2019-02-27T19:29:38.159Z,23.32
2019-02-27T19:32:08.789Z,24.20
2019-02-27T19:34:41.486Z,23.65
2019-02-27T19:37:11.589Z,23.95
2019-02-27T19:39:42.126Z,24.80
2019-02-27T19:42:13.236Z,24.57
2019-02-27T19:44:44.601Z,23.87
2019-02-27T19:47:15.150Z,23.25
2019-02-27T19:49:45.813Z,24.50
2019-02-27T19:52:16.725Z,25.23
2019-02-27T19:54:51.756Z,24.92
2019-02-27T19:57:19.858Z,25.55
2019-02-27T19:59:50.464Z,24.02
2019-02-27T20:02:21.616Z,24.45
2019-02-27T20:04:53.124Z,24.37
2019-02-27T20:10:19.044Z,24.35
2019-02-27T20:12:52.934Z,23.45
2019-02-27T20:15:23.369Z,24.85
2019-02-27T20:17:54.151Z,24.18
2019-02-27T20:20:32.869Z,24.43
2019-02-27T20:23:03.433Z,23.62
2019-02-27T20:25:34.461Z,24.18
2019-02-27T20:28:05.169Z,23.85
2019-02-27T20:30:35.838Z,24.65
2019-02-27T20:33:25.336Z,25.00
2019-02-27T20:35:56.643Z,24.50
2019-02-27T20:38:27.757Z,24.98
2019-02-27T20:40:58.496Z,25.23
2019-02-27T20:43:29.418Z,24.05
2019-02-27T20:46:00.864Z,24.35
2019-02-27T20:48:32.156Z,25.43
2019-02-27T20:51:06.808Z,23.42
2019-02-27T20:53:37.588Z,24.92
2019-02-27T20:56:08.401Z,25.25
2019-02-27T20:58:39.298Z,24.95
2019-02-27T21:01:12.129Z,24.25
2019-02-27T21:03:42.137Z,24.90
2019-02-27T21:06:13.019Z,24.80
2019-02-27T21:08:44.585Z,24.12
2019-02-27T21:11:15.228Z,24.85
2019-02-27T21:13:49.387Z,24.30
2019-02-27T21:16:18.325Z,23.83
2019-02-27T21:18:48.867Z,23.95
2019-02-27T21:21:19.845Z,23.57
2019-02-27T21:23:51.456Z,24.32
2019-02-27T21:26:22.985Z,23.52
2019-02-27T21:28:58.733Z,23.80
2019-02-27T21:31:27.624Z,23.12
2019-02-27T21:33:58.578Z,21.57
2019-02-27T21:36:29.164Z,22.80
2019-02-27T21:38:59.913Z,22.05
2019-02-27T21:41:30.804Z,22.32
2019-02-27T21:44:01.383Z,22.50
2019-02-27T21:46:31.998Z,21.30
2019-02-27T21:49:02.802Z,22.02
2019-02-27T21:51:33.477Z,21.30
2019-02-27T21:54:04.639Z,21.40
2019-02-27T21:56:35.443Z,21.05
2019-02-27T21:59:06.420Z,20.85
2019-02-27T22:02:01.094Z,22.02
2019-02-27T22:04:31.606Z,19.90
2019-02-27T22:07:02.157Z,21.15
2019-02-27T22:09:32.866Z,20.72
2019-02-27T22:12:03.432Z,19.95
2019-02-27T22:14:33.944Z,20.02
2019-02-27T22:17:05.833Z,20.62
2019-02-27T22:19:36.565Z,20.92
2019-02-27T22:22:08.089Z,20.23
2019-02-27T22:24:39.629Z,19.37
2019-02-27T22:27:12.804Z,19.42
2019-02-27T22:29:42.370Z,20.35
2019-02-27T22:32:14.632Z,19.48
2019-02-27T22:34:45.071Z,19.73
2019-02-27T22:37:18.339Z,19.27
2019-02-27T22:39:47.760Z,20.02
2019-02-27T22:42:18.253Z,20.05
2019-02-27T22:44:49.001Z,20.10
2019-02-27T22:47:21.656Z,20.43
2019-02-27T22:49:51.511Z,19.77
2019-02-27T22:52:22.218Z,19.92
2019-02-27T22:54:52.890Z,20.23
2019-02-27T22:57:23.553Z,19.48
2019-02-27T22:59:55.762Z,20.40
2019-02-27T23:02:40.558Z,20.82
2019-02-27T23:05:11.228Z,20.17
2019-02-27T23:07:41.836Z,21.42
2019-02-27T23:10:12.368Z,21.05
2019-02-27T23:12:43.062Z,20.15
2019-02-27T23:15:13.736Z,19.80
2019-02-27T23:17:44.561Z,21.02
2019-02-27T23:20:17.446Z,21.15
2019-02-27T23:22:47.265Z,20.50
2019-02-27T23:25:17.944Z,20.80
2019-02-27T23:27:48.694Z,20.75
2019-02-27T23:30:21.517Z,19.82
2019-02-27T23:33:08.968Z,21.05
2019-02-27T23:35:41.122Z,22.22
2019-02-27T23:38:11.895Z,21.90
2019-02-27T23:40:42.448Z,20.90
2019-02-27T23:43:12.980Z,21.35
2019-02-27T23:45:44.435Z,20.40
2019-02-27T23:48:15.815Z,20.37
2019-02-27T23:50:46.561Z,21.35
2019-02-27T23:53:17.603Z,20.05
2019-02-27T23:55:48.320Z,21.60
2019-02-27T23:58:19.074Z,20.95
