createdAt,value
2018-08-24T00:00:56.612Z,7.58
2018-08-24T00:03:29.875Z,7.42
2018-08-24T00:06:03.171Z,6.87
2018-08-24T00:08:36.352Z,7.17
2018-08-24T00:11:09.432Z,8.75
2018-08-24T00:13:42.549Z,7.47
2018-08-24T00:16:20.194Z,7.37
2018-08-24T00:18:53.332Z,6.92
2018-08-24T00:21:26.570Z,7.78
2018-08-24T00:23:59.759Z,6.78
2018-08-24T00:26:32.945Z,6.92
2018-08-24T00:29:06.646Z,7.37
2018-08-24T00:31:40.296Z,9.28
2018-08-24T00:34:13.932Z,7.92
2018-08-24T00:36:46.947Z,8.15
2018-08-24T00:39:19.935Z,9.40
2018-08-24T00:41:53.120Z,9.20
2018-08-24T00:44:26.159Z,7.70
2018-08-24T00:46:59.165Z,7.85
2018-08-24T00:49:32.338Z,6.80
2018-08-24T00:52:17.606Z,7.35
2018-08-24T00:54:50.544Z,7.53
2018-08-24T00:57:23.526Z,7.42
2018-08-24T00:59:56.499Z,8.08
2018-08-24T01:02:29.775Z,8.33
2018-08-24T01:05:02.951Z,8.10
2018-08-24T01:07:41.882Z,8.35
2018-08-24T01:10:20.521Z,7.72
2018-08-24T01:12:54.047Z,8.43
2018-08-24T01:15:32.776Z,8.40
2018-08-24T01:18:11.528Z,8.10
2018-08-24T01:20:50.065Z,7.58
2018-08-24T01:23:24.427Z,7.58
2018-08-24T01:25:57.628Z,8.30
2018-08-24T01:28:31.216Z,7.80
2018-08-24T01:31:06.764Z,8.70
2018-08-24T01:33:39.836Z,7.95
2018-08-24T01:36:13.184Z,8.35
2018-08-24T01:38:46.531Z,8.35
2018-08-24T01:41:19.532Z,9.18
2018-08-24T01:43:52.616Z,9.18
2018-08-24T01:46:25.847Z,8.18
2018-08-24T01:48:59.002Z,9.08
2018-08-24T01:51:32.102Z,9.80
2018-08-24T01:54:05.079Z,9.18
2018-08-24T01:56:38.143Z,10.18
2018-08-24T01:59:12.136Z,10.25
2018-08-24T02:01:45.184Z,10.30
2018-08-24T02:04:18.354Z,20.48
2018-08-24T02:06:51.471Z,13.43
2018-08-24T02:09:24.449Z,13.03
2018-08-24T02:11:57.659Z,15.90
2018-08-24T02:14:36.631Z,20.92
2018-08-24T02:17:15.339Z,22.07
2018-08-24T02:19:54.221Z,38.08
2018-08-24T02:22:27.223Z,38.10
2018-08-24T02:25:00.243Z,53.23
2018-08-24T02:27:33.300Z,57.40
2018-08-24T02:30:06.596Z,69.55
2018-08-24T02:32:39.732Z,67.12
2018-08-24T02:35:12.784Z,72.25
2018-08-24T02:37:47.668Z,74.55
2018-08-24T02:40:20.840Z,75.62
2018-08-24T02:42:54.017Z,75.65
2018-08-24T02:45:27.329Z,79.60
2018-08-24T02:48:00.341Z,74.80
2018-08-24T02:50:33.468Z,66.22
2018-08-24T02:53:06.605Z,65.67
2018-08-24T02:55:39.839Z,62.93
2018-08-24T02:58:13.011Z,48.13
2018-08-24T03:00:46.844Z,42.75
2018-08-24T03:03:19.888Z,39.35
2018-08-24T03:05:53.109Z,38.45
2018-08-24T03:08:26.312Z,36.68
2018-08-24T03:10:59.461Z,34.48
2018-08-24T03:13:32.609Z,32.70
2018-08-24T03:16:06.399Z,33.75
2018-08-24T03:18:39.341Z,32.45
2018-08-24T03:21:12.514Z,31.65
2018-08-24T03:23:45.858Z,32.10
2018-08-24T03:26:18.880Z,32.73
2018-08-24T03:28:52.058Z,31.93
2018-08-24T03:31:25.091Z,32.50
2018-08-24T03:33:58.690Z,33.23
2018-08-24T03:36:31.604Z,31.77
2018-08-24T03:39:06.565Z,29.90
2018-08-24T03:41:39.587Z,30.30
2018-08-24T03:44:12.751Z,31.90
2018-08-24T03:46:45.775Z,31.77
2018-08-24T03:49:18.855Z,25.62
2018-08-24T03:51:51.839Z,28.02
2018-08-24T03:54:24.869Z,24.67
2018-08-24T03:56:58.769Z,25.25
2018-08-24T03:59:31.940Z,23.77
2018-08-24T04:02:07.918Z,21.80
2018-08-24T04:04:41.211Z,22.35
2018-08-24T04:07:14.223Z,20.48
2018-08-24T04:09:47.419Z,20.40
2018-08-24T04:12:20.393Z,19.87
2018-08-24T04:14:53.468Z,18.20
2018-08-24T04:17:32.309Z,18.50
2018-08-24T04:20:05.333Z,19.87
2018-08-24T04:22:38.332Z,19.42
2018-08-24T04:25:11.458Z,19.95
2018-08-24T04:27:44.438Z,19.20
2018-08-24T04:30:17.513Z,19.10
2018-08-24T04:32:50.629Z,18.65
2018-08-24T04:35:23.912Z,18.57
2018-08-24T04:37:58.067Z,19.00
2018-08-24T04:40:31.207Z,19.07
2018-08-24T04:43:04.126Z,18.23
2018-08-24T04:45:37.439Z,17.52
2018-08-24T04:48:10.547Z,17.25
2018-08-24T04:50:43.539Z,16.40
2018-08-24T04:53:16.589Z,17.32
2018-08-24T04:55:49.774Z,14.83
2018-08-24T04:58:22.929Z,15.50
2018-08-24T05:00:56.151Z,16.20
2018-08-24T05:03:29.242Z,15.80
2018-08-24T05:06:02.338Z,16.23
2018-08-24T05:08:35.414Z,16.10
2018-08-24T05:11:08.518Z,16.15
2018-08-24T05:13:41.577Z,17.70
2018-08-24T05:16:14.683Z,16.60
2018-08-24T05:18:47.811Z,16.93
2018-08-24T05:21:20.741Z,17.02
2018-08-24T05:23:53.768Z,16.82
2018-08-24T05:26:26.726Z,16.15
2018-08-24T05:28:59.927Z,16.62
2018-08-24T05:31:32.967Z,16.52
2018-08-24T05:34:06.051Z,17.85
2018-08-24T05:36:39.184Z,17.02
2018-08-24T05:39:12.237Z,18.25
2018-08-24T05:41:46.020Z,17.30
2018-08-24T05:44:18.970Z,17.50
2018-08-24T05:46:51.990Z,18.62
2018-08-24T05:49:25.244Z,17.60
2018-08-24T05:51:58.605Z,18.15
2018-08-24T05:54:31.598Z,16.35
2018-08-24T05:57:04.585Z,18.65
2018-08-24T05:59:37.788Z,16.73
2018-08-24T06:02:10.899Z,17.37
2018-08-24T06:04:43.936Z,18.35
2018-08-24T06:07:16.975Z,18.37
2018-08-24T06:09:50.163Z,19.25
2018-08-24T06:12:23.392Z,17.95
2018-08-24T06:14:57.155Z,18.15
2018-08-24T06:17:36.058Z,19.10
2018-08-24T06:20:08.972Z,18.37
2018-08-24T06:22:42.084Z,17.75
2018-08-24T06:25:15.437Z,18.95
2018-08-24T06:27:48.522Z,18.00
2018-08-24T06:30:21.699Z,17.40
2018-08-24T06:32:54.843Z,19.27
2018-08-24T06:35:27.927Z,17.37
2018-08-24T06:38:01.075Z,18.25
2018-08-24T06:40:34.063Z,18.05
2018-08-24T06:43:07.196Z,18.07
2018-08-24T06:45:40.305Z,12.45
2018-08-24T06:48:13.606Z,15.75
2018-08-24T06:50:46.604Z,13.08
2018-08-24T06:53:19.701Z,12.70
2018-08-24T06:55:52.593Z,12.45
2018-08-24T06:58:25.673Z,13.68
2018-08-24T07:00:58.691Z,13.18
2018-08-24T07:03:31.708Z,12.40
2018-08-24T07:06:04.760Z,13.00
2018-08-24T07:08:37.848Z,13.10
2018-08-24T07:11:15.705Z,11.57
2018-08-24T07:13:49.695Z,12.43
2018-08-24T07:16:22.997Z,13.58
2018-08-24T07:18:56.177Z,13.40
2018-08-24T07:21:29.317Z,12.03
2018-08-24T07:24:02.317Z,12.93
2018-08-24T07:26:35.469Z,9.90
2018-08-24T07:29:08.660Z,9.40
2018-08-24T07:31:41.829Z,8.43
2018-08-24T07:34:15.052Z,8.65
2018-08-24T07:36:48.163Z,10.78
2018-08-24T07:39:21.144Z,9.50
2018-08-24T07:41:54.356Z,8.38
2018-08-24T07:44:37.047Z,8.30
2018-08-24T07:47:10.285Z,9.58
2018-08-24T07:49:43.545Z,8.55
2018-08-24T07:52:16.626Z,8.00
2018-08-24T07:54:52.478Z,9.50
2018-08-24T07:57:25.815Z,8.83
2018-08-24T07:59:58.952Z,9.95
2018-08-24T08:02:49.836Z,8.53
2018-08-24T08:05:22.985Z,9.30
2018-08-24T08:07:56.035Z,9.30
2018-08-24T08:10:34.684Z,8.65
2018-08-24T08:13:09.218Z,8.30
2018-08-24T08:15:43.516Z,8.23
2018-08-24T08:18:17.076Z,8.80
2018-08-24T08:20:50.036Z,7.40
2018-08-24T08:23:23.141Z,9.53
2018-08-24T08:25:56.380Z,10.40
2018-08-24T08:28:29.487Z,11.78
2018-08-24T08:31:02.516Z,10.20
2018-08-24T08:33:35.497Z,9.63
2018-08-24T08:36:08.618Z,9.90
2018-08-24T08:38:41.850Z,9.85
2018-08-24T08:41:15.043Z,9.23
2018-08-24T08:43:48.271Z,9.53
2018-08-24T08:46:21.667Z,10.75
2018-08-24T08:48:54.767Z,9.15
2018-08-24T08:51:27.759Z,8.10
2018-08-24T08:54:00.789Z,8.48
2018-08-24T08:56:34.049Z,9.85
2018-08-24T08:59:07.650Z,8.35
2018-08-24T09:01:40.640Z,6.65
2018-08-24T09:04:13.753Z,6.40
2018-08-24T09:06:47.029Z,5.80
2018-08-24T09:09:20.248Z,6.17
2018-08-24T09:11:53.374Z,5.80
2018-08-24T09:14:26.491Z,5.55
2018-08-24T09:17:04.252Z,5.78
2018-08-24T09:19:43.223Z,4.47
2018-08-24T09:22:22.046Z,4.17
2018-08-24T09:25:00.988Z,5.15
2018-08-24T09:27:38.724Z,4.40
2018-08-24T09:30:11.687Z,5.08
2018-08-24T09:32:44.785Z,5.92
2018-08-24T09:35:18.009Z,5.50
2018-08-24T09:37:51.177Z,4.50
2018-08-24T09:40:30.087Z,5.05
2018-08-24T09:43:08.975Z,4.33
2018-08-24T09:45:41.932Z,4.08
2018-08-24T09:48:20.963Z,3.67
2018-08-24T09:50:59.859Z,5.40
2018-08-24T09:53:38.627Z,4.83
2018-08-24T09:56:11.663Z,4.03
2018-08-24T09:58:44.888Z,4.72
2018-08-24T10:01:23.792Z,4.25
2018-08-24T10:04:02.440Z,4.47
2018-08-24T10:06:41.160Z,5.25
2018-08-24T10:09:15.040Z,4.90
2018-08-24T10:11:48.151Z,5.08
2018-08-24T10:14:21.249Z,5.22
2018-08-24T10:16:54.559Z,4.67
2018-08-24T10:19:27.736Z,4.50
2018-08-24T10:22:00.726Z,5.08
2018-08-24T10:24:33.927Z,3.90
2018-08-24T10:27:06.892Z,4.67
2018-08-24T10:29:40.017Z,4.33
2018-08-24T10:32:13.143Z,5.75
2018-08-24T10:34:46.365Z,4.28
2018-08-24T10:37:19.606Z,4.37
2018-08-24T10:39:53.350Z,4.70
2018-08-24T10:42:26.523Z,4.20
2018-08-24T10:44:59.613Z,5.47
2018-08-24T10:47:32.558Z,5.00
2018-08-24T10:50:05.821Z,5.37
2018-08-24T10:52:38.882Z,4.97
2018-08-24T10:55:12.055Z,5.12
2018-08-24T10:57:45.021Z,4.72
2018-08-24T11:00:17.995Z,4.17
2018-08-24T11:02:51.173Z,4.65
2018-08-24T11:05:24.357Z,4.42
2018-08-24T11:07:57.550Z,4.65
2018-08-24T11:10:30.751Z,6.92
2018-08-24T11:13:03.837Z,5.72
2018-08-24T11:15:36.821Z,5.35
2018-08-24T11:18:10.594Z,4.12
2018-08-24T11:20:43.628Z,5.15
2018-08-24T11:23:16.604Z,6.08
2018-08-24T11:25:49.632Z,5.20
2018-08-24T11:28:22.738Z,4.05
2018-08-24T11:30:55.794Z,5.05
2018-08-24T11:33:28.959Z,4.53
2018-08-24T11:36:02.191Z,4.92
2018-08-24T11:38:35.363Z,5.37
2018-08-24T11:41:08.541Z,5.20
2018-08-24T11:43:41.743Z,5.83
2018-08-24T11:46:14.744Z,6.17
2018-08-24T11:48:47.912Z,7.22
2018-08-24T11:51:20.987Z,7.17
2018-08-24T11:53:53.941Z,5.90
2018-08-24T11:56:27.160Z,5.75
2018-08-24T11:59:00.343Z,5.50
2018-08-24T12:01:33.412Z,6.12
2018-08-24T12:04:06.724Z,6.90
2018-08-24T12:06:43.884Z,6.20
2018-08-24T12:09:18.813Z,5.42
2018-08-24T12:11:51.858Z,6.15
2018-08-24T12:14:25.263Z,5.25
2018-08-24T12:16:58.734Z,6.42
2018-08-24T12:19:31.987Z,6.22
2018-08-24T12:22:05.056Z,9.53
2018-08-24T12:24:38.116Z,7.17
2018-08-24T12:27:11.167Z,7.35
2018-08-24T12:29:44.325Z,6.50
2018-08-24T12:32:17.563Z,7.75
2018-08-24T12:34:50.813Z,7.30
2018-08-24T12:37:24.358Z,7.95
2018-08-24T12:39:57.635Z,7.15
2018-08-24T12:42:30.836Z,9.05
2018-08-24T12:45:04.012Z,7.08
2018-08-24T12:47:37.270Z,6.70
2018-08-24T12:50:10.482Z,7.22
2018-08-24T12:52:43.555Z,6.95
2018-08-24T12:55:16.648Z,7.45
2018-08-24T12:57:49.756Z,7.65
2018-08-24T13:00:22.914Z,6.55
2018-08-24T13:02:56.091Z,7.15
2018-08-24T13:05:29.183Z,7.12
2018-08-24T13:08:02.242Z,8.75
2018-08-24T13:10:35.329Z,7.05
2018-08-24T13:13:08.345Z,8.50
2018-08-24T13:15:41.392Z,8.13
2018-08-24T13:18:14.517Z,8.65
2018-08-24T13:20:47.594Z,7.55
2018-08-24T13:23:20.815Z,7.12
2018-08-24T13:25:54.009Z,7.97
2018-08-24T13:28:26.999Z,9.05
2018-08-24T13:31:00.050Z,9.43
2018-08-24T13:33:33.074Z,8.65
2018-08-24T13:36:07.393Z,8.50
2018-08-24T13:38:40.491Z,9.40
2018-08-24T13:41:13.484Z,7.15
2018-08-24T13:43:46.714Z,7.62
2018-08-24T13:46:21.155Z,10.35
2018-08-24T13:48:54.338Z,7.42
2018-08-24T13:51:27.574Z,7.53
2018-08-24T13:54:00.851Z,8.48
2018-08-24T13:56:33.953Z,10.30
2018-08-24T13:59:07.249Z,9.68
2018-08-24T14:01:40.399Z,8.18
2018-08-24T14:09:10.439Z,8.65
2018-08-24T14:11:44.066Z,8.70
2018-08-24T14:14:17.149Z,10.05
2018-08-24T14:16:50.412Z,10.78
2018-08-24T14:19:23.554Z,8.55
2018-08-24T14:21:56.617Z,10.68
2018-08-24T14:24:29.612Z,9.75
2018-08-24T14:27:02.813Z,9.88
2018-08-24T14:29:35.837Z,9.05
2018-08-24T14:32:08.919Z,8.70
2018-08-24T14:34:42.068Z,8.58
2018-08-24T14:37:15.167Z,9.48
2018-08-24T14:44:41.349Z,6.70
2018-08-24T14:47:14.660Z,7.80
2018-08-24T14:49:47.929Z,8.88
2018-08-24T14:52:21.104Z,7.28
2018-08-24T14:54:54.142Z,7.15
2018-08-24T14:57:27.320Z,7.72
2018-08-24T15:00:00.411Z,7.60
2018-08-24T15:02:33.584Z,7.30
2018-08-24T15:05:08.518Z,7.50
2018-08-24T15:07:41.498Z,8.08
2018-08-24T15:10:14.507Z,6.92
2018-08-24T15:12:47.617Z,6.90
2018-08-24T15:15:20.667Z,7.42
2018-08-24T15:17:53.699Z,6.25
2018-08-24T15:20:26.926Z,7.67
2018-08-24T15:23:00.041Z,7.50
2018-08-24T15:25:33.262Z,7.70
2018-08-24T15:28:06.258Z,7.62
2018-08-24T15:30:39.299Z,7.25
2018-08-24T15:33:12.489Z,8.15
2018-08-24T15:35:45.463Z,7.42
2018-08-24T15:38:18.584Z,7.10
2018-08-24T15:40:51.770Z,6.35
2018-08-24T15:43:24.816Z,8.03
2018-08-24T15:45:57.759Z,7.42
2018-08-24T15:48:31.084Z,7.40
2018-08-24T15:51:04.298Z,7.40
2018-08-24T15:53:37.427Z,7.53
2018-08-24T15:56:10.491Z,6.92
2018-08-24T15:58:43.670Z,7.30
2018-08-24T16:01:16.681Z,8.08
2018-08-24T16:03:50.675Z,6.17
2018-08-24T16:06:23.613Z,7.35
2018-08-24T16:08:56.606Z,6.83
2018-08-24T16:11:29.749Z,7.12
2018-08-24T16:14:02.737Z,7.50
2018-08-24T16:16:35.982Z,6.85
2018-08-24T16:19:09.137Z,6.65
2018-08-24T16:21:42.207Z,6.70
2018-08-24T16:24:15.617Z,6.83
2018-08-24T16:26:48.837Z,6.42
2018-08-24T16:29:21.884Z,6.83
2018-08-24T16:31:54.982Z,6.47
2018-08-24T16:34:28.202Z,6.10
2018-08-24T16:37:01.512Z,7.47
2018-08-24T16:39:34.661Z,7.72
2018-08-24T16:42:07.723Z,6.40
2018-08-24T16:44:40.851Z,7.80
2018-08-24T16:47:13.988Z,6.72
2018-08-24T16:49:46.997Z,7.50
2018-08-24T16:52:20.035Z,6.92
2018-08-24T16:54:53.155Z,7.70
2018-08-24T16:57:26.155Z,7.08
2018-08-24T16:59:59.210Z,8.65
2018-08-24T17:02:32.346Z,11.35
2018-08-24T17:05:05.847Z,9.23
2018-08-24T17:07:38.866Z,6.75
2018-08-24T17:10:11.929Z,7.67
2018-08-24T17:12:45.121Z,6.28
2018-08-24T17:15:18.155Z,7.05
2018-08-24T17:17:51.345Z,7.10
2018-08-24T17:20:24.765Z,6.92
2018-08-24T17:22:59.045Z,6.80
2018-08-24T17:25:32.080Z,9.10
2018-08-24T17:28:05.424Z,15.40
2018-08-24T17:30:38.573Z,17.98
2018-08-24T17:33:11.704Z,21.77
2018-08-24T17:35:44.719Z,15.78
2018-08-24T17:38:17.802Z,7.60
2018-08-24T17:40:50.824Z,7.65
2018-08-24T17:43:23.863Z,8.40
2018-08-24T17:45:57.153Z,6.92
2018-08-24T17:48:30.190Z,10.68
2018-08-24T17:51:03.221Z,9.18
2018-08-24T17:53:36.422Z,6.65
2018-08-24T17:56:09.537Z,7.95
2018-08-24T17:58:42.835Z,11.38
2018-08-24T18:01:15.957Z,9.63
2018-08-24T18:03:49.123Z,7.12
2018-08-24T18:06:22.277Z,5.53
2018-08-24T18:08:55.560Z,6.75
2018-08-24T18:11:28.578Z,5.20
2018-08-24T18:14:01.814Z,5.85
2018-08-24T18:16:34.913Z,6.20
2018-08-24T18:19:08.065Z,5.45
2018-08-24T18:21:41.160Z,5.08
2018-08-24T18:24:14.173Z,5.42
2018-08-24T18:26:47.304Z,5.42
2018-08-24T18:29:20.480Z,6.97
2018-08-24T18:31:53.570Z,5.28
2018-08-24T18:34:26.688Z,3.87
2018-08-24T18:36:59.809Z,4.22
2018-08-24T18:39:32.920Z,8.93
2018-08-24T18:42:06.350Z,6.70
2018-08-24T18:44:39.674Z,4.42
2018-08-24T18:47:15.076Z,3.85
2018-08-24T18:49:48.258Z,4.40
2018-08-24T18:52:21.469Z,4.30
2018-08-24T18:54:54.592Z,5.47
2018-08-24T18:57:27.675Z,3.62
2018-08-24T19:00:00.869Z,5.87
2018-08-24T19:02:34.982Z,5.15
2018-08-24T19:05:08.734Z,8.40
2018-08-24T19:07:42.443Z,5.05
2018-08-24T19:10:15.970Z,8.60
2018-08-24T19:12:49.923Z,4.95
2018-08-24T19:15:24.537Z,10.32
2018-08-24T19:18:05.792Z,4.90
2018-08-24T19:20:46.302Z,4.28
2018-08-24T19:23:19.804Z,4.08
2018-08-24T19:25:54.116Z,4.25
2018-08-24T19:28:33.503Z,7.80
2018-08-24T19:31:07.010Z,4.65
2018-08-24T19:33:40.966Z,9.88
2018-08-24T19:36:15.411Z,3.90
2018-08-24T19:38:48.479Z,6.65
2018-08-24T19:41:27.475Z,5.08
2018-08-24T19:44:00.592Z,7.12
2018-08-24T19:46:33.843Z,5.92
2018-08-24T19:49:12.895Z,5.17
2018-08-24T19:51:46.061Z,5.65
2018-08-24T19:54:19.357Z,5.53
2018-08-24T19:56:52.327Z,4.80
2018-08-24T19:59:25.814Z,5.78
2018-08-24T20:02:00.591Z,3.70
2018-08-24T20:04:33.796Z,5.30
2018-08-24T20:07:12.658Z,8.03
2018-08-24T20:09:52.376Z,3.55
2018-08-24T20:12:26.413Z,4.33
2018-08-24T20:15:06.210Z,3.42
2018-08-24T20:17:39.926Z,3.33
2018-08-24T20:20:13.885Z,4.47
2018-08-24T20:22:47.677Z,3.60
2018-08-24T20:25:36.264Z,6.20
2018-08-24T20:28:23.826Z,4.30
2018-08-24T20:30:58.738Z,3.85
2018-08-24T20:33:32.877Z,8.43
2018-08-24T20:36:06.560Z,3.30
2018-08-24T20:38:40.115Z,5.97
2018-08-24T20:41:13.563Z,3.20
2018-08-24T20:43:47.305Z,3.35
2018-08-24T20:46:20.862Z,2.98
2018-08-24T20:48:55.222Z,4.90
2018-08-24T20:51:29.092Z,5.33
2018-08-24T20:54:02.879Z,3.95
2018-08-24T20:56:37.349Z,9.75
2018-08-24T20:59:11.056Z,3.10
2018-08-24T21:04:43.440Z,6.50
2018-08-24T21:07:17.137Z,3.10
2018-08-24T21:09:51.499Z,5.47
2018-08-24T21:12:25.875Z,3.27
2018-08-24T21:14:59.807Z,3.12
2018-08-24T21:17:34.273Z,3.42
2018-08-24T21:20:08.685Z,3.95
2018-08-24T21:22:42.430Z,3.45
2018-08-24T21:25:16.279Z,3.37
2018-08-24T21:27:49.905Z,3.00
2018-08-24T21:30:23.661Z,3.35
2018-08-24T21:32:57.169Z,3.80
2018-08-24T21:35:31.499Z,8.55
2018-08-24T21:38:05.672Z,2.92
2018-08-24T21:40:41.410Z,3.15
2018-08-24T21:43:15.634Z,2.90
2018-08-24T21:45:49.549Z,2.92
2018-08-24T21:51:22.878Z,3.40
2018-08-24T21:53:56.487Z,3.02
2018-08-24T21:56:30.444Z,2.77
2018-08-24T21:59:04.268Z,2.50
2018-08-24T22:01:38.469Z,2.30
2018-08-24T22:04:12.185Z,2.67
2018-08-24T22:06:45.884Z,2.40
2018-08-24T22:09:20.316Z,2.35
2018-08-24T22:11:54.215Z,2.90
2018-08-24T22:14:27.918Z,2.08
2018-08-24T22:17:04.284Z,5.00
2018-08-24T22:19:38.686Z,2.80
2018-08-24T22:22:13.484Z,4.00
2018-08-24T22:24:47.165Z,3.35
2018-08-24T22:27:21.037Z,5.10
2018-08-24T22:29:55.419Z,2.70
2018-08-24T22:32:29.249Z,2.55
2018-08-24T22:35:02.943Z,2.62
2018-08-24T22:37:37.434Z,2.70
2018-08-24T22:40:11.456Z,2.95
2018-08-24T22:42:45.199Z,2.47
2018-08-24T22:45:18.832Z,2.17
2018-08-24T22:47:54.492Z,2.30
2018-08-24T22:50:28.049Z,2.10
2018-08-24T22:53:02.712Z,2.25
2018-08-24T22:55:36.853Z,3.52
2018-08-24T22:58:10.732Z,1.90
2018-08-24T23:00:45.268Z,3.85
2018-08-24T23:03:18.906Z,2.12
2018-08-24T23:05:52.587Z,3.85
2018-08-24T23:08:26.346Z,2.87
2018-08-24T23:10:59.980Z,3.13
2018-08-24T23:13:33.682Z,2.60
2018-08-24T23:16:07.837Z,4.97
2018-08-24T23:18:55.368Z,1.60
2018-08-24T23:21:29.810Z,2.30
2018-08-24T23:24:03.464Z,3.17
2018-08-24T23:26:38.217Z,1.85
2018-08-24T23:29:11.897Z,4.05
2018-08-24T23:31:45.835Z,1.98
2018-08-24T23:34:19.664Z,3.85
2018-08-24T23:36:53.477Z,2.00
2018-08-24T23:39:27.253Z,3.65
2018-08-24T23:42:00.850Z,1.95
2018-08-24T23:44:34.622Z,3.98
2018-08-24T23:47:08.565Z,1.98
2018-08-24T23:49:42.398Z,2.95
2018-08-24T23:52:16.237Z,1.70
2018-08-24T23:54:49.790Z,1.80
2018-08-24T23:57:24.530Z,1.70
2018-08-24T23:59:58.177Z,1.80
