createdAt,value
2023-02-11T04:00:39.511Z,48.63
2023-02-11T04:03:07.956Z,44.67
2023-02-11T04:05:36.000Z,44.43
2023-02-11T04:08:04.307Z,42.13
2023-02-11T04:10:32.193Z,41.40
2023-02-11T04:13:00.140Z,43.30
2023-02-11T04:15:28.439Z,37.60
2023-02-11T04:17:57.632Z,43.20
2023-02-11T04:20:25.658Z,42.47
2023-02-11T04:22:53.481Z,42.60
2023-02-11T04:25:21.546Z,42.30
2023-02-11T04:27:49.368Z,38.53
2023-02-11T04:30:17.188Z,40.13
2023-02-11T04:32:45.054Z,37.03
2023-02-11T04:35:14.322Z,40.47
2023-02-11T04:37:42.211Z,41.27
2023-02-11T04:40:11.199Z,37.90
2023-02-11T04:42:39.368Z,38.60
2023-02-11T04:45:08.163Z,41.47
2023-02-11T04:47:37.607Z,35.10
2023-02-11T04:50:06.209Z,37.23
2023-02-11T04:52:35.452Z,39.57
2023-02-11T04:55:03.352Z,39.30
2023-02-11T04:57:31.180Z,40.93
2023-02-11T04:59:59.006Z,37.83
2023-02-11T05:02:26.872Z,42.73
2023-02-11T05:04:54.738Z,39.50
2023-02-11T05:07:22.613Z,38.17
2023-02-11T05:09:51.804Z,41.43
2023-02-11T05:12:19.693Z,41.33
2023-02-11T05:14:47.488Z,40.50
2023-02-11T05:17:15.388Z,41.57
2023-02-11T05:19:43.540Z,41.30
2023-02-11T05:22:11.423Z,41.10
2023-02-11T05:24:39.348Z,45.13
2023-02-11T05:27:08.548Z,40.67
2023-02-11T05:29:36.634Z,45.03
2023-02-11T05:32:04.700Z,40.50
2023-02-11T05:34:32.525Z,39.47
2023-02-11T05:37:00.505Z,43.00
2023-02-11T05:39:28.487Z,40.60
2023-02-11T05:41:56.353Z,40.77
2023-02-11T05:44:25.548Z,40.67
2023-02-11T05:46:53.374Z,36.13
2023-02-11T05:49:21.269Z,37.03
2023-02-11T05:51:49.113Z,38.27
2023-02-11T05:54:17.193Z,36.47
2023-02-11T05:56:45.141Z,38.60
2023-02-11T05:59:14.917Z,35.13
2023-02-11T06:01:44.130Z,40.77
2023-02-11T06:04:11.977Z,38.67
2023-02-11T06:06:39.930Z,40.80
2023-02-11T06:09:07.773Z,38.33
2023-02-11T06:11:35.672Z,38.63
2023-02-11T06:14:03.518Z,36.77
2023-02-11T06:16:31.418Z,37.53
2023-02-11T06:19:00.867Z,40.70
2023-02-11T06:21:42.494Z,38.53
2023-02-11T06:24:11.854Z,37.23
2023-02-11T06:26:39.700Z,35.17
2023-02-11T06:29:07.724Z,40.57
2023-02-11T06:31:38.476Z,39.10
2023-02-11T06:34:07.780Z,36.37
2023-02-11T06:36:36.130Z,37.80
2023-02-11T06:39:04.434Z,38.23
2023-02-11T06:41:32.573Z,43.13
2023-02-11T06:44:00.456Z,36.80
2023-02-11T06:46:28.372Z,37.10
2023-02-11T06:48:56.261Z,38.70
2023-02-11T06:51:25.537Z,39.90
2023-02-11T06:53:53.386Z,38.10
2023-02-11T06:56:23.328Z,36.37
2023-02-11T06:58:54.654Z,41.23
2023-02-11T07:01:22.966Z,41.13
2023-02-11T07:03:52.182Z,45.80
2023-02-11T07:06:22.126Z,43.83
2023-02-11T07:08:51.340Z,39.17
2023-02-11T07:11:24.114Z,35.97
2023-02-11T07:13:52.762Z,36.07
2023-02-11T07:16:20.857Z,36.13
2023-02-11T07:18:49.716Z,39.50
2023-02-11T07:21:19.661Z,35.43
2023-02-11T07:23:48.389Z,36.90
2023-02-11T07:26:19.738Z,38.97
2023-02-11T07:28:47.679Z,38.53
2023-02-11T07:31:18.473Z,36.93
2023-02-11T07:33:46.659Z,35.30
2023-02-11T07:36:16.219Z,33.30
2023-02-11T07:38:44.825Z,34.87
2023-02-11T07:41:14.585Z,35.90
2023-02-11T07:43:44.446Z,36.20
2023-02-11T07:46:14.327Z,35.27
2023-02-11T07:48:42.196Z,34.43
2023-02-11T07:51:11.554Z,36.83
2023-02-11T07:53:39.724Z,37.57
2023-02-11T07:56:08.639Z,38.90
2023-02-11T07:58:37.133Z,35.80
2023-02-11T08:01:07.650Z,38.57
2023-02-11T08:03:36.186Z,39.53
2023-02-11T08:06:05.035Z,36.90
2023-02-11T08:08:33.111Z,34.83
2023-02-11T08:11:06.972Z,33.60
2023-02-11T08:13:35.060Z,37.73
2023-02-11T08:16:03.168Z,32.00
2023-02-11T08:18:33.174Z,32.80
2023-02-11T08:21:06.096Z,32.17
2023-02-11T08:23:33.950Z,32.03
2023-02-11T08:26:03.014Z,34.33
2023-02-11T08:28:31.015Z,33.27
2023-02-11T08:30:59.114Z,33.73
2023-02-11T08:33:26.959Z,34.00
2023-02-11T08:35:56.119Z,34.93
2023-02-11T08:38:24.027Z,37.67
2023-02-11T08:40:52.131Z,51.77
2023-02-11T08:43:20.155Z,52.97
2023-02-11T08:45:48.408Z,58.33
2023-02-11T08:48:16.414Z,49.07
2023-02-11T08:50:44.260Z,47.13
2023-02-11T08:53:13.550Z,37.77
2023-02-11T08:55:41.410Z,37.40
2023-02-11T08:58:09.326Z,31.83
2023-02-11T09:00:37.224Z,39.00
2023-02-11T09:03:05.206Z,34.67
2023-02-11T09:05:33.122Z,32.60
2023-02-11T09:08:00.931Z,35.57
2023-02-11T09:10:30.115Z,33.70
2023-02-11T09:12:58.388Z,32.13
2023-02-11T09:15:26.279Z,33.47
2023-02-11T09:17:54.103Z,34.90
2023-02-11T09:20:22.161Z,30.80
2023-02-11T09:22:49.962Z,44.23
2023-02-11T09:25:17.986Z,35.20
2023-02-11T09:27:47.175Z,35.23
2023-02-11T09:30:15.118Z,36.77
2023-02-11T09:32:42.934Z,32.83
2023-02-11T09:35:10.814Z,34.30
2023-02-11T09:37:38.657Z,36.27
2023-02-11T09:40:07.565Z,29.20
2023-02-11T09:42:44.870Z,37.27
2023-02-11T09:45:19.281Z,31.80
2023-02-11T09:47:51.389Z,31.10
2023-02-11T09:50:24.956Z,31.40
2023-02-11T09:52:57.587Z,30.77
2023-02-11T09:55:29.673Z,32.77
2023-02-11T09:57:58.950Z,33.87
2023-02-11T10:00:34.253Z,34.87
2023-02-11T10:03:23.052Z,32.33
2023-02-11T10:06:11.533Z,35.60
2023-02-11T10:08:45.721Z,30.63
2023-02-11T10:11:31.248Z,36.90
2023-02-11T10:14:08.935Z,30.97
2023-02-11T10:16:49.304Z,28.10
2023-02-11T10:19:40.849Z,27.97
2023-02-11T10:22:15.775Z,24.80
2023-02-11T10:24:51.379Z,28.57
2023-02-11T10:27:21.819Z,27.07
2023-02-11T10:29:54.328Z,30.07
2023-02-11T10:32:31.875Z,28.50
2023-02-11T10:35:04.059Z,26.40
2023-02-11T10:37:34.885Z,27.27
2023-02-11T10:40:02.796Z,30.07
2023-02-11T10:42:31.421Z,28.10
2023-02-11T10:45:03.353Z,27.53
2023-02-11T10:47:37.983Z,26.73
2023-02-11T10:50:20.857Z,26.77
2023-02-11T10:52:48.997Z,28.17
2023-02-11T10:55:18.200Z,25.80
2023-02-11T10:57:53.917Z,25.50
2023-02-11T11:00:32.364Z,27.57
2023-02-11T11:03:02.924Z,28.60
2023-02-11T11:05:33.694Z,29.73
2023-02-11T11:08:05.028Z,25.80
2023-02-11T11:10:43.228Z,27.03
2023-02-11T11:13:29.325Z,30.87
2023-02-11T11:16:18.086Z,26.90
2023-02-11T11:18:49.493Z,30.33
2023-02-11T11:21:21.237Z,27.97
2023-02-11T11:23:52.560Z,27.27
2023-02-11T11:26:21.235Z,28.67
2023-02-11T11:28:58.651Z,28.17
2023-02-11T11:31:31.753Z,25.23
2023-02-11T11:34:04.084Z,30.17
2023-02-11T11:36:40.182Z,25.93
2023-02-11T11:39:20.890Z,25.60
2023-02-11T11:41:54.311Z,26.73
2023-02-11T11:44:29.479Z,26.83
2023-02-11T11:47:21.464Z,23.30
2023-02-11T11:50:03.829Z,24.80
2023-02-11T11:52:40.612Z,21.83
2023-02-11T11:55:15.331Z,20.40
2023-02-11T11:57:43.284Z,20.77
2023-02-11T12:00:17.712Z,20.47
2023-02-11T12:03:25.435Z,20.47
2023-02-11T12:06:05.252Z,21.27
2023-02-11T12:08:42.326Z,20.27
2023-02-11T12:11:18.893Z,22.17
2023-02-11T12:14:11.984Z,20.17
2023-02-11T12:16:52.925Z,17.63
2023-02-11T12:19:45.622Z,17.37
2023-02-11T12:22:24.084Z,18.07
2023-02-11T12:25:08.993Z,17.57
2023-02-11T12:27:46.174Z,19.80
2023-02-11T12:30:28.249Z,16.60
2023-02-11T12:33:07.572Z,17.13
2023-02-11T12:35:45.058Z,17.13
2023-02-11T12:38:50.702Z,16.07
2023-02-11T12:41:51.282Z,16.55
2023-02-11T12:44:30.194Z,15.77
2023-02-11T12:47:03.334Z,13.70
2023-02-11T12:49:56.004Z,15.83
2023-02-11T12:52:44.953Z,13.00
2023-02-11T12:55:20.934Z,14.83
2023-02-11T12:57:51.417Z,14.97
2023-02-11T13:00:23.168Z,15.53
2023-02-11T13:02:56.674Z,12.23
2023-02-11T13:05:28.572Z,14.77
2023-02-11T13:08:04.857Z,15.63
2023-02-11T13:10:37.040Z,13.00
2023-02-11T13:13:17.173Z,12.47
2023-02-11T13:15:47.815Z,13.17
2023-02-11T13:18:25.687Z,14.13
2023-02-11T13:20:59.709Z,12.30
2023-02-11T13:23:35.953Z,12.63
2023-02-11T13:26:14.026Z,12.23
2023-02-11T13:28:49.758Z,14.60
2023-02-11T13:31:20.246Z,16.20
2023-02-11T13:33:49.787Z,14.20
2023-02-11T13:36:23.949Z,15.73
2023-02-11T13:38:59.742Z,11.67
2023-02-11T13:41:35.152Z,16.33
2023-02-11T13:44:22.275Z,13.97
2023-02-11T13:46:55.918Z,15.60
2023-02-11T13:49:26.582Z,12.10
2023-02-11T13:51:55.484Z,18.13
2023-02-11T13:54:36.507Z,19.63
2023-02-11T13:57:27.861Z,17.87
2023-02-11T13:59:56.623Z,19.60
2023-02-11T14:02:50.078Z,16.30
2023-02-11T14:05:46.151Z,15.30
2023-02-11T14:08:49.296Z,15.30
2023-02-11T14:11:46.435Z,17.23
2023-02-11T14:14:23.743Z,19.60
2023-02-11T14:17:32.083Z,13.90
2023-02-11T14:20:02.058Z,12.45
2023-02-11T14:22:32.554Z,17.17
2023-02-11T14:25:02.388Z,12.60
2023-02-11T14:27:37.579Z,12.68
2023-02-11T14:30:30.693Z,12.48
2023-02-11T14:33:18.942Z,14.63
2023-02-11T14:36:00.023Z,17.10
2023-02-11T14:38:37.316Z,13.27
2023-02-11T14:41:11.143Z,15.53
2023-02-11T14:43:43.413Z,14.20
2023-02-11T14:46:12.963Z,15.38
2023-02-11T14:48:46.502Z,15.15
2023-02-11T14:51:20.927Z,14.47
2023-02-11T14:53:51.739Z,12.63
2023-02-11T14:56:26.264Z,15.93
2023-02-11T14:58:56.171Z,10.37
2023-02-11T15:01:30.084Z,17.30
2023-02-11T15:04:00.545Z,24.67
2023-02-11T15:06:32.808Z,17.37
2023-02-11T15:09:05.696Z,14.55
2023-02-11T15:11:39.291Z,17.50
2023-02-11T15:14:11.362Z,17.00
2023-02-11T15:16:45.428Z,16.87
2023-02-11T15:19:22.707Z,16.85
2023-02-11T15:21:51.732Z,19.53
2023-02-11T15:24:26.756Z,17.17
2023-02-11T15:26:58.620Z,17.70
2023-02-11T15:29:27.112Z,13.98
2023-02-11T15:32:13.302Z,14.63
2023-02-11T15:34:41.263Z,11.18
2023-02-11T15:37:12.125Z,11.63
2023-02-11T15:39:42.157Z,12.18
2023-02-11T15:42:21.988Z,11.07
2023-02-11T15:44:56.594Z,17.77
2023-02-11T15:47:26.311Z,14.73
2023-02-11T15:49:54.208Z,13.90
2023-02-11T15:52:30.503Z,13.02
2023-02-11T15:55:01.598Z,13.00
2023-02-11T15:57:30.589Z,12.68
2023-02-11T16:00:04.258Z,15.43
2023-02-11T16:02:45.095Z,11.63
2023-02-11T16:05:28.425Z,12.43
2023-02-11T16:07:57.800Z,13.87
2023-02-11T16:10:28.770Z,15.70
2023-02-11T16:13:03.627Z,14.48
2023-02-11T16:15:47.472Z,14.30
2023-02-11T16:18:38.742Z,16.30
2023-02-11T16:23:55.847Z,16.95
2023-02-11T16:26:28.106Z,23.73
2023-02-11T16:29:05.502Z,18.10
2023-02-11T16:31:35.183Z,18.65
2023-02-11T16:34:03.068Z,18.90
2023-02-11T16:36:31.050Z,18.40
2023-02-11T16:39:00.255Z,20.13
2023-02-11T16:41:28.153Z,18.30
2023-02-11T16:43:58.256Z,17.90
2023-02-11T16:46:27.416Z,17.58
2023-02-11T16:48:56.208Z,18.47
2023-02-11T16:51:24.062Z,16.75
2023-02-11T16:53:52.066Z,13.23
2023-02-11T16:56:21.470Z,15.68
2023-02-11T16:58:50.305Z,13.00
2023-02-11T17:01:18.194Z,15.27
2023-02-11T17:03:46.204Z,15.30
2023-02-11T17:06:16.227Z,13.95
2023-02-11T17:08:53.292Z,15.85
2023-02-11T17:11:22.846Z,12.85
2023-02-11T17:13:50.720Z,12.18
2023-02-11T17:16:22.537Z,13.57
2023-02-11T17:18:52.621Z,11.90
2023-02-11T17:21:20.480Z,11.93
2023-02-11T17:23:48.361Z,12.85
2023-02-11T17:26:18.469Z,12.77
2023-02-11T17:28:48.506Z,11.45
2023-02-11T17:31:16.492Z,11.02
2023-02-11T17:33:44.554Z,10.38
2023-02-11T17:36:15.533Z,8.98
2023-02-11T17:38:44.747Z,12.60
2023-02-11T17:41:12.920Z,14.70
2023-02-11T17:43:42.620Z,31.17
2023-02-11T17:46:13.011Z,24.35
2023-02-11T17:48:41.166Z,22.05
2023-02-11T17:51:23.084Z,17.05
2023-02-11T17:53:51.035Z,17.38
2023-02-11T17:56:18.957Z,15.95
2023-02-11T17:58:47.127Z,17.10
2023-02-11T18:01:16.412Z,14.15
2023-02-11T18:03:44.403Z,16.05
2023-02-11T18:06:13.140Z,15.02
2023-02-11T18:08:41.753Z,11.17
2023-02-11T18:11:11.150Z,15.10
2023-02-11T18:13:39.008Z,14.73
2023-02-11T18:16:08.438Z,15.48
2023-02-11T18:18:37.647Z,14.68
2023-02-11T18:21:08.398Z,50.30
2023-02-11T18:23:36.829Z,23.07
2023-02-11T18:26:08.020Z,16.38
2023-02-11T18:28:36.198Z,12.70
2023-02-11T18:31:04.762Z,13.97
2023-02-11T18:33:33.079Z,16.80
2023-02-11T18:36:06.249Z,15.80
2023-02-11T18:38:34.154Z,14.75
2023-02-11T18:41:02.042Z,15.38
2023-02-11T18:43:31.578Z,17.57
2023-02-11T18:45:59.501Z,17.40
2023-02-11T18:48:28.211Z,18.17
2023-02-11T18:50:56.815Z,16.63
2023-02-11T18:53:26.240Z,21.03
2023-02-11T18:55:54.821Z,16.40
2023-02-11T18:58:22.981Z,18.27
2023-02-11T19:00:51.848Z,18.88
2023-02-11T19:03:19.833Z,19.33
2023-02-11T19:05:50.130Z,24.07
2023-02-11T19:08:18.397Z,19.25
2023-02-11T19:10:49.459Z,16.60
2023-02-11T19:13:17.314Z,15.70
2023-02-11T19:15:46.503Z,18.13
2023-02-11T19:18:15.598Z,19.33
2023-02-11T19:20:44.766Z,27.57
2023-02-11T19:23:13.708Z,23.35
2023-02-11T19:25:48.427Z,20.73
2023-02-11T19:28:16.752Z,24.23
2023-02-11T19:30:44.684Z,24.53
2023-02-11T19:33:12.600Z,25.07
2023-02-11T19:35:40.424Z,36.27
2023-02-11T19:38:08.286Z,38.73
2023-02-11T19:40:36.312Z,33.20
2023-02-11T19:43:05.546Z,34.33
2023-02-11T19:45:33.476Z,35.30
2023-02-11T19:48:01.341Z,33.47
2023-02-11T19:50:29.197Z,33.63
2023-02-11T19:52:57.468Z,26.90
2023-02-11T19:55:25.519Z,24.63
2023-02-11T19:57:53.418Z,26.70
2023-02-11T20:00:24.990Z,26.70
2023-02-11T20:02:53.025Z,26.23
2023-02-11T20:05:21.278Z,27.20
2023-02-11T20:07:49.088Z,23.37
2023-02-11T20:10:17.864Z,23.23
2023-02-11T20:12:45.961Z,27.73
2023-02-11T20:15:13.971Z,30.53
2023-02-11T20:17:44.852Z,29.50
2023-02-11T20:20:13.280Z,27.13
2023-02-11T20:22:41.361Z,23.30
2023-02-11T20:25:10.952Z,21.30
2023-02-11T20:27:39.374Z,24.05
2023-02-11T20:30:08.846Z,23.25
2023-02-11T20:32:38.496Z,24.30
2023-02-11T20:35:10.038Z,24.40
2023-02-11T20:37:41.716Z,20.55
2023-02-11T20:40:12.596Z,22.03
2023-02-11T20:42:40.810Z,22.77
2023-02-11T20:45:13.989Z,19.47
2023-02-11T20:47:42.570Z,20.90
2023-02-11T20:50:12.976Z,20.93
2023-02-11T20:52:41.159Z,21.73
2023-02-11T20:55:10.972Z,19.23
2023-02-11T20:57:41.523Z,20.17
2023-02-11T21:00:13.111Z,22.23
2023-02-11T21:02:42.606Z,21.15
2023-02-11T21:05:14.781Z,18.70
2023-02-11T21:07:42.782Z,19.90
2023-02-11T21:10:12.828Z,19.50
2023-02-11T21:12:40.938Z,20.57
2023-02-11T21:15:09.831Z,19.90
2023-02-11T21:17:40.152Z,19.90
2023-02-11T21:20:10.057Z,24.37
2023-02-11T21:22:39.451Z,21.57
2023-02-11T21:25:09.962Z,21.17
2023-02-11T21:27:38.552Z,23.27
2023-02-11T21:30:11.909Z,21.17
2023-02-11T21:32:40.142Z,21.03
2023-02-11T21:35:09.003Z,20.50
2023-02-11T21:37:36.979Z,25.63
2023-02-11T21:40:07.930Z,22.30
2023-02-11T21:42:36.916Z,24.33
2023-02-11T21:45:05.652Z,24.90
2023-02-11T21:47:34.175Z,23.53
2023-02-11T21:50:02.599Z,24.30
2023-02-11T21:52:30.731Z,22.80
2023-02-11T21:55:02.527Z,23.23
2023-02-11T21:57:32.189Z,25.30
2023-02-11T22:00:00.420Z,26.93
2023-02-11T22:02:29.444Z,28.63
2023-02-11T22:04:57.697Z,26.90
2023-02-11T22:07:27.982Z,25.13
2023-02-11T22:10:07.902Z,25.13
2023-02-11T22:12:39.525Z,23.40
2023-02-11T22:15:08.445Z,22.70
2023-02-11T22:17:36.645Z,21.40
2023-02-11T22:20:05.879Z,23.47
2023-02-11T22:22:33.832Z,23.83
2023-02-11T22:25:02.092Z,22.60
2023-02-11T22:27:32.133Z,21.67
2023-02-11T22:30:02.564Z,24.17
2023-02-11T22:32:30.468Z,25.90
2023-02-11T22:34:58.323Z,26.37
2023-02-11T22:37:26.180Z,20.93
2023-02-11T22:39:54.058Z,22.53
2023-02-11T22:42:21.972Z,21.77
2023-02-11T22:44:49.784Z,20.83
2023-02-11T22:47:18.963Z,24.60
2023-02-11T22:49:46.797Z,21.40
2023-02-11T22:52:14.700Z,22.83
2023-02-11T22:54:42.651Z,25.73
2023-02-11T22:57:10.661Z,20.00
2023-02-11T22:59:38.693Z,25.50
