createdAt,value
2022-11-05T00:02:43.482Z,12.37
2022-11-05T00:05:33.185Z,12.37
2022-11-05T00:08:28.162Z,12.37
2022-11-05T00:10:56.765Z,12.32
2022-11-05T00:13:46.687Z,12.25
2022-11-05T00:16:42.985Z,12.20
2022-11-05T00:19:13.514Z,12.13
2022-11-05T00:22:03.536Z,12.05
2022-11-05T00:24:51.866Z,11.99
2022-11-05T00:27:24.863Z,11.93
2022-11-05T00:29:54.429Z,11.93
2022-11-05T00:32:23.717Z,11.92
2022-11-05T00:34:55.399Z,11.90
2022-11-05T00:37:22.998Z,11.93
2022-11-05T00:39:50.989Z,11.95
2022-11-05T00:42:37.625Z,11.92
2022-11-05T00:45:07.433Z,11.96
2022-11-05T00:48:01.894Z,11.93
2022-11-05T00:50:31.184Z,11.93
2022-11-05T00:53:07.058Z,11.92
2022-11-05T00:55:42.005Z,11.95
2022-11-05T00:58:21.362Z,11.92
2022-11-05T01:01:00.746Z,11.95
2022-11-05T01:03:35.215Z,11.93
2022-11-05T01:06:14.116Z,11.90
2022-11-05T01:08:45.845Z,11.89
2022-11-05T01:11:40.265Z,11.89
2022-11-05T01:14:16.007Z,11.88
2022-11-05T01:16:45.561Z,11.86
2022-11-05T01:19:13.814Z,11.83
2022-11-05T01:21:42.194Z,11.85
2022-11-05T01:24:11.003Z,11.88
2022-11-05T01:26:38.530Z,11.85
2022-11-05T01:29:06.299Z,11.88
2022-11-05T01:31:33.978Z,11.88
2022-11-05T01:34:02.913Z,11.88
2022-11-05T01:36:30.634Z,11.89
2022-11-05T01:39:00.874Z,11.92
2022-11-05T01:41:30.041Z,11.92
2022-11-05T01:43:59.988Z,11.93
2022-11-05T01:46:46.440Z,11.95
2022-11-05T01:49:30.080Z,11.90
2022-11-05T01:52:02.057Z,11.90
2022-11-05T01:54:33.011Z,11.88
2022-11-05T01:57:07.935Z,11.83
2022-11-05T01:59:43.275Z,11.81
2022-11-05T02:02:11.027Z,11.77
2022-11-05T02:05:00.830Z,11.69
2022-11-05T02:07:31.265Z,11.67
2022-11-05T02:10:14.926Z,11.67
2022-11-05T02:12:47.440Z,11.68
2022-11-05T02:15:25.042Z,11.65
2022-11-05T02:18:12.038Z,11.67
2022-11-05T02:20:59.798Z,11.68
2022-11-05T02:23:37.854Z,11.71
2022-11-05T02:26:47.082Z,11.71
2022-11-05T02:29:56.330Z,11.71
2022-11-05T02:33:01.196Z,11.75
2022-11-05T02:35:57.853Z,11.83
2022-11-05T02:38:58.793Z,11.83
2022-11-05T02:42:02.008Z,11.86
2022-11-05T02:44:55.863Z,11.85
2022-11-05T02:47:33.903Z,11.86
2022-11-05T02:50:22.671Z,11.86
2022-11-05T02:53:27.627Z,11.85
2022-11-05T02:56:15.849Z,11.85
2022-11-05T02:58:44.823Z,11.83
2022-11-05T03:01:14.186Z,11.86
2022-11-05T03:03:51.702Z,11.88
2022-11-05T03:07:04.074Z,11.86
2022-11-05T03:10:11.070Z,11.82
2022-11-05T03:12:57.166Z,11.81
2022-11-05T03:15:42.743Z,11.81
2022-11-05T03:18:36.821Z,11.81
2022-11-05T03:21:42.209Z,11.81
2022-11-05T03:24:23.014Z,11.77
2022-11-05T03:27:08.810Z,11.74
2022-11-05T03:29:54.011Z,11.74
2022-11-05T03:32:26.256Z,11.77
2022-11-05T03:35:03.826Z,11.81
2022-11-05T03:37:39.837Z,11.79
2022-11-05T03:40:12.240Z,11.81
2022-11-05T03:42:47.814Z,11.82
2022-11-05T03:45:23.986Z,11.77
2022-11-05T03:48:02.561Z,11.79
2022-11-05T03:50:37.152Z,11.75
2022-11-05T03:53:23.565Z,11.71
2022-11-05T03:56:09.131Z,11.78
2022-11-05T03:58:45.829Z,11.75
2022-11-05T04:01:14.809Z,11.75
2022-11-05T04:03:43.575Z,11.75
2022-11-05T04:06:29.888Z,11.78
2022-11-05T04:09:16.365Z,11.78
2022-11-05T04:12:02.734Z,11.75
2022-11-05T04:14:35.267Z,11.69
2022-11-05T04:17:11.992Z,11.69
2022-11-05T04:20:03.905Z,11.65
2022-11-05T04:22:52.792Z,11.61
2022-11-05T04:25:23.117Z,11.64
2022-11-05T04:27:52.010Z,11.65
2022-11-05T04:30:22.816Z,11.68
2022-11-05T04:33:15.312Z,11.69
2022-11-05T04:35:49.693Z,11.68
2022-11-05T04:38:20.087Z,11.65
2022-11-05T04:40:49.720Z,11.61
2022-11-05T04:43:19.679Z,11.55
2022-11-05T04:45:50.525Z,11.57
2022-11-05T04:48:19.264Z,11.54
2022-11-05T04:50:53.308Z,11.48
2022-11-05T04:53:22.920Z,11.48
2022-11-05T04:55:52.623Z,11.50
2022-11-05T04:58:21.634Z,11.47
2022-11-05T05:00:56.839Z,11.44
2022-11-05T05:03:24.448Z,11.50
2022-11-05T05:05:54.021Z,11.48
2022-11-05T05:08:22.104Z,11.42
2022-11-05T05:10:56.854Z,11.42
2022-11-05T05:13:26.947Z,11.37
2022-11-05T05:15:55.957Z,11.33
2022-11-05T05:18:29.350Z,11.33
2022-11-05T05:21:19.796Z,11.41
2022-11-05T05:23:50.822Z,11.40
2022-11-05T05:26:19.173Z,11.41
2022-11-05T05:28:47.818Z,11.44
2022-11-05T05:31:15.412Z,11.50
2022-11-05T05:33:43.312Z,11.44
2022-11-05T05:36:12.885Z,11.50
2022-11-05T05:38:40.877Z,11.51
2022-11-05T05:41:08.463Z,11.51
2022-11-05T05:43:36.441Z,11.50
2022-11-05T05:46:11.989Z,11.51
2022-11-05T05:48:46.784Z,11.48
2022-11-05T05:51:17.664Z,11.51
2022-11-05T05:53:50.786Z,11.52
2022-11-05T05:56:19.261Z,11.51
2022-11-05T05:58:48.309Z,11.51
2022-11-05T06:01:19.545Z,11.55
2022-11-05T06:03:55.711Z,11.57
2022-11-05T06:06:27.737Z,11.62
2022-11-05T06:09:00.797Z,11.67
2022-11-05T06:11:32.964Z,11.78
2022-11-05T06:14:08.780Z,11.85
2022-11-05T06:16:38.956Z,11.90
2022-11-05T06:19:07.682Z,11.95
2022-11-05T06:21:42.731Z,12.00
2022-11-05T06:24:10.536Z,12.03
2022-11-05T06:26:43.108Z,12.02
2022-11-05T06:29:12.941Z,11.99
2022-11-05T06:31:41.434Z,11.99
2022-11-05T06:34:11.987Z,11.96
2022-11-05T06:36:40.277Z,12.03
2022-11-05T06:39:12.905Z,12.09
2022-11-05T06:42:16.703Z,12.22
2022-11-05T06:44:35.885Z,12.37
2022-11-05T06:47:05.886Z,12.57
2022-11-05T06:49:33.533Z,12.68
2022-11-05T06:52:01.102Z,12.94
2022-11-05T06:54:29.938Z,13.20
2022-11-05T06:56:57.345Z,13.53
2022-11-05T06:59:25.405Z,13.73
2022-11-05T07:01:56.984Z,13.92
2022-11-05T07:04:25.418Z,14.17
2022-11-05T07:06:52.997Z,14.35
2022-11-05T07:09:21.071Z,14.48
2022-11-05T07:11:48.919Z,14.70
2022-11-05T07:14:17.473Z,14.75
2022-11-05T07:16:46.917Z,14.65
2022-11-05T07:19:16.496Z,14.53
2022-11-05T07:21:47.782Z,14.29
2022-11-05T07:24:16.906Z,14.25
2022-11-05T07:26:44.812Z,14.30
2022-11-05T07:29:12.632Z,14.32
2022-11-05T07:31:42.088Z,14.49
2022-11-05T07:34:09.878Z,14.63
2022-11-05T07:36:39.477Z,15.00
2022-11-05T07:39:10.173Z,15.18
2022-11-05T07:41:39.072Z,15.23
2022-11-05T07:44:07.247Z,15.48
2022-11-05T07:46:34.963Z,15.72
2022-11-05T07:49:09.922Z,15.67
2022-11-05T07:51:37.754Z,15.44
2022-11-05T07:54:06.257Z,15.14
2022-11-05T07:56:34.245Z,15.04
2022-11-05T07:59:01.930Z,15.08
2022-11-05T08:01:29.868Z,15.04
2022-11-05T08:03:57.428Z,15.01
2022-11-05T08:06:26.873Z,14.79
2022-11-05T08:08:54.346Z,14.79
2022-11-05T08:11:22.498Z,14.60
2022-11-05T08:13:50.949Z,14.43
2022-11-05T08:16:19.436Z,14.60
2022-11-05T08:18:50.161Z,14.70
2022-11-05T08:21:17.920Z,15.04
2022-11-05T08:23:45.571Z,15.23
2022-11-05T08:26:13.480Z,15.24
2022-11-05T08:28:47.899Z,15.12
2022-11-05T08:31:18.046Z,14.84
2022-11-05T08:33:46.167Z,14.65
2022-11-05T08:36:13.817Z,14.49
2022-11-05T08:38:41.522Z,14.28
2022-11-05T08:41:09.317Z,14.05
2022-11-05T08:43:36.949Z,13.82
2022-11-05T08:46:04.522Z,13.60
2022-11-05T08:48:32.151Z,12.95
2022-11-05T08:51:01.874Z,12.15
2022-11-05T08:53:30.151Z,11.82
2022-11-05T08:55:59.372Z,11.68
2022-11-05T08:58:27.098Z,11.58
2022-11-05T09:00:58.964Z,11.50
2022-11-05T09:03:29.649Z,11.37
2022-11-05T09:05:57.201Z,11.31
2022-11-05T09:08:24.710Z,11.21
2022-11-05T09:10:52.434Z,11.02
2022-11-05T09:13:20.574Z,10.89
2022-11-05T09:15:50.908Z,10.72
2022-11-05T09:18:20.638Z,10.61
2022-11-05T09:20:48.629Z,10.58
2022-11-05T09:23:17.092Z,10.54
2022-11-05T09:25:45.449Z,10.46
2022-11-05T09:28:18.888Z,10.42
2022-11-05T09:30:49.764Z,10.40
2022-11-05T09:33:21.710Z,10.40
2022-11-05T09:35:49.363Z,10.52
2022-11-05T09:38:16.983Z,10.64
2022-11-05T09:41:28.473Z,10.75
2022-11-05T09:44:06.126Z,10.68
2022-11-05T09:46:59.457Z,10.66
2022-11-05T09:49:40.063Z,10.80
2022-11-05T09:52:18.708Z,10.91
2022-11-05T09:54:48.855Z,10.99
2022-11-05T09:57:24.609Z,11.06
2022-11-05T09:59:57.914Z,11.13
2022-11-05T10:02:33.625Z,10.97
2022-11-05T10:05:10.309Z,10.93
2022-11-05T10:07:47.601Z,10.85
2022-11-05T10:10:37.835Z,10.76
2022-11-05T10:13:48.804Z,10.52
2022-11-05T10:16:27.478Z,10.56
2022-11-05T10:19:06.462Z,10.55
2022-11-05T10:22:04.450Z,10.80
2022-11-05T10:24:23.150Z,10.88
2022-11-05T10:26:54.813Z,11.13
2022-11-05T10:29:33.175Z,11.23
2022-11-05T10:32:03.376Z,11.20
2022-11-05T10:34:34.526Z,11.20
2022-11-05T10:37:02.478Z,10.97
2022-11-05T10:39:33.390Z,10.99
2022-11-05T10:42:37.634Z,11.03
2022-11-05T10:45:43.329Z,10.97
2022-11-05T10:48:49.148Z,11.12
2022-11-05T10:51:17.403Z,10.99
2022-11-05T10:54:01.537Z,11.02
2022-11-05T10:56:39.802Z,11.04
2022-11-05T10:59:23.656Z,11.16
2022-11-05T11:02:15.003Z,11.55
2022-11-05T11:04:43.457Z,11.45
2022-11-05T11:07:25.731Z,11.41
2022-11-05T11:09:53.954Z,11.23
2022-11-05T11:12:27.916Z,11.07
2022-11-05T11:15:13.842Z,11.02
2022-11-05T11:17:43.155Z,10.86
2022-11-05T11:20:33.301Z,10.75
2022-11-05T11:23:13.166Z,10.52
2022-11-05T11:25:53.600Z,10.42
2022-11-05T11:28:38.671Z,10.65
2022-11-05T11:31:14.861Z,10.45
2022-11-05T11:33:53.883Z,10.58
2022-11-05T11:36:32.897Z,10.46
2022-11-05T11:39:04.751Z,10.35
2022-11-05T11:41:44.054Z,10.59
2022-11-05T11:44:27.015Z,10.79
2022-11-05T11:47:02.029Z,11.17
2022-11-05T11:49:41.263Z,11.40
2022-11-05T11:52:32.513Z,11.64
2022-11-05T11:55:12.269Z,11.58
2022-11-05T11:57:51.207Z,11.35
2022-11-05T12:00:24.179Z,11.20
2022-11-05T12:03:21.865Z,11.16
2022-11-05T12:06:21.634Z,10.99
2022-11-05T12:09:01.946Z,10.51
2022-11-05T12:12:05.507Z,10.54
2022-11-05T12:15:02.652Z,10.58
2022-11-05T12:17:44.403Z,10.45
2022-11-05T12:20:36.130Z,10.34
2022-11-05T12:23:31.872Z,10.22
2022-11-05T12:26:34.750Z,10.11
2022-11-05T12:29:24.305Z,9.93
2022-11-05T12:32:05.287Z,9.85
2022-11-05T12:34:40.654Z,10.20
2022-11-05T12:37:33.756Z,10.38
2022-11-05T12:40:37.973Z,10.41
2022-11-05T12:43:36.178Z,10.58
2022-11-05T12:46:33.829Z,10.79
2022-11-05T12:49:45.774Z,10.69
2022-11-05T12:52:32.081Z,10.37
2022-11-05T12:55:19.033Z,10.28
2022-11-05T12:58:01.637Z,10.11
2022-11-05T13:00:33.095Z,9.93
2022-11-05T13:03:52.983Z,9.89
2022-11-05T13:06:40.365Z,9.89
2022-11-05T13:09:24.499Z,9.80
2022-11-05T13:12:06.759Z,9.86
2022-11-05T13:14:48.510Z,9.96
2022-11-05T13:17:25.317Z,10.01
2022-11-05T13:20:20.791Z,9.99
2022-11-05T13:23:00.031Z,9.82
2022-11-05T13:25:39.007Z,9.65
2022-11-05T13:28:38.304Z,9.58
2022-11-05T13:31:21.939Z,9.45
2022-11-05T13:33:56.805Z,9.42
2022-11-05T13:36:50.756Z,9.39
2022-11-05T13:39:23.958Z,9.55
2022-11-05T13:42:03.547Z,9.69
2022-11-05T13:45:16.741Z,9.90
2022-11-05T13:48:25.282Z,10.01
2022-11-05T13:51:08.886Z,10.01
2022-11-05T13:54:03.925Z,10.01
2022-11-05T13:57:20.810Z,9.76
2022-11-05T14:00:06.355Z,9.63
2022-11-05T14:03:06.921Z,9.53
2022-11-05T14:05:40.324Z,9.49
2022-11-05T14:08:24.217Z,9.49
2022-11-05T14:11:04.946Z,9.56
2022-11-05T14:13:43.851Z,9.53
2022-11-05T14:16:25.931Z,9.62
2022-11-05T14:19:19.779Z,9.62
2022-11-05T14:21:55.518Z,9.60
2022-11-05T14:24:44.252Z,9.49
2022-11-05T14:27:11.864Z,9.49
2022-11-05T14:29:47.927Z,9.36
2022-11-05T14:32:19.799Z,9.41
2022-11-05T14:35:18.052Z,9.41
2022-11-05T14:37:57.310Z,9.41
2022-11-05T14:40:38.268Z,9.42
2022-11-05T14:43:22.864Z,9.34
2022-11-05T14:46:06.328Z,9.32
2022-11-05T14:48:48.785Z,9.32
2022-11-05T14:51:33.635Z,9.32
2022-11-05T14:54:23.018Z,9.32
2022-11-05T14:56:56.384Z,9.30
2022-11-05T14:59:24.909Z,9.21
2022-11-05T15:02:01.731Z,9.12
2022-11-05T15:04:42.564Z,9.07
2022-11-05T15:07:10.014Z,9.03
2022-11-05T15:09:55.793Z,9.08
2022-11-05T15:12:46.717Z,9.05
2022-11-05T15:15:44.756Z,9.04
2022-11-05T15:18:30.748Z,9.03
2022-11-05T15:21:02.492Z,9.03
2022-11-05T15:23:43.292Z,9.03
2022-11-05T15:26:37.423Z,9.00
2022-11-05T15:29:19.208Z,8.91
2022-11-05T15:31:47.803Z,8.90
2022-11-05T15:34:30.249Z,8.91
2022-11-05T15:37:25.703Z,8.80
2022-11-05T15:39:55.428Z,8.80
2022-11-05T15:42:27.823Z,8.79
2022-11-05T15:45:00.214Z,8.74
2022-11-05T15:47:36.439Z,8.73
2022-11-05T15:50:15.094Z,8.77
2022-11-05T15:52:53.824Z,8.79
2022-11-05T15:55:24.475Z,8.85
2022-11-05T15:58:01.091Z,8.83
2022-11-05T16:00:36.628Z,8.77
2022-11-05T16:03:24.744Z,8.81
2022-11-05T16:05:54.857Z,8.81
2022-11-05T16:08:27.298Z,8.80
2022-11-05T16:11:01.095Z,8.87
2022-11-05T16:13:38.697Z,8.90
2022-11-05T16:16:34.029Z,8.88
2022-11-05T16:19:03.731Z,8.87
2022-11-05T16:21:54.722Z,8.85
2022-11-05T16:24:28.211Z,8.85
2022-11-05T16:27:07.591Z,8.80
2022-11-05T16:29:47.507Z,8.72
2022-11-05T16:32:25.276Z,8.64
2022-11-05T16:35:04.988Z,8.63
2022-11-05T16:37:46.406Z,8.67
2022-11-05T16:40:23.901Z,8.67
2022-11-05T16:42:54.565Z,8.67
2022-11-05T16:45:25.371Z,8.64
2022-11-05T16:47:52.978Z,8.63
2022-11-05T16:50:30.199Z,8.62
2022-11-05T16:52:57.853Z,8.64
2022-11-05T16:55:25.666Z,8.66
2022-11-05T16:57:55.838Z,8.62
2022-11-05T17:00:25.597Z,8.66
2022-11-05T17:03:00.729Z,8.70
2022-11-05T17:05:31.637Z,8.74
2022-11-05T17:08:01.184Z,8.72
2022-11-05T17:10:29.510Z,8.69
2022-11-05T17:12:57.083Z,8.67
2022-11-05T17:15:31.612Z,8.66
2022-11-05T17:18:03.745Z,8.67
2022-11-05T17:20:44.953Z,8.67
2022-11-05T17:23:16.484Z,8.70
2022-11-05T17:25:49.165Z,8.63
2022-11-05T17:28:18.317Z,8.66
2022-11-05T17:30:52.176Z,8.63
2022-11-05T17:33:23.455Z,8.59
2022-11-05T17:35:52.706Z,8.55
2022-11-05T17:38:22.682Z,8.64
2022-11-05T17:40:51.064Z,8.64
2022-11-05T17:43:20.656Z,8.64
2022-11-05T17:45:51.919Z,8.60
2022-11-05T17:48:21.518Z,8.60
2022-11-05T17:50:51.047Z,8.66
2022-11-05T17:53:19.541Z,8.72
2022-11-05T17:55:47.673Z,8.69
2022-11-05T17:58:17.693Z,8.66
2022-11-05T18:00:47.623Z,8.64
2022-11-05T18:03:21.142Z,8.67
2022-11-05T18:06:02.285Z,8.67
2022-11-05T18:08:30.859Z,8.76
2022-11-05T18:10:58.536Z,8.77
2022-11-05T18:13:26.069Z,8.76
2022-11-05T18:15:54.532Z,8.72
2022-11-05T18:18:26.636Z,8.67
2022-11-05T18:20:59.695Z,8.70
2022-11-05T18:23:28.289Z,8.66
2022-11-05T18:25:55.900Z,8.67
2022-11-05T18:28:24.493Z,8.66
2022-11-05T18:30:52.793Z,8.72
2022-11-05T18:33:20.296Z,8.76
2022-11-05T18:35:48.961Z,8.73
2022-11-05T18:38:22.664Z,8.81
2022-11-05T18:40:52.395Z,8.79
2022-11-05T18:43:20.863Z,8.84
2022-11-05T18:45:57.118Z,8.87
2022-11-05T18:48:30.889Z,8.84
2022-11-05T18:51:02.050Z,8.77
2022-11-05T18:53:30.099Z,8.83
2022-11-05T18:55:57.829Z,8.87
2022-11-05T18:58:25.554Z,8.85
2022-11-05T19:00:55.711Z,8.79
2022-11-05T19:03:24.587Z,8.83
2022-11-05T19:05:54.723Z,8.81
2022-11-05T19:08:24.226Z,8.85
2022-11-05T19:10:53.424Z,8.81
2022-11-05T19:13:20.989Z,8.83
2022-11-05T19:15:48.687Z,8.84
2022-11-05T19:18:18.537Z,8.84
2022-11-05T19:20:46.024Z,8.88
2022-11-05T19:23:15.690Z,8.90
2022-11-05T19:25:45.429Z,8.90
2022-11-05T19:28:15.431Z,8.91
2022-11-05T19:30:45.194Z,8.96
2022-11-05T19:33:12.781Z,8.96
2022-11-05T19:35:42.390Z,8.91
2022-11-05T19:38:10.567Z,8.88
2022-11-05T19:40:43.630Z,8.90
2022-11-05T19:43:11.652Z,8.85
2022-11-05T19:45:45.269Z,8.85
2022-11-05T19:48:19.166Z,8.85
2022-11-05T19:50:47.538Z,8.83
2022-11-05T19:53:15.461Z,8.81
2022-11-05T19:55:45.582Z,8.85
2022-11-05T19:58:13.647Z,8.84
2022-11-05T20:00:45.211Z,8.72
2022-11-05T20:03:13.327Z,8.67
2022-11-05T20:05:41.578Z,8.72
2022-11-05T20:08:09.527Z,8.77
2022-11-05T20:10:39.853Z,8.79
2022-11-05T20:13:07.710Z,8.73
2022-11-05T20:15:41.810Z,8.77
2022-11-05T20:18:10.429Z,8.76
2022-11-05T20:20:42.059Z,8.79
2022-11-05T20:23:11.813Z,8.79
2022-11-05T20:25:39.774Z,8.85
2022-11-05T20:28:07.670Z,8.77
2022-11-05T20:30:40.544Z,8.77
2022-11-05T20:33:08.138Z,8.79
2022-11-05T20:35:39.813Z,8.77
2022-11-05T20:38:07.821Z,8.80
2022-11-05T20:40:35.480Z,8.83
2022-11-05T20:43:04.708Z,8.74
2022-11-05T20:45:32.333Z,8.76
2022-11-05T20:48:06.781Z,8.77
2022-11-05T20:50:36.654Z,8.77
2022-11-05T20:53:04.361Z,8.81
2022-11-05T20:55:32.369Z,8.85
2022-11-05T20:58:02.636Z,8.83
2022-11-05T21:00:32.512Z,8.84
2022-11-05T21:03:00.713Z,8.85
2022-11-05T21:05:34.213Z,8.84
2022-11-05T21:08:03.554Z,8.84
2022-11-05T21:10:38.455Z,8.81
2022-11-05T21:13:08.633Z,8.84
2022-11-05T21:15:36.329Z,8.85
2022-11-05T21:18:05.491Z,8.87
2022-11-05T21:20:33.091Z,8.93
2022-11-05T21:23:01.510Z,8.85
2022-11-05T21:25:28.945Z,8.79
2022-11-05T21:27:56.481Z,8.81
2022-11-05T21:30:24.153Z,8.84
2022-11-05T21:32:53.591Z,8.83
2022-11-05T21:35:21.228Z,8.76
2022-11-05T21:37:50.523Z,8.73
2022-11-05T21:40:18.149Z,8.76
2022-11-05T21:42:46.547Z,8.79
2022-11-05T21:45:14.121Z,8.83
2022-11-05T21:47:42.196Z,8.84
2022-11-05T21:50:10.667Z,8.84
2022-11-05T21:52:57.094Z,8.85
2022-11-05T21:55:43.282Z,8.84
2022-11-05T21:58:37.629Z,8.84
2022-11-05T22:01:05.497Z,8.93
2022-11-05T22:03:33.337Z,8.90
2022-11-05T22:06:00.941Z,8.93
2022-11-05T22:08:29.326Z,8.85
2022-11-05T22:10:57.069Z,8.91
2022-11-05T22:13:24.458Z,8.99
2022-11-05T22:15:56.298Z,9.01
2022-11-05T22:18:24.117Z,9.04
2022-11-05T22:20:51.664Z,9.03
2022-11-05T22:23:19.450Z,9.03
2022-11-05T22:25:46.921Z,9.03
2022-11-05T22:28:14.732Z,9.03
2022-11-05T22:30:42.451Z,9.05
2022-11-05T22:33:09.973Z,9.07
2022-11-05T22:35:39.866Z,9.10
2022-11-05T22:38:08.482Z,9.10
2022-11-05T22:40:38.642Z,9.10
2022-11-05T22:43:07.479Z,9.07
2022-11-05T22:45:36.838Z,9.03
2022-11-05T22:48:06.960Z,8.96
2022-11-05T22:50:34.771Z,9.01
2022-11-05T22:53:03.448Z,9.03
2022-11-05T22:55:30.985Z,8.99
2022-11-05T22:57:58.630Z,9.01
2022-11-05T23:00:37.718Z,9.08
2022-11-05T23:03:05.836Z,9.08
2022-11-05T23:05:33.410Z,9.07
2022-11-05T23:08:19.260Z,9.04
2022-11-05T23:11:05.451Z,9.01
2022-11-05T23:13:33.402Z,9.04
2022-11-05T23:16:23.970Z,9.05
2022-11-05T23:19:09.825Z,9.03
2022-11-05T23:21:56.288Z,9.03
2022-11-05T23:24:24.252Z,9.07
2022-11-05T23:26:51.934Z,9.04
2022-11-05T23:29:27.832Z,9.05
2022-11-05T23:32:14.708Z,9.03
2022-11-05T23:34:42.611Z,9.04
2022-11-05T23:37:28.973Z,9.07
2022-11-05T23:39:57.126Z,9.07
2022-11-05T23:42:43.533Z,9.14
2022-11-05T23:45:31.872Z,9.11
2022-11-05T23:48:17.110Z,9.10
2022-11-05T23:51:09.864Z,9.18
2022-11-05T23:53:40.724Z,9.18
2022-11-05T23:56:13.185Z,9.15
2022-11-05T23:58:42.591Z,9.15
