createdAt,value
2018-03-02T00:01:45.486Z,27.57
2018-03-02T00:04:13.739Z,26.80
2018-03-02T00:06:41.213Z,26.27
2018-03-02T00:09:08.691Z,27.50
2018-03-02T00:11:36.922Z,26.20
2018-03-02T00:14:04.390Z,27.77
2018-03-02T00:16:31.863Z,27.77
2018-03-02T00:18:59.331Z,25.93
2018-03-02T00:21:26.826Z,27.50
2018-03-02T00:23:55.072Z,27.77
2018-03-02T00:26:22.541Z,27.43
2018-03-02T00:28:50.011Z,28.47
2018-03-02T00:31:17.493Z,26.83
2018-03-02T00:33:45.737Z,28.47
2018-03-02T00:36:13.212Z,27.07
2018-03-02T00:38:40.679Z,27.27
2018-03-02T00:41:09.127Z,27.80
2018-03-02T00:43:36.599Z,28.23
2018-03-02T00:46:04.076Z,28.40
2018-03-02T00:48:31.541Z,28.97
2018-03-02T00:50:59.006Z,27.93
2018-03-02T00:53:26.466Z,29.03
2018-03-02T00:55:53.954Z,27.50
2018-03-02T00:58:22.189Z,28.67
2018-03-02T01:00:49.689Z,26.93
2018-03-02T01:03:17.921Z,27.97
2018-03-02T01:05:45.418Z,27.97
2018-03-02T01:08:12.880Z,28.63
2018-03-02T01:10:40.355Z,28.07
2018-03-02T01:13:08.584Z,29.37
2018-03-02T01:15:36.072Z,29.13
2018-03-02T01:18:03.545Z,27.53
2018-03-02T01:20:31.032Z,28.60
2018-03-02T01:22:59.303Z,28.27
2018-03-02T01:25:26.780Z,28.13
2018-03-02T01:27:55.012Z,28.03
2018-03-02T01:30:22.497Z,27.60
2018-03-02T01:32:49.969Z,28.93
2018-03-02T01:35:17.503Z,29.53
2018-03-02T01:37:44.989Z,29.70
2018-03-02T01:40:12.466Z,28.70
2018-03-02T01:42:40.713Z,28.23
2018-03-02T01:45:08.182Z,29.47
2018-03-02T01:47:35.654Z,27.20
2018-03-02T01:50:03.120Z,29.03
2018-03-02T01:52:30.597Z,29.70
2018-03-02T01:54:58.844Z,30.03
2018-03-02T01:57:26.322Z,29.80
2018-03-02T01:59:53.791Z,28.93
2018-03-02T02:02:21.269Z,28.13
2018-03-02T02:04:51.446Z,28.67
2018-03-02T02:07:18.917Z,30.03
2018-03-02T02:09:46.429Z,27.63
2018-03-02T02:12:14.682Z,28.40
2018-03-02T02:14:42.153Z,29.43
2018-03-02T02:17:10.421Z,28.77
2018-03-02T02:19:37.885Z,28.50
2018-03-02T02:22:05.353Z,28.83
2018-03-02T02:24:32.866Z,29.03
2018-03-02T02:27:00.346Z,30.00
2018-03-02T02:29:27.809Z,29.53
2018-03-02T02:31:55.275Z,29.87
2018-03-02T02:34:22.753Z,29.67
2018-03-02T02:36:50.212Z,30.07
2018-03-02T02:39:17.684Z,29.97
2018-03-02T02:41:45.158Z,29.57
2018-03-02T02:44:13.416Z,29.47
2018-03-02T02:46:40.885Z,29.43
2018-03-02T02:49:08.368Z,30.13
2018-03-02T02:51:36.583Z,29.90
2018-03-02T02:54:04.064Z,29.60
2018-03-02T02:56:31.547Z,31.43
2018-03-02T02:58:59.020Z,30.80
2018-03-02T03:01:27.259Z,30.47
2018-03-02T03:03:54.731Z,30.00
2018-03-02T03:06:22.185Z,30.67
2018-03-02T03:08:49.669Z,30.53
2018-03-02T03:11:27.986Z,30.47
2018-03-02T03:13:55.453Z,30.93
2018-03-02T03:16:23.712Z,31.73
2018-03-02T03:18:51.186Z,31.90
2018-03-02T03:21:18.647Z,32.10
2018-03-02T03:23:46.116Z,31.20
2018-03-02T03:26:13.581Z,32.37
2018-03-02T03:28:41.046Z,32.03
2018-03-02T03:31:09.289Z,32.00
2018-03-02T03:33:36.765Z,31.10
2018-03-02T03:36:04.220Z,32.90
2018-03-02T03:38:31.675Z,33.07
2018-03-02T03:40:59.184Z,32.60
2018-03-02T03:43:27.401Z,33.47
2018-03-02T03:45:54.859Z,32.70
2018-03-02T03:48:22.318Z,33.47
2018-03-02T03:50:49.793Z,32.97
2018-03-02T03:53:17.255Z,34.03
2018-03-02T03:55:44.734Z,32.43
2018-03-02T03:58:12.188Z,32.70
2018-03-02T04:00:39.664Z,34.07
2018-03-02T04:03:07.136Z,31.57
2018-03-02T04:05:34.623Z,33.93
2018-03-02T04:08:02.851Z,34.73
2018-03-02T04:10:30.329Z,34.37
2018-03-02T04:12:57.785Z,32.50
2018-03-02T04:15:25.253Z,33.87
2018-03-02T04:17:52.734Z,33.33
2018-03-02T04:20:20.208Z,33.87
2018-03-02T04:22:48.446Z,33.67
2018-03-02T04:25:15.947Z,36.43
2018-03-02T04:27:44.192Z,34.07
2018-03-02T04:30:11.670Z,33.27
2018-03-02T04:32:39.146Z,34.27
2018-03-02T04:35:06.640Z,32.77
2018-03-02T04:37:34.869Z,34.07
2018-03-02T04:40:02.351Z,34.83
2018-03-02T04:42:29.809Z,33.70
2018-03-02T04:44:57.282Z,33.30
2018-03-02T04:47:24.754Z,33.20
2018-03-02T04:49:52.984Z,33.93
2018-03-02T04:52:20.457Z,34.70
2018-03-02T04:54:47.929Z,36.00
2018-03-02T04:57:15.407Z,34.43
2018-03-02T04:59:42.887Z,33.83
2018-03-02T05:02:10.362Z,36.13
2018-03-02T05:04:38.593Z,34.60
2018-03-02T05:07:06.071Z,33.70
2018-03-02T05:09:33.535Z,34.23
2018-03-02T05:12:01.038Z,34.57
2018-03-02T05:14:28.515Z,35.30
2018-03-02T05:16:56.002Z,35.40
2018-03-02T05:19:23.518Z,35.63
2018-03-02T05:21:50.985Z,34.23
2018-03-02T05:24:18.455Z,34.37
2018-03-02T05:26:45.925Z,35.10
2018-03-02T05:29:13.406Z,36.10
2018-03-02T05:31:41.647Z,34.97
2018-03-02T05:34:09.887Z,36.00
2018-03-02T05:36:37.369Z,34.63
2018-03-02T05:39:05.621Z,35.67
2018-03-02T05:41:33.084Z,34.37
2018-03-02T05:44:00.581Z,34.17
2018-03-02T05:46:28.833Z,35.40
2018-03-02T05:48:56.311Z,36.10
2018-03-02T05:51:23.833Z,35.13
2018-03-02T05:53:51.297Z,35.53
2018-03-02T05:56:18.792Z,35.90
2018-03-02T05:58:46.257Z,35.03
2018-03-02T06:01:13.726Z,36.13
2018-03-02T06:03:41.205Z,35.00
2018-03-02T06:06:09.455Z,37.63
2018-03-02T06:08:36.929Z,35.47
2018-03-02T06:11:04.390Z,34.53
2018-03-02T06:13:31.872Z,35.90
2018-03-02T06:16:00.133Z,36.07
2018-03-02T06:18:27.604Z,35.43
2018-03-02T06:20:55.059Z,36.50
2018-03-02T06:23:22.521Z,36.40
2018-03-02T06:25:49.994Z,37.30
2018-03-02T06:28:17.481Z,35.70
2018-03-02T06:30:45.706Z,36.47
2018-03-02T06:33:13.173Z,36.03
2018-03-02T06:35:40.678Z,34.30
2018-03-02T06:38:08.915Z,37.87
2018-03-02T06:40:36.391Z,36.17
2018-03-02T06:43:03.853Z,35.30
2018-03-02T06:45:31.327Z,35.77
2018-03-02T06:47:58.797Z,36.73
2018-03-02T06:50:26.361Z,36.27
2018-03-02T06:52:54.609Z,38.63
2018-03-02T06:55:22.086Z,37.67
2018-03-02T06:57:49.561Z,35.93
2018-03-02T07:00:17.037Z,36.03
2018-03-02T07:02:45.274Z,37.27
2018-03-02T07:05:12.756Z,36.37
2018-03-02T07:07:40.232Z,36.80
2018-03-02T07:10:07.694Z,35.10
2018-03-02T07:12:35.173Z,37.20
2018-03-02T07:15:03.407Z,36.03
2018-03-02T07:17:30.870Z,36.57
2018-03-02T07:19:58.360Z,37.10
2018-03-02T07:22:25.834Z,36.43
2018-03-02T07:24:54.090Z,37.30
2018-03-02T07:27:21.564Z,34.77
2018-03-02T07:29:49.037Z,35.10
2018-03-02T07:32:16.506Z,38.03
2018-03-02T07:34:44.752Z,36.53
2018-03-02T07:37:12.213Z,40.33
2018-03-02T07:39:39.698Z,35.77
2018-03-02T07:42:07.146Z,37.43
2018-03-02T07:44:34.618Z,35.93
2018-03-02T07:47:02.106Z,36.10
2018-03-02T07:49:30.928Z,36.67
2018-03-02T07:51:58.896Z,37.20
2018-03-02T07:54:26.361Z,37.80
2018-03-02T07:56:53.837Z,36.50
2018-03-02T07:59:21.317Z,36.93
2018-03-02T08:01:48.827Z,36.17
2018-03-02T08:04:17.100Z,36.90
2018-03-02T08:06:44.541Z,37.50
2018-03-02T08:09:12.020Z,37.03
2018-03-02T08:11:40.287Z,36.73
2018-03-02T08:14:08.098Z,37.57
2018-03-02T08:16:35.558Z,36.83
2018-03-02T08:19:03.041Z,39.23
2018-03-02T08:21:30.521Z,38.63
2018-03-02T08:23:57.993Z,37.67
2018-03-02T08:26:25.461Z,36.60
2018-03-02T08:28:52.947Z,40.10
2018-03-02T08:31:21.187Z,38.47
2018-03-02T08:33:48.669Z,38.80
2018-03-02T08:36:16.137Z,37.63
2018-03-02T08:38:43.607Z,37.70
2018-03-02T08:41:11.072Z,38.90
2018-03-02T08:43:38.545Z,36.07
2018-03-02T08:46:06.788Z,37.40
2018-03-02T08:48:35.021Z,37.60
2018-03-02T08:51:02.493Z,38.70
2018-03-02T08:53:29.964Z,37.70
2018-03-02T08:55:57.441Z,38.37
2018-03-02T08:58:24.924Z,37.93
2018-03-02T09:00:52.396Z,38.27
2018-03-02T09:03:19.884Z,38.40
2018-03-02T09:05:48.130Z,39.97
2018-03-02T09:08:15.603Z,38.00
2018-03-02T09:10:43.066Z,38.47
2018-03-02T09:13:10.550Z,39.20
2018-03-02T09:15:38.785Z,39.83
2018-03-02T09:18:06.289Z,39.17
2018-03-02T09:20:34.525Z,40.77
2018-03-02T09:23:02.103Z,39.50
2018-03-02T09:25:29.710Z,38.47
2018-03-02T09:27:57.949Z,39.47
2018-03-02T09:30:25.482Z,39.53
2018-03-02T09:32:52.965Z,37.53
2018-03-02T09:35:20.431Z,41.37
2018-03-02T09:37:47.904Z,41.30
2018-03-02T09:40:15.385Z,38.33
2018-03-02T09:42:42.980Z,37.53
2018-03-02T09:45:10.357Z,38.30
2018-03-02T09:47:37.827Z,39.77
2018-03-02T09:50:05.314Z,39.93
2018-03-02T09:52:32.792Z,40.63
2018-03-02T09:55:00.266Z,38.73
2018-03-02T09:57:27.759Z,38.47
2018-03-02T09:59:55.224Z,38.93
2018-03-02T10:02:22.679Z,39.37
2018-03-02T10:04:50.138Z,39.20
2018-03-02T10:07:17.593Z,37.83
2018-03-02T10:09:45.823Z,38.73
2018-03-02T10:12:13.319Z,38.47
2018-03-02T10:14:40.805Z,38.60
2018-03-02T10:17:08.297Z,39.47
2018-03-02T10:19:35.770Z,38.90
2018-03-02T10:22:03.237Z,38.67
2018-03-02T10:24:30.709Z,38.63
2018-03-02T10:26:58.178Z,38.13
2018-03-02T10:29:25.643Z,39.67
2018-03-02T10:31:53.129Z,39.10
2018-03-02T10:34:21.345Z,38.43
2018-03-02T10:36:48.803Z,38.50
2018-03-02T10:39:16.286Z,40.73
2018-03-02T10:41:43.761Z,37.50
2018-03-02T10:44:11.245Z,37.80
2018-03-02T10:46:38.695Z,40.30
2018-03-02T10:49:06.161Z,38.43
2018-03-02T10:51:33.620Z,38.20
2018-03-02T10:54:01.095Z,38.47
2018-03-02T10:56:29.344Z,39.10
2018-03-02T10:58:56.810Z,37.87
2018-03-02T11:01:26.111Z,39.00
2018-03-02T11:04:01.069Z,36.13
2018-03-02T11:06:28.556Z,40.63
2018-03-02T11:08:56.786Z,37.73
2018-03-02T11:11:24.238Z,38.00
2018-03-02T11:13:51.709Z,37.53
2018-03-02T11:16:19.181Z,37.80
2018-03-02T11:18:46.662Z,38.13
2018-03-02T11:21:14.155Z,37.53
2018-03-02T11:23:42.397Z,36.77
2018-03-02T11:26:09.871Z,39.67
2018-03-02T11:28:37.320Z,37.97
2018-03-02T11:31:04.781Z,38.77
2018-03-02T11:33:32.284Z,37.30
2018-03-02T11:36:00.521Z,40.30
2018-03-02T11:38:27.989Z,39.17
2018-03-02T11:40:55.455Z,39.33
2018-03-02T11:43:22.931Z,35.40
2018-03-02T11:45:50.403Z,38.30
2018-03-02T11:48:18.647Z,39.93
2018-03-02T11:50:53.881Z,36.27
2018-03-02T11:53:21.347Z,38.43
2018-03-02T11:55:48.807Z,38.87
2018-03-02T11:58:16.296Z,36.97
2018-03-02T12:00:43.791Z,37.60
2018-03-02T12:03:12.022Z,38.13
2018-03-02T12:05:39.483Z,36.73
2018-03-02T12:08:06.961Z,36.53
2018-03-02T12:10:34.420Z,38.43
2018-03-02T12:13:01.902Z,38.10
2018-03-02T12:15:30.174Z,37.90
2018-03-02T12:17:57.635Z,38.23
2018-03-02T12:20:25.116Z,38.17
2018-03-02T12:22:53.399Z,38.30
2018-03-02T12:25:20.809Z,37.73
2018-03-02T12:27:48.298Z,36.87
2018-03-02T12:30:15.794Z,37.83
2018-03-02T12:32:44.036Z,36.87
2018-03-02T12:35:11.510Z,37.73
2018-03-02T12:37:38.972Z,37.77
2018-03-02T12:40:06.448Z,38.47
2018-03-02T12:42:34.690Z,37.50
2018-03-02T12:45:02.160Z,35.60
2018-03-02T12:47:29.640Z,37.20
2018-03-02T12:49:57.183Z,38.10
2018-03-02T12:52:25.371Z,38.43
2018-03-02T12:54:52.820Z,36.33
2018-03-02T12:57:25.268Z,38.23
2018-03-02T12:59:52.758Z,37.27
2018-03-02T13:02:20.234Z,36.63
2018-03-02T13:04:47.698Z,36.83
2018-03-02T13:07:15.169Z,35.87
2018-03-02T13:09:42.646Z,36.43
2018-03-02T13:12:10.885Z,38.83
2018-03-02T13:14:38.367Z,36.80
2018-03-02T13:17:05.825Z,36.87
2018-03-02T13:19:33.321Z,36.97
2018-03-02T13:22:01.549Z,36.50
2018-03-02T13:24:30.936Z,37.47
2018-03-02T13:27:10.307Z,37.57
2018-03-02T13:29:37.806Z,38.73
2018-03-02T13:32:06.029Z,39.90
2018-03-02T13:34:45.299Z,37.10
2018-03-02T13:37:12.772Z,38.70
2018-03-02T13:39:52.847Z,37.73
2018-03-02T13:42:20.303Z,40.60
2018-03-02T13:44:47.842Z,37.47
2018-03-02T13:47:15.297Z,38.97
2018-03-02T13:49:54.714Z,38.13
2018-03-02T13:52:22.194Z,39.73
2018-03-02T13:54:49.671Z,37.53
2018-03-02T13:57:33.073Z,36.90
2018-03-02T14:00:00.546Z,39.10
2018-03-02T14:02:39.857Z,37.77
2018-03-02T14:05:07.335Z,41.10
2018-03-02T14:07:34.784Z,39.20
2018-03-02T14:10:02.242Z,39.27
2018-03-02T14:12:29.713Z,38.43
2018-03-02T14:14:57.161Z,38.57
2018-03-02T14:17:25.445Z,38.83
2018-03-02T14:19:52.906Z,40.37
2018-03-02T14:22:20.385Z,38.83
2018-03-02T14:24:47.848Z,38.90
2018-03-02T14:27:15.329Z,39.40
2018-03-02T14:29:42.780Z,39.57
2018-03-02T14:32:10.285Z,39.17
2018-03-02T14:34:37.760Z,37.77
2018-03-02T14:37:05.221Z,38.60
2018-03-02T14:39:32.687Z,40.10
2018-03-02T14:42:00.145Z,39.60
2018-03-02T14:44:32.620Z,40.30
2018-03-02T14:47:00.077Z,41.03
2018-03-02T14:49:27.552Z,40.23
2018-03-02T14:51:55.037Z,42.23
2018-03-02T14:54:22.497Z,39.90
2018-03-02T14:56:49.960Z,40.70
2018-03-02T14:59:17.437Z,40.53
2018-03-02T15:01:44.882Z,43.63
2018-03-02T15:04:12.363Z,40.43
2018-03-02T15:06:39.824Z,41.37
2018-03-02T15:09:13.078Z,41.83
2018-03-02T15:11:40.546Z,43.07
2018-03-02T15:14:08.019Z,43.03
2018-03-02T15:16:35.474Z,44.57
2018-03-02T15:19:02.953Z,42.43
2018-03-02T15:21:30.425Z,46.17
2018-03-02T15:23:57.889Z,43.77
2018-03-02T15:26:25.355Z,44.60
2018-03-02T15:28:52.838Z,46.73
2018-03-02T15:31:20.295Z,49.73
2018-03-02T15:33:47.766Z,45.77
2018-03-02T15:36:15.225Z,44.17
2018-03-02T15:38:42.702Z,43.73
2018-03-02T15:41:10.930Z,46.20
2018-03-02T15:43:39.172Z,48.43
2018-03-02T15:46:07.397Z,47.17
2018-03-02T15:48:34.870Z,46.90
2018-03-02T15:51:02.337Z,49.07
2018-03-02T15:53:29.823Z,51.67
2018-03-02T15:55:57.268Z,48.07
2018-03-02T15:58:24.759Z,49.60
2018-03-02T16:00:52.996Z,47.43
2018-03-02T16:03:20.454Z,52.70
2018-03-02T16:05:47.933Z,51.30
2018-03-02T16:08:15.384Z,53.73
2018-03-02T16:10:42.850Z,51.90
2018-03-02T16:13:10.309Z,54.30
2018-03-02T16:15:37.775Z,53.83
2018-03-02T16:18:05.245Z,51.60
2018-03-02T16:20:32.742Z,53.03
2018-03-02T16:23:00.229Z,54.60
2018-03-02T16:25:27.711Z,52.80
2018-03-02T16:27:55.215Z,51.97
2018-03-02T16:30:22.727Z,50.63
2018-03-02T16:32:50.189Z,53.10
2018-03-02T16:35:17.670Z,51.63
2018-03-02T16:37:45.137Z,51.90
2018-03-02T16:40:12.593Z,53.17
2018-03-02T16:42:40.072Z,54.60
2018-03-02T16:45:07.528Z,52.40
2018-03-02T16:47:34.996Z,51.67
2018-03-02T16:50:02.466Z,50.17
2018-03-02T16:52:29.937Z,55.00
2018-03-02T16:54:57.406Z,50.60
2018-03-02T16:57:25.645Z,52.60
2018-03-02T16:59:53.119Z,54.47
2018-03-02T17:02:20.573Z,53.67
2018-03-02T17:04:48.061Z,53.80
2018-03-02T17:07:15.518Z,56.07
2018-03-02T17:09:42.982Z,80.53
2018-03-02T17:12:10.461Z,115.07
2018-03-02T17:14:38.679Z,154.20
2018-03-02T17:17:06.165Z,126.77
2018-03-02T17:19:33.628Z,118.13
2018-03-02T17:22:01.101Z,149.77
2018-03-02T17:24:28.582Z,99.50
2018-03-02T17:26:56.073Z,66.60
2018-03-02T17:29:23.526Z,57.93
2018-03-02T17:31:51.753Z,56.60
2018-03-02T17:34:19.210Z,55.07
2018-03-02T17:36:46.708Z,56.10
2018-03-02T17:39:14.157Z,55.80
2018-03-02T17:41:41.616Z,60.03
2018-03-02T17:44:09.076Z,63.93
2018-03-02T17:46:36.562Z,65.17
2018-03-02T17:49:04.021Z,60.43
2018-03-02T17:51:31.483Z,62.73
2018-03-02T17:53:58.953Z,69.73
2018-03-02T17:56:26.431Z,69.90
2018-03-02T17:58:54.661Z,120.63
2018-03-02T18:01:22.125Z,110.90
2018-03-02T18:03:49.615Z,84.60
2018-03-02T18:06:17.133Z,69.17
2018-03-02T18:08:45.332Z,79.03
2018-03-02T18:11:12.800Z,70.30
2018-03-02T18:13:40.268Z,64.40
2018-03-02T18:16:07.738Z,68.57
2018-03-02T18:18:35.218Z,71.30
2018-03-02T18:21:03.481Z,76.50
2018-03-02T18:23:30.975Z,75.93
2018-03-02T18:25:59.231Z,70.07
2018-03-02T18:28:26.702Z,70.93
2018-03-02T18:30:54.163Z,62.77
2018-03-02T18:33:21.647Z,65.90
2018-03-02T18:35:49.888Z,72.00
2018-03-02T18:38:17.364Z,67.63
2018-03-02T18:40:44.832Z,74.27
2018-03-02T18:43:12.309Z,77.97
2018-03-02T18:45:40.551Z,73.00
2018-03-02T18:48:08.050Z,74.37
2018-03-02T18:50:36.284Z,69.97
2018-03-02T18:53:03.774Z,65.10
2018-03-02T18:55:31.279Z,71.87
2018-03-02T18:57:58.774Z,63.33
2018-03-02T19:00:30.274Z,69.87
2018-03-02T19:03:02.668Z,67.27
2018-03-02T19:05:30.222Z,71.17
2018-03-02T19:07:58.577Z,64.53
2018-03-02T19:10:26.093Z,72.03
2018-03-02T19:13:06.715Z,73.87
2018-03-02T19:15:34.256Z,69.37
2018-03-02T19:18:01.732Z,72.83
2018-03-02T19:20:29.213Z,67.90
2018-03-02T19:22:57.494Z,69.57
2018-03-02T19:25:25.740Z,70.13
2018-03-02T19:27:53.193Z,69.50
2018-03-02T19:30:20.662Z,72.27
2018-03-02T19:32:48.127Z,67.47
2018-03-02T19:35:15.603Z,74.13
2018-03-02T19:37:43.628Z,72.67
2018-03-02T19:40:11.786Z,73.43
2018-03-02T19:42:40.019Z,73.20
2018-03-02T19:45:07.503Z,68.03
2018-03-02T19:47:34.961Z,70.60
2018-03-02T19:50:03.965Z,74.70
2018-03-02T19:52:31.436Z,74.10
2018-03-02T19:55:16.850Z,71.80
2018-03-02T19:57:44.305Z,73.83
2018-03-02T20:00:11.765Z,73.10
2018-03-02T20:02:39.267Z,73.93
2018-03-02T20:05:09.903Z,75.17
2018-03-02T20:07:53.837Z,66.63
2018-03-02T20:10:22.302Z,76.33
2018-03-02T20:12:49.818Z,69.60
2018-03-02T20:15:18.122Z,75.63
2018-03-02T20:17:51.460Z,74.13
2018-03-02T20:20:25.136Z,75.53
2018-03-02T20:23:00.754Z,76.93
2018-03-02T20:25:32.270Z,74.77
2018-03-02T20:28:04.113Z,74.87
2018-03-02T20:30:34.113Z,72.77
2018-03-02T20:33:01.625Z,82.57
2018-03-02T20:35:29.094Z,79.63
2018-03-02T20:37:56.567Z,78.03
2018-03-02T20:40:24.042Z,76.10
2018-03-02T20:42:52.273Z,73.07
2018-03-02T20:45:19.752Z,69.63
2018-03-02T20:47:47.223Z,78.33
2018-03-02T20:50:18.129Z,77.47
2018-03-02T20:52:45.597Z,72.57
2018-03-02T20:55:13.894Z,77.53
2018-03-02T20:57:42.646Z,76.53
2018-03-02T21:00:12.327Z,86.53
2018-03-02T21:02:42.751Z,74.57
2018-03-02T21:05:12.472Z,79.83
2018-03-02T21:07:43.552Z,74.33
2018-03-02T21:10:13.573Z,77.73
2018-03-02T21:12:43.601Z,75.03
2018-03-02T21:15:14.099Z,79.10
2018-03-02T21:17:43.671Z,76.53
2018-03-02T21:20:15.692Z,77.53
2018-03-02T21:22:47.347Z,79.03
2018-03-02T21:25:16.734Z,77.03
2018-03-02T21:27:44.511Z,73.20
2018-03-02T21:30:13.025Z,81.03
2018-03-02T21:32:40.562Z,74.77
2018-03-02T21:35:08.809Z,78.43
2018-03-02T21:37:36.306Z,79.03
2018-03-02T21:40:03.869Z,79.20
2018-03-02T21:42:32.096Z,77.70
2018-03-02T21:44:59.581Z,77.37
2018-03-02T21:47:27.045Z,75.50
2018-03-02T21:49:54.522Z,77.53
2018-03-02T21:52:22.759Z,76.33
2018-03-02T21:54:50.231Z,83.20
2018-03-02T21:57:17.721Z,82.00
2018-03-02T21:59:45.241Z,79.83
2018-03-02T22:02:12.729Z,77.17
2018-03-02T22:04:40.211Z,78.57
2018-03-02T22:07:07.699Z,75.57
2018-03-02T22:09:35.188Z,78.37
2018-03-02T22:12:02.672Z,76.67
2018-03-02T22:14:30.299Z,76.90
2018-03-02T22:16:58.740Z,79.50
2018-03-02T22:19:26.214Z,79.57
2018-03-02T22:21:53.677Z,77.97
2018-03-02T22:24:21.165Z,80.97
2018-03-02T22:26:49.716Z,72.70
2018-03-02T22:29:17.255Z,78.33
2018-03-02T22:31:44.843Z,73.97
2018-03-02T22:34:12.328Z,76.90
2018-03-02T22:36:39.823Z,74.93
2018-03-02T22:39:08.064Z,75.50
2018-03-02T22:41:36.326Z,80.23
2018-03-02T22:44:03.830Z,76.30
2018-03-02T22:46:32.061Z,73.13
2018-03-02T22:48:59.527Z,79.33
2018-03-02T22:51:27.004Z,80.10
2018-03-02T22:53:54.472Z,80.80
2018-03-02T22:56:21.961Z,74.90
2018-03-02T22:58:50.194Z,89.87
2018-03-02T23:01:17.658Z,90.03
2018-03-02T23:03:45.888Z,132.97
2018-03-02T23:06:13.366Z,92.57
2018-03-02T23:08:41.652Z,86.80
2018-03-02T23:11:09.073Z,82.23
2018-03-02T23:13:36.542Z,93.17
2018-03-02T23:16:04.011Z,78.60
2018-03-02T23:18:31.489Z,74.93
2018-03-02T23:20:59.721Z,76.83
2018-03-02T23:23:27.213Z,76.93
2018-03-02T23:25:54.698Z,74.70
2018-03-02T23:28:22.926Z,81.23
2018-03-02T23:30:50.405Z,73.20
2018-03-02T23:33:17.907Z,74.70
2018-03-02T23:35:46.133Z,79.90
2018-03-02T23:38:13.594Z,78.73
2018-03-02T23:40:41.976Z,77.23
2018-03-02T23:43:10.201Z,81.77
2018-03-02T23:45:38.437Z,74.23
2018-03-02T23:48:05.925Z,77.33
2018-03-02T23:50:33.401Z,75.13
2018-03-02T23:53:01.622Z,79.33
2018-03-02T23:55:29.100Z,74.13
2018-03-02T23:57:57.358Z,78.43
