createdAt,value
2023-03-31T00:00:42.552Z,953
2023-03-31T00:01:45.842Z,953
2023-03-31T00:02:49.804Z,953
2023-03-31T00:03:53.637Z,953
2023-03-31T00:04:57.057Z,953
2023-03-31T00:06:00.400Z,952
2023-03-31T00:07:03.786Z,953
2023-03-31T00:08:07.097Z,952
2023-03-31T00:09:12.038Z,952
2023-03-31T00:10:18.987Z,952
2023-03-31T00:11:22.620Z,952
2023-03-31T00:12:25.945Z,952
2023-03-31T00:13:29.260Z,952
2023-03-31T00:14:32.630Z,952
2023-03-31T00:15:35.932Z,952
2023-03-31T00:16:39.494Z,952
2023-03-31T00:17:42.970Z,952
2023-03-31T00:18:46.534Z,952
2023-03-31T00:19:49.817Z,952
2023-03-31T00:20:53.107Z,952
2023-03-31T00:21:56.379Z,952
2023-03-31T00:22:59.724Z,952
2023-03-31T00:24:03.028Z,952
2023-03-31T00:25:06.303Z,952
2023-03-31T00:26:09.663Z,952
2023-03-31T00:27:12.967Z,952
2023-03-31T00:28:16.532Z,952
2023-03-31T00:29:19.868Z,952
2023-03-31T00:30:23.179Z,952
2023-03-31T00:31:26.793Z,952
2023-03-31T00:32:30.240Z,952
2023-03-31T00:33:33.680Z,952
2023-03-31T00:34:36.967Z,952
2023-03-31T00:35:40.489Z,952
2023-03-31T00:36:43.815Z,952
2023-03-31T00:37:47.129Z,952
2023-03-31T00:38:50.659Z,952
2023-03-31T00:39:53.936Z,952
2023-03-31T00:40:57.183Z,952
2023-03-31T00:42:00.652Z,952
2023-03-31T00:43:03.988Z,952
2023-03-31T00:44:07.528Z,952
2023-03-31T00:45:10.896Z,952
2023-03-31T00:46:14.495Z,952
2023-03-31T00:47:17.788Z,952
2023-03-31T00:48:21.107Z,952
2023-03-31T00:49:24.504Z,952
2023-03-31T00:50:27.835Z,952
2023-03-31T00:51:31.124Z,952
2023-03-31T00:52:34.672Z,952
2023-03-31T00:53:38.010Z,952
2023-03-31T00:54:41.289Z,952
2023-03-31T00:55:44.703Z,952
2023-03-31T00:56:48.380Z,952
2023-03-31T00:57:51.721Z,952
2023-03-31T00:58:55.052Z,952
2023-03-31T00:59:58.598Z,952
2023-03-31T01:01:02.351Z,952
2023-03-31T01:02:05.791Z,952
2023-03-31T01:03:09.428Z,952
2023-03-31T01:04:13.032Z,952
2023-03-31T01:05:16.589Z,952
2023-03-31T01:06:20.265Z,952
2023-03-31T01:07:23.681Z,951
2023-03-31T01:08:27.009Z,952
2023-03-31T01:09:30.289Z,951
2023-03-31T01:10:33.673Z,951
2023-03-31T01:11:36.956Z,951
2023-03-31T01:12:40.494Z,951
2023-03-31T01:13:43.822Z,951
2023-03-31T01:14:47.127Z,951
2023-03-31T01:15:50.421Z,951
2023-03-31T01:16:54.156Z,951
2023-03-31T01:17:58.117Z,951
2023-03-31T01:19:01.706Z,951
2023-03-31T01:20:05.010Z,951
2023-03-31T01:21:08.287Z,951
2023-03-31T01:22:11.700Z,951
2023-03-31T01:23:14.999Z,951
2023-03-31T01:24:18.304Z,951
2023-03-31T01:25:21.675Z,951
2023-03-31T01:26:25.178Z,951
2023-03-31T01:27:28.674Z,951
2023-03-31T01:28:31.948Z,951
2023-03-31T01:29:35.236Z,951
2023-03-31T01:30:38.707Z,951
2023-03-31T01:31:42.384Z,951
2023-03-31T01:32:46.135Z,951
2023-03-31T01:33:49.700Z,951
2023-03-31T01:34:53.008Z,951
2023-03-31T01:35:56.586Z,951
2023-03-31T01:36:59.893Z,951
2023-03-31T01:38:03.185Z,951
2023-03-31T01:39:06.686Z,951
2023-03-31T01:40:10.133Z,951
2023-03-31T01:41:13.647Z,951
2023-03-31T01:42:16.943Z,951
2023-03-31T01:43:20.473Z,951
2023-03-31T01:44:23.767Z,951
2023-03-31T01:45:27.083Z,951
2023-03-31T01:46:30.570Z,951
2023-03-31T01:47:34.155Z,951
2023-03-31T01:48:37.769Z,951
2023-03-31T01:49:41.063Z,951
2023-03-31T01:50:44.388Z,951
2023-03-31T01:51:47.986Z,951
2023-03-31T01:52:51.320Z,951
2023-03-31T01:53:54.697Z,951
2023-03-31T01:54:57.978Z,951
2023-03-31T01:56:01.513Z,951
2023-03-31T01:57:05.033Z,951
2023-03-31T01:58:08.371Z,951
2023-03-31T01:59:11.706Z,951
2023-03-31T02:00:15.185Z,951
2023-03-31T02:01:18.816Z,951
2023-03-31T02:02:22.594Z,951
2023-03-31T02:03:26.318Z,951
2023-03-31T02:04:29.813Z,951
2023-03-31T02:05:33.329Z,951
2023-03-31T02:06:36.764Z,951
2023-03-31T02:07:40.054Z,951
2023-03-31T02:08:43.612Z,951
2023-03-31T02:09:46.886Z,950
2023-03-31T02:10:50.164Z,950
2023-03-31T02:11:53.747Z,951
2023-03-31T02:12:57.051Z,950
2023-03-31T02:14:00.348Z,950
2023-03-31T02:15:03.699Z,950
2023-03-31T02:16:08.350Z,950
2023-03-31T02:17:11.845Z,951
2023-03-31T02:18:15.147Z,951
2023-03-31T02:19:18.441Z,951
2023-03-31T02:20:21.769Z,950
2023-03-31T02:21:25.114Z,950
2023-03-31T02:22:28.716Z,950
2023-03-31T02:23:32.217Z,950
2023-03-31T02:24:35.719Z,950
2023-03-31T02:25:39.027Z,950
2023-03-31T02:26:42.480Z,950
2023-03-31T02:27:45.880Z,950
2023-03-31T02:28:49.167Z,950
2023-03-31T02:29:52.766Z,950
2023-03-31T02:30:56.042Z,950
2023-03-31T02:31:59.546Z,950
2023-03-31T02:33:03.073Z,950
2023-03-31T02:34:06.412Z,950
2023-03-31T02:35:09.742Z,950
2023-03-31T02:36:13.144Z,950
2023-03-31T02:37:16.665Z,950
2023-03-31T02:38:19.965Z,950
2023-03-31T02:39:23.240Z,950
2023-03-31T02:40:26.719Z,950
2023-03-31T02:41:30.000Z,950
2023-03-31T02:42:33.338Z,950
2023-03-31T02:43:36.723Z,951
2023-03-31T02:44:40.025Z,951
2023-03-31T02:45:43.730Z,951
2023-03-31T02:46:47.188Z,950
2023-03-31T02:47:50.863Z,950
2023-03-31T02:48:54.214Z,951
2023-03-31T02:49:57.793Z,950
2023-03-31T02:51:01.062Z,950
2023-03-31T02:52:04.661Z,950
2023-03-31T02:53:08.019Z,950
2023-03-31T02:54:11.299Z,950
2023-03-31T02:55:14.718Z,950
2023-03-31T02:56:17.982Z,950
2023-03-31T02:57:21.617Z,950
2023-03-31T02:58:24.971Z,950
2023-03-31T02:59:28.273Z,950
2023-03-31T03:00:31.720Z,950
2023-03-31T03:01:35.273Z,950
2023-03-31T03:02:42.073Z,950
2023-03-31T03:03:45.478Z,950
2023-03-31T03:04:48.786Z,950
2023-03-31T03:05:52.083Z,950
2023-03-31T03:06:55.635Z,950
2023-03-31T03:07:59.026Z,950
2023-03-31T03:09:02.594Z,950
2023-03-31T03:10:05.876Z,950
2023-03-31T03:11:09.142Z,950
2023-03-31T03:12:12.443Z,950
2023-03-31T03:13:15.787Z,950
2023-03-31T03:14:19.107Z,950
2023-03-31T03:15:22.669Z,950
2023-03-31T03:16:26.055Z,950
2023-03-31T03:17:29.967Z,950
2023-03-31T03:18:33.285Z,950
2023-03-31T03:19:36.764Z,950
2023-03-31T03:20:40.039Z,950
2023-03-31T03:21:43.589Z,950
2023-03-31T03:22:46.866Z,950
2023-03-31T03:23:50.190Z,950
2023-03-31T03:24:53.691Z,950
2023-03-31T03:25:57.028Z,950
2023-03-31T03:27:00.302Z,950
2023-03-31T03:28:03.976Z,950
2023-03-31T03:29:07.522Z,950
2023-03-31T03:30:10.906Z,950
2023-03-31T03:31:14.370Z,950
2023-03-31T03:32:17.764Z,951
2023-03-31T03:33:21.383Z,951
2023-03-31T03:34:24.758Z,951
2023-03-31T03:35:28.102Z,951
2023-03-31T03:36:31.627Z,951
2023-03-31T03:37:34.933Z,951
2023-03-31T03:38:38.228Z,951
2023-03-31T03:39:41.806Z,951
2023-03-31T03:40:45.136Z,951
2023-03-31T03:41:48.692Z,951
2023-03-31T03:42:52.030Z,951
2023-03-31T03:43:55.586Z,951
2023-03-31T03:44:58.884Z,951
2023-03-31T03:46:02.382Z,951
2023-03-31T03:47:05.940Z,951
2023-03-31T03:48:09.395Z,951
2023-03-31T03:49:12.845Z,950
2023-03-31T03:50:16.826Z,950
2023-03-31T03:51:20.105Z,950
2023-03-31T03:52:23.437Z,950
2023-03-31T03:53:26.800Z,950
2023-03-31T03:54:30.079Z,950
2023-03-31T03:55:33.430Z,950
2023-03-31T03:56:36.753Z,950
2023-03-31T03:57:40.093Z,950
2023-03-31T03:58:43.664Z,950
2023-03-31T03:59:47.048Z,950
2023-03-31T04:00:50.365Z,950
2023-03-31T04:01:53.859Z,950
2023-03-31T04:02:57.197Z,950
2023-03-31T04:04:00.487Z,950
2023-03-31T04:05:03.889Z,950
2023-03-31T04:06:08.550Z,950
2023-03-31T04:07:12.049Z,950
2023-03-31T04:08:15.334Z,950
2023-03-31T04:09:18.828Z,950
2023-03-31T04:10:22.128Z,950
2023-03-31T04:11:25.706Z,950
2023-03-31T04:12:29.002Z,950
2023-03-31T04:13:32.282Z,950
2023-03-31T04:14:35.768Z,950
2023-03-31T04:15:39.044Z,950
2023-03-31T04:16:42.850Z,950
2023-03-31T04:17:46.744Z,950
2023-03-31T04:18:50.047Z,950
2023-03-31T04:19:53.340Z,950
2023-03-31T04:20:56.757Z,950
2023-03-31T04:22:00.036Z,950
2023-03-31T04:23:03.422Z,950
2023-03-31T04:24:06.799Z,950
2023-03-31T04:25:10.120Z,950
2023-03-31T04:26:13.626Z,950
2023-03-31T04:27:16.982Z,949
2023-03-31T04:28:20.302Z,949
2023-03-31T04:29:23.771Z,949
2023-03-31T04:30:27.074Z,949
2023-03-31T04:31:30.441Z,949
2023-03-31T04:32:33.934Z,949
2023-03-31T04:33:37.195Z,949
2023-03-31T04:34:40.770Z,949
2023-03-31T04:35:44.169Z,949
2023-03-31T04:36:48.406Z,949
2023-03-31T04:37:51.765Z,949
2023-03-31T04:38:55.590Z,949
2023-03-31T04:39:58.883Z,949
2023-03-31T04:41:02.252Z,949
2023-03-31T04:42:05.785Z,949
2023-03-31T04:43:09.144Z,949
2023-03-31T04:44:12.442Z,949
2023-03-31T04:45:15.777Z,949
2023-03-31T04:46:19.619Z,949
2023-03-31T04:47:23.102Z,949
2023-03-31T04:48:26.396Z,949
2023-03-31T04:49:29.768Z,949
2023-03-31T04:50:33.032Z,949
2023-03-31T04:51:36.318Z,949
2023-03-31T04:52:39.786Z,949
2023-03-31T04:53:43.127Z,949
2023-03-31T04:54:46.701Z,949
2023-03-31T04:55:50.019Z,948
2023-03-31T04:56:53.574Z,948
2023-03-31T04:57:56.883Z,948
2023-03-31T04:59:00.235Z,948
2023-03-31T05:00:03.568Z,948
2023-03-31T05:01:07.222Z,948
2023-03-31T05:02:10.906Z,948
2023-03-31T05:03:14.742Z,948
2023-03-31T05:04:18.158Z,948
2023-03-31T05:05:21.476Z,948
2023-03-31T05:06:24.760Z,948
2023-03-31T05:07:28.065Z,948
2023-03-31T05:08:31.614Z,948
2023-03-31T05:09:35.390Z,948
2023-03-31T05:10:38.810Z,948
2023-03-31T05:11:42.141Z,948
2023-03-31T05:12:45.484Z,948
2023-03-31T05:13:48.807Z,948
2023-03-31T05:14:52.153Z,948
2023-03-31T05:15:55.719Z,948
2023-03-31T05:16:59.305Z,948
2023-03-31T05:18:03.032Z,948
2023-03-31T05:19:06.438Z,948
2023-03-31T05:20:09.867Z,948
2023-03-31T05:21:13.183Z,948
2023-03-31T05:22:16.715Z,948
2023-03-31T05:23:20.026Z,948
2023-03-31T05:24:23.319Z,948
2023-03-31T05:25:26.816Z,948
2023-03-31T05:26:30.091Z,948
2023-03-31T05:27:33.386Z,948
2023-03-31T05:28:36.821Z,948
2023-03-31T05:29:40.121Z,948
2023-03-31T05:30:43.694Z,948
2023-03-31T05:31:47.282Z,947
2023-03-31T05:32:50.980Z,947
2023-03-31T05:33:54.327Z,947
2023-03-31T05:34:57.999Z,947
2023-03-31T05:36:01.599Z,947
2023-03-31T05:37:04.935Z,947
2023-03-31T05:38:08.232Z,947
2023-03-31T05:39:11.546Z,947
2023-03-31T05:40:14.860Z,947
2023-03-31T05:41:18.159Z,947
2023-03-31T05:42:21.503Z,947
2023-03-31T05:43:24.827Z,947
2023-03-31T05:44:28.174Z,947
2023-03-31T05:45:31.688Z,947
2023-03-31T05:46:35.264Z,947
2023-03-31T05:47:38.953Z,947
2023-03-31T05:48:42.290Z,947
2023-03-31T05:49:45.821Z,947
2023-03-31T05:50:49.127Z,947
2023-03-31T05:51:52.642Z,947
2023-03-31T05:52:55.907Z,947
2023-03-31T05:53:59.203Z,947
2023-03-31T05:55:02.528Z,947
2023-03-31T05:56:07.342Z,947
2023-03-31T05:57:10.949Z,947
2023-03-31T05:58:14.285Z,947
2023-03-31T05:59:17.835Z,947
2023-03-31T06:00:21.168Z,947
2023-03-31T06:01:24.568Z,947
2023-03-31T06:02:28.701Z,947
2023-03-31T06:03:32.195Z,946
2023-03-31T06:04:36.115Z,946
2023-03-31T06:05:39.613Z,946
2023-03-31T06:06:42.942Z,946
2023-03-31T06:07:46.262Z,946
2023-03-31T06:08:49.777Z,946
2023-03-31T06:09:53.040Z,946
2023-03-31T06:10:56.319Z,946
2023-03-31T06:11:59.593Z,946
2023-03-31T06:13:02.912Z,946
2023-03-31T06:14:06.192Z,946
2023-03-31T06:15:09.509Z,946
2023-03-31T06:16:13.265Z,946
2023-03-31T06:17:16.863Z,946
2023-03-31T06:18:20.196Z,946
2023-03-31T06:19:23.472Z,946
2023-03-31T06:20:28.964Z,946
2023-03-31T06:21:32.303Z,946
2023-03-31T06:22:35.811Z,946
2023-03-31T06:23:39.103Z,946
2023-03-31T06:24:42.410Z,946
2023-03-31T06:25:52.167Z,946
2023-03-31T06:26:55.741Z,946
2023-03-31T06:27:59.016Z,946
2023-03-31T06:29:02.338Z,946
2023-03-31T06:30:05.834Z,946
2023-03-31T06:31:10.050Z,946
2023-03-31T06:32:13.779Z,946
2023-03-31T06:33:17.344Z,946
2023-03-31T06:34:21.902Z,946
2023-03-31T06:35:25.234Z,946
2023-03-31T06:36:28.760Z,946
2023-03-31T06:37:32.055Z,946
2023-03-31T06:38:35.326Z,946
2023-03-31T06:39:38.882Z,946
2023-03-31T06:40:42.173Z,946
2023-03-31T06:41:45.467Z,946
2023-03-31T06:42:48.834Z,946
2023-03-31T06:43:52.134Z,946
2023-03-31T06:44:55.814Z,946
2023-03-31T06:45:59.294Z,946
2023-03-31T06:47:02.899Z,946
2023-03-31T06:48:06.416Z,946
2023-03-31T06:49:09.837Z,946
2023-03-31T06:50:13.291Z,946
2023-03-31T06:51:16.810Z,946
2023-03-31T06:52:20.125Z,946
2023-03-31T06:53:23.421Z,946
2023-03-31T06:54:26.861Z,946
2023-03-31T06:55:30.151Z,946
2023-03-31T06:56:33.471Z,946
2023-03-31T06:57:36.856Z,946
2023-03-31T06:58:40.142Z,946
2023-03-31T06:59:43.673Z,946
2023-03-31T07:00:46.953Z,946
2023-03-31T07:01:50.511Z,946
2023-03-31T07:02:54.142Z,946
2023-03-31T07:03:57.569Z,946
2023-03-31T07:05:00.896Z,946
2023-03-31T07:06:04.637Z,947
2023-03-31T07:07:08.009Z,947
2023-03-31T07:08:11.296Z,947
2023-03-31T07:09:14.601Z,947
2023-03-31T07:10:17.884Z,947
2023-03-31T07:11:21.477Z,947
2023-03-31T07:12:24.919Z,947
2023-03-31T07:13:28.271Z,947
2023-03-31T07:14:31.822Z,947
2023-03-31T07:15:35.200Z,947
2023-03-31T07:16:39.043Z,947
2023-03-31T07:17:42.724Z,947
2023-03-31T07:18:46.046Z,947
2023-03-31T07:19:49.367Z,947
2023-03-31T07:20:52.933Z,947
2023-03-31T07:21:56.303Z,947
2023-03-31T07:22:59.639Z,947
2023-03-31T07:24:02.913Z,947
2023-03-31T07:25:06.235Z,947
2023-03-31T07:26:09.544Z,947
2023-03-31T07:27:12.886Z,947
2023-03-31T07:28:16.242Z,947
2023-03-31T07:29:19.784Z,947
2023-03-31T07:30:23.117Z,947
2023-03-31T07:31:26.488Z,947
2023-03-31T07:32:30.031Z,947
2023-03-31T07:33:33.378Z,947
2023-03-31T07:34:38.048Z,947
2023-03-31T07:35:41.541Z,947
2023-03-31T07:36:45.089Z,947
2023-03-31T07:37:48.619Z,947
2023-03-31T07:38:51.961Z,947
2023-03-31T07:39:55.252Z,947
2023-03-31T07:41:09.853Z,946
2023-03-31T07:42:13.744Z,947
2023-03-31T07:43:17.049Z,946
2023-03-31T07:44:20.394Z,946
2023-03-31T07:45:23.912Z,946
2023-03-31T07:46:27.439Z,946
2023-03-31T07:47:30.970Z,946
2023-03-31T07:48:34.281Z,946
2023-03-31T07:49:37.908Z,946
2023-03-31T07:50:41.315Z,946
2023-03-31T07:51:44.621Z,946
2023-03-31T07:52:48.045Z,946
2023-03-31T07:53:51.462Z,946
2023-03-31T07:54:54.880Z,946
2023-03-31T07:55:58.165Z,946
2023-03-31T07:57:01.991Z,946
2023-03-31T07:58:05.375Z,946
2023-03-31T07:59:11.906Z,946
2023-03-31T08:00:15.227Z,946
2023-03-31T08:01:18.551Z,946
2023-03-31T08:02:22.243Z,946
2023-03-31T08:03:25.898Z,945
2023-03-31T08:04:29.512Z,945
2023-03-31T08:05:32.921Z,946
2023-03-31T08:06:36.201Z,946
2023-03-31T08:07:39.525Z,945
2023-03-31T08:08:42.898Z,945
2023-03-31T08:09:46.248Z,946
2023-03-31T08:10:49.793Z,945
2023-03-31T08:11:53.095Z,945
2023-03-31T08:12:56.387Z,946
2023-03-31T08:13:59.937Z,946
2023-03-31T08:15:03.259Z,946
2023-03-31T08:16:07.347Z,946
2023-03-31T08:17:10.936Z,946
2023-03-31T08:18:14.495Z,946
2023-03-31T08:19:17.919Z,945
2023-03-31T08:20:21.206Z,945
2023-03-31T08:21:25.049Z,945
2023-03-31T08:22:28.328Z,945
2023-03-31T08:23:31.905Z,945
2023-03-31T08:24:35.204Z,945
2023-03-31T08:25:38.552Z,946
2023-03-31T08:26:41.836Z,945
2023-03-31T08:27:45.109Z,946
2023-03-31T08:28:48.420Z,946
2023-03-31T08:29:51.928Z,946
2023-03-31T08:30:55.257Z,945
2023-03-31T08:31:58.867Z,945
2023-03-31T08:33:02.579Z,945
2023-03-31T08:34:06.074Z,945
2023-03-31T08:35:09.368Z,945
2023-03-31T08:36:12.881Z,945
2023-03-31T08:37:16.240Z,945
2023-03-31T08:38:19.764Z,945
2023-03-31T08:39:23.103Z,946
2023-03-31T08:40:26.380Z,946
2023-03-31T08:41:29.981Z,946
2023-03-31T08:42:33.302Z,946
2023-03-31T08:43:36.586Z,946
2023-03-31T08:44:39.904Z,946
2023-03-31T08:45:43.286Z,946
2023-03-31T08:46:46.810Z,946
2023-03-31T08:47:50.310Z,946
2023-03-31T08:48:53.596Z,946
2023-03-31T08:49:56.951Z,946
2023-03-31T08:51:00.266Z,946
2023-03-31T08:52:03.575Z,946
2023-03-31T08:53:06.975Z,946
2023-03-31T08:54:15.188Z,947
2023-03-31T08:55:18.716Z,946
2023-03-31T08:56:21.995Z,946
2023-03-31T08:57:25.762Z,947
2023-03-31T08:58:29.133Z,946
2023-03-31T08:59:32.397Z,946
2023-03-31T09:00:35.933Z,946
2023-03-31T09:01:55.936Z,946
2023-03-31T09:02:57.764Z,946
2023-03-31T09:04:06.463Z,946
2023-03-31T09:05:10.213Z,946
2023-03-31T09:06:14.100Z,946
2023-03-31T09:07:17.922Z,946
2023-03-31T09:08:21.214Z,946
2023-03-31T09:09:27.115Z,946
2023-03-31T09:10:30.536Z,946
2023-03-31T09:11:33.918Z,946
2023-03-31T09:12:37.261Z,946
2023-03-31T09:13:40.791Z,946
2023-03-31T09:14:44.115Z,946
2023-03-31T09:15:47.403Z,946
2023-03-31T09:16:54.036Z,946
2023-03-31T09:17:57.598Z,946
2023-03-31T09:19:00.955Z,946
2023-03-31T09:20:04.284Z,946
2023-03-31T09:21:08.871Z,946
2023-03-31T09:22:12.249Z,946
2023-03-31T09:23:15.568Z,946
2023-03-31T09:24:19.007Z,946
2023-03-31T09:25:22.320Z,946
2023-03-31T09:26:25.884Z,946
2023-03-31T09:27:29.185Z,946
2023-03-31T09:28:32.558Z,946
2023-03-31T09:29:35.956Z,946
2023-03-31T09:30:39.291Z,946
2023-03-31T09:31:42.884Z,946
2023-03-31T09:32:46.345Z,946
2023-03-31T09:33:49.886Z,946
2023-03-31T09:34:53.195Z,946
2023-03-31T09:35:56.666Z,945
2023-03-31T09:36:59.973Z,945
2023-03-31T09:38:03.272Z,945
2023-03-31T09:39:06.574Z,945
2023-03-31T09:40:09.940Z,945
2023-03-31T09:41:13.260Z,945
2023-03-31T09:42:16.826Z,945
2023-03-31T09:43:20.175Z,945
2023-03-31T09:44:23.530Z,945
2023-03-31T09:45:26.964Z,945
2023-03-31T09:46:30.414Z,945
2023-03-31T09:47:34.178Z,945
2023-03-31T09:48:37.758Z,945
2023-03-31T09:49:53.499Z,945
2023-03-31T09:50:57.956Z,945
2023-03-31T09:52:01.244Z,945
2023-03-31T09:53:04.764Z,945
2023-03-31T09:54:08.087Z,945
2023-03-31T09:55:11.374Z,945
2023-03-31T09:56:14.677Z,945
2023-03-31T09:57:18.119Z,945
2023-03-31T09:58:21.456Z,945
2023-03-31T09:59:24.966Z,945
2023-03-31T10:00:28.464Z,945
2023-03-31T10:01:32.145Z,945
2023-03-31T10:02:35.558Z,945
2023-03-31T10:03:39.040Z,945
2023-03-31T10:04:42.361Z,945
2023-03-31T10:05:45.667Z,945
2023-03-31T10:06:48.970Z,945
2023-03-31T10:07:52.331Z,945
2023-03-31T10:08:55.889Z,945
2023-03-31T10:09:59.205Z,945
2023-03-31T10:11:02.610Z,945
2023-03-31T10:12:05.993Z,945
2023-03-31T10:13:09.288Z,945
2023-03-31T10:14:12.620Z,945
2023-03-31T10:15:15.974Z,945
2023-03-31T10:16:19.807Z,945
2023-03-31T10:17:23.151Z,945
2023-03-31T10:18:26.678Z,945
2023-03-31T10:19:30.046Z,945
2023-03-31T10:20:33.338Z,945
2023-03-31T10:21:36.619Z,945
2023-03-31T10:22:39.963Z,945
2023-03-31T10:23:43.270Z,945
2023-03-31T10:24:46.780Z,945
2023-03-31T10:25:50.067Z,945
2023-03-31T10:26:53.354Z,945
2023-03-31T10:27:56.814Z,945
2023-03-31T10:29:00.159Z,945
2023-03-31T10:30:03.497Z,945
2023-03-31T10:31:07.901Z,945
2023-03-31T10:32:11.337Z,945
2023-03-31T10:33:23.811Z,945
2023-03-31T10:34:27.182Z,945
2023-03-31T10:35:30.468Z,944
2023-03-31T10:36:33.982Z,945
2023-03-31T10:37:37.280Z,945
2023-03-31T10:38:40.874Z,945
2023-03-31T10:39:44.170Z,944
2023-03-31T10:40:47.522Z,944
2023-03-31T10:41:50.982Z,944
2023-03-31T10:42:54.262Z,944
2023-03-31T10:43:57.527Z,944
2023-03-31T10:45:00.991Z,944
2023-03-31T10:46:04.384Z,944
2023-03-31T10:47:08.150Z,944
2023-03-31T10:48:11.711Z,945
2023-03-31T10:49:14.992Z,944
2023-03-31T10:50:18.372Z,944
2023-03-31T10:51:21.654Z,944
2023-03-31T10:52:24.957Z,944
2023-03-31T10:53:28.238Z,944
2023-03-31T10:54:31.756Z,944
2023-03-31T10:55:35.059Z,944
2023-03-31T10:56:38.359Z,944
2023-03-31T10:57:42.219Z,944
2023-03-31T10:59:04.451Z,944
2023-03-31T11:00:03.683Z,944
2023-03-31T11:01:07.982Z,944
2023-03-31T11:02:11.578Z,944
2023-03-31T11:03:15.420Z,944
2023-03-31T11:04:18.998Z,944
2023-03-31T11:05:22.312Z,944
2023-03-31T11:06:25.846Z,944
2023-03-31T11:07:29.405Z,944
2023-03-31T11:08:32.987Z,944
2023-03-31T11:09:36.296Z,944
2023-03-31T11:10:39.586Z,944
2023-03-31T11:11:43.016Z,944
2023-03-31T11:12:46.340Z,944
2023-03-31T11:13:49.921Z,944
2023-03-31T11:14:53.199Z,945
2023-03-31T11:15:56.652Z,944
2023-03-31T11:17:00.308Z,945
2023-03-31T11:18:03.946Z,945
2023-03-31T11:19:07.365Z,946
2023-03-31T11:20:10.894Z,946
2023-03-31T11:21:14.199Z,945
2023-03-31T11:22:17.510Z,945
2023-03-31T11:23:21.010Z,945
2023-03-31T11:24:24.319Z,945
2023-03-31T11:25:27.614Z,945
2023-03-31T11:26:31.271Z,945
2023-03-31T11:27:34.813Z,945
2023-03-31T11:28:38.106Z,945
2023-03-31T11:29:41.406Z,945
2023-03-31T11:30:44.795Z,945
2023-03-31T11:31:48.175Z,945
2023-03-31T11:32:51.620Z,945
2023-03-31T11:33:55.031Z,945
2023-03-31T11:34:58.419Z,945
2023-03-31T11:36:02.200Z,945
2023-03-31T11:37:05.506Z,945
2023-03-31T11:38:08.809Z,945
2023-03-31T11:39:12.115Z,945
2023-03-31T11:40:15.454Z,944
2023-03-31T11:41:19.018Z,944
2023-03-31T11:42:22.291Z,944
2023-03-31T11:43:25.819Z,944
2023-03-31T11:44:29.109Z,944
2023-03-31T11:45:32.407Z,944
2023-03-31T11:46:36.101Z,944
2023-03-31T11:47:39.746Z,944
2023-03-31T11:48:43.198Z,944
2023-03-31T11:49:46.882Z,944
2023-03-31T11:50:50.323Z,944
2023-03-31T11:51:53.604Z,944
2023-03-31T11:52:57.015Z,944
2023-03-31T11:54:00.368Z,944
2023-03-31T11:55:04.008Z,944
2023-03-31T11:56:08.600Z,944
2023-03-31T11:57:12.131Z,944
2023-03-31T11:58:15.450Z,944
2023-03-31T11:59:18.755Z,944
2023-03-31T12:00:22.040Z,944
2023-03-31T12:01:25.330Z,944
2023-03-31T12:02:28.992Z,944
2023-03-31T12:03:32.378Z,943
2023-03-31T12:04:35.700Z,943
2023-03-31T12:05:39.136Z,943
2023-03-31T12:06:42.531Z,943
2023-03-31T12:07:46.010Z,943
2023-03-31T12:08:49.305Z,943
2023-03-31T12:09:52.822Z,943
2023-03-31T12:10:56.158Z,943
2023-03-31T12:11:59.458Z,943
2023-03-31T12:13:03.747Z,943
2023-03-31T12:14:07.049Z,943
2023-03-31T12:15:10.352Z,943
2023-03-31T12:16:14.106Z,943
2023-03-31T12:17:17.488Z,943
2023-03-31T12:18:21.083Z,943
2023-03-31T12:19:24.372Z,943
2023-03-31T12:20:27.755Z,943
2023-03-31T12:21:31.174Z,943
2023-03-31T12:22:34.796Z,943
2023-03-31T12:23:38.141Z,943
2023-03-31T12:24:41.443Z,943
2023-03-31T12:25:44.736Z,943
2023-03-31T12:26:48.024Z,943
2023-03-31T12:27:51.325Z,943
2023-03-31T12:28:54.661Z,943
2023-03-31T12:29:58.037Z,943
2023-03-31T12:31:01.416Z,943
2023-03-31T12:32:04.952Z,943
2023-03-31T12:33:08.390Z,943
2023-03-31T12:34:11.782Z,943
2023-03-31T12:35:15.075Z,943
2023-03-31T12:36:18.706Z,943
2023-03-31T12:37:22.040Z,943
2023-03-31T12:38:25.380Z,943
2023-03-31T12:39:28.981Z,943
2023-03-31T12:40:32.401Z,943
2023-03-31T12:41:36.012Z,943
2023-03-31T12:42:39.308Z,943
2023-03-31T12:43:42.598Z,944
2023-03-31T12:44:46.060Z,944
2023-03-31T12:45:49.346Z,944
2023-03-31T12:46:53.101Z,944
2023-03-31T12:47:56.555Z,944
2023-03-31T12:49:00.123Z,944
2023-03-31T12:50:03.552Z,944
2023-03-31T12:51:07.572Z,943
2023-03-31T12:52:11.355Z,943
2023-03-31T12:53:14.671Z,943
2023-03-31T12:54:18.107Z,943
2023-03-31T12:55:21.458Z,943
2023-03-31T12:56:24.761Z,944
2023-03-31T12:57:28.521Z,944
2023-03-31T12:58:33.455Z,944
2023-03-31T12:59:36.726Z,944
2023-03-31T13:00:40.228Z,944
2023-03-31T13:01:43.874Z,943
2023-03-31T13:02:48.101Z,943
2023-03-31T13:03:51.728Z,944
2023-03-31T13:04:55.053Z,943
2023-03-31T13:05:58.376Z,944
2023-03-31T13:07:01.917Z,944
2023-03-31T13:08:05.220Z,944
2023-03-31T13:09:08.652Z,944
2023-03-31T13:10:13.153Z,944
2023-03-31T13:11:16.540Z,944
2023-03-31T13:12:20.053Z,944
2023-03-31T13:13:23.345Z,944
2023-03-31T13:14:26.637Z,944
2023-03-31T13:15:30.173Z,944
2023-03-31T13:16:33.626Z,944
2023-03-31T13:17:37.234Z,944
2023-03-31T13:18:40.539Z,943
2023-03-31T13:19:44.477Z,943
2023-03-31T13:20:48.047Z,943
2023-03-31T13:21:51.350Z,943
2023-03-31T13:22:54.651Z,943
2023-03-31T13:23:58.079Z,943
2023-03-31T13:25:01.354Z,942
2023-03-31T13:26:04.717Z,943
2023-03-31T13:27:08.067Z,943
2023-03-31T13:28:11.574Z,943
2023-03-31T13:29:15.146Z,943
2023-03-31T13:30:18.422Z,943
2023-03-31T13:31:21.804Z,943
2023-03-31T13:32:25.203Z,943
2023-03-31T13:33:28.729Z,943
2023-03-31T13:34:32.049Z,943
2023-03-31T13:35:35.518Z,943
2023-03-31T13:36:39.086Z,943
2023-03-31T13:37:42.392Z,943
2023-03-31T13:38:45.683Z,943
2023-03-31T13:39:49.102Z,943
2023-03-31T13:40:52.392Z,943
2023-03-31T13:41:55.996Z,943
2023-03-31T13:42:59.324Z,943
2023-03-31T13:44:02.653Z,943
2023-03-31T13:45:06.162Z,943
2023-03-31T13:46:11.075Z,943
2023-03-31T13:47:14.558Z,943
2023-03-31T13:48:18.129Z,943
2023-03-31T13:49:21.412Z,943
2023-03-31T13:50:24.691Z,943
2023-03-31T13:51:28.071Z,943
2023-03-31T13:52:31.354Z,943
2023-03-31T13:53:34.874Z,943
2023-03-31T13:54:38.188Z,943
2023-03-31T13:55:41.507Z,943
2023-03-31T13:56:44.949Z,943
2023-03-31T13:57:48.385Z,943
2023-03-31T13:58:51.721Z,943
2023-03-31T13:59:55.083Z,943
2023-03-31T14:00:58.390Z,943
2023-03-31T14:02:02.333Z,943
2023-03-31T14:03:05.940Z,943
2023-03-31T14:04:09.395Z,943
2023-03-31T14:05:12.698Z,943
2023-03-31T14:06:16.092Z,943
2023-03-31T14:07:19.402Z,943
2023-03-31T14:08:25.178Z,943
2023-03-31T14:09:28.489Z,943
2023-03-31T14:10:32.053Z,943
2023-03-31T14:11:35.400Z,943
2023-03-31T14:12:38.904Z,943
2023-03-31T14:13:42.262Z,943
2023-03-31T14:14:45.572Z,943
2023-03-31T14:15:49.921Z,944
2023-03-31T14:16:53.402Z,944
2023-03-31T14:17:56.831Z,944
2023-03-31T14:19:00.938Z,944
2023-03-31T14:20:04.273Z,944
2023-03-31T14:21:07.555Z,944
2023-03-31T14:22:11.068Z,944
2023-03-31T14:23:14.371Z,944
2023-03-31T14:24:17.672Z,944
2023-03-31T14:25:21.104Z,944
2023-03-31T14:26:24.370Z,944
2023-03-31T14:27:27.670Z,944
2023-03-31T14:28:31.131Z,944
2023-03-31T14:29:34.474Z,944
2023-03-31T14:30:37.984Z,944
2023-03-31T14:31:41.353Z,944
2023-03-31T14:32:44.792Z,944
2023-03-31T14:33:48.109Z,944
2023-03-31T14:34:51.448Z,944
2023-03-31T14:35:54.850Z,944