createdAt,value
2017-09-24T00:06:30.333Z,100682
2017-09-24T00:08:58.649Z,100682
2017-09-24T00:17:49.827Z,100676
2017-09-24T00:20:18.211Z,100676
2017-09-24T00:22:46.511Z,100678
2017-09-24T00:25:41.287Z,100676
2017-09-24T00:28:39.875Z,100672
2017-09-24T00:31:08.241Z,100676
2017-09-24T00:33:36.792Z,100680
2017-09-24T00:36:05.059Z,100683
2017-09-24T00:38:33.410Z,100680
2017-09-24T00:47:03.658Z,100683
2017-09-24T00:49:32.034Z,100691
2017-09-24T00:58:02.368Z,100697
2017-09-24T01:00:30.931Z,100695
2017-09-24T01:03:00.625Z,100688
2017-09-24T01:05:31.686Z,100686
2017-09-24T01:11:21.235Z,100687
2017-09-24T01:13:49.869Z,100692
2017-09-24T01:22:40.436Z,100698
2017-09-24T01:25:08.724Z,100696
2017-09-24T01:27:36.980Z,100691
2017-09-24T01:30:05.447Z,100699
2017-09-24T01:32:33.962Z,100695
2017-09-24T01:35:02.251Z,100693
2017-09-24T01:37:41.994Z,100699
2017-09-24T01:40:11.162Z,100688
2017-09-24T01:42:39.458Z,100697
2017-09-24T01:45:08.062Z,100699
2017-09-24T01:47:37.264Z,100694
2017-09-24T02:11:39.378Z,100689
2017-09-24T02:14:07.748Z,100690
2017-09-24T02:16:36.012Z,100684
2017-09-24T02:25:06.553Z,100691
2017-09-24T02:27:34.833Z,100688
2017-09-24T02:30:03.097Z,100695
2017-09-24T02:32:41.368Z,100693
2017-09-24T02:35:09.784Z,100699
2017-09-24T02:37:38.171Z,100695
2017-09-24T02:40:07.493Z,100705
2017-09-24T02:42:37.228Z,100705
2017-09-24T02:48:06.202Z,100713
2017-09-24T02:50:35.308Z,100703
2017-09-24T02:53:05.278Z,100715
2017-09-24T02:55:34.220Z,100697
2017-09-24T02:58:03.488Z,100702
2017-09-24T03:03:33.376Z,100694
2017-09-24T03:06:01.671Z,100707
2017-09-24T03:08:30.103Z,100704
2017-09-24T03:10:59.309Z,100707
2017-09-24T03:19:29.355Z,100694
2017-09-24T03:21:57.641Z,100696
2017-09-24T03:24:27.290Z,100698
2017-09-24T03:29:57.073Z,100691
2017-09-24T03:32:27.864Z,100691
2017-09-24T03:34:56.151Z,100690
2017-09-24T03:37:24.509Z,100687
2017-09-24T03:39:52.908Z,100693
2017-09-24T03:42:21.212Z,100691
2017-09-24T03:44:49.567Z,100698
2017-09-24T03:47:18.728Z,100695
2017-09-24T03:49:47.342Z,100687
2017-09-24T03:52:15.788Z,100688
2017-09-24T03:54:44.178Z,100699
2017-09-24T03:57:15.179Z,100694
2017-09-24T03:59:44.316Z,100689
2017-09-24T04:02:14.322Z,100697
2017-09-24T04:04:43.448Z,100693
2017-09-24T04:07:11.678Z,100698
2017-09-24T04:18:40.652Z,100713
2017-09-24T04:21:09.114Z,100713
2017-09-24T04:32:40.834Z,100710
2017-09-24T04:35:09.084Z,100701
2017-09-24T04:46:42.765Z,100718
2017-09-24T04:49:11.760Z,100713
2017-09-24T04:51:41.723Z,100708
2017-09-24T04:54:11.560Z,100717
2017-09-24T04:56:40.193Z,100721
2017-09-24T04:59:08.885Z,100723
2017-09-24T05:01:38.120Z,100727
2017-09-24T05:04:07.394Z,100728
2017-09-24T05:09:42.158Z,100729
2017-09-24T05:12:11.236Z,100737
2017-09-24T05:14:42.355Z,100734
2017-09-24T05:17:13.951Z,100731
2017-09-24T05:25:43.896Z,100742
2017-09-24T05:28:12.247Z,100743
2017-09-24T05:30:40.515Z,100744
2017-09-24T05:33:08.826Z,100746
2017-09-24T05:41:37.446Z,100746
2017-09-24T05:44:06.080Z,100749
2017-09-24T05:46:34.374Z,100747
2017-09-24T05:49:19.556Z,100747
2017-09-24T05:51:49.904Z,100763
2017-09-24T05:54:19.020Z,100761
2017-09-24T05:56:48.145Z,100762
2017-09-24T05:59:16.657Z,100762
2017-09-24T06:01:45.017Z,100767
2017-09-24T06:04:13.380Z,100764
2017-09-24T06:06:41.686Z,100766
2017-09-24T06:09:10.044Z,100768
2017-09-24T06:11:41.464Z,100768
2017-09-24T06:14:11.075Z,100772
2017-09-24T06:16:41.259Z,100778
2017-09-24T06:19:09.624Z,100774
2017-09-24T06:21:38.127Z,100776
2017-09-24T06:24:06.506Z,100780
2017-09-24T06:26:35.628Z,100781
2017-09-24T06:29:04.052Z,100775
2017-09-24T06:31:32.516Z,100777
2017-09-24T06:34:00.768Z,100779
2017-09-24T06:36:29.036Z,100780
2017-09-24T06:38:58.369Z,100777
2017-09-24T06:41:26.786Z,100781
2017-09-24T06:50:14.922Z,100781
2017-09-24T06:52:43.432Z,100801
2017-09-24T06:58:21.150Z,100803
2017-09-24T07:21:54.077Z,100820
2017-09-24T07:30:23.858Z,100826
2017-09-24T07:32:52.159Z,100836
2017-09-24T07:35:20.447Z,100829
2017-09-24T07:56:20.668Z,100864
2017-09-24T08:19:54.814Z,100879
2017-09-24T08:22:42.892Z,100878
2017-09-24T08:31:12.471Z,100862
2017-09-24T08:33:41.249Z,100863
2017-09-24T08:42:10.696Z,100880
2017-09-24T08:47:41.160Z,100878
2017-09-24T08:50:10.265Z,100881
2017-09-24T08:52:42.413Z,100878
2017-09-24T08:55:40.751Z,100881
2017-09-24T08:58:09.068Z,100895
2017-09-24T09:06:42.814Z,100901
2017-09-24T09:15:40.151Z,100895
2017-09-24T09:24:10.533Z,100899
2017-09-24T09:40:41.093Z,100899
2017-09-24T09:46:39.647Z,100892
2017-09-24T09:49:07.896Z,100896
2017-09-24T09:51:42.395Z,100904
2017-09-24T09:54:11.466Z,100908
2017-09-24T09:56:40.568Z,100912
2017-09-24T10:02:09.709Z,100917
2017-09-24T10:04:38.768Z,100917
2017-09-24T10:07:24.686Z,100912
2017-09-24T10:10:11.237Z,100917
2017-09-24T10:12:42.932Z,100919
2017-09-24T10:15:41.258Z,100916
2017-09-24T10:24:10.876Z,100928
2017-09-24T10:32:38.971Z,100928
2017-09-24T10:35:07.999Z,100929
2017-09-24T10:37:36.271Z,100931
2017-09-24T10:43:04.879Z,100926
2017-09-24T10:45:33.199Z,100930
2017-09-24T10:48:01.887Z,100934
2017-09-24T10:50:31.125Z,100937
2017-09-24T10:52:59.393Z,100928
2017-09-24T10:58:28.009Z,100925
2017-09-24T11:00:56.298Z,100937
2017-09-24T11:03:24.631Z,100944
2017-09-24T11:05:53.730Z,100937
2017-09-24T11:14:25.625Z,100933
2017-09-24T11:16:54.832Z,100934
2017-09-24T11:19:24.028Z,100932
2017-09-24T11:33:54.766Z,100936
2017-09-24T11:39:42.976Z,100942
2017-09-24T11:42:11.277Z,100936
2017-09-24T11:44:39.604Z,100940
2017-09-24T11:47:07.899Z,100944
2017-09-24T11:55:37.350Z,100933
2017-09-24T11:58:05.623Z,100940
2017-09-24T12:00:33.931Z,100939
2017-09-24T12:20:41.944Z,100930
2017-09-24T12:23:10.983Z,100944
2017-09-24T12:25:39.325Z,100946
2017-09-24T12:28:08.609Z,100951
2017-09-24T12:30:38.158Z,100950
2017-09-24T12:33:06.455Z,100951
2017-09-24T12:35:41.313Z,100960
2017-09-24T12:38:10.385Z,100951
2017-09-24T12:49:42.065Z,100947
2017-09-24T12:52:10.392Z,100945
2017-09-24T12:54:38.754Z,100940
2017-09-24T12:57:07.104Z,100936
2017-09-24T12:59:35.433Z,100937
2017-09-24T13:08:04.580Z,100934
2017-09-24T13:10:33.627Z,100939
2017-09-24T13:20:32.327Z,100941
2017-09-24T13:23:00.664Z,100937
2017-09-24T13:25:29.013Z,100929
2017-09-24T13:27:57.451Z,100933
2017-09-24T13:30:26.521Z,100925
2017-09-24T13:32:54.899Z,100933
2017-09-24T13:35:24.068Z,100933
2017-09-24T13:37:52.595Z,100926
2017-09-24T13:40:21.624Z,100931
2017-09-24T13:51:51.852Z,100925
2017-09-24T13:54:21.011Z,100927
2017-09-24T14:57:05.778Z,100946
2017-09-24T15:02:34.239Z,100948
2017-09-24T15:05:03.341Z,100949
2017-09-24T15:19:34.071Z,100957
2017-09-24T15:34:04.796Z,100955
2017-09-24T15:36:41.204Z,100957
2017-09-24T15:48:40.251Z,100968
2017-09-24T15:51:09.260Z,100969
2017-09-24T15:53:44.200Z,100972
2017-09-24T15:56:12.456Z,100972
2017-09-24T16:16:42.435Z,100967
2017-09-24T16:19:40.669Z,100964
2017-09-24T16:43:40.478Z,100983
2017-09-24T17:01:41.532Z,100993
2017-09-24T17:22:13.104Z,101018
2017-09-24T17:24:41.683Z,101013
2017-09-24T17:27:10.119Z,101010
2017-09-24T17:53:43.137Z,101012
2017-09-24T17:59:41.632Z,101013
2017-09-24T18:02:10.693Z,101010
2017-09-24T18:04:39.009Z,101012
2017-09-24T18:07:08.225Z,101008
2017-09-24T18:12:43.219Z,101011
2017-09-24T18:15:11.495Z,101009
2017-09-24T18:17:40.458Z,101013
2017-09-24T18:20:08.766Z,101012
2017-09-24T18:22:37.301Z,101009
2017-09-24T18:25:05.566Z,101014
2017-09-24T18:27:34.017Z,101005
2017-09-24T18:30:02.301Z,101003
2017-09-24T18:32:31.337Z,101007
2017-09-24T18:34:59.629Z,101008
2017-09-24T18:37:27.895Z,101013
2017-09-24T18:42:57.662Z,101011
2017-09-24T18:45:26.745Z,101015
2017-09-24T18:47:54.987Z,101008
2017-09-24T18:50:24.007Z,101006
2017-09-24T18:55:52.906Z,101005
2017-09-24T18:58:21.232Z,101001
2017-09-24T19:00:49.619Z,101008
2017-09-24T19:03:17.906Z,101012
2017-09-24T19:11:48.178Z,101024
2017-09-24T19:14:16.440Z,101021
2017-09-24T19:16:44.756Z,101017
2017-09-24T19:30:19.005Z,101018
2017-09-24T19:32:47.312Z,101008
2017-09-24T19:35:41.503Z,101003
2017-09-24T19:44:11.231Z,101003
2017-09-24T19:46:39.492Z,101001
2017-09-24T19:49:07.761Z,101003
2017-09-24T19:54:42.451Z,100998
2017-09-24T19:57:10.720Z,100999
2017-09-24T19:59:39.123Z,101002
2017-09-24T20:02:07.503Z,100998
2017-09-24T20:10:42.805Z,100996
2017-09-24T20:13:11.808Z,100997
2017-09-24T20:15:43.226Z,100999
2017-09-24T20:18:11.519Z,100996
2017-09-24T20:20:40.549Z,100995
2017-09-24T20:23:08.882Z,101009
2017-09-24T20:25:37.910Z,101002
2017-09-24T20:28:06.254Z,100996
2017-09-24T21:15:43.172Z,101006
2017-09-24T21:18:12.261Z,100998
2017-09-24T21:20:40.762Z,101008
2017-09-24T21:23:09.477Z,100995
2017-09-24T21:28:38.700Z,100989
2017-09-24T21:31:07.706Z,100987
2017-09-24T21:33:36.760Z,100984
2017-09-24T21:36:05.314Z,100981
2017-09-24T21:44:34.380Z,100982
2017-09-24T21:47:03.286Z,100981
2017-09-24T21:49:31.542Z,100980
2017-09-24T22:01:00.836Z,100985
2017-09-24T22:03:29.830Z,100982
2017-09-24T22:15:00.413Z,100980
2017-09-24T22:17:29.465Z,100982
2017-09-24T22:41:03.697Z,100967
2017-09-24T22:43:31.960Z,100971
2017-09-24T22:46:00.235Z,100975
2017-09-24T22:51:29.357Z,100976
2017-09-24T22:53:57.613Z,100968
2017-09-24T22:56:25.868Z,100963
2017-09-24T22:58:54.997Z,100967
2017-09-24T23:04:43.363Z,100954
2017-09-24T23:07:11.653Z,100945
2017-09-24T23:09:40.741Z,100945
2017-09-24T23:12:09.062Z,100941
2017-09-24T23:14:37.315Z,100945
2017-09-24T23:20:05.634Z,100936
2017-09-24T23:22:34.738Z,100930
2017-09-24T23:25:03.767Z,100936
2017-09-24T23:27:32.096Z,100928
2017-09-24T23:33:01.123Z,100932
2017-09-24T23:35:30.135Z,100932
2017-09-24T23:37:59.139Z,100921
2017-09-24T23:40:27.454Z,100930
2017-09-24T23:45:55.866Z,100911
2017-09-24T23:48:43.492Z,100917
2017-09-24T23:51:11.770Z,100905
2017-09-24T23:53:40.003Z,100907
