createdAt,value
2022-12-12T00:01:29.957Z,1.63
2022-12-12T00:04:00.184Z,1.62
2022-12-12T00:06:29.653Z,1.60
2022-12-12T00:08:58.176Z,1.60
2022-12-12T00:11:28.347Z,1.61
2022-12-12T00:13:56.858Z,1.61
2022-12-12T00:16:26.262Z,1.62
2022-12-12T00:18:54.866Z,1.63
2022-12-12T00:21:28.460Z,1.64
2022-12-12T00:23:57.737Z,1.66
2022-12-12T00:26:29.600Z,1.65
2022-12-12T00:28:59.273Z,1.65
2022-12-12T00:31:27.937Z,1.65
2022-12-12T00:33:56.905Z,1.65
2022-12-12T00:36:30.101Z,1.65
2022-12-12T00:38:59.734Z,1.66
2022-12-12T00:41:28.491Z,1.65
2022-12-12T00:43:56.816Z,1.64
2022-12-12T00:46:27.004Z,1.63
2022-12-12T00:48:57.460Z,1.61
2022-12-12T00:51:29.297Z,1.64
2022-12-12T00:53:58.343Z,1.65
2022-12-12T00:56:29.191Z,1.62
2022-12-12T00:58:57.580Z,1.64
2022-12-12T01:01:29.980Z,1.64
2022-12-12T01:03:58.901Z,1.61
2022-12-12T01:06:29.535Z,1.65
2022-12-12T01:08:58.124Z,1.67
2022-12-12T01:11:27.209Z,1.68
2022-12-12T01:13:56.617Z,1.70
2022-12-12T01:16:25.979Z,1.70
2022-12-12T01:18:54.576Z,1.71
2022-12-12T01:21:24.311Z,1.72
2022-12-12T01:23:54.013Z,1.71
2022-12-12T01:26:25.499Z,1.71
2022-12-12T01:28:54.631Z,1.72
2022-12-12T01:31:23.287Z,1.73
2022-12-12T01:33:51.723Z,1.74
2022-12-12T01:36:23.489Z,1.68
2022-12-12T01:38:57.073Z,1.72
2022-12-12T01:41:26.172Z,1.72
2022-12-12T01:43:55.064Z,1.71
2022-12-12T01:46:41.071Z,1.71
2022-12-12T01:49:22.937Z,1.71
2022-12-12T01:51:54.132Z,1.71
2022-12-12T01:54:30.454Z,1.68
2022-12-12T01:57:02.806Z,1.69
2022-12-12T01:59:31.289Z,1.68
2022-12-12T02:01:59.690Z,1.68
2022-12-12T02:04:29.386Z,1.66
2022-12-12T02:06:58.458Z,1.66
2022-12-12T02:09:28.753Z,1.68
2022-12-12T02:11:58.822Z,1.67
2022-12-12T02:14:32.115Z,1.68
2022-12-12T02:17:29.424Z,1.67
2022-12-12T02:20:50.095Z,1.67
2022-12-12T02:24:31.300Z,1.64
2022-12-12T02:27:36.880Z,1.62
2022-12-12T02:30:17.596Z,1.62
2022-12-12T02:33:17.028Z,1.59
2022-12-12T02:35:58.155Z,1.58
2022-12-12T02:38:32.378Z,1.61
2022-12-12T02:41:15.391Z,1.61
2022-12-12T02:43:52.992Z,1.60
2022-12-12T02:46:28.313Z,1.62
2022-12-12T02:49:03.139Z,1.63
2022-12-12T02:51:33.320Z,1.63
2022-12-12T02:54:02.154Z,1.64
2022-12-12T02:56:58.789Z,1.66
2022-12-12T02:59:31.196Z,1.67
2022-12-12T03:02:48.198Z,1.66
2022-12-12T03:05:55.288Z,1.65
2022-12-12T03:08:41.170Z,1.63
2022-12-12T03:11:12.620Z,1.62
2022-12-12T03:13:51.157Z,1.61
2022-12-12T03:16:29.302Z,1.61
2022-12-12T03:19:05.645Z,1.62
2022-12-12T03:21:41.206Z,1.62
2022-12-12T03:24:16.155Z,1.63
2022-12-12T03:26:50.938Z,1.63
2022-12-12T03:29:23.953Z,1.62
2022-12-12T03:31:58.478Z,1.63
2022-12-12T03:34:32.073Z,1.64
2022-12-12T03:37:09.056Z,1.64
2022-12-12T03:39:45.057Z,1.64
2022-12-12T03:42:22.112Z,1.62
2022-12-12T03:44:56.842Z,1.64
2022-12-12T03:47:31.931Z,1.64
2022-12-12T03:50:06.163Z,1.64
2022-12-12T03:52:42.254Z,1.64
2022-12-12T03:55:17.943Z,1.65
2022-12-12T03:57:53.474Z,1.64
2022-12-12T04:00:22.061Z,1.65
2022-12-12T04:02:57.501Z,1.65
2022-12-12T04:05:33.813Z,1.65
2022-12-12T04:08:08.622Z,1.64
2022-12-12T04:11:02.994Z,1.63
2022-12-12T04:13:39.325Z,1.63
2022-12-12T04:16:11.641Z,1.63
2022-12-12T04:18:47.916Z,1.61
2022-12-12T04:21:44.845Z,1.61
2022-12-12T04:24:24.828Z,1.60
2022-12-12T04:27:00.367Z,1.61
2022-12-12T04:29:40.200Z,1.59
2022-12-12T04:32:16.316Z,1.59
2022-12-12T04:34:52.488Z,1.62
2022-12-12T04:37:25.335Z,1.63
2022-12-12T04:40:01.740Z,1.63
2022-12-12T04:42:35.752Z,1.65
2022-12-12T04:45:10.277Z,1.65
2022-12-12T04:47:40.969Z,1.69
2022-12-12T04:50:10.752Z,1.69
2022-12-12T04:52:41.201Z,1.72
2022-12-12T04:55:16.377Z,1.74
2022-12-12T04:57:48.732Z,1.75
2022-12-12T05:00:19.809Z,1.78
2022-12-12T05:02:56.423Z,1.76
2022-12-12T05:05:29.646Z,1.80
2022-12-12T05:08:04.293Z,1.77
2022-12-12T05:10:34.650Z,1.80
2022-12-12T05:13:02.920Z,1.81
2022-12-12T05:15:31.370Z,1.82
2022-12-12T05:18:04.772Z,1.82
2022-12-12T05:20:33.025Z,1.84
2022-12-12T05:23:01.424Z,1.85
2022-12-12T05:25:29.716Z,1.85
2022-12-12T05:27:59.587Z,1.86
2022-12-12T05:30:28.422Z,1.86
2022-12-12T05:32:56.760Z,1.87
2022-12-12T05:35:25.889Z,1.88
2022-12-12T05:37:54.190Z,1.89
2022-12-12T05:40:23.086Z,1.88
2022-12-12T05:42:51.511Z,1.86
2022-12-12T05:45:21.400Z,1.88
2022-12-12T05:47:49.838Z,1.87
2022-12-12T05:50:18.291Z,1.88
2022-12-12T05:52:46.634Z,1.88
2022-12-12T05:55:15.910Z,1.90
2022-12-12T05:57:44.336Z,1.89
2022-12-12T06:00:13.785Z,1.91
2022-12-12T06:02:43.496Z,1.92
2022-12-12T06:05:12.185Z,1.92
2022-12-12T06:07:40.887Z,1.93
2022-12-12T06:10:10.305Z,1.92
2022-12-12T06:12:38.641Z,1.92
2022-12-12T06:15:08.545Z,1.91
2022-12-12T06:17:36.956Z,1.91
2022-12-12T06:20:08.298Z,1.90
2022-12-12T06:22:37.050Z,1.90
2022-12-12T06:25:06.292Z,1.88
2022-12-12T06:27:34.572Z,1.89
2022-12-12T06:30:02.903Z,1.85
2022-12-12T06:32:31.161Z,1.89
2022-12-12T06:34:59.483Z,1.90
2022-12-12T06:37:29.183Z,1.91
2022-12-12T06:39:57.534Z,1.91
2022-12-12T06:42:25.815Z,1.92
2022-12-12T06:44:54.121Z,1.91
2022-12-12T06:47:22.401Z,1.91
2022-12-12T06:49:50.678Z,1.91
2022-12-12T06:52:18.960Z,1.89
2022-12-12T06:54:48.801Z,1.89
2022-12-12T06:57:17.059Z,1.88
2022-12-12T06:59:45.530Z,1.87
2022-12-12T07:02:13.970Z,1.84
2022-12-12T07:04:42.292Z,1.87
2022-12-12T07:07:10.640Z,1.87
2022-12-12T07:09:38.920Z,1.88
2022-12-12T07:12:08.736Z,1.89
2022-12-12T07:14:39.533Z,1.90
2022-12-12T07:17:08.225Z,1.91
2022-12-12T07:19:36.802Z,1.94
2022-12-12T07:22:09.813Z,1.94
2022-12-12T07:24:39.453Z,1.94
2022-12-12T07:27:09.095Z,1.93
2022-12-12T07:29:37.341Z,1.95
2022-12-12T07:32:06.171Z,1.97
2022-12-12T07:34:34.432Z,1.98
2022-12-12T07:37:03.470Z,1.99
2022-12-12T07:39:32.631Z,1.99
2022-12-12T07:42:01.334Z,2.01
2022-12-12T07:44:31.157Z,2.01
2022-12-12T07:46:59.897Z,2.06
2022-12-12T07:49:30.199Z,2.08
2022-12-12T07:51:58.527Z,2.09
2022-12-12T07:54:26.924Z,2.09
2022-12-12T07:56:55.216Z,2.08
2022-12-12T07:59:23.663Z,2.06
2022-12-12T08:01:53.496Z,2.01
2022-12-12T08:04:21.904Z,1.98
2022-12-12T08:06:54.118Z,1.93
2022-12-12T08:09:28.009Z,1.85
2022-12-12T08:11:57.051Z,1.82
2022-12-12T08:14:25.355Z,1.76
2022-12-12T08:16:55.310Z,1.73
2022-12-12T08:19:23.852Z,1.71
2022-12-12T08:21:52.136Z,1.67
2022-12-12T08:24:20.453Z,1.66
2022-12-12T08:26:51.434Z,1.63
2022-12-12T08:29:19.917Z,1.63
2022-12-12T08:31:48.388Z,1.59
2022-12-12T08:34:18.144Z,1.58
2022-12-12T08:36:47.432Z,1.57
2022-12-12T08:39:17.864Z,1.55
2022-12-12T08:41:48.549Z,1.56
2022-12-12T08:44:18.707Z,1.55
2022-12-12T08:46:48.102Z,1.54
2022-12-12T08:49:17.802Z,1.54
2022-12-12T08:51:46.235Z,1.56
2022-12-12T08:54:15.243Z,1.52
2022-12-12T08:56:43.570Z,1.52
2022-12-12T08:59:12.034Z,1.55
2022-12-12T09:01:41.179Z,1.55
2022-12-12T09:04:09.854Z,1.56
2022-12-12T09:06:39.640Z,1.57
2022-12-12T09:09:07.962Z,1.58
2022-12-12T09:11:36.349Z,1.62
2022-12-12T09:14:04.757Z,1.64
2022-12-12T09:16:33.160Z,1.67
2022-12-12T09:19:01.672Z,1.71
2022-12-12T09:21:29.981Z,1.75
2022-12-12T09:23:59.662Z,1.78
2022-12-12T09:26:27.943Z,1.81
2022-12-12T09:28:56.377Z,1.87
2022-12-12T09:31:24.755Z,1.90
2022-12-12T09:33:53.124Z,1.94
2022-12-12T09:36:21.500Z,1.98
2022-12-12T09:38:49.857Z,2.08
2022-12-12T09:41:22.497Z,2.21
2022-12-12T09:43:56.160Z,2.36
2022-12-12T09:46:37.546Z,2.54
2022-12-12T09:49:27.645Z,2.76
2022-12-12T09:51:58.741Z,2.98
2022-12-12T09:54:28.554Z,3.22
2022-12-12T09:57:15.599Z,3.46
2022-12-12T09:59:50.432Z,3.69
2022-12-12T10:02:52.072Z,3.89
2022-12-12T10:05:36.017Z,4.11
2022-12-12T10:08:16.957Z,4.32
2022-12-12T10:10:49.569Z,4.50
2022-12-12T10:13:23.753Z,4.67
2022-12-12T10:15:55.513Z,4.85
2022-12-12T10:18:30.030Z,5.00
2022-12-12T10:21:02.926Z,5.18
2022-12-12T10:23:38.983Z,5.33
2022-12-12T10:26:12.158Z,5.49
2022-12-12T10:28:41.905Z,5.66
2022-12-12T10:31:30.203Z,5.80
2022-12-12T10:34:15.530Z,5.95
2022-12-12T10:37:03.955Z,6.12
2022-12-12T10:39:44.406Z,6.29
2022-12-12T10:42:22.952Z,6.38
2022-12-12T10:45:23.787Z,6.43
2022-12-12T10:47:52.410Z,6.40
2022-12-12T10:50:33.634Z,6.35
2022-12-12T10:53:03.087Z,6.27
2022-12-12T10:55:42.289Z,6.16
2022-12-12T10:58:10.580Z,6.06
2022-12-12T11:00:43.929Z,5.96
2022-12-12T11:03:27.069Z,5.86
2022-12-12T11:05:56.811Z,5.81
2022-12-12T11:08:30.206Z,5.73
2022-12-12T11:11:09.165Z,5.64
2022-12-12T11:13:46.506Z,5.58
2022-12-12T11:16:19.709Z,5.52
2022-12-12T11:19:07.062Z,5.46
2022-12-12T11:21:37.277Z,5.42
2022-12-12T11:24:12.831Z,5.38
2022-12-12T11:26:47.204Z,5.32
2022-12-12T11:29:37.557Z,5.27
2022-12-12T11:32:14.677Z,5.22
2022-12-12T11:34:47.480Z,5.17
2022-12-12T11:37:18.774Z,5.13
2022-12-12T11:39:51.219Z,5.12
2022-12-12T11:42:25.521Z,5.10
2022-12-12T11:45:02.396Z,5.08
2022-12-12T11:47:40.827Z,5.06
2022-12-12T11:50:23.017Z,5.02
2022-12-12T11:52:53.442Z,5.01
2022-12-12T11:55:32.872Z,4.98
2022-12-12T11:58:17.413Z,4.95
2022-12-12T12:00:54.214Z,4.94
2022-12-12T12:03:32.157Z,4.92
2022-12-12T12:06:26.429Z,4.90
2022-12-12T12:09:25.741Z,4.86
2022-12-12T12:12:05.525Z,4.81
2022-12-12T12:14:56.731Z,4.78
2022-12-12T12:17:42.221Z,4.73
2022-12-12T12:20:24.537Z,4.69
2022-12-12T12:23:04.957Z,4.64
2022-12-12T12:25:44.666Z,4.59
2022-12-12T12:29:01.917Z,4.54
2022-12-12T12:31:42.636Z,4.47
2022-12-12T12:34:22.668Z,4.43
2022-12-12T12:37:09.311Z,4.38
2022-12-12T12:39:58.755Z,4.32
2022-12-12T12:42:49.262Z,4.28
2022-12-12T12:45:25.792Z,4.24
2022-12-12T12:47:59.823Z,4.21
2022-12-12T12:50:32.972Z,4.17
2022-12-12T12:53:08.621Z,4.13
2022-12-12T12:55:43.506Z,4.10
2022-12-12T12:58:20.316Z,4.07
2022-12-12T13:00:56.952Z,4.04
2022-12-12T13:03:33.137Z,4.03
2022-12-12T13:06:06.123Z,4.01
2022-12-12T13:08:55.978Z,3.98
2022-12-12T13:11:32.089Z,3.95
2022-12-12T13:14:12.967Z,3.93
2022-12-12T13:16:42.101Z,3.92
2022-12-12T13:19:16.545Z,3.87
2022-12-12T13:21:56.159Z,3.86
2022-12-12T13:24:33.656Z,3.81
2022-12-12T13:27:09.797Z,3.76
2022-12-12T13:29:47.525Z,3.75
2022-12-12T13:33:12.989Z,3.70
2022-12-12T13:35:46.084Z,3.65
2022-12-12T13:38:21.220Z,3.62
2022-12-12T13:40:58.719Z,3.60
2022-12-12T13:43:32.044Z,3.57
2022-12-12T13:46:41.539Z,3.52
2022-12-12T13:49:45.404Z,3.46
2022-12-12T13:52:30.036Z,3.43
2022-12-12T13:55:22.512Z,3.38
2022-12-12T13:58:19.355Z,3.37
2022-12-12T14:00:48.234Z,3.36
2022-12-12T14:03:30.602Z,3.32
2022-12-12T14:06:12.591Z,3.32
2022-12-12T14:08:49.811Z,3.28
2022-12-12T14:11:37.763Z,3.25
2022-12-12T14:14:20.347Z,3.22
2022-12-12T14:16:57.985Z,3.19
2022-12-12T14:19:31.216Z,3.16
2022-12-12T14:21:59.544Z,3.13
2022-12-12T14:25:05.832Z,3.10
2022-12-12T14:28:16.923Z,3.02
2022-12-12T14:30:53.345Z,2.97
2022-12-12T14:33:55.460Z,2.91
2022-12-12T14:37:09.892Z,2.85
2022-12-12T14:39:57.503Z,2.78
2022-12-12T14:43:16.421Z,2.72
2022-12-12T14:45:35.590Z,2.69
2022-12-12T14:48:20.499Z,2.66
2022-12-12T14:51:07.558Z,2.65
2022-12-12T14:53:46.451Z,2.62
2022-12-12T14:56:18.236Z,2.58
2022-12-12T14:58:50.601Z,2.56
2022-12-12T15:01:32.426Z,2.51
2022-12-12T15:04:05.670Z,2.46
2022-12-12T15:06:37.628Z,2.41
2022-12-12T15:09:19.537Z,2.34
2022-12-12T15:11:49.381Z,2.29
2022-12-12T15:14:24.695Z,2.23
2022-12-12T15:17:00.123Z,2.18
2022-12-12T15:19:32.753Z,2.13
2022-12-12T15:22:01.129Z,2.06
2022-12-12T15:24:37.789Z,2.01
2022-12-12T15:27:07.545Z,1.96
2022-12-12T15:29:38.831Z,1.88
2022-12-12T15:32:10.983Z,1.80
2022-12-12T15:34:43.971Z,1.69
2022-12-12T15:37:21.481Z,1.58
2022-12-12T15:40:06.243Z,1.51
2022-12-12T15:42:35.226Z,1.43
2022-12-12T15:45:05.188Z,1.36
2022-12-12T15:47:33.737Z,1.29
2022-12-12T15:50:13.706Z,1.23
2022-12-12T15:52:43.206Z,1.14
2022-12-12T15:55:22.296Z,1.07
2022-12-12T15:57:53.282Z,1.00
2022-12-12T16:00:40.504Z,0.91
2022-12-12T16:03:23.356Z,0.86
2022-12-12T16:06:06.941Z,0.79
2022-12-12T16:08:47.153Z,0.74
2022-12-12T16:11:45.387Z,0.64
2022-12-12T16:14:40.332Z,0.57
2022-12-12T16:17:14.159Z,0.49
2022-12-12T16:22:39.534Z,0.40
2022-12-12T16:25:19.738Z,0.38
2022-12-12T16:27:52.066Z,0.36
2022-12-12T16:30:20.457Z,0.35
2022-12-12T16:32:48.715Z,0.34
2022-12-12T16:35:19.903Z,0.33
2022-12-12T16:37:50.296Z,0.31
2022-12-12T16:40:20.961Z,0.29
2022-12-12T16:42:56.322Z,0.26
2022-12-12T16:45:24.841Z,0.24
2022-12-12T16:47:53.163Z,0.22
2022-12-12T16:50:21.383Z,0.20
2022-12-12T16:52:51.007Z,0.20
2022-12-12T16:55:24.238Z,0.17
2022-12-12T16:57:52.499Z,0.13
2022-12-12T17:00:21.188Z,0.08
2022-12-12T17:02:49.413Z,0.05
2022-12-12T17:05:23.383Z,0.00
2022-12-12T17:07:54.176Z,-0.03
2022-12-12T17:10:25.514Z,-0.07
2022-12-12T17:12:55.177Z,-0.10
2022-12-12T17:15:26.962Z,-0.12
2022-12-12T17:17:55.439Z,-0.13
2022-12-12T17:20:24.869Z,-0.16
2022-12-12T17:22:55.503Z,-0.18
2022-12-12T17:25:24.410Z,-0.21
2022-12-12T17:27:53.847Z,-0.24
2022-12-12T17:30:23.019Z,-0.27
2022-12-12T17:35:37.045Z,-0.32
2022-12-12T17:38:10.231Z,-0.34
2022-12-12T17:40:44.211Z,-0.35
2022-12-12T17:43:12.498Z,-0.39
2022-12-12T17:45:40.799Z,-0.40
2022-12-12T17:48:09.064Z,-0.44
2022-12-12T17:50:41.784Z,-0.49
2022-12-12T17:53:11.785Z,-0.53
2022-12-12T17:55:55.238Z,-0.57
2022-12-12T17:58:29.541Z,-0.60
2022-12-12T18:00:58.221Z,-0.63
2022-12-12T18:03:26.681Z,-0.65
2022-12-12T18:05:55.007Z,-0.66
2022-12-12T18:08:24.750Z,-0.69
2022-12-12T18:10:53.040Z,-0.69
2022-12-12T18:13:21.345Z,-0.70
2022-12-12T18:15:56.037Z,-0.74
2022-12-12T18:18:24.643Z,-0.77
2022-12-12T18:20:53.141Z,-0.78
2022-12-12T18:23:21.409Z,-0.80
2022-12-12T18:25:51.101Z,-0.82
2022-12-12T18:28:19.464Z,-0.85
2022-12-12T18:30:50.244Z,-0.90
2022-12-12T18:33:18.691Z,-0.95
2022-12-12T18:35:47.093Z,-0.96
2022-12-12T18:38:16.786Z,-1.01
2022-12-12T18:40:45.167Z,-1.05
2022-12-12T18:43:14.880Z,-1.06
2022-12-12T18:45:43.252Z,-1.11
2022-12-12T18:48:11.594Z,-1.11
2022-12-12T18:50:39.930Z,-1.16
2022-12-12T18:53:08.634Z,-1.20
2022-12-12T18:55:41.624Z,-1.30
2022-12-12T18:58:11.050Z,-1.30
2022-12-12T19:00:41.097Z,-1.36
2022-12-12T19:03:10.072Z,-1.40
2022-12-12T19:05:42.353Z,-1.45
2022-12-12T19:08:11.982Z,-1.50
2022-12-12T19:10:40.899Z,-1.53
2022-12-12T19:13:09.230Z,-1.56
2022-12-12T19:15:37.520Z,-1.59
2022-12-12T19:18:07.496Z,-1.64
2022-12-12T19:20:37.029Z,-1.67
2022-12-12T19:23:06.572Z,-1.69
2022-12-12T19:25:42.327Z,-1.73
2022-12-12T19:28:12.380Z,-1.77
2022-12-12T19:30:41.658Z,-1.79
2022-12-12T19:33:11.482Z,-1.83
2022-12-12T19:35:39.822Z,-1.84
2022-12-12T19:38:08.172Z,-1.85
2022-12-12T19:40:36.494Z,-1.89
2022-12-12T19:43:04.912Z,-1.92
2022-12-12T19:45:33.259Z,-1.95
2022-12-12T19:48:01.704Z,-1.96
2022-12-12T19:50:31.392Z,-1.99
2022-12-12T19:53:00.115Z,-2.02
2022-12-12T19:55:28.453Z,-2.04
2022-12-12T19:57:56.804Z,-2.06
2022-12-12T20:00:26.025Z,-2.10
2022-12-12T20:02:54.505Z,-2.10
2022-12-12T20:05:22.891Z,-2.12
2022-12-12T20:07:52.637Z,-2.13
2022-12-12T20:10:20.968Z,-2.14
2022-12-12T20:12:56.333Z,-2.15
2022-12-12T20:15:27.108Z,-2.16
2022-12-12T20:17:56.344Z,-2.17
2022-12-12T20:20:24.704Z,-2.20
2022-12-12T20:22:54.445Z,-2.23
2022-12-12T20:25:22.753Z,-2.22
2022-12-12T20:27:51.057Z,-2.24
2022-12-12T20:30:19.522Z,-2.24
2022-12-12T20:32:47.941Z,-2.26
2022-12-12T20:35:16.394Z,-2.27
2022-12-12T20:37:44.724Z,-2.28
2022-12-12T20:40:15.087Z,-2.30
2022-12-12T20:42:46.303Z,-2.34
2022-12-12T20:45:18.807Z,-2.36
2022-12-12T20:47:47.139Z,-2.37
2022-12-12T20:50:15.598Z,-2.39
2022-12-12T20:52:43.922Z,-2.41
2022-12-12T20:55:14.048Z,-2.42
2022-12-12T20:57:43.030Z,-2.44
2022-12-12T21:00:13.350Z,-2.45
2022-12-12T21:02:41.777Z,-2.47
2022-12-12T21:05:11.090Z,-2.48
2022-12-12T21:07:39.606Z,-2.49
2022-12-12T21:10:08.736Z,-2.51
2022-12-12T21:12:38.478Z,-2.54
2022-12-12T21:15:07.939Z,-2.57
2022-12-12T21:17:36.267Z,-2.60
2022-12-12T21:20:06.820Z,-2.62
2022-12-12T21:22:35.829Z,-2.64
2022-12-12T21:25:04.155Z,-2.66
2022-12-12T21:27:33.195Z,-2.67
2022-12-12T21:30:02.890Z,-2.65
2022-12-12T21:32:31.217Z,-2.67
2022-12-12T21:34:59.553Z,-2.67
2022-12-12T21:37:27.886Z,-2.68
2022-12-12T21:39:56.197Z,-2.70
2022-12-12T21:42:24.481Z,-2.72
2022-12-12T21:44:52.787Z,-2.72
2022-12-12T21:47:22.416Z,-2.76
2022-12-12T21:49:50.733Z,-2.76
2022-12-12T21:52:19.067Z,-2.76
2022-12-12T21:54:47.340Z,-2.76
2022-12-12T21:57:16.040Z,-2.80
2022-12-12T21:59:45.312Z,-2.81
2022-12-12T22:02:14.593Z,-2.85
2022-12-12T22:04:44.254Z,-2.85
2022-12-12T22:07:12.923Z,-2.88
2022-12-12T22:09:42.227Z,-2.92
2022-12-12T22:12:10.573Z,-2.92
2022-12-12T22:14:38.971Z,-2.94
2022-12-12T22:17:07.536Z,-2.96
2022-12-12T22:19:35.858Z,-2.97
2022-12-12T22:22:05.513Z,-2.99
2022-12-12T22:24:33.982Z,-3.01
2022-12-12T22:27:02.435Z,-3.02
2022-12-12T22:29:30.667Z,-3.04
2022-12-12T22:31:58.928Z,-3.05
2022-12-12T22:34:27.303Z,-3.07
2022-12-12T22:36:55.877Z,-3.10
2022-12-12T22:39:28.176Z,-3.11
2022-12-12T22:41:57.317Z,-3.15
2022-12-12T22:44:27.088Z,-3.17
2022-12-12T22:46:56.339Z,-3.21
2022-12-12T22:49:27.048Z,-3.24
2022-12-12T22:51:57.905Z,-3.26
2022-12-12T22:54:28.253Z,-3.30
2022-12-12T22:56:56.522Z,-3.30
2022-12-12T22:59:24.856Z,-3.33
2022-12-12T23:01:53.152Z,-3.35
2022-12-12T23:04:21.567Z,-3.38
2022-12-12T23:06:49.841Z,-3.40
2022-12-12T23:09:20.455Z,-3.42
2022-12-12T23:11:50.137Z,-3.44
2022-12-12T23:14:21.802Z,-3.44
2022-12-12T23:16:51.113Z,-3.44
2022-12-12T23:19:23.416Z,-3.44
2022-12-12T23:21:51.865Z,-3.46
2022-12-12T23:24:20.184Z,-3.46
2022-12-12T23:26:52.020Z,-3.47
2022-12-12T23:29:21.088Z,-3.46
2022-12-12T23:31:49.798Z,-3.44
2022-12-12T23:34:22.814Z,-3.46
2022-12-12T23:36:51.745Z,-3.47
2022-12-12T23:39:20.131Z,-3.47
2022-12-12T23:41:49.789Z,-3.47
2022-12-12T23:44:20.536Z,-3.48
2022-12-12T23:46:49.725Z,-3.50
2022-12-12T23:49:21.051Z,-3.52
2022-12-12T23:51:51.524Z,-3.55
2022-12-12T23:54:22.719Z,-3.57
2022-12-12T23:56:52.921Z,-3.60
2022-12-12T23:59:22.848Z,-3.63
