createdAt,value
2018-04-06T00:00:29.332Z,3.20
2018-04-06T00:02:56.905Z,3.20
2018-04-06T00:05:24.440Z,3.30
2018-04-06T00:07:51.976Z,3.30
2018-04-06T00:10:20.314Z,3.30
2018-04-06T00:12:47.884Z,3.20
2018-04-06T00:15:16.221Z,3.20
2018-04-06T00:17:43.826Z,3.20
2018-04-06T00:20:11.398Z,3.20
2018-04-06T00:22:39.695Z,3.10
2018-04-06T00:25:07.247Z,3.10
2018-04-06T00:27:34.792Z,3.10
2018-04-06T00:30:03.117Z,3.00
2018-04-06T00:32:30.652Z,3.00
2018-04-06T00:34:58.219Z,3.00
2018-04-06T00:37:25.763Z,3.00
2018-04-06T00:39:53.311Z,3.00
2018-04-06T00:42:21.623Z,3.00
2018-04-06T00:44:49.176Z,2.90
2018-04-06T00:47:16.720Z,2.90
2018-04-06T00:49:44.290Z,3.00
2018-04-06T00:52:11.848Z,3.00
2018-04-06T00:54:39.430Z,2.90
2018-04-06T00:57:06.963Z,2.90
2018-04-06T00:59:34.488Z,2.90
2018-04-06T01:02:02.062Z,2.90
2018-04-06T01:04:30.373Z,2.80
2018-04-06T01:06:57.894Z,2.80
2018-04-06T01:09:26.220Z,2.70
2018-04-06T01:11:53.761Z,2.70
2018-04-06T01:14:21.318Z,2.70
2018-04-06T01:16:48.896Z,2.70
2018-04-06T01:19:17.205Z,2.70
2018-04-06T01:21:44.766Z,2.70
2018-04-06T01:24:12.329Z,2.70
2018-04-06T01:26:39.880Z,2.70
2018-04-06T01:29:07.429Z,2.70
2018-04-06T01:31:34.988Z,2.70
2018-04-06T01:34:02.524Z,2.70
2018-04-06T01:36:30.064Z,2.70
2018-04-06T01:38:57.646Z,2.70
2018-04-06T01:41:25.198Z,2.60
2018-04-06T01:43:52.749Z,2.60
2018-04-06T01:46:20.310Z,2.60
2018-04-06T01:48:47.879Z,2.60
2018-04-06T01:51:15.418Z,2.60
2018-04-06T01:53:42.988Z,2.60
2018-04-06T01:56:10.561Z,2.60
2018-04-06T01:58:38.109Z,2.60
2018-04-06T02:01:05.666Z,2.50
2018-04-06T02:03:33.199Z,2.50
2018-04-06T02:06:00.740Z,2.50
2018-04-06T02:08:28.290Z,2.50
2018-04-06T02:10:55.836Z,2.50
2018-04-06T02:13:23.381Z,2.60
2018-04-06T02:15:50.957Z,2.50
2018-04-06T02:18:18.511Z,2.60
2018-04-06T02:20:46.053Z,2.60
2018-04-06T02:23:13.606Z,2.50
2018-04-06T02:25:41.130Z,2.60
2018-04-06T02:28:09.413Z,2.60
2018-04-06T02:30:36.978Z,2.60
2018-04-06T02:33:04.520Z,2.60
2018-04-06T02:35:32.813Z,2.60
2018-04-06T02:38:00.392Z,2.50
2018-04-06T02:40:27.933Z,2.60
2018-04-06T02:42:55.459Z,2.50
2018-04-06T02:45:23.792Z,2.50
2018-04-06T02:47:51.332Z,2.50
2018-04-06T02:50:18.869Z,2.50
2018-04-06T02:52:47.200Z,2.40
2018-04-06T02:55:14.744Z,2.40
2018-04-06T02:57:42.272Z,2.40
2018-04-06T03:00:09.845Z,2.40
2018-04-06T03:02:37.392Z,2.40
2018-04-06T03:05:04.956Z,2.40
2018-04-06T03:07:32.519Z,2.40
2018-04-06T03:10:00.044Z,2.40
2018-04-06T03:12:27.587Z,2.40
2018-04-06T03:14:55.190Z,2.40
2018-04-06T03:17:22.763Z,2.30
2018-04-06T03:19:50.308Z,2.30
2018-04-06T03:22:17.879Z,2.30
2018-04-06T03:24:45.423Z,2.30
2018-04-06T03:27:12.978Z,2.30
2018-04-06T03:29:41.304Z,2.30
2018-04-06T03:32:08.840Z,2.20
2018-04-06T03:34:36.397Z,2.30
2018-04-06T03:37:03.989Z,2.20
2018-04-06T03:39:31.531Z,2.20
2018-04-06T03:41:59.064Z,2.20
2018-04-06T03:44:26.644Z,2.20
2018-04-06T03:46:54.188Z,2.20
2018-04-06T03:49:21.715Z,2.10
2018-04-06T03:51:50.031Z,2.10
2018-04-06T03:54:17.569Z,2.10
2018-04-06T03:56:45.891Z,2.10
2018-04-06T03:59:14.229Z,2.10
2018-04-06T04:01:43.169Z,2.10
2018-04-06T04:04:10.708Z,2.10
2018-04-06T04:06:38.288Z,2.10
2018-04-06T04:09:05.830Z,2.00
2018-04-06T04:11:33.376Z,2.00
2018-04-06T04:14:00.940Z,2.00
2018-04-06T04:16:28.502Z,2.00
2018-04-06T04:18:56.058Z,2.00
2018-04-06T04:21:23.634Z,2.00
2018-04-06T04:23:51.953Z,2.00
2018-04-06T04:26:20.256Z,2.00
2018-04-06T04:28:47.828Z,2.00
2018-04-06T04:31:15.363Z,1.90
2018-04-06T04:33:42.933Z,1.90
2018-04-06T04:36:10.506Z,1.90
2018-04-06T04:38:38.070Z,1.90
2018-04-06T04:41:05.614Z,1.90
2018-04-06T04:43:33.176Z,1.70
2018-04-06T04:46:00.727Z,1.70
2018-04-06T04:48:28.310Z,1.80
2018-04-06T04:50:56.647Z,1.80
2018-04-06T04:53:24.974Z,1.80
2018-04-06T04:55:52.508Z,1.80
2018-04-06T04:58:20.053Z,1.80
2018-04-06T05:00:47.610Z,1.80
2018-04-06T05:03:15.138Z,1.80
2018-04-06T05:05:42.710Z,1.70
2018-04-06T05:08:11.012Z,1.80
2018-04-06T05:10:38.552Z,1.80
2018-04-06T05:13:06.877Z,1.80
2018-04-06T05:15:34.418Z,1.80
2018-04-06T05:18:01.973Z,1.80
2018-04-06T05:20:29.525Z,1.80
2018-04-06T05:22:57.058Z,1.70
2018-04-06T05:25:25.358Z,1.80
2018-04-06T05:27:52.919Z,1.80
2018-04-06T05:30:20.472Z,1.80
2018-04-06T05:32:48.026Z,1.80
2018-04-06T05:35:16.355Z,1.90
2018-04-06T05:37:43.897Z,1.80
2018-04-06T05:40:11.421Z,1.90
2018-04-06T05:42:39.750Z,1.90
2018-04-06T05:45:07.310Z,1.80
2018-04-06T05:47:34.852Z,1.90
2018-04-06T05:50:02.422Z,1.90
2018-04-06T05:52:30.741Z,1.90
2018-04-06T05:54:59.049Z,1.90
2018-04-06T05:57:26.638Z,1.90
2018-04-06T05:59:54.163Z,2.00
2018-04-06T06:02:21.694Z,2.00
2018-04-06T06:04:50.037Z,2.10
2018-04-06T06:07:17.593Z,2.10
2018-04-06T06:09:45.185Z,2.10
2018-04-06T06:12:12.740Z,2.10
2018-04-06T06:14:40.264Z,2.20
2018-04-06T06:17:07.836Z,2.20
2018-04-06T06:19:35.392Z,2.20
2018-04-06T06:22:02.919Z,2.30
2018-04-06T06:24:30.456Z,2.40
2018-04-06T06:26:58.801Z,2.60
2018-04-06T06:29:26.345Z,2.50
2018-04-06T06:31:54.643Z,2.80
2018-04-06T06:34:22.213Z,2.80
2018-04-06T06:36:50.548Z,3.00
2018-04-06T06:39:18.077Z,3.00
2018-04-06T06:41:45.637Z,3.10
2018-04-06T06:44:13.204Z,3.30
2018-04-06T06:46:40.804Z,3.40
2018-04-06T06:49:08.351Z,3.50
2018-04-06T06:51:35.910Z,3.70
2018-04-06T06:54:04.234Z,3.80
2018-04-06T06:56:32.631Z,4.10
2018-04-06T06:59:00.199Z,4.10
2018-04-06T07:01:27.758Z,4.30
2018-04-06T07:03:55.338Z,4.50
2018-04-06T07:06:22.866Z,4.70
2018-04-06T07:08:50.393Z,4.90
2018-04-06T07:11:18.762Z,5.20
2018-04-06T07:13:46.323Z,5.20
2018-04-06T07:16:13.878Z,5.40
2018-04-06T07:18:41.475Z,5.50
2018-04-06T07:21:09.035Z,5.60
2018-04-06T07:23:36.583Z,5.80
2018-04-06T07:26:04.926Z,6.10
2018-04-06T07:28:32.480Z,6.10
2018-04-06T07:31:00.014Z,6.30
2018-04-06T07:33:28.357Z,6.40
2018-04-06T07:35:55.929Z,6.40
2018-04-06T07:38:23.506Z,6.70
2018-04-06T07:40:51.080Z,7.00
2018-04-06T07:43:18.631Z,7.20
2018-04-06T07:45:46.176Z,7.50
2018-04-06T07:48:13.748Z,7.80
2018-04-06T07:50:41.300Z,8.10
2018-04-06T07:53:08.838Z,8.30
2018-04-06T07:55:36.400Z,8.50
2018-04-06T07:58:03.950Z,8.70
2018-04-06T08:00:32.271Z,9.20
2018-04-06T08:02:59.884Z,9.20
2018-04-06T08:05:28.185Z,9.70
2018-04-06T08:07:55.732Z,9.70
2018-04-06T08:10:23.287Z,9.90
2018-04-06T08:12:51.601Z,10.50
2018-04-06T08:15:19.166Z,10.40
2018-04-06T08:17:46.754Z,10.80
2018-04-06T08:20:14.314Z,11.10
2018-04-06T08:22:41.846Z,11.40
2018-04-06T08:25:09.474Z,11.60
2018-04-06T08:27:37.557Z,12.00
2018-04-06T08:30:05.557Z,12.30
2018-04-06T08:32:33.956Z,12.70
2018-04-06T08:35:01.506Z,12.70
2018-04-06T08:37:29.042Z,13.00
2018-04-06T08:39:56.626Z,13.30
2018-04-06T08:42:24.178Z,13.40
2018-04-06T08:44:51.766Z,13.70
2018-04-06T08:47:20.104Z,13.90
2018-04-06T08:49:47.662Z,13.90
2018-04-06T08:52:15.190Z,13.90
2018-04-06T08:54:42.788Z,13.90
2018-04-06T08:57:11.091Z,13.90
2018-04-06T08:59:38.627Z,13.90
2018-04-06T09:02:06.200Z,13.90
2018-04-06T09:04:33.754Z,13.90
2018-04-06T09:07:01.279Z,14.00
2018-04-06T09:09:28.851Z,14.00
2018-04-06T09:11:56.419Z,14.00
2018-04-06T09:14:23.941Z,14.00
2018-04-06T09:16:51.503Z,14.10
2018-04-06T09:19:19.813Z,14.10
2018-04-06T09:21:47.362Z,14.10
2018-04-06T09:24:14.924Z,14.10
2018-04-06T09:26:42.457Z,14.20
2018-04-06T09:29:09.993Z,14.20
2018-04-06T09:31:38.344Z,14.20
2018-04-06T09:34:05.918Z,14.20
2018-04-06T09:36:33.460Z,14.30
2018-04-06T09:39:01.056Z,14.40
2018-04-06T09:41:28.603Z,14.30
2018-04-06T09:43:56.903Z,14.50
2018-04-06T09:46:24.461Z,14.50
2018-04-06T09:48:51.997Z,14.50
2018-04-06T09:51:20.281Z,14.70
2018-04-06T09:53:48.594Z,14.90
2018-04-06T09:56:16.135Z,14.90
2018-04-06T09:58:43.666Z,14.90
2018-04-06T10:01:11.209Z,15.00
2018-04-06T10:03:38.730Z,15.10
2018-04-06T10:06:06.257Z,15.10
2018-04-06T10:08:34.584Z,15.10
2018-04-06T10:11:02.114Z,15.00
2018-04-06T10:13:29.651Z,15.00
2018-04-06T10:15:57.970Z,15.00
2018-04-06T10:18:25.489Z,15.00
2018-04-06T10:20:53.791Z,15.10
2018-04-06T10:23:21.350Z,15.10
2018-04-06T10:25:48.878Z,15.20
2018-04-06T10:28:17.173Z,15.30
2018-04-06T10:30:44.723Z,15.30
2018-04-06T10:33:12.249Z,15.30
2018-04-06T10:35:39.786Z,15.40
2018-04-06T10:38:07.329Z,15.40
2018-04-06T10:40:34.854Z,15.50
2018-04-06T10:43:03.145Z,15.70
2018-04-06T10:45:30.701Z,15.70
2018-04-06T10:47:58.226Z,15.90
2018-04-06T10:50:25.759Z,16.00
2018-04-06T10:52:53.307Z,16.10
2018-04-06T10:55:20.880Z,16.00
2018-04-06T10:57:48.406Z,16.10
2018-04-06T11:00:15.953Z,16.10
2018-04-06T11:02:43.477Z,16.10
2018-04-06T11:05:10.998Z,15.90
2018-04-06T11:07:38.543Z,15.90
2018-04-06T11:10:06.117Z,15.90
2018-04-06T11:12:33.613Z,15.90
2018-04-06T11:15:01.169Z,16.00
2018-04-06T11:17:28.693Z,16.00
2018-04-06T11:19:56.212Z,16.00
2018-04-06T11:22:23.777Z,15.90
2018-04-06T11:24:51.315Z,15.80
2018-04-06T11:27:18.843Z,15.80
2018-04-06T11:29:46.390Z,15.80
2018-04-06T11:32:13.912Z,15.80
2018-04-06T11:34:41.430Z,15.70
2018-04-06T11:37:08.978Z,15.60
2018-04-06T11:39:36.504Z,15.70
2018-04-06T11:42:04.800Z,15.60
2018-04-06T11:44:32.350Z,15.60
2018-04-06T11:46:59.870Z,15.60
2018-04-06T11:49:28.158Z,15.70
2018-04-06T11:51:55.709Z,15.70
2018-04-06T11:54:24.001Z,15.70
2018-04-06T11:56:51.530Z,15.70
2018-04-06T11:59:19.083Z,15.60
2018-04-06T12:01:46.602Z,15.60
2018-04-06T12:04:14.141Z,15.60
2018-04-06T12:06:41.682Z,15.60
2018-04-06T12:09:09.979Z,15.70
2018-04-06T12:11:37.501Z,15.60
2018-04-06T12:14:05.834Z,15.70
2018-04-06T12:16:33.353Z,15.60
2018-04-06T12:19:02.074Z,15.80
2018-04-06T12:21:29.643Z,15.70
2018-04-06T12:23:57.175Z,15.90
2018-04-06T12:26:24.690Z,15.80
2018-04-06T12:28:52.274Z,15.80
2018-04-06T12:31:20.554Z,15.90
2018-04-06T12:33:48.077Z,15.90
2018-04-06T12:36:15.622Z,15.90
2018-04-06T12:38:43.154Z,16.00
2018-04-06T12:41:10.683Z,16.10
2018-04-06T12:43:38.229Z,16.10
2018-04-06T12:46:06.514Z,16.00
2018-04-06T12:48:34.838Z,16.00
2018-04-06T12:51:02.382Z,16.00
2018-04-06T12:53:30.678Z,16.00
2018-04-06T12:55:58.206Z,16.00
2018-04-06T12:58:25.747Z,15.90
2018-04-06T13:00:54.162Z,16.00
2018-04-06T13:03:21.711Z,15.90
2018-04-06T13:05:49.262Z,16.00
2018-04-06T13:08:16.798Z,16.00
2018-04-06T13:10:45.082Z,16.10
2018-04-06T13:13:13.391Z,16.00
2018-04-06T13:15:40.911Z,16.00
2018-04-06T13:18:09.191Z,16.00
2018-04-06T13:20:37.494Z,16.00
2018-04-06T13:23:05.014Z,16.00
2018-04-06T13:25:33.300Z,15.80
2018-04-06T13:28:01.613Z,15.70
2018-04-06T13:30:29.130Z,15.70
2018-04-06T13:32:56.646Z,15.80
2018-04-06T13:35:24.198Z,15.90
2018-04-06T13:37:51.719Z,15.90
2018-04-06T13:40:20.002Z,16.00
2018-04-06T13:42:47.542Z,16.00
2018-04-06T13:45:15.838Z,15.90
2018-04-06T13:47:43.359Z,15.90
2018-04-06T13:50:10.918Z,15.90
2018-04-06T13:52:38.442Z,15.90
2018-04-06T13:55:05.962Z,15.90
2018-04-06T13:57:34.270Z,15.80
2018-04-06T14:00:01.793Z,15.70
2018-04-06T14:02:30.082Z,15.80
2018-04-06T14:04:57.622Z,15.70
2018-04-06T14:07:25.914Z,15.90
2018-04-06T14:09:54.199Z,15.90
2018-04-06T14:12:21.747Z,15.90
2018-04-06T14:14:50.049Z,15.80
2018-04-06T14:17:17.574Z,15.80
2018-04-06T14:19:45.128Z,15.80
2018-04-06T14:22:13.427Z,15.80
2018-04-06T14:24:40.944Z,15.80
2018-04-06T14:27:08.491Z,15.80
2018-04-06T14:29:36.015Z,15.80
2018-04-06T14:32:03.539Z,15.80
2018-04-06T14:34:31.857Z,15.80
2018-04-06T14:36:59.385Z,15.80
2018-04-06T14:39:27.670Z,15.80
2018-04-06T14:41:55.209Z,15.80
2018-04-06T14:44:23.498Z,15.70
2018-04-06T14:46:51.798Z,15.70
2018-04-06T14:49:19.400Z,15.70
2018-04-06T14:51:46.929Z,15.70
2018-04-06T14:54:14.497Z,15.70
2018-04-06T14:56:42.024Z,15.70
2018-04-06T14:59:09.571Z,15.70
2018-04-06T15:01:37.099Z,15.70
2018-04-06T15:04:04.645Z,15.70
2018-04-06T15:06:32.169Z,15.60
2018-04-06T15:08:59.694Z,15.50
2018-04-06T15:11:28.007Z,15.40
2018-04-06T15:13:55.534Z,15.40
2018-04-06T15:16:23.822Z,15.40
2018-04-06T15:18:51.387Z,15.40
2018-04-06T15:21:18.938Z,15.40
2018-04-06T15:23:46.489Z,15.40
2018-04-06T15:26:14.810Z,15.30
2018-04-06T15:28:42.370Z,15.30
2018-04-06T15:31:09.933Z,15.30
2018-04-06T15:33:37.491Z,15.30
2018-04-06T15:36:05.026Z,15.30
2018-04-06T15:38:32.560Z,15.30
2018-04-06T15:41:00.996Z,15.30
2018-04-06T15:43:28.532Z,15.30
2018-04-06T15:45:56.064Z,15.20
2018-04-06T15:48:24.418Z,15.20
2018-04-06T15:50:51.955Z,15.20
2018-04-06T15:53:19.479Z,15.10
2018-04-06T15:55:47.052Z,15.10
2018-04-06T15:58:14.578Z,15.10
2018-04-06T16:00:42.898Z,15.00
2018-04-06T16:03:10.468Z,15.00
2018-04-06T16:05:37.995Z,15.00
2018-04-06T16:08:05.519Z,15.00
2018-04-06T16:10:33.837Z,14.90
2018-04-06T16:13:01.363Z,14.90
2018-04-06T16:15:29.659Z,14.90
2018-04-06T16:17:57.231Z,14.90
2018-04-06T16:20:24.804Z,14.90
2018-04-06T16:22:52.374Z,14.80
2018-04-06T16:25:19.918Z,14.80
2018-04-06T16:27:47.839Z,14.80
2018-04-06T16:30:16.161Z,14.70
2018-04-06T16:32:43.703Z,14.70
2018-04-06T16:35:11.249Z,14.70
2018-04-06T16:37:39.569Z,14.60
2018-04-06T16:40:07.113Z,14.60
2018-04-06T16:42:34.678Z,14.60
2018-04-06T16:45:03.012Z,14.50
2018-04-06T16:47:31.351Z,14.40
2018-04-06T16:49:59.658Z,14.40
2018-04-06T16:52:27.194Z,14.30
2018-04-06T16:54:54.748Z,14.30
2018-04-06T16:57:22.274Z,14.30
2018-04-06T16:59:49.813Z,14.20
2018-04-06T17:02:17.359Z,14.20
2018-04-06T17:04:45.673Z,14.10
2018-04-06T17:07:13.251Z,14.10
2018-04-06T17:09:40.793Z,14.10
2018-04-06T17:12:08.361Z,14.10
2018-04-06T17:14:37.926Z,14.00
2018-04-06T17:17:06.237Z,13.90
2018-04-06T17:19:33.808Z,13.90
2018-04-06T17:22:01.330Z,13.90
2018-04-06T17:24:29.734Z,13.70
2018-04-06T17:26:58.052Z,13.70
2018-04-06T17:29:25.575Z,13.60
2018-04-06T17:31:53.503Z,13.60
2018-04-06T17:34:21.811Z,13.50
2018-04-06T17:36:49.343Z,13.40
2018-04-06T17:39:17.664Z,13.30
2018-04-06T17:41:45.203Z,13.30
2018-04-06T17:44:12.764Z,13.30
2018-04-06T17:46:40.290Z,13.20
2018-04-06T17:49:08.615Z,13.10
2018-04-06T17:51:36.190Z,13.10
2018-04-06T17:54:03.754Z,13.10
2018-04-06T17:56:31.286Z,13.10
2018-04-06T17:58:58.834Z,13.00
2018-04-06T18:01:26.368Z,12.90
2018-04-06T18:03:54.671Z,12.80
2018-04-06T18:06:22.274Z,12.80
2018-04-06T18:08:49.803Z,12.70
2018-04-06T18:11:17.348Z,12.70
2018-04-06T18:13:44.948Z,12.70
2018-04-06T18:16:12.473Z,12.60
2018-04-06T18:18:40.034Z,12.60
2018-04-06T18:21:07.592Z,12.50
2018-04-06T18:23:35.109Z,12.50
2018-04-06T18:26:02.630Z,12.40
2018-04-06T18:28:30.231Z,12.40
2018-04-06T18:30:57.768Z,12.40
2018-04-06T18:33:25.306Z,12.30
2018-04-06T18:35:52.905Z,12.30
2018-04-06T18:38:20.444Z,12.20
2018-04-06T18:40:47.978Z,12.20
2018-04-06T18:43:15.729Z,12.20
2018-04-06T18:45:43.246Z,12.10
2018-04-06T18:48:11.553Z,11.90
2018-04-06T18:50:39.138Z,11.90
2018-04-06T18:53:07.462Z,11.80
2018-04-06T18:55:35.776Z,11.60
2018-04-06T18:58:03.339Z,11.60
2018-04-06T19:00:30.870Z,11.70
2018-04-06T19:02:59.166Z,11.60
2018-04-06T19:05:26.747Z,11.60
2018-04-06T19:07:54.296Z,11.50
2018-04-06T19:10:21.821Z,11.50
2018-04-06T19:12:50.134Z,11.40
2018-04-06T19:15:17.666Z,11.30
2018-04-06T19:17:45.238Z,11.30
2018-04-06T19:20:12.822Z,11.20
2018-04-06T19:22:41.152Z,11.00
2018-04-06T19:25:09.464Z,10.90
2018-04-06T19:27:37.013Z,10.80
2018-04-06T19:30:04.572Z,10.80
2018-04-06T19:32:32.117Z,10.80
2018-04-06T19:34:59.684Z,10.70
2018-04-06T19:37:27.217Z,10.70
2018-04-06T19:39:55.513Z,10.60
2018-04-06T19:42:23.130Z,10.60
2018-04-06T19:44:50.638Z,10.50
2018-04-06T19:47:18.190Z,10.50
2018-04-06T19:49:45.779Z,10.40
2018-04-06T19:52:13.323Z,10.40
2018-04-06T19:54:40.889Z,10.20
2018-04-06T19:57:08.465Z,10.20
2018-04-06T19:59:36.017Z,10.20
2018-04-06T20:02:03.592Z,10.10
2018-04-06T20:04:31.917Z,10.10
2018-04-06T20:06:59.482Z,10.00
2018-04-06T20:09:27.043Z,10.00
2018-04-06T20:11:54.629Z,10.00
2018-04-06T20:14:22.172Z,10.00
2018-04-06T20:16:49.738Z,10.00
2018-04-06T20:19:17.322Z,10.00
2018-04-06T20:21:44.854Z,10.00
2018-04-06T20:24:12.400Z,10.00
2018-04-06T20:26:39.963Z,10.00
2018-04-06T20:29:07.504Z,9.90
2018-04-06T20:31:35.809Z,10.00
2018-04-06T20:34:03.380Z,10.00
2018-04-06T20:36:30.926Z,10.00
2018-04-06T20:38:58.482Z,10.00
2018-04-06T20:41:26.051Z,10.00
2018-04-06T20:43:53.597Z,10.00
2018-04-06T20:46:21.146Z,9.90
2018-04-06T20:48:48.712Z,9.90
2018-04-06T20:51:16.258Z,9.80
2018-04-06T20:53:43.821Z,9.80
2018-04-06T20:56:12.148Z,9.70
2018-04-06T20:58:39.684Z,9.70
2018-04-06T21:01:07.203Z,9.70
2018-04-06T21:03:35.581Z,9.80
2018-04-06T21:06:03.108Z,9.70
2018-04-06T21:08:30.664Z,9.80
2018-04-06T21:10:58.235Z,9.70
2018-04-06T21:13:25.767Z,9.70
2018-04-06T21:15:53.305Z,9.70
2018-04-06T21:18:20.887Z,9.70
2018-04-06T21:20:48.436Z,9.70
2018-04-06T21:23:15.978Z,9.70
2018-04-06T21:25:43.653Z,9.60
2018-04-06T21:28:11.238Z,9.60
2018-04-06T21:30:38.772Z,9.60
2018-04-06T21:33:06.337Z,9.50
2018-04-06T21:35:33.906Z,9.50
2018-04-06T21:38:01.464Z,9.40
2018-04-06T21:40:29.018Z,9.40
2018-04-06T21:42:56.552Z,9.50
2018-04-06T21:45:24.107Z,9.50
2018-04-06T21:47:51.646Z,9.50
2018-04-06T21:50:19.954Z,9.60
2018-04-06T21:52:47.478Z,9.50
2018-04-06T21:55:14.998Z,9.60
2018-04-06T21:57:42.551Z,9.70
2018-04-06T22:00:11.916Z,9.70
2018-04-06T22:02:40.247Z,9.80
2018-04-06T22:05:07.802Z,9.80
2018-04-06T22:07:35.322Z,9.90
2018-04-06T22:10:03.688Z,10.00
2018-04-06T22:12:31.992Z,10.00
2018-04-06T22:14:59.539Z,10.00
2018-04-06T22:17:27.110Z,10.00
2018-04-06T22:19:54.648Z,10.10
2018-04-06T22:22:22.211Z,10.10
2018-04-06T22:24:49.751Z,10.10
2018-04-06T22:27:18.073Z,10.10
2018-04-06T22:29:45.650Z,10.10
2018-04-06T22:32:13.217Z,10.10
2018-04-06T22:34:40.774Z,10.10
2018-04-06T22:37:08.358Z,10.10
2018-04-06T22:39:35.910Z,10.10
2018-04-06T22:42:03.479Z,10.10
2018-04-06T22:44:31.906Z,10.00
2018-04-06T22:46:59.467Z,10.00
2018-04-06T22:49:27.014Z,9.90
2018-04-06T22:51:54.586Z,9.90
2018-04-06T22:54:22.134Z,9.90
2018-04-06T22:56:49.706Z,9.90
2018-04-06T22:59:17.270Z,9.90
2018-04-06T23:01:44.823Z,9.90
2018-04-06T23:04:12.397Z,9.80
2018-04-06T23:06:39.942Z,9.80
2018-04-06T23:09:07.494Z,9.80
2018-04-06T23:11:35.073Z,9.90
2018-04-06T23:14:02.626Z,9.90
2018-04-06T23:16:30.215Z,9.90
2018-04-06T23:18:57.778Z,9.90
2018-04-06T23:21:25.347Z,9.80
2018-04-06T23:23:53.669Z,9.70
2018-04-06T23:26:21.242Z,9.70
2018-04-06T23:28:48.794Z,9.60
2018-04-06T23:31:16.371Z,9.60
2018-04-06T23:33:43.963Z,9.50
2018-04-06T23:36:11.510Z,9.40
2018-04-06T23:38:39.061Z,9.40
2018-04-06T23:41:06.626Z,9.40
2018-04-06T23:43:34.178Z,9.40
2018-04-06T23:46:01.754Z,9.30
2018-04-06T23:48:29.300Z,9.30
2018-04-06T23:50:56.856Z,9.20
2018-04-06T23:53:24.421Z,9.10
2018-04-06T23:55:51.970Z,9.10
2018-04-06T23:58:19.546Z,8.90
