createdAt,value
2019-05-09T00:00:00.243Z,12.30
2019-05-09T00:02:35.512Z,12.20
2019-05-09T00:05:03.634Z,12.10
2019-05-09T00:07:30.650Z,12.10
2019-05-09T00:09:57.235Z,12.10
2019-05-09T00:12:24.025Z,12.10
2019-05-09T00:14:50.872Z,12.10
2019-05-09T00:17:17.687Z,12.10
2019-05-09T00:19:44.443Z,12.10
2019-05-09T00:22:13.064Z,12.10
2019-05-09T00:24:39.714Z,12.10
2019-05-09T00:27:06.367Z,12.20
2019-05-09T00:29:38.251Z,12.10
2019-05-09T00:32:26.295Z,12.20
2019-05-09T00:34:59.067Z,12.10
2019-05-09T00:37:44.260Z,12.10
2019-05-09T00:40:13.222Z,12.10
2019-05-09T00:42:39.708Z,12.10
2019-05-09T00:45:09.339Z,12.00
2019-05-09T00:47:36.142Z,12.00
2019-05-09T00:50:05.089Z,12.00
2019-05-09T00:52:33.420Z,12.00
2019-05-09T00:55:00.089Z,11.90
2019-05-09T00:57:33.465Z,11.90
2019-05-09T01:00:01.032Z,11.80
2019-05-09T01:02:27.789Z,11.80
2019-05-09T01:04:54.388Z,11.80
2019-05-09T01:07:23.183Z,11.80
2019-05-09T01:09:49.629Z,11.80
2019-05-09T01:12:16.204Z,11.80
2019-05-09T01:14:43.338Z,11.80
2019-05-09T01:17:13.606Z,11.90
2019-05-09T01:19:39.930Z,11.90
2019-05-09T01:22:06.572Z,12.00
2019-05-09T01:24:33.806Z,11.90
2019-05-09T01:27:00.653Z,11.90
2019-05-09T01:29:27.496Z,11.80
2019-05-09T01:31:55.996Z,11.80
2019-05-09T01:34:26.220Z,11.80
2019-05-09T01:37:09.715Z,11.80
2019-05-09T01:39:36.693Z,11.80
2019-05-09T01:42:03.917Z,11.80
2019-05-09T01:44:33.297Z,11.80
2019-05-09T01:46:59.500Z,11.70
2019-05-09T01:49:26.342Z,11.70
2019-05-09T01:51:53.745Z,11.80
2019-05-09T01:54:23.713Z,11.80
2019-05-09T01:56:50.524Z,11.80
2019-05-09T01:59:17.193Z,11.80
2019-05-09T02:01:43.805Z,11.80
2019-05-09T02:04:10.638Z,11.80
2019-05-09T02:06:37.448Z,11.90
2019-05-09T02:09:05.869Z,11.90
2019-05-09T02:11:40.184Z,11.90
2019-05-09T02:14:01.021Z,11.90
2019-05-09T02:16:36.011Z,11.90
2019-05-09T02:19:19.638Z,12.00
2019-05-09T02:21:46.252Z,12.00
2019-05-09T02:24:14.219Z,12.00
2019-05-09T02:26:41.218Z,12.00
2019-05-09T02:29:07.843Z,12.00
2019-05-09T02:31:35.398Z,12.00
2019-05-09T02:34:04.970Z,12.00
2019-05-09T02:36:30.952Z,12.10
2019-05-09T02:38:59.051Z,12.10
2019-05-09T02:41:28.642Z,12.20
2019-05-09T02:43:54.843Z,12.20
2019-05-09T02:46:39.892Z,12.20
2019-05-09T02:49:08.774Z,12.20
2019-05-09T02:51:38.410Z,12.20
2019-05-09T02:54:04.271Z,12.20
2019-05-09T02:56:31.150Z,12.20
2019-05-09T02:59:09.664Z,12.20
2019-05-09T03:01:49.461Z,12.20
2019-05-09T03:04:18.896Z,12.10
2019-05-09T03:06:44.773Z,12.10
2019-05-09T03:09:11.365Z,12.10
2019-05-09T03:11:38.922Z,12.00
2019-05-09T03:14:08.778Z,12.00
2019-05-09T03:16:34.615Z,12.00
2019-05-09T03:19:01.262Z,11.90
2019-05-09T03:21:38.721Z,11.90
2019-05-09T03:24:04.252Z,11.80
2019-05-09T03:26:38.437Z,11.80
2019-05-09T03:29:11.297Z,11.80
2019-05-09T03:31:44.005Z,11.80
2019-05-09T03:34:10.691Z,11.80
2019-05-09T03:36:38.532Z,11.70
2019-05-09T03:39:08.054Z,11.80
2019-05-09T03:41:34.555Z,11.80
2019-05-09T03:44:01.364Z,11.80
2019-05-09T03:46:50.857Z,11.80
2019-05-09T03:49:18.060Z,11.80
2019-05-09T03:51:44.764Z,11.70
2019-05-09T03:54:14.379Z,11.70
2019-05-09T03:56:44.708Z,11.70
2019-05-09T03:59:11.572Z,11.70
2019-05-09T04:01:38.328Z,11.70
2019-05-09T04:04:04.998Z,11.70
2019-05-09T04:06:32.049Z,11.70
2019-05-09T04:08:58.779Z,11.70
2019-05-09T04:11:27.526Z,11.80
2019-05-09T04:13:58.939Z,11.80
2019-05-09T04:16:27.656Z,11.90
2019-05-09T04:18:54.750Z,11.90
2019-05-09T04:21:21.530Z,12.10
2019-05-09T04:23:48.193Z,12.20
2019-05-09T04:26:22.176Z,12.30
2019-05-09T04:28:48.887Z,12.30
2019-05-09T04:31:17.702Z,12.50
2019-05-09T04:33:44.233Z,12.50
2019-05-09T04:36:10.841Z,12.50
2019-05-09T04:38:39.739Z,12.50
2019-05-09T04:41:07.423Z,12.50
2019-05-09T04:43:37.471Z,12.50
2019-05-09T04:46:04.847Z,12.50
2019-05-09T04:48:32.469Z,12.50
2019-05-09T04:51:00.122Z,12.60
2019-05-09T04:53:31.017Z,12.50
2019-05-09T04:56:01.833Z,12.60
2019-05-09T04:58:28.441Z,12.60
2019-05-09T05:01:24.171Z,12.60
2019-05-09T05:03:53.368Z,12.70
2019-05-09T05:06:20.756Z,12.90
2019-05-09T05:08:47.951Z,13.00
2019-05-09T05:11:14.704Z,13.00
2019-05-09T05:13:41.321Z,12.90
2019-05-09T05:16:08.440Z,13.00
2019-05-09T05:18:37.286Z,12.90
2019-05-09T05:21:03.908Z,12.90
2019-05-09T05:23:38.135Z,12.80
2019-05-09T05:26:04.919Z,12.70
2019-05-09T05:28:31.643Z,12.80
2019-05-09T05:30:58.554Z,12.80
2019-05-09T05:33:43.826Z,12.90
2019-05-09T05:36:10.673Z,13.00
2019-05-09T05:38:37.758Z,13.10
2019-05-09T05:41:04.469Z,13.20
2019-05-09T05:43:41.547Z,13.30
2019-05-09T05:46:12.788Z,13.30
2019-05-09T05:48:40.299Z,13.30
2019-05-09T05:51:08.158Z,13.40
2019-05-09T05:53:35.378Z,13.40
2019-05-09T05:56:02.212Z,13.60
2019-05-09T05:58:28.836Z,13.80
2019-05-09T06:00:55.685Z,13.80
2019-05-09T06:03:22.381Z,13.90
2019-05-09T06:05:51.623Z,13.70
2019-05-09T06:08:17.600Z,13.60
2019-05-09T06:10:44.361Z,13.60
2019-05-09T06:13:10.969Z,13.50
2019-05-09T06:15:38.045Z,13.30
2019-05-09T06:18:10.812Z,13.30
2019-05-09T06:20:38.531Z,13.40
2019-05-09T06:23:05.355Z,13.40
2019-05-09T06:25:38.907Z,13.50
2019-05-09T06:28:08.156Z,13.50
2019-05-09T06:30:41.220Z,13.70
2019-05-09T06:33:09.082Z,14.00
2019-05-09T06:35:39.041Z,14.20
2019-05-09T06:38:07.674Z,14.30
2019-05-09T06:40:34.368Z,14.40
2019-05-09T06:43:18.328Z,14.30
2019-05-09T06:46:03.293Z,14.10
2019-05-09T06:48:29.904Z,13.90
2019-05-09T06:50:57.686Z,13.90
2019-05-09T06:53:24.772Z,14.00
2019-05-09T06:55:51.351Z,14.00
2019-05-09T06:58:30.075Z,14.20
2019-05-09T07:01:07.923Z,14.00
2019-05-09T07:03:39.341Z,14.00
2019-05-09T07:06:17.764Z,14.00
2019-05-09T07:08:47.961Z,14.00
2019-05-09T07:11:15.011Z,14.20
2019-05-09T07:13:41.696Z,14.50
2019-05-09T07:16:08.851Z,14.80
2019-05-09T07:18:35.646Z,14.90
2019-05-09T07:21:02.255Z,15.10
2019-05-09T07:23:28.856Z,15.10
2019-05-09T07:26:04.121Z,15.10
2019-05-09T07:28:30.899Z,14.80
2019-05-09T07:31:12.608Z,14.70
2019-05-09T07:34:01.710Z,14.70
2019-05-09T07:36:29.409Z,14.90
2019-05-09T07:38:58.244Z,15.00
2019-05-09T07:41:24.681Z,15.10
2019-05-09T07:43:51.289Z,15.10
2019-05-09T07:46:29.058Z,15.10
2019-05-09T07:48:57.816Z,15.20
2019-05-09T07:51:27.529Z,15.30
2019-05-09T07:53:54.361Z,15.20
2019-05-09T07:56:20.960Z,15.30
2019-05-09T07:58:47.889Z,15.40
2019-05-09T08:01:14.843Z,15.50
2019-05-09T08:03:41.563Z,15.50
2019-05-09T08:06:08.933Z,15.70
2019-05-09T08:08:38.231Z,16.00
2019-05-09T08:11:05.218Z,16.20
2019-05-09T08:13:31.893Z,16.20
2019-05-09T08:15:58.744Z,15.90
2019-05-09T08:18:28.024Z,15.60
2019-05-09T08:20:54.069Z,15.60
2019-05-09T08:23:20.961Z,15.80
2019-05-09T08:25:48.495Z,16.00
2019-05-09T08:28:17.957Z,16.00
2019-05-09T08:30:43.895Z,16.30
2019-05-09T08:33:10.508Z,16.70
2019-05-09T08:35:38.279Z,17.00
2019-05-09T08:38:05.581Z,17.10
2019-05-09T08:40:32.317Z,16.90
2019-05-09T08:42:59.210Z,16.80
2019-05-09T08:45:30.751Z,16.90
2019-05-09T08:47:54.501Z,16.60
2019-05-09T08:50:28.146Z,16.50
2019-05-09T08:52:54.905Z,16.80
2019-05-09T08:55:21.533Z,16.80
2019-05-09T08:57:48.274Z,17.00
2019-05-09T09:00:18.696Z,17.00
2019-05-09T09:02:44.590Z,16.70
2019-05-09T09:05:14.018Z,16.40
2019-05-09T09:07:40.180Z,16.30
2019-05-09T09:10:08.455Z,16.20
2019-05-09T09:12:35.396Z,16.10
2019-05-09T09:15:02.278Z,16.30
2019-05-09T09:17:28.987Z,17.00
2019-05-09T09:19:57.996Z,17.70
2019-05-09T09:22:24.431Z,18.00
2019-05-09T09:24:51.135Z,18.20
2019-05-09T09:27:18.362Z,18.40
2019-05-09T09:29:45.160Z,18.80
2019-05-09T09:32:11.911Z,19.10
2019-05-09T09:34:38.682Z,19.30
2019-05-09T09:37:10.726Z,20.00
2019-05-09T09:39:35.041Z,20.50
2019-05-09T09:42:01.791Z,21.10
2019-05-09T09:44:28.827Z,21.50
2019-05-09T09:46:57.951Z,21.90
2019-05-09T09:49:24.197Z,21.40
2019-05-09T09:51:50.900Z,21.50
2019-05-09T09:54:18.782Z,21.40
2019-05-09T09:56:48.117Z,21.60
2019-05-09T09:59:48.405Z,21.90
2019-05-09T10:02:16.897Z,22.10
2019-05-09T10:04:43.475Z,21.40
2019-05-09T10:07:10.440Z,20.80
2019-05-09T10:09:37.061Z,20.30
2019-05-09T10:12:03.892Z,19.60
2019-05-09T10:14:34.118Z,18.80
2019-05-09T10:17:11.391Z,18.30
2019-05-09T10:19:57.257Z,17.90
2019-05-09T10:22:26.137Z,17.60
2019-05-09T10:24:53.016Z,17.20
2019-05-09T10:27:19.655Z,17.00
2019-05-09T10:29:47.955Z,16.70
2019-05-09T10:32:17.935Z,16.60
2019-05-09T10:34:44.198Z,16.60
2019-05-09T10:37:11.141Z,16.60
2019-05-09T10:39:38.157Z,16.60
2019-05-09T10:42:12.117Z,16.90
2019-05-09T10:44:42.340Z,17.10
2019-05-09T10:47:14.200Z,17.40
2019-05-09T10:49:40.825Z,18.20
2019-05-09T10:52:08.788Z,19.00
2019-05-09T10:54:35.553Z,19.70
2019-05-09T10:57:02.533Z,20.40
2019-05-09T10:59:29.146Z,21.50
2019-05-09T11:01:57.968Z,22.60
2019-05-09T11:04:24.236Z,22.90
2019-05-09T11:06:50.909Z,23.20
2019-05-09T11:09:18.257Z,22.80
2019-05-09T11:11:45.220Z,22.30
2019-05-09T11:14:27.852Z,22.10
2019-05-09T11:16:46.137Z,21.50
2019-05-09T11:19:09.125Z,21.10
2019-05-09T11:21:38.870Z,20.70
2019-05-09T11:24:04.469Z,20.20
2019-05-09T11:26:31.085Z,19.00
2019-05-09T11:28:58.706Z,17.80
2019-05-09T11:31:25.798Z,14.90
2019-05-09T11:33:52.740Z,13.90
2019-05-09T11:36:21.106Z,13.40
2019-05-09T11:38:49.546Z,13.20
2019-05-09T11:41:19.339Z,13.10
2019-05-09T11:43:45.509Z,13.00
2019-05-09T11:46:12.824Z,13.00
2019-05-09T11:48:39.448Z,13.20
2019-05-09T11:51:08.817Z,13.50
2019-05-09T11:53:35.328Z,13.80
2019-05-09T11:56:02.214Z,14.10
2019-05-09T11:58:29.038Z,14.40
2019-05-09T12:00:56.151Z,14.80
2019-05-09T12:03:22.911Z,15.30
2019-05-09T12:05:49.538Z,16.10
2019-05-09T12:08:17.691Z,16.50
2019-05-09T12:10:44.729Z,16.90
2019-05-09T12:13:11.356Z,17.10
2019-05-09T12:15:39.030Z,17.40
2019-05-09T12:18:11.219Z,17.60
2019-05-09T12:20:34.365Z,18.20
2019-05-09T12:23:03.107Z,18.40
2019-05-09T12:25:38.449Z,19.30
2019-05-09T12:28:04.576Z,19.60
2019-05-09T12:30:31.575Z,20.40
2019-05-09T12:32:59.066Z,21.00
2019-05-09T12:35:26.197Z,21.40
2019-05-09T12:37:53.120Z,22.30
2019-05-09T12:40:20.468Z,22.20
2019-05-09T12:42:50.040Z,22.50
2019-05-09T12:45:18.031Z,22.30
2019-05-09T12:47:44.892Z,22.20
2019-05-09T12:50:11.753Z,22.20
2019-05-09T12:52:39.361Z,21.80
2019-05-09T12:55:08.148Z,21.40
2019-05-09T12:57:38.422Z,21.30
2019-05-09T13:00:04.506Z,21.00
2019-05-09T13:02:31.192Z,21.60
2019-05-09T13:04:57.788Z,22.60
2019-05-09T13:07:24.454Z,23.50
2019-05-09T13:09:52.514Z,23.30
2019-05-09T13:12:20.038Z,22.50
2019-05-09T13:14:48.627Z,21.70
2019-05-09T13:17:24.149Z,21.30
2019-05-09T13:19:50.784Z,20.70
2019-05-09T13:22:18.565Z,20.00
2019-05-09T13:24:47.383Z,19.60
2019-05-09T13:27:14.176Z,19.60
2019-05-09T13:29:41.238Z,19.40
2019-05-09T13:32:08.771Z,19.20
2019-05-09T13:34:37.835Z,18.90
2019-05-09T13:37:04.268Z,18.20
2019-05-09T13:39:30.974Z,17.70
2019-05-09T13:41:58.305Z,17.70
2019-05-09T13:44:27.591Z,18.00
2019-05-09T13:46:53.830Z,18.40
2019-05-09T13:49:20.709Z,19.10
2019-05-09T13:51:58.438Z,20.10
2019-05-09T13:54:18.216Z,20.80
2019-05-09T13:56:44.716Z,21.80
2019-05-09T13:59:11.388Z,22.40
2019-05-09T14:01:38.239Z,23.80
2019-05-09T14:04:04.940Z,24.30
2019-05-09T14:06:31.775Z,24.30
2019-05-09T14:08:59.826Z,24.10
2019-05-09T14:11:29.129Z,24.70
2019-05-09T14:13:57.424Z,24.60
2019-05-09T14:16:23.770Z,24.40
2019-05-09T14:18:50.812Z,25.20
2019-05-09T14:21:21.515Z,26.00
2019-05-09T14:24:00.269Z,25.40
2019-05-09T14:26:14.657Z,24.20
2019-05-09T14:28:41.418Z,23.20
2019-05-09T14:31:08.108Z,22.40
2019-05-09T14:33:34.802Z,21.60
2019-05-09T14:36:01.466Z,21.20
2019-05-09T14:38:28.048Z,21.00
2019-05-09T14:40:54.745Z,21.00
2019-05-09T14:43:21.448Z,21.10
2019-05-09T14:45:48.419Z,21.40
2019-05-09T14:48:15.323Z,21.60
2019-05-09T14:50:42.000Z,21.30
2019-05-09T14:53:08.828Z,21.00
2019-05-09T14:55:38.635Z,20.80
2019-05-09T14:58:04.574Z,20.50
2019-05-09T15:00:31.325Z,20.30
2019-05-09T15:02:58.241Z,20.30
2019-05-09T15:05:27.858Z,20.30
2019-05-09T15:07:54.805Z,20.20
2019-05-09T15:10:21.463Z,20.10
2019-05-09T15:12:52.454Z,20.40
2019-05-09T15:15:19.243Z,20.80
2019-05-09T15:17:48.911Z,21.50
2019-05-09T15:20:17.874Z,21.70
2019-05-09T15:22:44.325Z,22.00
2019-05-09T15:25:11.506Z,22.10
2019-05-09T15:27:38.789Z,22.00
2019-05-09T15:30:06.068Z,22.00
2019-05-09T15:32:32.703Z,21.90
2019-05-09T15:34:59.315Z,21.90
2019-05-09T15:37:28.398Z,22.40
2019-05-09T15:39:54.536Z,22.50
2019-05-09T15:42:21.471Z,22.90
2019-05-09T15:44:48.309Z,22.60
2019-05-09T15:47:22.357Z,21.90
2019-05-09T15:49:49.534Z,21.40
2019-05-09T15:52:18.132Z,20.90
2019-05-09T15:54:44.942Z,20.60
2019-05-09T15:57:11.574Z,20.20
2019-05-09T15:59:38.981Z,19.90
2019-05-09T16:02:08.943Z,19.70
2019-05-09T16:04:34.937Z,19.80
2019-05-09T16:07:01.599Z,19.70
2019-05-09T16:09:28.735Z,19.70
2019-05-09T16:11:55.500Z,19.60
2019-05-09T16:14:22.139Z,19.40
2019-05-09T16:16:48.915Z,19.30
2019-05-09T16:19:15.680Z,19.10
2019-05-09T16:21:42.378Z,19.00
2019-05-09T16:24:09.243Z,18.90
2019-05-09T16:26:38.309Z,18.90
2019-05-09T16:29:04.640Z,19.10
2019-05-09T16:31:31.315Z,19.20
2019-05-09T16:33:58.241Z,19.10
2019-05-09T16:36:24.945Z,19.10
2019-05-09T16:38:51.661Z,19.20
2019-05-09T16:41:18.656Z,19.20
2019-05-09T16:43:47.773Z,18.90
2019-05-09T16:46:14.035Z,18.90
2019-05-09T16:48:40.634Z,18.80
2019-05-09T16:51:07.877Z,18.70
2019-05-09T16:53:34.747Z,18.70
2019-05-09T16:56:01.392Z,18.60
2019-05-09T16:58:28.097Z,18.50
2019-05-09T17:00:54.821Z,18.40
2019-05-09T17:03:21.441Z,18.40
2019-05-09T17:05:48.292Z,18.20
2019-05-09T17:08:17.607Z,18.30
2019-05-09T17:10:44.453Z,18.40
2019-05-09T17:13:11.408Z,18.50
2019-05-09T17:15:38.973Z,18.60
2019-05-09T17:18:07.712Z,18.70
2019-05-09T17:20:43.469Z,18.60
2019-05-09T17:23:15.621Z,18.50
2019-05-09T17:25:42.296Z,18.30
2019-05-09T17:28:08.970Z,18.10
2019-05-09T17:30:38.362Z,17.80
2019-05-09T17:33:05.058Z,17.70
2019-05-09T17:35:31.779Z,17.40
2019-05-09T17:37:58.604Z,17.20
2019-05-09T17:40:25.232Z,17.00
2019-05-09T17:42:51.832Z,17.00
2019-05-09T17:45:18.590Z,16.90
2019-05-09T17:47:45.512Z,16.90
2019-05-09T17:50:12.461Z,16.80
2019-05-09T17:52:39.040Z,16.80
2019-05-09T17:55:07.420Z,16.80
2019-05-09T17:57:34.381Z,16.70
2019-05-09T18:00:01.115Z,16.70
2019-05-09T18:02:28.165Z,16.70
2019-05-09T18:04:55.061Z,16.70
2019-05-09T18:07:21.673Z,16.60
2019-05-09T18:09:48.551Z,16.60
2019-05-09T18:12:15.283Z,16.50
2019-05-09T18:14:41.895Z,16.40
2019-05-09T18:17:08.779Z,16.40
2019-05-09T18:19:35.404Z,16.40
2019-05-09T18:22:02.365Z,16.30
2019-05-09T18:24:29.059Z,16.30
2019-05-09T18:26:58.021Z,16.20
2019-05-09T18:29:24.533Z,16.20
2019-05-09T18:31:59.854Z,16.10
2019-05-09T18:34:28.637Z,16.10
2019-05-09T18:36:55.205Z,16.10
2019-05-09T18:39:22.019Z,16.10
2019-05-09T18:41:48.629Z,16.10
2019-05-09T18:44:15.236Z,16.00
2019-05-09T18:46:42.087Z,16.00
2019-05-09T18:49:08.754Z,16.00
2019-05-09T18:51:35.439Z,15.90
2019-05-09T18:54:02.106Z,15.80
2019-05-09T18:56:28.746Z,15.70
2019-05-09T18:58:55.641Z,15.60
2019-05-09T19:01:22.505Z,15.50
2019-05-09T19:03:49.203Z,15.40
2019-05-09T19:06:15.987Z,15.30
2019-05-09T19:08:42.841Z,15.20
2019-05-09T19:11:09.458Z,15.20
2019-05-09T19:13:36.048Z,15.10
2019-05-09T19:16:20.984Z,15.20
2019-05-09T19:19:05.469Z,15.10
2019-05-09T19:21:36.260Z,15.10
2019-05-09T19:24:03.013Z,15.10
2019-05-09T19:26:35.876Z,15.00
2019-05-09T19:29:03.972Z,15.00
2019-05-09T19:31:30.552Z,14.90
2019-05-09T19:33:57.465Z,14.90
2019-05-09T19:36:24.109Z,14.90
2019-05-09T19:38:50.686Z,14.80
2019-05-09T19:41:17.363Z,14.80
2019-05-09T19:43:44.140Z,14.80
2019-05-09T19:46:12.716Z,14.70
2019-05-09T19:48:39.505Z,14.70
2019-05-09T19:51:06.364Z,14.60
2019-05-09T19:53:33.385Z,14.60
2019-05-09T19:56:00.102Z,14.50
2019-05-09T19:58:27.405Z,14.50
2019-05-09T20:00:54.084Z,14.50
2019-05-09T20:03:20.693Z,14.50
2019-05-09T20:05:47.842Z,14.50
2019-05-09T20:08:14.541Z,14.50
2019-05-09T20:11:03.615Z,14.50
2019-05-09T20:13:58.694Z,14.40
2019-05-09T20:16:26.629Z,14.40
2019-05-09T20:18:53.489Z,14.40
2019-05-09T20:21:20.129Z,14.30
2019-05-09T20:23:47.110Z,14.30
2019-05-09T20:26:13.789Z,14.30
2019-05-09T20:28:40.409Z,14.20
2019-05-09T20:31:07.016Z,14.20
2019-05-09T20:33:33.603Z,14.10
2019-05-09T20:36:00.581Z,14.00
2019-05-09T20:38:27.450Z,14.00
2019-05-09T20:40:54.186Z,14.10
2019-05-09T20:43:21.197Z,14.10
2019-05-09T20:45:47.970Z,14.10
2019-05-09T20:48:14.791Z,14.10
2019-05-09T20:50:44.490Z,14.10
2019-05-09T20:53:10.203Z,14.00
2019-05-09T20:55:36.936Z,14.00
2019-05-09T20:58:03.686Z,14.00
2019-05-09T21:00:30.417Z,14.00
2019-05-09T21:02:57.040Z,13.90
2019-05-09T21:05:23.840Z,13.90
2019-05-09T21:07:50.489Z,13.90
2019-05-09T21:10:17.781Z,13.80
2019-05-09T21:12:44.451Z,13.70
2019-05-09T21:15:11.293Z,13.70
2019-05-09T21:17:37.932Z,13.60
2019-05-09T21:20:05.397Z,13.60
2019-05-09T21:22:32.365Z,13.50
2019-05-09T21:24:59.288Z,13.50
2019-05-09T21:27:25.895Z,13.40
2019-05-09T21:29:52.577Z,13.30
2019-05-09T21:32:19.167Z,13.30
2019-05-09T21:34:45.777Z,13.30
2019-05-09T21:37:13.976Z,13.20
2019-05-09T21:39:40.809Z,13.20
2019-05-09T21:42:07.462Z,13.20
2019-05-09T21:44:34.412Z,13.10
2019-05-09T21:47:01.141Z,13.00
2019-05-09T21:49:27.838Z,13.00
2019-05-09T21:51:54.607Z,12.90
2019-05-09T21:54:21.533Z,12.90
2019-05-09T21:56:48.201Z,12.80
2019-05-09T21:59:14.834Z,12.70
2019-05-09T22:01:42.446Z,12.60
2019-05-09T22:04:09.192Z,12.60
2019-05-09T22:06:35.896Z,12.60
2019-05-09T22:09:07.095Z,12.60
2019-05-09T22:11:33.696Z,12.60
2019-05-09T22:14:00.366Z,12.50
2019-05-09T22:16:26.990Z,12.40
2019-05-09T22:18:53.744Z,12.30
2019-05-09T22:21:23.014Z,12.30
2019-05-09T22:23:56.341Z,12.20
2019-05-09T22:26:18.816Z,12.30
2019-05-09T22:28:45.817Z,12.30
2019-05-09T22:31:12.401Z,12.20
2019-05-09T22:33:39.017Z,12.20
2019-05-09T22:36:05.983Z,12.20
2019-05-09T22:38:32.701Z,12.10
2019-05-09T22:40:59.507Z,12.10
2019-05-09T22:43:26.485Z,12.10
2019-05-09T22:45:53.088Z,12.10
2019-05-09T22:48:19.756Z,12.00
2019-05-09T22:50:46.412Z,12.00
2019-05-09T22:53:13.125Z,12.00
2019-05-09T22:55:39.847Z,12.00
2019-05-09T22:58:07.056Z,12.00
2019-05-09T23:00:33.831Z,11.90
2019-05-09T23:03:00.473Z,11.90
2019-05-09T23:05:27.120Z,11.80
2019-05-09T23:07:53.741Z,11.80
2019-05-09T23:10:20.328Z,11.80
2019-05-09T23:12:46.969Z,11.80
2019-05-09T23:15:15.728Z,11.70
2019-05-09T23:17:42.332Z,11.70
2019-05-09T23:20:17.900Z,11.60
2019-05-09T23:22:44.843Z,11.70
2019-05-09T23:25:11.463Z,11.70
2019-05-09T23:27:38.169Z,11.80
2019-05-09T23:30:05.515Z,11.90
2019-05-09T23:32:35.568Z,11.90
2019-05-09T23:35:02.772Z,11.90
2019-05-09T23:37:29.380Z,12.00
2019-05-09T23:39:56.330Z,12.00
2019-05-09T23:42:23.011Z,12.00
2019-05-09T23:44:49.640Z,12.00
2019-05-09T23:47:16.272Z,12.10
2019-05-09T23:49:42.908Z,12.10
2019-05-09T23:52:10.154Z,12.10
2019-05-09T23:54:55.321Z,12.10
2019-05-09T23:57:40.734Z,12.10
