createdAt,value
2019-02-19T00:01:23.721Z,99131.94
2019-02-19T00:06:29.475Z,99116.34
2019-02-19T00:11:35.527Z,99123.73
2019-02-19T00:16:43.501Z,99117.58
2019-02-19T00:21:50.192Z,99119.35
2019-02-19T00:26:57.553Z,99116.69
2019-02-19T00:32:05.852Z,99111.15
2019-02-19T00:37:11.914Z,99104.69
2019-02-19T00:42:20.755Z,99105.05
2019-02-19T00:47:26.417Z,99105.64
2019-02-19T00:52:34.596Z,99113.10
2019-02-19T00:57:44.630Z,99113.75
2019-02-19T01:02:53.218Z,99113.09
2019-02-19T01:07:59.911Z,99114.21
2019-02-19T01:13:08.505Z,99114.41
2019-02-19T01:18:17.863Z,99106.08
2019-02-19T01:23:23.676Z,99099.27
2019-02-19T01:28:35.645Z,99101.37
2019-02-19T01:33:41.314Z,99102.14
2019-02-19T01:38:47.172Z,99098.08
2019-02-19T01:43:52.839Z,99098.33
2019-02-19T01:49:07.130Z,99086.78
2019-02-19T01:54:13.037Z,99074.69
2019-02-19T01:59:18.779Z,99075.53
2019-02-19T02:04:31.045Z,99074.13
2019-02-19T02:09:36.708Z,99067.86
2019-02-19T02:14:45.040Z,99065.97
2019-02-19T02:19:52.736Z,99061.13
2019-02-19T02:25:03.391Z,99064.94
2019-02-19T02:30:12.708Z,99064.08
2019-02-19T02:35:20.129Z,99067.28
2019-02-19T02:40:26.333Z,99070.27
2019-02-19T02:45:35.416Z,99056.23
2019-02-19T02:50:45.420Z,99062.13
2019-02-19T02:55:51.158Z,99062.63
2019-02-19T03:00:57.335Z,99064.41
2019-02-19T03:06:26.786Z,99062.59
2019-02-19T03:11:35.431Z,99060.28
2019-02-19T03:16:43.741Z,99059.12
2019-02-19T03:21:49.432Z,99057.22
2019-02-19T03:26:54.998Z,99055.18
2019-02-19T03:32:01.779Z,99053.40
2019-02-19T03:37:10.155Z,99052.01
2019-02-19T03:42:16.029Z,99039.14
2019-02-19T03:47:21.549Z,99050.34
2019-02-19T03:52:31.290Z,99052.88
2019-02-19T03:57:39.392Z,99062.23
2019-02-19T04:02:52.247Z,99060.27
2019-02-19T04:08:08.844Z,99059.26
2019-02-19T04:13:15.573Z,99060.76
2019-02-19T04:18:21.146Z,99062.61
2019-02-19T04:23:26.768Z,99053.67
2019-02-19T04:28:32.535Z,99045.67
2019-02-19T04:33:40.675Z,99043.10
2019-02-19T04:38:47.953Z,99046.22
2019-02-19T04:43:53.477Z,99048.02
2019-02-19T04:48:59.669Z,99046.73
2019-02-19T04:54:05.672Z,99040.84
2019-02-19T04:59:11.371Z,99021.88
2019-02-19T05:04:19.336Z,99040.05
2019-02-19T05:09:26.010Z,99047.89
2019-02-19T05:14:34.863Z,99033.03
2019-02-19T05:19:40.547Z,99051.52
2019-02-19T05:24:48.695Z,99046.30
2019-02-19T05:29:57.254Z,99049.27
2019-02-19T05:35:10.338Z,99040.28
2019-02-19T05:40:16.367Z,99048.08
2019-02-19T05:45:24.405Z,99052.44
2019-02-19T05:50:32.432Z,99060.97
2019-02-19T05:55:40.797Z,99062.14
2019-02-19T06:00:50.405Z,99066.91
2019-02-19T06:05:56.364Z,99067.59
2019-02-19T06:11:10.851Z,99070.41
2019-02-19T06:16:21.627Z,99070.64
2019-02-19T06:21:27.224Z,99070.06
2019-02-19T06:26:34.356Z,99071.94
2019-02-19T06:31:40.153Z,99072.30
2019-02-19T06:36:46.612Z,99079.06
2019-02-19T06:41:52.306Z,99079.45
2019-02-19T06:46:58.023Z,99085.80
2019-02-19T06:52:05.963Z,99081.33
2019-02-19T06:57:11.585Z,99089.27
2019-02-19T07:02:36.080Z,99090.92
2019-02-19T07:07:43.289Z,99092.11
2019-02-19T07:12:49.943Z,99110.69
2019-02-19T07:18:00.343Z,99112.11
2019-02-19T07:23:07.809Z,99108.13
2019-02-19T07:28:13.458Z,99115.78
2019-02-19T07:33:20.058Z,99113.48
2019-02-19T07:38:27.734Z,99113.08
2019-02-19T07:43:36.521Z,99118.73
2019-02-19T07:48:42.409Z,99107.06
2019-02-19T07:53:52.396Z,99108.59
2019-02-19T07:58:59.782Z,99109.78
2019-02-19T08:04:12.951Z,99120.94
2019-02-19T08:09:18.649Z,99121.30
2019-02-19T08:14:34.982Z,99127.16
2019-02-19T08:19:43.650Z,99114.03
2019-02-19T08:24:49.383Z,99124.19
2019-02-19T08:29:54.961Z,99112.52
2019-02-19T08:35:02.925Z,99117.99
2019-02-19T08:40:11.363Z,99117.59
2019-02-19T08:45:17.141Z,99121.31
2019-02-19T08:50:33.905Z,99123.81
2019-02-19T08:55:44.358Z,99121.70
2019-02-19T09:00:53.195Z,99121.20
2019-02-19T09:06:17.607Z,99120.78
2019-02-19T09:11:33.976Z,99136.62
2019-02-19T09:16:40.217Z,99140.17
2019-02-19T09:21:46.076Z,99147.94
2019-02-19T09:26:54.149Z,99142.91
2019-02-19T09:32:05.077Z,99146.95
2019-02-19T09:37:10.714Z,99157.95
2019-02-19T09:42:20.912Z,99145.56
2019-02-19T09:47:32.416Z,99151.84
2019-02-19T09:52:40.394Z,99163.30
2019-02-19T09:57:47.515Z,99155.63
2019-02-19T10:02:54.718Z,99158.73
2019-02-19T10:08:00.732Z,99156.52
2019-02-19T10:13:14.529Z,99144.95
2019-02-19T10:18:24.023Z,99144.82
2019-02-19T10:23:32.939Z,99145.76
2019-02-19T10:28:40.775Z,99144.56
2019-02-19T10:33:50.288Z,99148.70
2019-02-19T10:38:55.940Z,99151.33
2019-02-19T10:44:01.698Z,99151.92
2019-02-19T10:49:15.115Z,99160.06
2019-02-19T10:54:25.056Z,99153.97
2019-02-19T10:59:32.072Z,99162.13
2019-02-19T11:04:42.756Z,99146.16
2019-02-19T11:09:50.467Z,99144.52
2019-02-19T11:14:57.233Z,99143.66
2019-02-19T11:20:06.452Z,99146.33
2019-02-19T11:25:18.506Z,99148.30
2019-02-19T11:30:50.185Z,99133.16
2019-02-19T11:35:57.087Z,99149.68
2019-02-19T11:41:07.460Z,99152.02
2019-02-19T11:46:20.843Z,99145.23
2019-02-19T11:51:28.560Z,99163.57
2019-02-19T11:56:43.114Z,99150.39
2019-02-19T12:01:52.711Z,99162.23
2019-02-19T12:07:02.112Z,99143.91
2019-02-19T12:12:10.733Z,99144.38
2019-02-19T12:17:21.176Z,99154.42
2019-02-19T12:22:31.422Z,99151.15
2019-02-19T12:27:46.218Z,99149.05
2019-02-19T12:33:03.538Z,99154.87
2019-02-19T12:38:05.281Z,99153.75
2019-02-19T12:43:15.132Z,99154.53
2019-02-19T12:48:24.896Z,99157.34
2019-02-19T12:53:30.873Z,99160.13
2019-02-19T12:58:37.030Z,99152.91
2019-02-19T13:03:46.302Z,99169.13
2019-02-19T13:08:55.904Z,99169.55
2019-02-19T13:14:12.694Z,99172.76
2019-02-19T13:19:27.261Z,99166.93
2019-02-19T13:24:38.950Z,99168.27
2019-02-19T13:29:50.181Z,99175.00
2019-02-19T13:34:57.807Z,99178.58
2019-02-19T13:40:08.604Z,99187.41
2019-02-19T13:45:14.761Z,99180.95
2019-02-19T13:50:21.853Z,99188.77
2019-02-19T13:55:34.159Z,99186.53
2019-02-19T14:00:52.016Z,99189.66
2019-02-19T14:05:55.019Z,99194.47
2019-02-19T14:11:00.952Z,99202.61
2019-02-19T14:16:15.723Z,99217.13
2019-02-19T14:21:47.371Z,99220.08
2019-02-19T14:27:32.580Z,99226.97
2019-02-19T14:33:01.074Z,99235.62
2019-02-19T14:38:34.469Z,99243.26
2019-02-19T14:43:58.824Z,99242.59
2019-02-19T14:49:36.668Z,99236.05
2019-02-19T14:55:06.829Z,99236.42
2019-02-19T15:00:30.733Z,99225.63
2019-02-19T15:06:13.391Z,99224.33
2019-02-19T15:11:38.468Z,99212.73
2019-02-19T15:17:08.693Z,99190.97
2019-02-19T15:22:24.295Z,99179.34
2019-02-19T15:27:54.930Z,99191.66
2019-02-19T15:33:21.984Z,99182.22
2019-02-19T15:38:46.577Z,99188.94
2019-02-19T15:44:18.350Z,99176.41
2019-02-19T15:49:47.752Z,99178.47
2019-02-19T15:55:21.066Z,99165.23
2019-02-19T16:00:47.014Z,99163.41
2019-02-19T16:06:18.445Z,99184.51
2019-02-19T16:11:44.137Z,99172.23
2019-02-19T16:17:26.818Z,99182.38
2019-02-19T16:22:59.204Z,99193.94
2019-02-19T16:28:43.054Z,99202.39
2019-02-19T16:34:09.034Z,99201.61
2019-02-19T16:39:30.950Z,99217.84
2019-02-19T16:44:51.135Z,99227.70
2019-02-19T16:50:17.119Z,99234.23
2019-02-19T16:55:44.036Z,99225.50
2019-02-19T17:01:04.946Z,99227.70
2019-02-19T17:06:37.836Z,99231.61
2019-02-19T17:11:56.307Z,99228.97
2019-02-19T17:17:27.947Z,99232.53
2019-02-19T17:22:50.886Z,99234.95
2019-02-19T17:28:30.915Z,99241.84
2019-02-19T17:33:56.039Z,99240.43
2019-02-19T17:39:30.403Z,99255.50
2019-02-19T17:45:05.060Z,99250.17
2019-02-19T17:50:28.143Z,99258.36
2019-02-19T17:56:07.138Z,99269.76
2019-02-19T18:01:48.322Z,99272.39
2019-02-19T18:07:13.750Z,99279.23
2019-02-19T18:13:09.161Z,99283.20
2019-02-19T18:18:41.643Z,99287.31
2019-02-19T18:23:49.531Z,99286.23
2019-02-19T18:29:05.164Z,99293.90
2019-02-19T18:34:11.045Z,99291.95
2019-02-19T18:39:20.587Z,99290.27
2019-02-19T18:44:26.738Z,99300.63
2019-02-19T18:49:38.317Z,99304.64
2019-02-19T18:54:46.956Z,99307.94
2019-02-19T18:59:55.410Z,99303.27
2019-02-19T19:05:05.331Z,99315.68
2019-02-19T19:10:14.935Z,99305.78
2019-02-19T19:15:38.028Z,99317.49
2019-02-19T19:20:50.044Z,99306.09
2019-02-19T19:25:58.224Z,99303.90
2019-02-19T19:31:07.379Z,99328.82
2019-02-19T19:36:14.953Z,99324.55
2019-02-19T19:41:28.328Z,99321.40
2019-02-19T19:46:34.592Z,99332.64
2019-02-19T19:51:43.764Z,99327.56
2019-02-19T19:56:57.530Z,99329.59
2019-02-19T20:02:10.040Z,99330.97
2019-02-19T20:07:16.046Z,99327.98
2019-02-19T20:12:32.210Z,99332.91
2019-02-19T20:17:43.158Z,99355.41
2019-02-19T20:22:53.615Z,99337.52
2019-02-19T20:28:08.508Z,99321.89
2019-02-19T20:33:15.942Z,99334.21
2019-02-19T20:38:33.078Z,99337.58
2019-02-19T20:43:41.141Z,99343.89
2019-02-19T20:48:53.019Z,99344.44
2019-02-19T20:54:07.553Z,99340.10
2019-02-19T20:59:19.554Z,99347.55
2019-02-19T21:04:27.852Z,99331.11
2019-02-19T21:09:43.958Z,99350.91
2019-02-19T21:14:52.358Z,99348.77
2019-02-19T21:20:01.016Z,99350.12
2019-02-19T21:25:13.609Z,99346.10
2019-02-19T21:30:24.970Z,99345.87
2019-02-19T21:35:36.305Z,99360.40
2019-02-19T21:40:42.530Z,99355.36
2019-02-19T21:45:54.458Z,99359.38
2019-02-19T21:51:01.914Z,99354.23
2019-02-19T21:56:07.864Z,99353.97
2019-02-19T22:01:17.810Z,99344.48
2019-02-19T22:06:27.210Z,99347.59
2019-02-19T22:11:35.537Z,99355.08
2019-02-19T22:16:49.177Z,99351.94
2019-02-19T22:22:06.896Z,99353.59
2019-02-19T22:27:15.990Z,99361.45
2019-02-19T22:32:22.914Z,99351.98
2019-02-19T22:37:28.674Z,99358.25
2019-02-19T22:42:36.309Z,99359.27
2019-02-19T22:47:53.165Z,99367.44
2019-02-19T22:52:53.041Z,99373.30
2019-02-19T22:58:01.746Z,99375.77
2019-02-19T23:03:10.860Z,99378.76
2019-02-19T23:08:17.630Z,99372.75
2019-02-19T23:13:25.235Z,99388.60
2019-02-19T23:18:32.046Z,99394.61
2019-02-19T23:23:37.873Z,99401.30
2019-02-19T23:28:46.810Z,99404.66
2019-02-19T23:33:52.487Z,99408.80
2019-02-19T23:38:58.197Z,99403.15
2019-02-19T23:44:07.709Z,99401.70
2019-02-19T23:55:57.923Z,99405.26
