createdAt,value
2018-05-29T00:00:01.173Z,46.5
2018-05-29T00:05:01.090Z,46.5
2018-05-29T00:15:01.117Z,46.2
2018-05-29T00:20:01.105Z,46.0
2018-05-29T00:25:01.139Z,45.2
2018-05-29T00:30:01.167Z,44.8
2018-05-29T00:35:01.103Z,44.3
2018-05-29T00:40:01.171Z,44.2
2018-05-29T00:45:01.065Z,43.4
2018-05-29T00:50:01.245Z,42.9
2018-05-29T01:10:01.163Z,42.0
2018-05-29T01:15:01.048Z,42.5
2018-05-29T01:20:01.227Z,41.3
2018-05-29T01:25:01.026Z,41.2
2018-05-29T01:30:01.092Z,40.7
2018-05-29T01:35:01.033Z,40.2
2018-05-29T01:40:01.105Z,39.5
2018-05-29T01:45:01.014Z,39.0
2018-05-29T01:50:06.141Z,39.6
2018-05-29T01:55:01.108Z,39.9
2018-05-29T02:00:01.094Z,39.6
2018-05-29T02:05:01.015Z,39.5
2018-05-29T02:10:01.112Z,40.0
2018-05-29T02:15:01.081Z,39.5
2018-05-29T02:20:01.178Z,39.4
2018-05-29T02:25:01.004Z,39.6
2018-05-29T02:30:01.078Z,39.4
2018-05-29T02:35:01.042Z,39.6
2018-05-29T02:40:01.132Z,39.4
2018-05-29T02:45:01.021Z,39.1
2018-05-29T02:50:01.175Z,39.4
2018-05-29T02:55:01.024Z,39.7
2018-05-29T03:00:01.155Z,39.8
2018-05-29T03:05:01.029Z,39.2
2018-05-29T03:10:01.088Z,38.8
2018-05-29T03:15:01.030Z,38.1
2018-05-29T03:20:01.036Z,37.3
2018-05-29T03:25:01.034Z,37.0
2018-05-29T03:30:01.133Z,37.8
2018-05-29T03:35:01.011Z,38.0
2018-05-29T03:40:01.107Z,38.6
2018-05-29T03:45:01.063Z,39.5
2018-05-29T03:50:01.146Z,39.6
2018-05-29T03:55:01.043Z,40.1
2018-05-29T04:00:01.275Z,40.2
2018-05-29T04:05:01.017Z,40.4
2018-05-29T04:10:01.310Z,40.5
2018-05-29T04:15:01.077Z,40.6
2018-05-29T04:20:06.125Z,39.4
2018-05-29T04:25:01.052Z,39.7
2018-05-29T04:30:01.229Z,39.8
2018-05-29T04:35:01.030Z,39.7
2018-05-29T04:40:01.131Z,39.6
2018-05-29T04:45:01.064Z,40.6
2018-05-29T04:50:01.130Z,40.4
2018-05-29T05:00:01.192Z,39.9
2018-05-29T05:05:01.091Z,39.4
2018-05-29T05:10:01.246Z,38.6
2018-05-29T05:15:06.073Z,38.7
2018-05-29T05:25:01.179Z,38.0
2018-05-29T05:30:01.374Z,37.8
2018-05-29T05:35:01.074Z,37.3
2018-05-29T05:40:01.140Z,36.6
2018-05-29T05:45:01.071Z,36.1
2018-05-29T05:50:01.114Z,36.3
2018-05-29T05:55:01.103Z,36.3
2018-05-29T06:00:01.175Z,36.5
2018-05-29T06:05:01.087Z,36.9
2018-05-29T06:10:01.201Z,37.2
2018-05-29T06:15:01.083Z,37.3
2018-05-29T06:20:01.137Z,37.6
2018-05-29T06:30:01.108Z,37.9
2018-05-29T06:35:01.081Z,37.6
2018-05-29T06:45:01.487Z,37.7
2018-05-29T06:50:01.271Z,37.5
2018-05-29T06:55:01.124Z,37.6
2018-05-29T07:00:01.126Z,38.2
2018-05-29T07:05:01.055Z,37.6
2018-05-29T07:10:01.148Z,38.0
2018-05-29T07:15:01.143Z,38.1
2018-05-29T07:20:01.252Z,37.8
2018-05-29T07:25:01.091Z,36.8
2018-05-29T07:30:01.209Z,36.4
2018-05-29T07:35:01.339Z,35.0
2018-05-29T07:40:01.187Z,34.7
2018-05-29T07:45:01.122Z,34.4
2018-05-29T07:50:01.329Z,34.5
2018-05-29T07:55:01.136Z,34.8
2018-05-29T08:00:01.708Z,34.8
2018-05-29T08:05:01.135Z,34.7
2018-05-29T08:10:01.273Z,34.5
2018-05-29T08:15:01.436Z,34.8
2018-05-29T08:20:01.273Z,34.3
2018-05-29T08:25:01.075Z,34.6
2018-05-29T08:30:01.249Z,34.6
2018-05-29T08:35:01.119Z,34.5
2018-05-29T08:40:01.192Z,35.1
2018-05-29T08:45:01.160Z,35.6
2018-05-29T08:50:01.143Z,36.0
2018-05-29T08:55:01.189Z,36.4
2018-05-29T09:00:01.352Z,37.1
2018-05-29T09:05:01.121Z,37.0
2018-05-29T09:10:01.246Z,37.4
2018-05-29T09:15:01.119Z,38.8
2018-05-29T09:20:01.401Z,39.2
2018-05-29T09:25:01.383Z,39.6
2018-05-29T09:30:06.264Z,39.9
2018-05-29T09:35:01.165Z,39.9
2018-05-29T09:40:01.376Z,38.5
2018-05-29T09:45:06.273Z,38.6
2018-05-29T09:50:01.402Z,38.4
2018-05-29T09:55:01.129Z,38.2
2018-05-29T10:00:01.301Z,39.2
2018-05-29T10:05:01.158Z,39.6
2018-05-29T10:10:01.228Z,40.1
2018-05-29T10:15:01.180Z,40.1
2018-05-29T10:20:01.225Z,40.3
2018-05-29T10:25:01.161Z,39.6
2018-05-29T10:30:01.353Z,39.8
2018-05-29T10:35:01.166Z,39.8
2018-05-29T10:40:01.384Z,40.6
2018-05-29T10:45:01.220Z,41.2
2018-05-29T10:50:01.252Z,41.6
2018-05-29T10:55:01.241Z,41.4
2018-05-29T11:00:01.205Z,41.8
2018-05-29T11:05:01.314Z,41.1
2018-05-29T11:15:01.303Z,42.0
2018-05-29T11:20:01.321Z,42.8
2018-05-29T11:25:01.189Z,43.2
2018-05-29T11:30:01.813Z,44.0
2018-05-29T11:35:01.202Z,45.3
2018-05-29T11:40:01.810Z,46.2
2018-05-29T11:45:01.117Z,45.9
2018-05-29T11:50:01.226Z,45.6
2018-05-29T11:55:01.253Z,47.7
2018-05-29T12:00:01.313Z,47.5
2018-05-29T12:05:01.198Z,47.6
2018-05-29T12:10:01.323Z,48.9
2018-05-29T12:15:01.224Z,49.8
2018-05-29T12:20:01.324Z,48.6
2018-05-29T12:25:01.199Z,48.7
2018-05-29T12:30:01.435Z,49.0
2018-05-29T12:35:01.219Z,48.2
2018-05-29T12:40:01.256Z,47.9
2018-05-29T12:45:01.204Z,47.4
2018-05-29T12:50:01.336Z,47.5
2018-05-29T12:55:01.275Z,45.2
2018-05-29T13:00:01.538Z,43.9
2018-05-29T13:05:01.219Z,41.1
2018-05-29T13:10:01.272Z,38.6
2018-05-29T13:15:01.275Z,35.9
2018-05-29T13:20:01.279Z,33.5
2018-05-29T13:25:06.234Z,32.3
2018-05-29T13:30:01.924Z,32.8
2018-05-29T13:35:01.239Z,32.6
2018-05-29T13:40:01.293Z,31.7
2018-05-29T13:45:01.225Z,32.1
2018-05-29T13:50:01.339Z,30.9
2018-05-29T13:55:01.262Z,30.1
2018-05-29T14:00:01.380Z,29.0
2018-05-29T14:05:01.228Z,27.8
2018-05-29T14:10:01.257Z,26.2
2018-05-29T14:15:01.222Z,24.9
2018-05-29T14:20:01.492Z,22.8
2018-05-29T14:25:01.253Z,21.5
2018-05-29T14:30:01.616Z,20.1
2018-05-29T14:35:02.313Z,19.6
2018-05-29T14:40:01.233Z,20.0
2018-05-29T14:45:01.195Z,20.1
2018-05-29T14:50:01.365Z,20.4
2018-05-29T14:55:01.298Z,21.1
2018-05-29T15:00:01.358Z,20.8
2018-05-29T15:05:01.233Z,20.0
2018-05-29T15:10:01.293Z,19.5
2018-05-29T15:15:01.256Z,19.2
2018-05-29T15:20:01.340Z,18.6
2018-05-29T15:25:01.511Z,18.8
2018-05-29T15:30:01.316Z,19.0
2018-05-29T15:35:01.206Z,19.1
2018-05-29T15:40:01.304Z,18.9
2018-05-29T15:45:01.253Z,18.8
2018-05-29T15:50:01.311Z,18.6
2018-05-29T15:55:01.203Z,18.6
2018-05-29T16:00:01.650Z,19.0
2018-05-29T16:05:01.237Z,19.4
2018-05-29T16:10:01.488Z,20.3
2018-05-29T16:15:06.265Z,21.4
2018-05-29T16:20:01.318Z,21.9
2018-05-29T16:25:01.246Z,22.1
2018-05-29T16:30:01.369Z,22.7
2018-05-29T16:35:01.324Z,22.6
2018-05-29T16:40:01.494Z,22.6
2018-05-29T16:45:01.263Z,22.8
2018-05-29T16:50:01.339Z,23.4
2018-05-29T16:55:06.416Z,24.0
2018-05-29T17:00:01.293Z,24.3
2018-05-29T17:05:01.370Z,23.8
2018-05-29T17:10:01.562Z,23.6
2018-05-29T17:15:01.249Z,23.5
2018-05-29T17:20:01.391Z,22.8
2018-05-29T17:25:01.433Z,22.2
2018-05-29T17:30:01.271Z,21.8
2018-05-29T17:35:01.303Z,21.1
2018-05-29T17:40:01.367Z,20.1
2018-05-29T17:45:01.328Z,19.5
2018-05-29T17:50:01.369Z,18.5
2018-05-29T17:55:01.247Z,18.3
2018-05-29T18:00:01.794Z,18.8
2018-05-29T18:05:01.255Z,18.6
2018-05-29T18:10:01.453Z,18.5
2018-05-29T18:15:01.227Z,18.6
2018-05-29T18:20:01.386Z,18.9
2018-05-29T18:25:01.255Z,18.1
2018-05-29T18:30:01.416Z,17.9
2018-05-29T18:35:01.347Z,17.3
2018-05-29T18:40:01.591Z,17.8
2018-05-29T18:45:01.269Z,18.0
2018-05-29T18:50:01.252Z,18.1
2018-05-29T18:55:01.267Z,18.4
2018-05-29T19:00:01.274Z,19.2
2018-05-29T19:05:01.270Z,19.2
2018-05-29T19:10:01.342Z,18.9
2018-05-29T19:15:01.374Z,19.2
2018-05-29T19:20:01.393Z,19.8
2018-05-29T19:25:01.335Z,19.6
2018-05-29T19:30:01.368Z,19.9
2018-05-29T19:35:01.250Z,19.8
2018-05-29T19:45:01.472Z,19.2
2018-05-29T19:50:01.410Z,19.2
2018-05-29T19:55:01.340Z,18.6
2018-05-29T20:00:01.476Z,18.6
2018-05-29T20:05:01.314Z,18.5
2018-05-29T20:10:01.419Z,19.3
2018-05-29T20:15:06.267Z,19.3
2018-05-29T20:20:01.564Z,19.6
2018-05-29T20:25:01.293Z,19.8
2018-05-29T20:30:01.383Z,20.0
2018-05-29T20:35:01.293Z,19.7
2018-05-29T20:40:01.420Z,20.6
2018-05-29T20:45:06.260Z,20.8
2018-05-29T20:50:01.462Z,22.1
2018-05-29T20:55:01.308Z,23.0
2018-05-29T21:00:01.491Z,23.3
2018-05-29T21:05:01.371Z,23.2
2018-05-29T21:10:01.410Z,24.2
2018-05-29T21:15:06.313Z,23.9
2018-05-29T21:20:01.428Z,23.2
2018-05-29T21:30:01.422Z,23.3
2018-05-29T21:35:01.347Z,23.0
2018-05-29T21:40:01.402Z,22.5
2018-05-29T21:45:01.310Z,23.1
2018-05-29T21:50:01.467Z,22.8
2018-05-29T22:00:01.582Z,23.3
2018-05-29T22:05:01.363Z,23.4
2018-05-29T22:10:01.424Z,23.2
2018-05-29T22:15:01.322Z,23.5
2018-05-29T22:20:01.555Z,23.1
2018-05-29T22:25:01.354Z,22.7
2018-05-29T22:30:01.769Z,22.7
2018-05-29T22:40:01.451Z,22.4
2018-05-29T22:45:01.367Z,23.0
2018-05-29T22:50:01.486Z,23.1
2018-05-29T22:55:01.357Z,23.2
2018-05-29T23:00:01.422Z,24.0
2018-05-29T23:05:01.429Z,24.6
2018-05-29T23:10:01.460Z,24.2
2018-05-29T23:15:01.331Z,24.9
2018-05-29T23:20:01.470Z,25.2
2018-05-29T23:30:01.387Z,25.5
2018-05-29T23:35:01.336Z,26.2
2018-05-29T23:45:01.519Z,27.1
2018-05-29T23:50:01.493Z,27.8
2018-05-29T23:55:01.633Z,27.4
