createdAt,value
2019-01-19T19:43:41.537Z,0.31
2019-01-19T19:46:26.054Z,-0.56
2019-01-19T19:48:55.400Z,-0.91
2019-01-19T19:51:33.434Z,-0.40
2019-01-19T19:54:01.474Z,-0.38
2019-01-19T19:56:28.702Z,-0.37
2019-01-19T19:58:56.544Z,-0.25
2019-01-19T20:01:24.487Z,-0.49
2019-01-19T20:03:52.695Z,-0.62
2019-01-19T20:06:20.607Z,-0.65
2019-01-19T20:08:48.793Z,-0.26
2019-01-19T20:11:16.679Z,-0.26
2019-01-19T20:13:44.621Z,-0.39
2019-01-19T20:16:12.710Z,-0.30
2019-01-19T20:18:40.635Z,-0.38
2019-01-19T20:21:08.477Z,-0.62
2019-01-19T20:23:36.335Z,-0.49
2019-01-19T20:26:07.547Z,-0.55
2019-01-19T20:28:37.193Z,-1.02
2019-01-19T20:31:04.967Z,-1.04
2019-01-19T20:33:33.127Z,-0.49
2019-01-19T20:36:02.669Z,-0.86
2019-01-19T20:38:30.542Z,-0.89
2019-01-19T20:40:58.609Z,-0.78
2019-01-19T20:43:26.450Z,-0.49
2019-01-19T20:45:54.348Z,-0.50
2019-01-19T20:48:22.329Z,-0.88
2019-01-19T20:50:50.303Z,-0.93
2019-01-19T20:53:18.153Z,-0.76
2019-01-19T20:55:46.113Z,-0.39
2019-01-19T20:58:14.045Z,-0.42
2019-01-19T21:00:41.945Z,-0.41
2019-01-19T21:03:11.844Z,-0.66
2019-01-19T21:05:39.513Z,-0.76
2019-01-19T21:08:07.521Z,-0.67
2019-01-19T21:10:37.541Z,-0.52
2019-01-19T21:13:05.428Z,-0.79
2019-01-19T21:15:33.406Z,-0.64
2019-01-19T21:18:03.539Z,-0.78
2019-01-19T21:20:31.077Z,-0.78
2019-01-19T21:22:58.926Z,-0.90
2019-01-19T21:25:26.934Z,-0.86
2019-01-19T21:27:54.798Z,-0.62
2019-01-19T21:30:23.181Z,-0.62
2019-01-19T21:32:51.092Z,-0.70
2019-01-19T21:35:18.942Z,-0.71
2019-01-19T21:37:46.879Z,-0.80
2019-01-19T21:40:14.768Z,-1.17
2019-01-19T21:42:42.695Z,-0.96
2019-01-19T21:45:22.423Z,-0.88
2019-01-19T21:47:50.620Z,-0.92
2019-01-19T21:50:18.413Z,-0.94
2019-01-19T21:52:46.234Z,-1.31
2019-01-19T21:55:14.098Z,-1.35
2019-01-19T21:57:42.434Z,-1.12
2019-01-19T22:00:11.931Z,-0.73
2019-01-19T22:02:39.827Z,-0.71
2019-01-19T22:05:07.992Z,-0.96
2019-01-19T22:07:36.901Z,-1.05
2019-01-19T22:10:08.512Z,-0.61
2019-01-19T22:12:37.292Z,-1.40
2019-01-19T22:15:09.048Z,-1.46
2019-01-19T22:17:39.545Z,-1.42
2019-01-19T22:20:10.879Z,-1.51
2019-01-19T22:22:39.592Z,-1.60
2019-01-19T22:25:08.701Z,-1.69
2019-01-19T22:27:39.089Z,-1.59
2019-01-19T22:30:10.726Z,-1.64
2019-01-19T22:32:39.447Z,-1.79
2019-01-19T22:35:09.562Z,-1.79
2019-01-19T22:37:38.201Z,-1.75
2019-01-19T22:40:09.929Z,-1.75
2019-01-19T22:42:38.506Z,-1.69
2019-01-19T22:45:09.761Z,-1.79
2019-01-19T22:47:38.281Z,-1.56
2019-01-19T22:50:09.815Z,-1.83
2019-01-19T22:52:38.377Z,-1.83
2019-01-19T22:55:07.152Z,-1.83
2019-01-19T22:57:35.678Z,-1.84
2019-01-19T23:00:25.651Z,-1.90
2019-01-19T23:02:54.216Z,-1.87
2019-01-19T23:05:22.640Z,-2.06
2019-01-19T23:07:51.208Z,-2.06
2019-01-19T23:10:19.678Z,-1.95
2019-01-19T23:12:50.730Z,-1.95
2019-01-19T23:15:19.511Z,-2.06
2019-01-19T23:17:47.943Z,-2.16
2019-01-19T23:20:16.450Z,-2.30
2019-01-19T23:22:44.935Z,-2.37
2019-01-19T23:25:13.455Z,-2.29
2019-01-19T23:27:42.095Z,-2.14
2019-01-19T23:30:13.955Z,-2.17
2019-01-19T23:32:42.429Z,-2.24
2019-01-19T23:35:11.027Z,-2.24
2019-01-19T23:37:39.626Z,-2.31
2019-01-19T23:40:11.680Z,-2.31
2019-01-19T23:42:46.877Z,-2.33
2019-01-19T23:45:11.517Z,-2.47
2019-01-19T23:47:40.076Z,-2.41
2019-01-19T23:50:10.542Z,-2.50
2019-01-19T23:52:39.509Z,-2.44
2019-01-19T23:55:08.457Z,-2.39
2019-01-19T23:57:38.602Z,-2.28
