createdAt,value
2019-02-11T00:00:53.108Z,2.21
2019-02-11T00:02:01.156Z,2.34
2019-02-11T00:03:09.212Z,2.31
2019-02-11T00:04:17.278Z,2.38
2019-02-11T00:05:25.326Z,2.41
2019-02-11T00:06:33.387Z,2.43
2019-02-11T00:07:41.469Z,2.52
2019-02-11T00:08:49.506Z,2.54
2019-02-11T00:09:57.548Z,2.45
2019-02-11T00:11:05.676Z,2.52
2019-02-11T00:12:13.764Z,2.54
2019-02-11T00:13:21.832Z,2.59
2019-02-11T00:14:29.927Z,2.74
2019-02-11T00:15:37.922Z,2.72
2019-02-11T00:16:45.904Z,2.79
2019-02-11T00:17:53.958Z,2.72
2019-02-11T00:19:02.015Z,2.87
2019-02-11T00:20:10.080Z,2.74
2019-02-11T00:21:18.117Z,2.74
2019-02-11T00:22:26.185Z,2.79
2019-02-11T00:23:34.226Z,2.81
2019-02-11T00:24:42.277Z,2.84
2019-02-11T00:25:50.377Z,2.85
2019-02-11T00:26:58.418Z,2.67
2019-02-11T00:28:06.465Z,2.85
2019-02-11T00:29:14.541Z,2.79
2019-02-11T00:30:22.580Z,2.81
2019-02-11T00:31:30.679Z,2.84
2019-02-11T00:32:38.706Z,2.84
2019-02-11T00:33:46.738Z,2.82
2019-02-11T00:34:54.815Z,2.84
2019-02-11T00:36:02.875Z,2.81
2019-02-11T00:37:10.982Z,2.85
2019-02-11T00:38:19.020Z,2.92
2019-02-11T00:39:27.035Z,2.93
2019-02-11T00:40:35.110Z,2.85
2019-02-11T00:41:43.159Z,2.89
2019-02-11T00:42:51.207Z,2.90
2019-02-11T00:43:59.256Z,2.90
2019-02-11T00:45:07.316Z,2.92
2019-02-11T00:46:15.384Z,2.93
2019-02-11T00:47:23.425Z,2.87
2019-02-11T00:48:31.473Z,2.90
2019-02-11T00:49:39.579Z,2.89
2019-02-11T00:50:47.602Z,2.97
2019-02-11T00:51:55.682Z,2.89
2019-02-11T00:53:03.710Z,2.99
2019-02-11T00:54:11.768Z,2.95
2019-02-11T00:55:19.842Z,2.93
2019-02-11T00:56:27.891Z,2.93
2019-02-11T00:57:35.960Z,2.97
2019-02-11T00:58:44.009Z,2.96
2019-02-11T00:59:52.044Z,2.95
2019-02-11T01:01:00.911Z,2.99
2019-02-11T01:02:08.195Z,3.00
2019-02-11T01:03:16.287Z,3.03
2019-02-11T01:04:24.292Z,3.14
2019-02-11T01:05:32.350Z,3.02
2019-02-11T01:06:40.490Z,3.08
2019-02-11T01:07:48.487Z,3.06
2019-02-11T01:08:56.576Z,3.02
2019-02-11T01:10:04.589Z,3.00
2019-02-11T01:11:12.653Z,3.00
2019-02-11T01:12:20.702Z,2.93
2019-02-11T01:13:28.755Z,2.93
2019-02-11T01:14:36.813Z,2.95
2019-02-11T01:15:44.905Z,3.02
2019-02-11T01:16:52.932Z,2.89
2019-02-11T01:18:00.984Z,2.87
2019-02-11T01:19:09.050Z,2.87
2019-02-11T01:20:17.109Z,2.79
2019-02-11T01:21:25.154Z,2.79
2019-02-11T01:22:33.216Z,2.79
2019-02-11T01:23:41.266Z,2.72
2019-02-11T01:24:49.327Z,2.74
2019-02-11T01:25:57.413Z,2.78
2019-02-11T01:27:05.451Z,2.79
2019-02-11T01:28:13.495Z,2.69
2019-02-11T01:29:21.540Z,2.69
2019-02-11T01:30:29.637Z,2.59
2019-02-11T01:31:37.690Z,2.61
2019-02-11T01:32:45.729Z,2.61
2019-02-11T01:33:53.785Z,2.45
2019-02-11T01:35:01.864Z,2.52
2019-02-11T01:36:09.912Z,2.49
2019-02-11T01:37:17.977Z,2.48
2019-02-11T01:38:26.001Z,2.48
2019-02-11T01:39:34.082Z,2.53
2019-02-11T01:40:42.144Z,2.35
2019-02-11T01:41:50.198Z,2.38
2019-02-11T01:42:58.254Z,2.36
2019-02-11T01:44:06.290Z,2.45
2019-02-11T01:45:14.347Z,2.45
2019-02-11T01:46:22.441Z,2.43
2019-02-11T01:47:30.481Z,2.42
2019-02-11T01:48:38.537Z,2.36
2019-02-11T01:49:46.594Z,2.35
2019-02-11T01:50:54.654Z,2.43
2019-02-11T01:52:02.692Z,2.43
2019-02-11T01:53:10.745Z,2.45
2019-02-11T01:54:18.823Z,2.45
2019-02-11T01:55:26.887Z,2.45
2019-02-11T01:56:34.974Z,2.49
2019-02-11T01:57:42.991Z,2.43
2019-02-11T01:58:51.063Z,2.45
2019-02-11T01:59:59.095Z,2.41
2019-02-11T02:01:07.144Z,2.41
2019-02-11T02:02:15.225Z,2.42
2019-02-11T02:03:23.270Z,2.42
2019-02-11T02:04:31.344Z,2.36
2019-02-11T02:05:39.394Z,2.34
2019-02-11T02:06:47.442Z,2.35
2019-02-11T02:07:55.488Z,2.34
2019-02-11T02:09:03.543Z,2.36
2019-02-11T02:10:11.601Z,2.27
2019-02-11T02:11:19.673Z,2.30
2019-02-11T02:12:27.729Z,2.34
2019-02-11T02:13:44.419Z,2.31
2019-02-11T02:14:43.866Z,2.27
2019-02-11T02:15:51.901Z,2.41
2019-02-11T02:17:00.009Z,2.43
2019-02-11T02:18:08.011Z,2.31
2019-02-11T02:19:16.095Z,2.34
2019-02-11T02:20:24.126Z,2.41
2019-02-11T02:21:32.181Z,2.24
2019-02-11T02:22:40.243Z,2.23
2019-02-11T02:23:48.297Z,2.34
2019-02-11T02:24:56.352Z,2.30
2019-02-11T02:26:04.384Z,2.25
2019-02-11T02:27:12.494Z,2.27
2019-02-11T02:28:20.509Z,2.25
2019-02-11T02:29:28.615Z,2.21
2019-02-11T02:30:36.633Z,2.17
2019-02-11T02:31:44.700Z,2.17
2019-02-11T02:32:52.747Z,2.17
2019-02-11T02:34:00.794Z,2.24
2019-02-11T02:35:08.861Z,2.18
2019-02-11T02:36:16.910Z,2.17
2019-02-11T02:37:24.959Z,2.17
2019-02-11T02:38:33.043Z,2.17
2019-02-11T02:39:41.097Z,2.17
2019-02-11T02:40:49.164Z,2.36
2019-02-11T02:41:57.253Z,2.21
2019-02-11T02:43:05.302Z,2.23
2019-02-11T02:44:13.308Z,2.27
2019-02-11T02:45:21.439Z,2.24
2019-02-11T02:46:29.457Z,2.30
2019-02-11T02:47:37.516Z,2.24
2019-02-11T02:48:45.556Z,2.30
2019-02-11T02:49:53.610Z,2.17
2019-02-11T02:51:01.672Z,2.30
2019-02-11T02:52:09.727Z,2.20
2019-02-11T02:53:17.778Z,2.10
2019-02-11T02:54:25.874Z,2.10
2019-02-11T02:55:33.902Z,2.09
2019-02-11T02:56:41.960Z,2.06
2019-02-11T02:57:49.997Z,2.06
2019-02-11T02:58:58.084Z,2.07
2019-02-11T03:00:06.195Z,2.05
2019-02-11T03:01:14.198Z,2.14
2019-02-11T03:02:22.229Z,2.00
2019-02-11T03:03:30.290Z,2.06
2019-02-11T03:04:38.357Z,1.88
2019-02-11T03:05:46.413Z,1.93
2019-02-11T03:06:54.464Z,2.03
2019-02-11T03:08:02.529Z,2.03
2019-02-11T03:09:10.582Z,1.88
2019-02-11T03:10:18.625Z,2.00
2019-02-11T03:11:26.698Z,1.91
2019-02-11T03:12:34.774Z,1.88
2019-02-11T03:13:42.892Z,1.88
2019-02-11T03:14:50.865Z,1.91
2019-02-11T03:15:58.905Z,2.03
2019-02-11T03:17:06.975Z,1.95
2019-02-11T03:18:15.023Z,2.00
2019-02-11T03:19:23.121Z,2.03
2019-02-11T03:20:31.243Z,2.07
2019-02-11T03:21:39.195Z,2.03
2019-02-11T03:22:47.257Z,1.91
2019-02-11T03:23:55.617Z,2.03
2019-02-11T03:25:03.393Z,1.98
2019-02-11T03:26:11.394Z,2.05
2019-02-11T03:27:19.508Z,2.06
2019-02-11T03:28:27.846Z,2.05
2019-02-11T03:29:35.677Z,2.06
2019-02-11T03:30:43.642Z,2.05
2019-02-11T03:31:51.721Z,1.99
2019-02-11T03:32:59.777Z,2.00
2019-02-11T03:34:07.819Z,2.06
2019-02-11T03:35:15.871Z,2.05
2019-02-11T03:36:24.015Z,1.98
2019-02-11T03:37:32.014Z,2.03
2019-02-11T03:38:40.268Z,2.03
2019-02-11T03:39:48.219Z,2.06
2019-02-11T03:40:56.172Z,2.00
2019-02-11T03:42:04.254Z,2.03
2019-02-11T03:43:12.276Z,2.00
2019-02-11T03:44:20.332Z,2.00
2019-02-11T03:45:28.396Z,2.03
2019-02-11T03:46:36.744Z,2.16
2019-02-11T03:47:44.507Z,2.06
2019-02-11T03:48:52.559Z,2.20
2019-02-11T03:50:00.644Z,2.18
2019-02-11T03:51:08.712Z,2.17
2019-02-11T03:52:16.753Z,2.14
2019-02-11T03:53:24.971Z,2.17
2019-02-11T03:54:32.845Z,2.12
2019-02-11T03:55:40.996Z,2.05
2019-02-11T03:56:48.945Z,2.14
2019-02-11T03:57:57.094Z,1.99
2019-02-11T03:59:05.078Z,2.03
2019-02-11T04:00:13.126Z,2.02
2019-02-11T04:01:21.182Z,2.00
2019-02-11T04:02:29.329Z,1.86
2019-02-11T04:03:37.279Z,1.81
2019-02-11T04:04:45.353Z,1.90
2019-02-11T04:05:53.390Z,1.88
2019-02-11T04:07:01.466Z,1.83
2019-02-11T04:08:09.655Z,1.87
2019-02-11T04:09:17.575Z,1.84
2019-02-11T04:10:25.619Z,1.84
2019-02-11T04:11:33.685Z,1.90
2019-02-11T04:12:41.799Z,1.87
2019-02-11T04:13:49.796Z,1.79
2019-02-11T04:14:57.919Z,1.80
2019-02-11T04:16:05.990Z,1.76
2019-02-11T04:17:13.972Z,1.79
2019-02-11T04:18:22.024Z,1.81
2019-02-11T04:19:30.071Z,1.83
2019-02-11T04:20:38.152Z,1.83
2019-02-11T04:21:46.304Z,1.80
2019-02-11T04:22:54.251Z,1.83
2019-02-11T04:24:02.348Z,1.70
2019-02-11T04:25:10.381Z,1.93
2019-02-11T04:26:18.418Z,1.88
2019-02-11T04:27:26.669Z,1.99
2019-02-11T04:28:34.797Z,2.00
2019-02-11T04:29:42.693Z,1.93
2019-02-11T04:30:50.696Z,1.87
2019-02-11T04:31:58.701Z,2.05
2019-02-11T04:33:06.798Z,1.90
2019-02-11T04:34:14.877Z,1.88
2019-02-11T04:35:22.879Z,1.84
2019-02-11T04:36:31.025Z,1.90
2019-02-11T04:37:38.960Z,1.84
2019-02-11T04:38:47.207Z,1.83
2019-02-11T04:39:55.209Z,1.80
2019-02-11T04:41:03.197Z,1.79
2019-02-11T04:42:11.255Z,1.80
2019-02-11T04:43:19.364Z,1.83
2019-02-11T04:44:33.759Z,1.68
2019-02-11T04:45:35.374Z,1.72
2019-02-11T04:46:43.451Z,1.65
2019-02-11T04:47:51.547Z,1.70
2019-02-11T04:48:59.559Z,1.69
2019-02-11T04:50:07.619Z,1.73
2019-02-11T04:51:15.634Z,1.69
2019-02-11T04:52:23.744Z,1.70
2019-02-11T04:53:31.890Z,1.79
2019-02-11T04:54:39.827Z,1.69
2019-02-11T04:55:47.939Z,1.68
2019-02-11T04:56:55.946Z,1.81
2019-02-11T04:58:04.001Z,1.84
2019-02-11T04:59:12.038Z,1.76
2019-02-11T05:00:20.134Z,1.79
2019-02-11T05:01:28.290Z,1.79
2019-02-11T05:02:36.311Z,1.84
2019-02-11T05:03:44.456Z,1.80
2019-02-11T05:04:53.255Z,1.83
2019-02-11T05:06:00.436Z,1.84
2019-02-11T05:07:08.809Z,1.77
2019-02-11T05:08:16.500Z,1.86
2019-02-11T05:09:24.973Z,1.99
2019-02-11T05:10:32.800Z,1.90
2019-02-11T05:11:41.040Z,1.87
2019-02-11T05:12:48.890Z,1.87
2019-02-11T05:13:57.049Z,1.77
2019-02-11T05:15:04.984Z,1.65
2019-02-11T05:16:12.879Z,1.65
2019-02-11T05:17:20.961Z,1.68
2019-02-11T05:18:29.155Z,1.66
2019-02-11T05:19:37.069Z,1.63
2019-02-11T05:20:45.213Z,1.62
2019-02-11T05:21:53.394Z,1.47
2019-02-11T05:23:01.229Z,1.58
2019-02-11T05:24:09.285Z,1.58
2019-02-11T05:25:17.336Z,1.48
2019-02-11T05:26:25.436Z,1.44
2019-02-11T05:27:33.459Z,1.37
2019-02-11T05:28:41.553Z,1.37
2019-02-11T05:29:49.697Z,1.37
2019-02-11T05:30:57.767Z,1.37
2019-02-11T05:32:05.674Z,1.37
2019-02-11T05:33:13.816Z,1.36
2019-02-11T05:34:21.811Z,1.37
2019-02-11T05:35:30.028Z,1.33
2019-02-11T05:36:37.972Z,1.27
2019-02-11T05:37:46.000Z,1.36
2019-02-11T05:38:54.065Z,1.27
2019-02-11T05:40:02.075Z,1.22
2019-02-11T05:41:10.158Z,1.15
2019-02-11T05:42:18.178Z,1.20
2019-02-11T05:43:26.247Z,1.16
2019-02-11T05:44:34.299Z,1.22
2019-02-11T05:45:42.336Z,1.08
2019-02-11T05:46:50.401Z,1.14
2019-02-11T05:47:58.448Z,1.15
2019-02-11T05:49:06.536Z,1.12
2019-02-11T05:50:14.573Z,1.15
2019-02-11T05:51:22.619Z,1.18
2019-02-11T05:52:30.687Z,1.09
2019-02-11T05:53:38.733Z,1.06
2019-02-11T05:54:46.795Z,1.12
2019-02-11T05:55:54.852Z,1.02
2019-02-11T05:57:02.902Z,1.09
2019-02-11T05:58:10.963Z,1.09
2019-02-11T05:59:19.019Z,0.94
2019-02-11T06:00:27.078Z,1.09
2019-02-11T06:01:35.121Z,0.98
2019-02-11T06:02:43.172Z,1.04
2019-02-11T06:03:51.233Z,1.02
2019-02-11T06:04:59.297Z,1.08
2019-02-11T06:06:07.391Z,1.09
2019-02-11T06:07:15.401Z,1.11
2019-02-11T06:08:23.472Z,1.02
2019-02-11T06:09:31.521Z,1.09
2019-02-11T06:10:39.604Z,1.05
2019-02-11T06:11:47.609Z,1.02
2019-02-11T06:12:55.687Z,0.98
2019-02-11T06:14:03.724Z,1.04
2019-02-11T06:15:11.806Z,1.06
2019-02-11T06:16:19.889Z,1.08
2019-02-11T06:17:27.928Z,1.09
2019-02-11T06:18:35.979Z,1.06
2019-02-11T06:19:44.027Z,1.11
2019-02-11T06:20:52.059Z,1.05
2019-02-11T06:22:00.188Z,1.02
2019-02-11T06:23:08.196Z,1.14
2019-02-11T06:24:16.237Z,1.05
2019-02-11T06:25:24.302Z,1.08
2019-02-11T06:26:32.320Z,1.09
2019-02-11T06:27:40.404Z,1.06
2019-02-11T06:28:48.478Z,1.06
2019-02-11T06:29:56.514Z,1.05
2019-02-11T06:31:04.602Z,1.04
2019-02-11T06:32:12.677Z,1.00
2019-02-11T06:33:20.739Z,0.97
2019-02-11T06:34:28.740Z,0.98
2019-02-11T06:35:36.791Z,1.08
2019-02-11T06:36:44.859Z,1.11
2019-02-11T06:37:52.890Z,1.04
2019-02-11T06:39:00.971Z,1.06
2019-02-11T06:40:09.051Z,1.14
2019-02-11T06:41:17.079Z,1.09
2019-02-11T06:42:25.144Z,1.15
2019-02-11T06:43:33.220Z,1.16
2019-02-11T06:44:41.229Z,1.15
2019-02-11T06:45:49.305Z,1.12
2019-02-11T06:46:57.379Z,1.18
2019-02-11T06:48:05.402Z,1.15
2019-02-11T06:49:13.466Z,1.22
2019-02-11T06:50:21.549Z,1.22
2019-02-11T06:51:29.565Z,1.22
2019-02-11T06:52:37.639Z,1.23
2019-02-11T06:53:45.716Z,1.22
2019-02-11T06:54:53.736Z,1.22
2019-02-11T06:56:01.785Z,1.30
2019-02-11T06:57:09.868Z,1.33
2019-02-11T06:58:17.909Z,1.29
2019-02-11T06:59:25.965Z,1.26
2019-02-11T07:00:34.013Z,1.23
2019-02-11T07:01:42.068Z,1.33
2019-02-11T07:02:50.141Z,1.37
2019-02-11T07:03:58.223Z,1.34
2019-02-11T07:05:06.276Z,1.36
2019-02-11T07:06:14.355Z,1.37
2019-02-11T07:07:22.412Z,1.33
2019-02-11T07:08:30.403Z,1.41
2019-02-11T07:09:38.475Z,1.45
2019-02-11T07:10:46.539Z,1.41
2019-02-11T07:11:54.579Z,1.37
2019-02-11T07:13:02.712Z,1.40
2019-02-11T07:14:10.743Z,1.48
2019-02-11T07:15:21.967Z,1.41
2019-02-11T07:16:26.854Z,1.42
2019-02-11T07:17:34.882Z,1.51
2019-02-11T07:18:42.934Z,1.47
2019-02-11T07:19:51.002Z,1.52
2019-02-11T07:20:59.070Z,1.50
2019-02-11T07:22:07.130Z,1.50
2019-02-11T07:23:15.152Z,1.48
2019-02-11T07:24:23.195Z,1.50
2019-02-11T07:25:31.280Z,1.52
2019-02-11T07:26:39.328Z,1.63
2019-02-11T07:27:47.362Z,1.52
2019-02-11T07:28:55.442Z,1.50
2019-02-11T07:30:03.493Z,1.54
2019-02-11T07:31:11.573Z,1.52
2019-02-11T07:32:19.588Z,1.52
2019-02-11T07:33:27.672Z,1.48
2019-02-11T07:34:35.714Z,1.51
2019-02-11T07:35:43.806Z,1.50
2019-02-11T07:36:51.874Z,1.55
2019-02-11T07:37:59.892Z,1.62
2019-02-11T07:39:07.941Z,1.58
2019-02-11T07:40:16.008Z,1.58
2019-02-11T07:41:24.067Z,1.62
2019-02-11T07:42:32.101Z,1.65
2019-02-11T07:43:40.178Z,1.68
2019-02-11T07:44:48.217Z,1.70
2019-02-11T07:45:56.259Z,1.72
2019-02-11T07:47:04.351Z,1.76
2019-02-11T07:48:12.408Z,1.76
2019-02-11T07:49:20.476Z,1.83
2019-02-11T07:50:28.508Z,1.72
2019-02-11T07:51:42.068Z,1.76
2019-02-11T07:52:44.617Z,1.65
2019-02-11T07:53:52.682Z,1.83
2019-02-11T07:55:00.734Z,1.83
2019-02-11T07:56:08.787Z,1.84
2019-02-11T07:57:16.852Z,1.93
2019-02-11T07:58:24.901Z,2.00
2019-02-11T07:59:33.013Z,2.06
2019-02-11T08:00:41.021Z,1.95
2019-02-11T08:01:49.102Z,1.98
2019-02-11T08:02:57.128Z,2.00
2019-02-11T08:04:05.195Z,2.00
2019-02-11T08:05:13.267Z,2.12
2019-02-11T08:06:21.292Z,2.05
2019-02-11T08:07:29.360Z,2.14
2019-02-11T08:08:37.430Z,2.10
2019-02-11T08:09:45.509Z,2.21
2019-02-11T08:10:53.540Z,2.25
2019-02-11T08:12:01.571Z,2.27
2019-02-11T08:13:09.654Z,2.35
2019-02-11T08:14:17.689Z,2.42
2019-02-11T08:15:25.768Z,2.52
2019-02-11T08:16:33.798Z,2.59
2019-02-11T08:17:41.864Z,2.64
2019-02-11T08:18:49.939Z,2.56
2019-02-11T08:19:57.986Z,2.61
2019-02-11T08:21:06.041Z,2.74
2019-02-11T08:22:14.098Z,2.72
2019-02-11T08:23:22.150Z,2.82
2019-02-11T08:24:30.213Z,2.85
2019-02-11T08:25:38.285Z,2.84
2019-02-11T08:26:46.366Z,2.89
2019-02-11T08:27:54.387Z,2.97
2019-02-11T08:29:02.461Z,2.96
2019-02-11T08:30:10.523Z,3.08
2019-02-11T08:31:18.557Z,3.14
2019-02-11T08:32:26.681Z,3.13
2019-02-11T08:33:34.668Z,3.14
2019-02-11T08:34:42.749Z,3.32
2019-02-11T08:35:50.799Z,3.51
2019-02-11T08:36:58.867Z,3.54
2019-02-11T08:38:06.907Z,3.75
2019-02-11T08:39:14.969Z,3.86
2019-02-11T08:40:23.042Z,3.97
2019-02-11T08:41:31.085Z,4.04
2019-02-11T08:42:39.181Z,4.16
2019-02-11T08:43:47.198Z,4.15
2019-02-11T08:44:55.286Z,4.06
2019-02-11T08:46:03.301Z,3.97
2019-02-11T08:47:11.370Z,4.09
2019-02-11T08:48:19.446Z,4.09
2019-02-11T08:49:27.567Z,4.05
2019-02-11T08:50:35.605Z,3.90
2019-02-11T08:51:43.615Z,3.94
2019-02-11T08:52:51.685Z,3.90
2019-02-11T08:53:59.733Z,3.84
2019-02-11T08:55:07.803Z,3.90
2019-02-11T08:56:15.840Z,3.88
2019-02-11T08:57:23.913Z,3.78
2019-02-11T08:58:31.980Z,3.72
2019-02-11T08:59:40.048Z,3.78
2019-02-11T09:00:48.109Z,3.75
2019-02-11T09:01:56.168Z,3.60
2019-02-11T09:03:04.213Z,3.69
2019-02-11T09:04:18.763Z,3.52
2019-02-11T09:05:20.314Z,3.52
2019-02-11T09:06:28.402Z,3.48
2019-02-11T09:07:36.444Z,3.48
2019-02-11T09:08:44.507Z,3.51
2019-02-11T09:09:52.553Z,3.48
2019-02-11T09:11:00.601Z,3.55
2019-02-11T09:12:08.696Z,3.50
2019-02-11T09:13:16.727Z,3.50
2019-02-11T09:14:24.886Z,3.45
2019-02-11T09:15:32.837Z,3.52
2019-02-11T09:16:40.895Z,3.52
2019-02-11T09:17:48.957Z,3.51
2019-02-11T09:18:57.043Z,3.52
2019-02-11T09:20:05.099Z,3.54
2019-02-11T09:21:13.141Z,3.70
2019-02-11T09:22:21.189Z,3.87
2019-02-11T09:23:29.273Z,3.91
2019-02-11T09:24:37.318Z,4.02
2019-02-11T09:25:45.375Z,4.05
2019-02-11T09:26:53.428Z,4.11
2019-02-11T09:28:01.477Z,4.18
2019-02-11T09:29:09.542Z,4.29
2019-02-11T09:30:17.620Z,4.37
2019-02-11T09:31:25.673Z,4.42
2019-02-11T09:32:33.771Z,4.59
2019-02-11T09:33:41.787Z,4.62
2019-02-11T09:34:49.859Z,4.66
2019-02-11T09:35:57.900Z,4.75
2019-02-11T09:37:05.961Z,4.89
2019-02-11T09:38:14.025Z,5.02
2019-02-11T09:39:22.080Z,5.15
2019-02-11T09:40:30.127Z,5.21
2019-02-11T09:41:38.186Z,5.30
2019-02-11T09:42:46.232Z,5.30
2019-02-11T09:43:54.323Z,5.33
2019-02-11T09:45:02.381Z,5.30
2019-02-11T09:46:10.436Z,5.28
2019-02-11T09:47:18.501Z,5.38
2019-02-11T09:48:26.555Z,5.42
2019-02-11T09:49:34.612Z,5.49
2019-02-11T09:50:42.683Z,5.61
2019-02-11T09:51:50.750Z,5.65
2019-02-11T09:52:58.820Z,5.72
2019-02-11T09:54:06.857Z,5.72
2019-02-11T09:55:14.896Z,5.85
2019-02-11T09:56:22.991Z,5.93
2019-02-11T09:57:31.040Z,5.97
2019-02-11T09:58:39.105Z,5.94
2019-02-11T09:59:47.161Z,6.06
2019-02-11T10:00:55.198Z,5.97
2019-02-11T10:02:03.269Z,6.04
2019-02-11T10:03:11.335Z,5.97
2019-02-11T10:04:19.402Z,5.90
2019-02-11T10:05:27.473Z,5.72
2019-02-11T10:06:35.501Z,5.68
2019-02-11T10:07:43.604Z,5.57
2019-02-11T10:08:51.636Z,5.48
2019-02-11T10:09:59.734Z,5.51
2019-02-11T10:11:07.802Z,5.40
2019-02-11T10:12:21.187Z,5.39
2019-02-11T10:13:23.871Z,5.39
2019-02-11T10:14:31.919Z,5.31
2019-02-11T10:15:40.001Z,5.30
2019-02-11T10:16:48.065Z,5.22
2019-02-11T10:17:56.129Z,5.27
2019-02-11T10:19:04.188Z,5.15
2019-02-11T10:20:12.227Z,5.21
2019-02-11T10:21:20.315Z,5.13
2019-02-11T10:22:28.398Z,5.06
2019-02-11T10:23:36.430Z,5.03
2019-02-11T10:24:44.477Z,5.03
2019-02-11T10:25:52.544Z,5.07
2019-02-11T10:27:00.608Z,5.10
2019-02-11T10:28:08.688Z,5.21
2019-02-11T10:29:16.770Z,5.31
2019-02-11T10:30:24.799Z,5.39
2019-02-11T10:31:32.869Z,5.25
2019-02-11T10:32:40.968Z,5.36
2019-02-11T10:33:48.969Z,5.36
2019-02-11T10:34:57.041Z,5.49
2019-02-11T10:36:05.106Z,5.68
2019-02-11T10:37:13.162Z,5.71
2019-02-11T10:38:21.201Z,5.72
2019-02-11T10:39:29.276Z,5.72
2019-02-11T10:40:37.423Z,5.76
2019-02-11T10:41:45.403Z,5.75
2019-02-11T10:42:53.475Z,5.76
2019-02-11T10:44:01.576Z,5.64
2019-02-11T10:45:09.605Z,5.46
2019-02-11T10:46:20.933Z,5.61
2019-02-11T10:47:25.697Z,5.49
2019-02-11T10:48:33.786Z,5.40
2019-02-11T10:49:41.871Z,5.35
2019-02-11T10:50:49.885Z,5.36
2019-02-11T10:51:57.923Z,5.28
2019-02-11T10:53:05.997Z,5.24
2019-02-11T10:54:14.065Z,5.22
2019-02-11T10:55:22.110Z,5.12
2019-02-11T10:56:30.207Z,5.12
2019-02-11T10:57:38.255Z,5.21
2019-02-11T10:58:46.299Z,5.15
2019-02-11T10:59:54.391Z,5.04
2019-02-11T11:01:02.433Z,4.91
2019-02-11T11:02:10.499Z,5.09
2019-02-11T11:03:18.557Z,4.96
2019-02-11T11:04:26.635Z,5.09
2019-02-11T11:05:34.685Z,5.00
2019-02-11T11:06:42.780Z,5.00
2019-02-11T11:07:50.837Z,5.03
2019-02-11T11:08:58.874Z,5.10
2019-02-11T11:10:06.905Z,5.18
2019-02-11T11:11:14.982Z,5.35
2019-02-11T11:12:23.071Z,5.46
2019-02-11T11:13:31.460Z,5.51
2019-02-11T11:14:39.207Z,5.68
2019-02-11T11:15:47.232Z,5.81
2019-02-11T11:16:55.299Z,5.94
2019-02-11T11:18:03.347Z,5.94
2019-02-11T11:19:11.427Z,5.94
2019-02-11T11:20:19.465Z,6.00
2019-02-11T11:21:28.626Z,6.04
2019-02-11T11:22:35.615Z,6.09
2019-02-11T11:23:43.701Z,6.00
2019-02-11T11:24:51.907Z,6.06
2019-02-11T11:25:59.780Z,6.09
2019-02-11T11:27:07.895Z,5.94
2019-02-11T11:28:15.953Z,5.72
2019-02-11T11:29:24.947Z,5.61
2019-02-11T11:30:32.004Z,5.60
2019-02-11T11:31:40.070Z,5.61
2019-02-11T11:32:48.170Z,5.40
2019-02-11T11:33:56.207Z,5.18
2019-02-11T11:35:04.265Z,5.21
2019-02-11T11:36:12.364Z,5.02
2019-02-11T11:37:20.389Z,4.89
2019-02-11T11:38:28.444Z,4.97
2019-02-11T11:39:36.500Z,4.86
2019-02-11T11:40:44.577Z,4.84
2019-02-11T11:41:52.738Z,4.85
2019-02-11T11:43:00.713Z,4.80
2019-02-11T11:44:08.756Z,4.84
2019-02-11T11:45:17.180Z,4.73
2019-02-11T11:46:24.938Z,4.72
2019-02-11T11:47:34.589Z,4.77
2019-02-11T11:48:41.013Z,4.72
2019-02-11T11:49:49.051Z,4.77
2019-02-11T11:50:57.126Z,4.75
2019-02-11T11:52:05.159Z,4.75
2019-02-11T11:53:13.573Z,4.82
2019-02-11T11:54:21.287Z,4.72
2019-02-11T11:55:29.379Z,4.69
2019-02-11T11:56:37.398Z,4.67
2019-02-11T11:57:45.485Z,4.70
2019-02-11T11:58:53.528Z,4.78
2019-02-11T12:00:01.766Z,4.75
2019-02-11T12:01:09.685Z,4.85
2019-02-11T12:02:20.656Z,5.03
2019-02-11T12:03:25.808Z,5.10
2019-02-11T12:04:33.825Z,5.13
2019-02-11T12:05:41.917Z,5.25
2019-02-11T12:06:49.967Z,5.33
2019-02-11T12:07:58.025Z,5.39
2019-02-11T12:09:06.069Z,5.36
2019-02-11T12:10:14.117Z,5.48
2019-02-11T12:11:22.190Z,5.38
2019-02-11T12:12:30.260Z,5.33
2019-02-11T12:13:38.318Z,5.38
2019-02-11T12:14:46.383Z,5.30
2019-02-11T12:15:54.424Z,5.24
2019-02-11T12:17:03.051Z,5.27
2019-02-11T12:18:10.539Z,5.24
2019-02-11T12:19:18.604Z,5.21
2019-02-11T12:20:26.674Z,5.22
2019-02-11T12:21:34.719Z,5.24
2019-02-11T12:22:42.809Z,5.13
2019-02-11T12:23:50.855Z,5.20
2019-02-11T12:24:58.922Z,5.13
2019-02-11T12:26:07.008Z,5.12
2019-02-11T12:27:15.026Z,5.10
2019-02-11T12:28:23.090Z,5.12
2019-02-11T12:29:31.195Z,5.10
2019-02-11T12:30:39.366Z,5.04
2019-02-11T12:31:47.279Z,5.09
2019-02-11T12:32:56.155Z,4.94
2019-02-11T12:34:03.420Z,4.96
2019-02-11T12:35:11.455Z,4.97
2019-02-11T12:36:19.518Z,4.97
2019-02-11T12:37:27.640Z,4.99
2019-02-11T12:38:36.095Z,4.85
2019-02-11T12:39:43.691Z,4.88
2019-02-11T12:40:51.761Z,4.88
2019-02-11T12:41:59.801Z,4.86
2019-02-11T12:43:07.886Z,4.91
2019-02-11T12:44:15.935Z,4.84
2019-02-11T12:45:23.990Z,4.96
2019-02-11T12:46:32.049Z,4.96
2019-02-11T12:47:40.112Z,4.97
2019-02-11T12:48:48.161Z,4.91
2019-02-11T12:49:56.265Z,4.97
2019-02-11T12:51:04.289Z,4.94
2019-02-11T12:52:12.341Z,4.99
2019-02-11T12:53:20.450Z,4.96
2019-02-11T12:54:28.483Z,4.91
2019-02-11T12:55:36.510Z,5.09
2019-02-11T12:56:44.596Z,5.03
2019-02-11T12:57:52.677Z,5.00
2019-02-11T12:59:01.146Z,5.03
2019-02-11T13:00:08.796Z,5.00
2019-02-11T13:01:16.829Z,5.06
2019-02-11T13:02:24.906Z,5.13
2019-02-11T13:03:32.930Z,5.24
2019-02-11T13:04:41.026Z,5.20
2019-02-11T13:05:49.109Z,5.30
2019-02-11T13:06:57.132Z,5.25
2019-02-11T13:08:05.403Z,5.31
2019-02-11T13:09:13.253Z,5.27
2019-02-11T13:10:21.453Z,5.35
2019-02-11T13:11:29.391Z,5.43
2019-02-11T13:12:37.440Z,5.49
2019-02-11T13:13:45.545Z,5.43
2019-02-11T13:14:53.570Z,5.53
2019-02-11T13:16:02.683Z,5.48
2019-02-11T13:17:15.229Z,5.49
2019-02-11T13:18:17.909Z,5.65
2019-02-11T13:19:25.803Z,5.75
2019-02-11T13:20:33.935Z,5.71
2019-02-11T13:21:41.949Z,5.74
2019-02-11T13:22:50.007Z,5.78
2019-02-11T13:23:58.011Z,5.71
2019-02-11T13:25:07.891Z,5.71
2019-02-11T13:26:14.181Z,5.74
2019-02-11T13:27:22.218Z,5.64
2019-02-11T13:28:30.276Z,5.54
2019-02-11T13:29:38.405Z,5.60
2019-02-11T13:30:46.437Z,5.64
2019-02-11T13:31:54.463Z,5.60
2019-02-11T13:33:02.580Z,5.61
2019-02-11T13:34:10.587Z,5.75
2019-02-11T13:35:18.673Z,5.72
2019-02-11T13:36:26.739Z,5.72
2019-02-11T13:37:34.786Z,5.78
2019-02-11T13:38:42.836Z,5.71
2019-02-11T13:39:50.913Z,5.65
2019-02-11T13:40:58.993Z,5.57
2019-02-11T13:42:07.012Z,5.54
2019-02-11T13:43:15.099Z,5.45
2019-02-11T13:44:23.145Z,5.30
2019-02-11T13:45:31.166Z,5.20
2019-02-11T13:46:39.279Z,5.17
2019-02-11T13:47:54.380Z,5.15
2019-02-11T13:48:55.374Z,5.18
2019-02-11T13:50:03.456Z,5.25
2019-02-11T13:51:11.498Z,5.31
2019-02-11T13:52:19.537Z,5.45
2019-02-11T13:53:27.599Z,5.46
2019-02-11T13:54:35.673Z,5.36
2019-02-11T13:55:43.741Z,5.35
2019-02-11T13:56:51.775Z,5.38
2019-02-11T13:57:59.849Z,5.38
2019-02-11T13:59:07.902Z,5.30
2019-02-11T14:00:16.001Z,5.28
2019-02-11T14:01:24.034Z,5.27
2019-02-11T14:02:32.072Z,5.31
2019-02-11T14:03:40.163Z,5.43
2019-02-11T14:04:48.218Z,5.39
2019-02-11T14:05:56.267Z,5.49
2019-02-11T14:07:04.309Z,5.60
2019-02-11T14:08:12.395Z,5.71
2019-02-11T14:09:20.451Z,5.68
2019-02-11T14:10:28.662Z,5.78
2019-02-11T14:11:36.601Z,5.71
2019-02-11T14:12:44.635Z,5.72
2019-02-11T14:14:01.887Z,5.75
2019-02-11T14:15:00.769Z,5.74
2019-02-11T14:16:08.823Z,5.78
2019-02-11T14:17:16.915Z,5.72
2019-02-11T14:18:24.932Z,5.74
2019-02-11T14:19:32.992Z,5.72
2019-02-11T14:20:41.054Z,5.72
2019-02-11T14:21:49.123Z,5.68
2019-02-11T14:22:57.170Z,5.71
2019-02-11T14:24:05.257Z,5.65
2019-02-11T14:25:13.297Z,5.57
2019-02-11T14:26:21.352Z,5.57
2019-02-11T14:27:29.424Z,5.51
2019-02-11T14:28:37.475Z,5.58
2019-02-11T14:29:45.523Z,5.51
2019-02-11T14:30:53.592Z,5.48
2019-02-11T14:32:01.738Z,5.35
2019-02-11T14:33:09.721Z,5.45
2019-02-11T14:34:17.753Z,5.38
2019-02-11T14:35:25.846Z,5.33
2019-02-11T14:36:33.927Z,5.30
2019-02-11T14:37:41.962Z,5.33
2019-02-11T14:38:50.036Z,5.30
2019-02-11T14:39:58.500Z,5.22
2019-02-11T14:41:06.794Z,5.28
2019-02-11T14:42:15.452Z,5.20
2019-02-11T14:43:22.751Z,5.27
2019-02-11T14:44:30.933Z,5.24
2019-02-11T14:45:39.016Z,5.33
2019-02-11T14:46:47.327Z,5.21
2019-02-11T14:47:55.384Z,5.20
2019-02-11T14:49:03.173Z,5.18
2019-02-11T14:50:11.247Z,5.09
2019-02-11T14:51:19.220Z,5.15
2019-02-11T14:52:27.254Z,5.02
2019-02-11T14:53:35.452Z,4.96
2019-02-11T14:54:43.438Z,4.84
2019-02-11T14:55:51.564Z,4.88
2019-02-11T14:56:59.565Z,4.80
2019-02-11T14:58:07.651Z,4.72
2019-02-11T14:59:15.734Z,4.73
2019-02-11T15:00:23.733Z,4.66
2019-02-11T15:01:31.733Z,4.63
2019-02-11T15:02:39.907Z,4.60
2019-02-11T15:03:48.097Z,4.47
2019-02-11T15:04:56.487Z,4.51
2019-02-11T15:06:04.046Z,4.45