createdAt,value
2022-10-30T00:02:33.036Z,4.25
2022-10-30T00:05:20.878Z,4.00
2022-10-30T00:08:11.284Z,4.47
2022-10-30T00:11:06.286Z,3.83
2022-10-30T00:13:55.754Z,3.58
2022-10-30T00:16:42.804Z,4.55
2022-10-30T00:19:30.029Z,3.90
2022-10-30T00:22:19.696Z,3.88
2022-10-30T00:25:07.479Z,4.38
2022-10-30T00:27:54.584Z,3.90
2022-10-30T00:30:44.343Z,3.80
2022-10-30T00:33:31.947Z,4.50
2022-10-30T00:36:19.868Z,3.92
2022-10-30T00:39:07.343Z,4.07
2022-10-30T00:41:56.816Z,3.95
2022-10-30T00:44:55.141Z,3.58
2022-10-30T00:47:51.122Z,4.30
2022-10-30T00:50:43.325Z,4.30
2022-10-30T00:53:30.737Z,3.80
2022-10-30T00:56:23.220Z,4.22
2022-10-30T00:59:13.633Z,3.78
2022-10-30T01:02:04.081Z,4.00
2022-10-30T01:04:53.250Z,4.47
2022-10-30T01:07:40.289Z,4.25
2022-10-30T01:10:27.389Z,4.35
2022-10-30T01:13:14.814Z,4.18
2022-10-30T01:16:35.430Z,3.75
2022-10-30T01:19:44.262Z,3.80
2022-10-30T01:22:40.195Z,3.78
2022-10-30T01:25:36.348Z,4.70
2022-10-30T01:28:40.922Z,4.13
2022-10-30T01:31:51.784Z,4.57
2022-10-30T01:34:50.906Z,4.10
2022-10-30T01:37:51.660Z,3.97
2022-10-30T01:40:39.875Z,3.88
2022-10-30T01:43:29.080Z,4.40
2022-10-30T01:46:18.361Z,4.35
2022-10-30T01:49:20.318Z,4.22
2022-10-30T01:52:12.475Z,4.13
2022-10-30T01:55:18.489Z,3.90
2022-10-30T01:58:11.158Z,3.58
2022-10-30T02:03:46.781Z,4.57
2022-10-30T02:06:37.437Z,4.28
2022-10-30T02:09:27.913Z,4.85
2022-10-30T02:12:15.451Z,4.40
2022-10-30T02:15:03.199Z,4.35
2022-10-30T02:17:52.908Z,4.40
2022-10-30T02:20:40.203Z,4.38
2022-10-30T02:23:27.567Z,4.00
2022-10-30T02:26:16.858Z,4.05
2022-10-30T02:29:03.987Z,4.32
2022-10-30T02:31:51.052Z,4.68
2022-10-30T02:34:44.079Z,4.72
2022-10-30T02:37:32.821Z,4.07
2022-10-30T02:40:22.072Z,4.32
2022-10-30T02:43:11.455Z,4.40
2022-10-30T02:45:58.953Z,4.07
2022-10-30T02:48:48.319Z,3.88
2022-10-30T02:51:35.397Z,4.28
2022-10-30T02:54:22.465Z,4.32
2022-10-30T02:57:10.239Z,4.40
2022-10-30T02:59:57.387Z,4.90
2022-10-30T03:02:44.497Z,4.22
2022-10-30T03:05:31.785Z,4.75
2022-10-30T03:08:18.895Z,4.05
2022-10-30T03:11:11.732Z,4.65
2022-10-30T03:13:58.814Z,4.60
2022-10-30T03:16:45.877Z,4.93
2022-10-30T03:19:33.055Z,4.82
2022-10-30T03:22:20.095Z,4.10
2022-10-30T03:25:10.146Z,4.85
2022-10-30T03:27:57.551Z,4.55
2022-10-30T03:30:44.899Z,3.97
2022-10-30T03:33:35.313Z,4.43
2022-10-30T03:36:23.190Z,4.32
2022-10-30T03:39:10.367Z,4.00
2022-10-30T03:41:57.469Z,5.07
2022-10-30T03:44:44.563Z,3.90
2022-10-30T03:47:35.124Z,5.15
2022-10-30T03:50:22.169Z,4.45
2022-10-30T03:53:11.909Z,4.25
2022-10-30T03:56:01.849Z,4.75
2022-10-30T03:58:51.275Z,4.13
2022-10-30T04:01:38.871Z,3.92
2022-10-30T04:04:26.382Z,4.72
2022-10-30T04:07:13.845Z,5.25
2022-10-30T04:10:01.234Z,4.88
2022-10-30T04:12:50.999Z,4.85
2022-10-30T04:15:38.188Z,5.50
2022-10-30T04:18:27.676Z,5.25
2022-10-30T04:21:14.710Z,4.65
2022-10-30T04:24:03.940Z,4.75
2022-10-30T04:26:50.943Z,3.85
2022-10-30T04:29:38.087Z,4.32
2022-10-30T04:32:25.148Z,4.03
2022-10-30T04:35:12.213Z,4.90
2022-10-30T04:38:07.360Z,3.63
2022-10-30T04:40:58.856Z,4.03
2022-10-30T04:43:49.099Z,4.47
2022-10-30T04:46:36.121Z,3.97
2022-10-30T04:49:25.692Z,4.90
2022-10-30T04:52:12.684Z,5.00
2022-10-30T04:55:02.236Z,4.60
2022-10-30T04:57:51.422Z,4.60
2022-10-30T05:00:40.779Z,4.35
2022-10-30T05:03:28.075Z,4.32
2022-10-30T05:06:27.249Z,4.85
2022-10-30T05:09:14.295Z,4.38
2022-10-30T05:12:01.401Z,5.40
2022-10-30T05:14:50.679Z,5.18
2022-10-30T05:17:38.004Z,5.00
2022-10-30T05:20:25.021Z,4.85
2022-10-30T05:23:12.127Z,4.30
2022-10-30T05:26:04.947Z,4.32
2022-10-30T05:31:43.414Z,4.28
2022-10-30T05:34:30.831Z,4.93
2022-10-30T05:37:18.216Z,4.35
2022-10-30T05:40:05.867Z,4.97
2022-10-30T05:42:56.440Z,4.05
2022-10-30T05:45:50.019Z,4.60
2022-10-30T05:48:39.728Z,4.68
2022-10-30T05:51:29.093Z,4.80
2022-10-30T05:54:16.487Z,4.63
2022-10-30T05:57:03.752Z,4.80
2022-10-30T05:59:53.368Z,4.95
2022-10-30T06:02:40.502Z,4.65
2022-10-30T06:05:29.510Z,4.22
2022-10-30T06:08:16.833Z,5.10
2022-10-30T06:11:03.998Z,5.57
2022-10-30T06:13:53.424Z,6.00
2022-10-30T06:16:40.825Z,4.55
2022-10-30T06:19:27.925Z,5.03
2022-10-30T06:22:15.303Z,5.13
2022-10-30T06:25:02.853Z,4.63
2022-10-30T06:27:50.604Z,6.05
2022-10-30T06:30:40.350Z,4.60
2022-10-30T06:33:27.505Z,4.40
2022-10-30T06:36:14.648Z,4.07
2022-10-30T06:39:01.686Z,5.57
2022-10-30T06:41:48.929Z,4.85
2022-10-30T06:44:35.997Z,4.35
2022-10-30T06:47:23.152Z,4.10
2022-10-30T06:50:16.086Z,4.45
2022-10-30T06:53:05.629Z,4.25
2022-10-30T06:55:58.884Z,4.07
2022-10-30T06:58:46.318Z,5.22
2022-10-30T07:01:33.633Z,4.45
2022-10-30T07:04:20.784Z,4.40
2022-10-30T07:07:10.045Z,3.97
2022-10-30T07:09:57.857Z,4.32
2022-10-30T07:12:54.451Z,4.00
2022-10-30T07:18:32.124Z,4.20
2022-10-30T07:21:19.297Z,4.22
2022-10-30T07:24:07.751Z,4.40
2022-10-30T07:26:55.574Z,5.18
2022-10-30T07:29:42.713Z,4.40
2022-10-30T07:32:29.789Z,4.55
2022-10-30T07:35:17.105Z,4.43
2022-10-30T07:38:10.582Z,5.18
2022-10-30T07:40:59.787Z,4.65
2022-10-30T07:43:47.408Z,5.20
2022-10-30T07:46:34.586Z,4.90
2022-10-30T07:49:21.677Z,4.22
2022-10-30T07:52:11.843Z,4.38
2022-10-30T07:55:03.908Z,4.32
2022-10-30T07:57:51.044Z,4.07
2022-10-30T08:00:38.188Z,4.70
2022-10-30T08:03:25.333Z,4.35
2022-10-30T08:06:12.490Z,3.90
2022-10-30T08:09:01.860Z,3.90
2022-10-30T08:11:48.997Z,3.38
2022-10-30T08:14:38.565Z,4.30
2022-10-30T08:17:26.779Z,3.17
2022-10-30T08:20:18.780Z,3.80
2022-10-30T08:23:07.147Z,4.22
2022-10-30T08:25:57.612Z,3.58
2022-10-30T08:28:45.006Z,3.72
2022-10-30T08:31:32.134Z,3.78
2022-10-30T08:34:19.410Z,3.78
2022-10-30T08:37:07.989Z,3.65
2022-10-30T08:39:55.300Z,3.40
2022-10-30T08:42:42.386Z,3.20
2022-10-30T08:45:31.144Z,3.83
2022-10-30T08:48:18.857Z,3.13
2022-10-30T08:51:07.521Z,3.40
2022-10-30T08:53:54.823Z,3.05
2022-10-30T08:56:42.880Z,3.63
2022-10-30T08:59:29.980Z,2.75
2022-10-30T09:02:17.356Z,3.13
2022-10-30T09:08:02.691Z,3.10
2022-10-30T09:10:55.183Z,2.55
2022-10-30T09:13:42.478Z,2.85
2022-10-30T09:16:29.728Z,2.97
2022-10-30T09:19:18.909Z,2.78
2022-10-30T09:22:06.360Z,2.60
2022-10-30T09:24:53.622Z,2.72
2022-10-30T09:27:40.857Z,2.63
2022-10-30T09:30:30.656Z,3.15
2022-10-30T09:33:18.001Z,2.67
2022-10-30T09:36:05.556Z,2.85
2022-10-30T09:38:55.569Z,2.42
2022-10-30T09:41:50.091Z,2.75
2022-10-30T09:45:27.931Z,2.60
2022-10-30T09:48:46.372Z,2.33
2022-10-30T09:51:56.705Z,2.15
2022-10-30T09:55:20.865Z,2.10
2022-10-30T09:58:22.461Z,2.63
2022-10-30T10:01:25.026Z,2.10
2022-10-30T10:04:31.327Z,2.10
2022-10-30T10:07:27.290Z,1.88
2022-10-30T10:10:31.037Z,2.00
2022-10-30T10:13:43.732Z,1.88
2022-10-30T10:16:35.344Z,2.45
2022-10-30T10:19:23.355Z,1.92
2022-10-30T10:22:28.205Z,1.80
2022-10-30T10:25:18.377Z,2.13
2022-10-30T10:28:15.482Z,2.05
2022-10-30T10:31:16.331Z,1.80
2022-10-30T10:34:22.188Z,1.58
2022-10-30T10:37:16.102Z,2.22
2022-10-30T10:40:19.210Z,1.85
2022-10-30T10:43:59.908Z,1.85
2022-10-30T10:47:07.395Z,1.92
2022-10-30T10:50:13.851Z,2.10
2022-10-30T10:53:11.822Z,1.70
2022-10-30T10:56:00.581Z,1.63
2022-10-30T10:58:56.444Z,1.90
2022-10-30T11:01:51.781Z,1.55
2022-10-30T11:04:47.519Z,2.15
2022-10-30T11:07:43.678Z,1.70
2022-10-30T11:10:30.867Z,1.58
2022-10-30T11:13:20.561Z,1.75
2022-10-30T11:16:29.812Z,2.03
2022-10-30T11:19:17.165Z,1.20
2022-10-30T11:22:33.144Z,1.73
2022-10-30T11:25:28.607Z,1.83
2022-10-30T11:28:35.379Z,1.35
2022-10-30T11:31:30.285Z,2.08
2022-10-30T11:34:17.311Z,1.80
2022-10-30T11:37:04.980Z,1.67
2022-10-30T11:40:03.455Z,1.65
2022-10-30T11:43:06.215Z,1.60
2022-10-30T11:45:55.579Z,1.58
2022-10-30T11:48:45.535Z,1.65
2022-10-30T11:51:40.280Z,1.75
2022-10-30T11:54:28.110Z,1.27
2022-10-30T11:57:23.197Z,1.50
2022-10-30T12:00:20.773Z,1.85
2022-10-30T12:03:34.064Z,1.63
2022-10-30T12:06:25.211Z,1.50
2022-10-30T12:09:19.767Z,2.08
2022-10-30T12:12:22.796Z,1.20
2022-10-30T12:15:20.534Z,1.33
2022-10-30T12:18:17.464Z,1.10
2022-10-30T12:21:05.945Z,1.80
2022-10-30T12:24:06.820Z,1.00
2022-10-30T12:26:55.997Z,1.52
2022-10-30T12:30:14.012Z,1.67
2022-10-30T12:33:16.474Z,1.60
2022-10-30T12:36:12.939Z,1.42
2022-10-30T12:39:12.017Z,1.70
2022-10-30T12:42:18.433Z,1.50
2022-10-30T12:45:24.306Z,1.10
2022-10-30T12:48:22.831Z,1.90
2022-10-30T12:51:19.745Z,2.92
2022-10-30T12:54:13.064Z,1.83
2022-10-30T12:57:12.415Z,1.30
2022-10-30T13:00:06.890Z,1.40
2022-10-30T13:03:01.758Z,1.30
2022-10-30T13:05:57.082Z,1.35
2022-10-30T13:08:55.947Z,2.05
2022-10-30T13:11:51.563Z,1.38
2022-10-30T13:14:50.581Z,1.60
2022-10-30T13:17:37.673Z,1.15
2022-10-30T13:20:29.156Z,1.30
2022-10-30T13:23:23.439Z,1.25
2022-10-30T13:26:19.380Z,1.65
2022-10-30T13:29:31.707Z,1.50
2022-10-30T13:32:49.036Z,1.35
2022-10-30T13:35:53.827Z,1.50
2022-10-30T13:39:03.355Z,1.58
2022-10-30T13:42:24.404Z,1.40
2022-10-30T13:45:42.397Z,1.48
2022-10-30T13:48:56.096Z,1.30
2022-10-30T13:52:06.476Z,1.42
2022-10-30T13:55:10.852Z,1.30
2022-10-30T13:58:02.508Z,1.70
2022-10-30T14:01:06.011Z,1.83
2022-10-30T14:04:29.919Z,1.40
2022-10-30T14:07:48.183Z,1.40
2022-10-30T14:10:42.942Z,1.45
2022-10-30T14:13:53.599Z,1.48
2022-10-30T14:16:46.332Z,1.30
2022-10-30T14:19:35.534Z,1.30
2022-10-30T14:22:25.242Z,1.75
2022-10-30T14:25:16.441Z,1.63
2022-10-30T14:28:04.568Z,1.65
2022-10-30T14:31:12.659Z,2.13
2022-10-30T14:34:00.597Z,1.50
2022-10-30T14:36:50.889Z,2.17
2022-10-30T14:39:44.560Z,1.90
2022-10-30T14:42:51.517Z,1.58
2022-10-30T14:46:00.976Z,1.70
2022-10-30T14:48:57.560Z,2.33
2022-10-30T14:52:03.395Z,1.88
2022-10-30T14:55:19.702Z,1.90
2022-10-30T14:58:07.795Z,1.48
2022-10-30T15:01:03.995Z,1.73
2022-10-30T15:04:03.961Z,1.70
2022-10-30T15:07:07.414Z,1.60
2022-10-30T15:10:32.244Z,1.90
2022-10-30T15:13:24.538Z,2.10
2022-10-30T15:16:17.593Z,1.70
2022-10-30T15:19:12.828Z,2.13
2022-10-30T15:21:59.939Z,5.00
2022-10-30T15:24:48.357Z,3.38
2022-10-30T15:27:40.845Z,2.45
2022-10-30T15:33:23.896Z,2.50
2022-10-30T15:36:18.651Z,2.42
2022-10-30T15:39:11.197Z,2.13
2022-10-30T15:44:49.307Z,2.17
2022-10-30T15:47:39.306Z,2.30
2022-10-30T15:50:28.924Z,2.28
2022-10-30T15:53:21.410Z,2.40
2022-10-30T15:59:07.275Z,2.35
2022-10-30T16:01:56.920Z,2.95
2022-10-30T16:04:44.304Z,2.28
2022-10-30T16:07:32.164Z,2.40
2022-10-30T16:10:19.561Z,3.95
2022-10-30T16:13:19.119Z,2.45
2022-10-30T16:16:11.994Z,2.58
2022-10-30T16:19:01.277Z,2.63
2022-10-30T16:21:49.028Z,2.65
2022-10-30T16:24:36.924Z,2.88
2022-10-30T16:27:25.881Z,3.17
2022-10-30T16:30:17.097Z,3.20
2022-10-30T16:33:05.125Z,4.20
2022-10-30T16:35:56.113Z,3.65
2022-10-30T16:38:46.811Z,4.13
2022-10-30T16:41:36.418Z,4.13
2022-10-30T16:44:30.408Z,3.60
2022-10-30T16:47:17.614Z,3.88
2022-10-30T16:50:07.027Z,3.85
2022-10-30T16:52:54.925Z,4.07
2022-10-30T16:55:44.518Z,4.13
2022-10-30T16:58:32.270Z,3.85
2022-10-30T17:01:29.088Z,3.63
2022-10-30T17:04:19.277Z,3.70
2022-10-30T17:07:27.211Z,4.45
2022-10-30T17:10:37.561Z,5.72
2022-10-30T17:13:31.972Z,4.70
2022-10-30T17:16:25.106Z,4.85
2022-10-30T17:19:31.337Z,5.30
2022-10-30T17:22:24.047Z,4.72
2022-10-30T17:28:28.912Z,5.22
2022-10-30T17:31:42.036Z,5.47
2022-10-30T17:37:17.199Z,5.18
2022-10-30T17:40:07.466Z,6.28
2022-10-30T17:42:55.664Z,6.28
2022-10-30T17:45:44.742Z,5.72
2022-10-30T17:48:31.951Z,6.18
2022-10-30T17:51:19.535Z,6.30
2022-10-30T17:54:18.276Z,6.50
2022-10-30T17:57:05.530Z,5.93
2022-10-30T17:59:53.439Z,7.35
2022-10-30T18:02:41.882Z,7.10
2022-10-30T18:05:33.115Z,7.32
2022-10-30T18:08:22.838Z,7.00
2022-10-30T18:11:15.621Z,6.53
2022-10-30T18:16:52.984Z,5.93
2022-10-30T18:19:42.781Z,5.95
2022-10-30T18:22:30.088Z,6.40
2022-10-30T18:25:39.256Z,5.65
2022-10-30T18:28:26.720Z,6.38
2022-10-30T18:31:17.249Z,6.43
2022-10-30T18:34:04.948Z,5.70
2022-10-30T18:36:58.270Z,7.13
2022-10-30T18:39:49.675Z,6.30
2022-10-30T18:42:37.031Z,5.55
2022-10-30T18:45:33.670Z,4.75
2022-10-30T18:48:21.158Z,4.60
2022-10-30T18:51:19.705Z,4.18
2022-10-30T18:54:18.586Z,3.97
2022-10-30T18:57:05.951Z,5.38
2022-10-30T18:59:53.089Z,4.95
2022-10-30T19:02:46.385Z,4.60
2022-10-30T19:05:38.739Z,4.35
2022-10-30T19:08:28.154Z,4.45
2022-10-30T19:11:25.328Z,6.13
2022-10-30T19:14:14.462Z,6.07
2022-10-30T19:17:02.283Z,6.72
2022-10-30T19:19:49.720Z,6.60
2022-10-30T19:22:40.707Z,6.00
2022-10-30T19:25:31.372Z,5.53
2022-10-30T19:28:20.079Z,5.30
2022-10-30T19:31:25.489Z,6.28
2022-10-30T19:34:34.786Z,6.07
2022-10-30T19:37:25.068Z,6.32
2022-10-30T19:40:22.669Z,5.97
2022-10-30T19:43:09.955Z,5.88
2022-10-30T19:50:43.884Z,7.18
2022-10-30T19:53:38.442Z,8.27
2022-10-30T19:56:38.381Z,7.72
2022-10-30T20:02:34.797Z,7.53
2022-10-30T20:05:25.467Z,7.03
2022-10-30T20:08:15.729Z,5.93
2022-10-30T20:11:03.161Z,5.90
2022-10-30T20:13:52.175Z,5.80
2022-10-30T20:16:42.574Z,5.22
2022-10-30T20:19:31.360Z,6.07
2022-10-30T20:22:19.024Z,7.43
2022-10-30T20:25:06.754Z,6.93
2022-10-30T20:28:05.648Z,6.03
2022-10-30T20:30:55.164Z,6.70
2022-10-30T20:33:42.451Z,6.78
2022-10-30T20:36:29.678Z,6.85
2022-10-30T20:39:17.274Z,6.10
2022-10-30T20:42:04.686Z,6.60
2022-10-30T20:44:51.893Z,6.45
2022-10-30T20:47:39.040Z,4.95
2022-10-30T20:50:26.270Z,5.38
2022-10-30T20:53:13.801Z,6.28
2022-10-30T20:56:01.096Z,6.65
2022-10-30T20:58:48.249Z,5.95
2022-10-30T21:01:37.534Z,5.50
2022-10-30T21:04:24.749Z,5.53
2022-10-30T21:07:12.207Z,6.20
2022-10-30T21:09:59.610Z,7.90
2022-10-30T21:12:46.781Z,7.18
2022-10-30T21:15:33.956Z,7.10
2022-10-30T21:18:21.089Z,7.18
2022-10-30T21:21:11.659Z,6.97
2022-10-30T21:24:01.494Z,8.00
2022-10-30T21:26:48.901Z,7.75
2022-10-30T21:29:35.993Z,7.47
2022-10-30T21:32:23.159Z,8.05
2022-10-30T21:35:10.251Z,6.05
2022-10-30T21:37:57.633Z,6.30
2022-10-30T21:40:44.973Z,6.10
2022-10-30T21:43:32.057Z,5.07
2022-10-30T21:46:23.266Z,5.97
2022-10-30T21:49:16.505Z,6.13
2022-10-30T21:52:03.612Z,5.25
2022-10-30T21:54:51.109Z,5.68
2022-10-30T21:57:38.218Z,5.82
2022-10-30T22:00:29.762Z,6.45
2022-10-30T22:03:16.842Z,7.93
2022-10-30T22:06:11.689Z,7.70
2022-10-30T22:08:59.480Z,7.90
2022-10-30T22:11:47.820Z,7.30
2022-10-30T22:14:37.552Z,6.68
2022-10-30T22:17:24.889Z,7.10
2022-10-30T22:20:12.293Z,7.45
2022-10-30T22:22:59.430Z,6.32
2022-10-30T22:25:54.778Z,5.80
2022-10-30T22:28:45.029Z,6.15
2022-10-30T22:31:32.354Z,5.60
2022-10-30T22:34:19.711Z,6.30
2022-10-30T22:37:09.206Z,5.90
2022-10-30T22:39:58.452Z,6.15
2022-10-30T22:42:45.559Z,5.88
2022-10-30T22:45:32.903Z,6.13
2022-10-30T22:48:20.061Z,6.60
2022-10-30T22:51:13.433Z,6.30
2022-10-30T22:54:05.710Z,7.22
2022-10-30T22:56:55.774Z,6.00
2022-10-30T22:59:42.923Z,6.00
2022-10-30T23:02:30.040Z,5.90
2022-10-30T23:05:19.846Z,6.15
2022-10-30T23:08:06.957Z,6.82
2022-10-30T23:10:54.673Z,6.13
2022-10-30T23:13:42.179Z,6.97
2022-10-30T23:16:29.838Z,7.10
2022-10-30T23:19:18.004Z,6.25
2022-10-30T23:22:05.146Z,6.13
2022-10-30T23:24:52.497Z,6.78
2022-10-30T23:27:42.305Z,6.07
2022-10-30T23:30:31.603Z,6.40
2022-10-30T23:33:21.383Z,7.13
2022-10-30T23:36:08.745Z,6.93
2022-10-30T23:38:58.292Z,6.45
2022-10-30T23:41:48.402Z,5.70
2022-10-30T23:44:35.719Z,5.30
2022-10-30T23:47:25.061Z,6.60
2022-10-30T23:50:12.242Z,6.20
2022-10-30T23:52:59.472Z,6.68
2022-10-30T23:55:52.035Z,7.50
2022-10-30T23:58:39.434Z,6.32
