createdAt,value
2018-02-22T00:01:42.263Z,84.60
2018-02-22T00:04:09.892Z,85.30
2018-02-22T00:06:37.568Z,84.90
2018-02-22T00:09:05.200Z,84.90
2018-02-22T00:11:35.529Z,85.00
2018-02-22T00:14:03.216Z,84.80
2018-02-22T00:16:30.859Z,85.10
2018-02-22T00:18:58.491Z,84.00
2018-02-22T00:21:29.059Z,83.80
2018-02-22T00:23:56.682Z,83.60
2018-02-22T00:26:24.314Z,83.30
2018-02-22T00:28:51.996Z,83.10
2018-02-22T00:31:19.620Z,83.10
2018-02-22T00:33:47.248Z,82.60
2018-02-22T00:38:54.019Z,82.30
2018-02-22T00:41:21.708Z,82.00
2018-02-22T00:43:49.331Z,81.80
2018-02-22T00:46:16.958Z,81.70
2018-02-22T00:48:45.481Z,82.20
2018-02-22T00:51:16.581Z,82.10
2018-02-22T00:53:44.216Z,80.70
2018-02-22T00:56:11.892Z,81.10
2018-02-22T00:58:39.515Z,82.00
2018-02-22T01:03:34.842Z,82.50
2018-02-22T01:06:02.480Z,81.60
2018-02-22T01:08:30.099Z,81.90
2018-02-22T01:10:57.780Z,82.40
2018-02-22T01:16:04.188Z,83.50
2018-02-22T01:18:31.808Z,81.00
2018-02-22T01:20:59.432Z,81.10
2018-02-22T01:23:27.116Z,81.40
2018-02-22T01:25:54.748Z,81.30
2018-02-22T01:28:22.396Z,81.90
2018-02-22T01:30:50.079Z,83.00
2018-02-22T01:33:17.703Z,83.20
2018-02-22T01:35:45.335Z,82.50
2018-02-22T01:38:13.031Z,83.30
2018-02-22T01:40:40.655Z,82.90
2018-02-22T01:43:08.279Z,83.20
2018-02-22T01:45:35.962Z,83.60
2018-02-22T01:48:03.596Z,84.10
2018-02-22T01:50:31.217Z,84.90
2018-02-22T01:52:58.903Z,85.20
2018-02-22T01:57:54.167Z,85.80
2018-02-22T02:00:21.846Z,85.40
2018-02-22T02:02:49.474Z,85.80
2018-02-22T02:05:17.101Z,85.60
2018-02-22T02:10:12.418Z,86.80
2018-02-22T02:12:40.049Z,86.80
2018-02-22T02:15:07.726Z,87.10
2018-02-22T02:17:35.356Z,86.50
2018-02-22T02:20:02.989Z,86.90
2018-02-22T02:22:30.696Z,86.70
2018-02-22T02:24:58.331Z,86.70
2018-02-22T02:27:25.963Z,86.60
2018-02-22T02:29:53.653Z,86.60
2018-02-22T02:32:21.282Z,87.20
2018-02-22T02:34:48.910Z,87.00
2018-02-22T02:37:16.598Z,87.30
2018-02-22T02:39:44.225Z,87.40
2018-02-22T02:44:51.020Z,86.90
2018-02-22T02:47:20.758Z,86.60
2018-02-22T02:52:16.072Z,86.20
2018-02-22T02:54:43.700Z,85.70
2018-02-22T02:57:11.332Z,85.90
2018-02-22T03:02:06.681Z,86.60
2018-02-22T03:04:34.308Z,86.00
2018-02-22T03:07:01.989Z,86.10
2018-02-22T03:09:29.612Z,85.80
2018-02-22T03:11:57.238Z,86.20
2018-02-22T03:14:24.924Z,86.10
2018-02-22T03:16:52.559Z,86.30
2018-02-22T03:19:20.205Z,87.00
2018-02-22T03:21:47.878Z,87.00
2018-02-22T03:26:46.438Z,86.70
2018-02-22T03:29:14.122Z,86.80
2018-02-22T03:31:41.761Z,86.80
2018-02-22T03:34:09.391Z,86.80
2018-02-22T03:36:37.079Z,86.90
2018-02-22T03:39:04.712Z,86.90
2018-02-22T03:41:32.341Z,86.50
2018-02-22T03:44:00.294Z,86.00
2018-02-22T03:46:27.930Z,86.10
2018-02-22T03:48:55.554Z,86.60
2018-02-22T03:51:23.243Z,86.90
2018-02-22T03:53:50.871Z,87.00
2018-02-22T03:56:18.502Z,87.00
2018-02-22T03:58:47.142Z,86.90
2018-02-22T04:01:14.780Z,85.90
2018-02-22T04:06:22.702Z,87.20
2018-02-22T04:08:50.333Z,86.70
2018-02-22T04:11:17.956Z,87.20
2018-02-22T04:13:45.631Z,86.60
2018-02-22T04:16:13.648Z,85.60
2018-02-22T04:18:41.274Z,86.50
2018-02-22T04:21:08.959Z,86.70
2018-02-22T04:23:36.588Z,86.30
2018-02-22T04:26:04.215Z,86.60
2018-02-22T04:28:31.894Z,86.70
2018-02-22T04:30:59.521Z,86.20
2018-02-22T04:33:27.671Z,86.80
2018-02-22T04:35:55.344Z,86.90
2018-02-22T04:38:22.976Z,86.80
2018-02-22T04:43:19.276Z,87.20
2018-02-22T04:45:46.901Z,87.00
2018-02-22T04:48:14.523Z,87.40
2018-02-22T04:50:42.210Z,87.60
2018-02-22T04:53:09.826Z,87.70
2018-02-22T04:55:37.455Z,87.70
2018-02-22T04:58:05.606Z,87.70
2018-02-22T05:00:33.240Z,87.20
2018-02-22T05:03:00.866Z,84.70
2018-02-22T05:05:28.545Z,83.30
2018-02-22T05:07:56.175Z,86.10
2018-02-22T05:10:23.808Z,87.60
2018-02-22T05:12:51.496Z,86.40
2018-02-22T05:15:19.152Z,87.10
2018-02-22T05:17:46.793Z,87.50
2018-02-22T05:20:15.226Z,86.50
2018-02-22T05:22:42.853Z,85.70
2018-02-22T05:25:10.483Z,85.80
2018-02-22T05:30:19.141Z,86.90
2018-02-22T05:32:46.822Z,86.20
2018-02-22T05:35:14.457Z,86.60
2018-02-22T05:37:42.084Z,86.50
2018-02-22T05:40:09.769Z,85.80
2018-02-22T05:42:37.403Z,86.20
2018-02-22T05:47:32.708Z,86.30
2018-02-22T05:50:00.343Z,85.80
2018-02-22T05:52:27.962Z,86.40
2018-02-22T05:54:55.656Z,86.20
2018-02-22T05:57:23.746Z,86.10
2018-02-22T05:59:51.387Z,86.80
2018-02-22T06:02:19.469Z,86.30
2018-02-22T06:04:47.109Z,86.90
2018-02-22T06:07:15.254Z,86.40
2018-02-22T06:09:42.946Z,85.80
2018-02-22T06:12:10.624Z,85.80
2018-02-22T06:14:38.255Z,86.20
2018-02-22T06:17:05.989Z,85.50
2018-02-22T06:19:33.614Z,86.70
2018-02-22T06:22:01.247Z,85.70
2018-02-22T06:24:28.938Z,86.30
2018-02-22T06:26:56.560Z,86.40
2018-02-22T06:29:24.187Z,86.30
2018-02-22T06:31:51.890Z,86.80
2018-02-22T06:34:19.513Z,86.70
2018-02-22T06:39:14.843Z,87.10
2018-02-22T06:41:42.472Z,87.00
2018-02-22T06:46:50.324Z,87.20
2018-02-22T06:49:17.955Z,87.10
2018-02-22T06:51:45.586Z,86.30
2018-02-22T06:54:13.280Z,86.30
2018-02-22T06:59:08.543Z,86.80
2018-02-22T07:01:36.254Z,87.00
2018-02-22T07:04:03.899Z,86.80
2018-02-22T07:06:31.528Z,87.00
2018-02-22T07:08:59.218Z,86.70
2018-02-22T07:11:26.839Z,87.10
2018-02-22T07:13:54.497Z,87.20
2018-02-22T07:16:22.176Z,87.10
2018-02-22T07:18:49.829Z,87.40
2018-02-22T07:21:17.454Z,87.80
2018-02-22T07:26:12.776Z,87.60
2018-02-22T07:28:41.168Z,87.40
2018-02-22T07:31:08.854Z,86.90
2018-02-22T07:33:36.489Z,86.20
2018-02-22T07:36:04.122Z,86.40
2018-02-22T07:38:35.018Z,86.40
2018-02-22T07:43:34.453Z,86.90
2018-02-22T07:46:02.465Z,87.00
2018-02-22T07:48:30.108Z,87.10
2018-02-22T07:50:57.798Z,87.10
2018-02-22T07:53:25.442Z,87.20
2018-02-22T07:58:20.783Z,87.20
2018-02-22T08:00:48.405Z,87.60
2018-02-22T08:08:22.839Z,86.60
2018-02-22T08:10:50.522Z,86.00
2018-02-22T08:13:18.148Z,86.50
2018-02-22T08:15:45.783Z,84.60
2018-02-22T08:18:13.475Z,84.70
2018-02-22T08:20:41.121Z,84.20
2018-02-22T08:23:08.759Z,84.20
2018-02-22T08:25:36.435Z,84.20
2018-02-22T08:28:04.067Z,83.80
2018-02-22T08:30:33.659Z,84.10
2018-02-22T08:33:01.336Z,85.10
2018-02-22T08:35:28.987Z,85.00
2018-02-22T08:37:56.631Z,84.80
2018-02-22T08:40:24.310Z,83.60
2018-02-22T08:42:51.954Z,84.00
2018-02-22T08:45:19.595Z,84.10
2018-02-22T08:47:47.291Z,83.90
2018-02-22T08:50:14.920Z,83.80
2018-02-22T08:52:42.618Z,84.20
2018-02-22T08:55:10.246Z,84.00
2018-02-22T08:57:37.894Z,83.30
2018-02-22T09:00:07.542Z,83.60
2018-02-22T09:02:33.235Z,82.90
2018-02-22T09:05:00.835Z,83.50
2018-02-22T09:07:28.474Z,83.30
2018-02-22T09:09:56.156Z,82.90
2018-02-22T09:12:23.785Z,83.40
2018-02-22T09:14:51.421Z,83.10
2018-02-22T09:17:19.103Z,82.40
2018-02-22T09:19:46.738Z,81.20
2018-02-22T09:22:14.375Z,82.40
2018-02-22T09:24:42.071Z,81.70
2018-02-22T09:27:09.698Z,81.40
2018-02-22T09:32:16.490Z,79.70
2018-02-22T09:34:44.119Z,80.60
2018-02-22T09:37:11.755Z,78.90
2018-02-22T09:39:39.441Z,78.90
2018-02-22T09:42:07.105Z,77.90
2018-02-22T09:44:34.735Z,77.40
2018-02-22T09:49:30.078Z,76.10
2018-02-22T09:51:57.716Z,75.40
2018-02-22T09:56:53.048Z,75.50
2018-02-22T09:59:20.687Z,74.10
2018-02-22T10:04:15.999Z,73.30
2018-02-22T10:06:43.631Z,72.10
2018-02-22T10:09:11.318Z,74.00
2018-02-22T10:11:38.953Z,72.80
2018-02-22T10:14:06.579Z,73.70
2018-02-22T10:16:34.254Z,73.30
2018-02-22T10:19:01.937Z,72.00
2018-02-22T10:21:29.518Z,71.90
2018-02-22T10:23:57.200Z,70.00
2018-02-22T10:26:24.835Z,71.00
2018-02-22T10:28:52.461Z,68.30
2018-02-22T10:31:20.149Z,68.90
2018-02-22T10:33:48.051Z,68.30
2018-02-22T10:36:15.679Z,67.50
2018-02-22T10:38:43.370Z,67.20
2018-02-22T10:43:38.655Z,65.80
2018-02-22T10:46:06.333Z,65.60
2018-02-22T10:48:33.973Z,65.60
2018-02-22T10:51:01.600Z,64.50
2018-02-22T10:56:08.391Z,63.80
2018-02-22T10:58:36.073Z,64.00
2018-02-22T11:01:09.367Z,61.60
2018-02-22T11:03:37.030Z,61.80
2018-02-22T11:06:04.655Z,62.30
2018-02-22T11:08:32.291Z,60.20
2018-02-22T11:10:59.978Z,60.30
2018-02-22T11:13:27.610Z,60.40
2018-02-22T11:15:55.238Z,59.70
2018-02-22T11:18:22.921Z,59.50
2018-02-22T11:23:18.189Z,59.50
2018-02-22T11:25:45.888Z,58.00
2018-02-22T11:28:13.519Z,60.10
2018-02-22T11:30:41.148Z,59.10
2018-02-22T11:33:08.834Z,57.90
2018-02-22T11:35:36.452Z,58.70
2018-02-22T11:38:04.087Z,58.20
2018-02-22T11:40:31.769Z,58.20
2018-02-22T11:42:59.389Z,55.90
2018-02-22T11:45:27.214Z,54.60
2018-02-22T11:47:54.853Z,56.50
2018-02-22T11:50:22.511Z,56.70
2018-02-22T11:52:50.087Z,56.80
2018-02-22T11:55:17.773Z,55.30
2018-02-22T11:57:45.404Z,54.80
2018-02-22T12:00:13.044Z,54.70
2018-02-22T12:02:40.732Z,55.50
2018-02-22T12:05:08.361Z,55.60
2018-02-22T12:07:35.981Z,55.50
2018-02-22T12:10:03.717Z,55.50
2018-02-22T12:12:31.306Z,53.40
2018-02-22T12:14:58.940Z,54.30
2018-02-22T12:17:26.611Z,55.20
2018-02-22T12:22:33.394Z,55.60
2018-02-22T12:25:01.031Z,55.90
2018-02-22T12:27:28.655Z,56.50
2018-02-22T12:29:56.332Z,56.30
2018-02-22T12:32:23.964Z,56.90
2018-02-22T12:34:51.587Z,56.50
2018-02-22T12:37:19.264Z,57.00
2018-02-22T12:39:46.890Z,56.70
2018-02-22T12:42:14.506Z,57.50
2018-02-22T12:44:42.182Z,58.20
2018-02-22T12:47:09.812Z,58.80
2018-02-22T12:49:37.451Z,58.20
2018-02-22T12:52:05.137Z,57.50
2018-02-22T12:54:32.764Z,56.80
2018-02-22T12:57:00.392Z,56.80
2018-02-22T12:59:28.090Z,56.70
2018-02-22T13:01:55.711Z,56.50
2018-02-22T13:04:23.336Z,55.10
2018-02-22T13:06:51.045Z,56.00
2018-02-22T13:09:18.663Z,54.80
2018-02-22T13:11:46.290Z,55.30
2018-02-22T13:16:45.736Z,57.30
2018-02-22T13:19:13.497Z,56.00
2018-02-22T13:21:41.129Z,55.90
2018-02-22T13:24:08.751Z,56.20
2018-02-22T13:26:36.464Z,55.20
2018-02-22T13:29:04.092Z,54.80
2018-02-22T13:31:31.719Z,55.40
2018-02-22T13:34:11.073Z,56.10
2018-02-22T13:36:38.697Z,55.90
2018-02-22T13:41:48.218Z,55.80
2018-02-22T13:44:27.661Z,55.00
2018-02-22T13:46:55.335Z,54.60
2018-02-22T13:49:34.758Z,54.50
2018-02-22T13:52:02.438Z,55.90
2018-02-22T13:54:30.069Z,55.70
2018-02-22T13:59:45.363Z,56.60
2018-02-22T14:05:00.438Z,55.60
2018-02-22T14:07:28.131Z,55.60
2018-02-22T14:09:55.761Z,55.70
2018-02-22T14:12:23.416Z,56.40
2018-02-22T14:14:51.084Z,55.90
2018-02-22T14:17:18.722Z,56.50
2018-02-22T14:19:46.336Z,55.20
2018-02-22T14:22:14.023Z,56.00
2018-02-22T14:24:41.648Z,57.30
2018-02-22T14:27:09.282Z,57.10
2018-02-22T14:29:36.963Z,57.60
2018-02-22T14:32:04.600Z,57.50
2018-02-22T14:34:32.224Z,57.30
2018-02-22T14:36:59.898Z,57.20
2018-02-22T14:39:27.524Z,57.40
2018-02-22T14:41:55.150Z,57.50
2018-02-22T14:44:22.834Z,57.70
2018-02-22T14:46:50.468Z,58.00
2018-02-22T14:49:18.087Z,56.80
2018-02-22T14:51:45.941Z,57.60
2018-02-22T14:54:13.563Z,58.30
2018-02-22T14:56:41.183Z,58.10
2018-02-22T14:59:08.869Z,58.30
2018-02-22T15:01:36.493Z,58.60
2018-02-22T15:04:04.111Z,59.10
2018-02-22T15:06:31.797Z,59.40
2018-02-22T15:08:59.416Z,60.10
2018-02-22T15:11:27.046Z,60.30
2018-02-22T15:13:54.726Z,60.80
2018-02-22T15:16:22.358Z,61.20
2018-02-22T15:18:49.987Z,61.00
2018-02-22T15:21:17.669Z,61.70
2018-02-22T15:23:45.287Z,62.30
2018-02-22T15:28:52.337Z,64.30
2018-02-22T15:31:19.949Z,65.00
2018-02-22T15:33:47.587Z,63.70
2018-02-22T15:36:15.253Z,64.20
2018-02-22T15:38:42.876Z,63.90
2018-02-22T15:41:10.506Z,64.10
2018-02-22T15:43:38.183Z,64.80
2018-02-22T15:46:05.818Z,64.60
2018-02-22T15:48:33.442Z,64.40
2018-02-22T15:51:01.115Z,64.90
2018-02-22T15:53:28.747Z,64.90
2018-02-22T15:58:24.075Z,66.20
2018-02-22T16:00:53.054Z,66.90
2018-02-22T16:03:20.713Z,66.30
2018-02-22T16:05:48.372Z,67.10
2018-02-22T16:08:15.992Z,66.50
2018-02-22T16:10:45.798Z,66.80
2018-02-22T16:13:11.604Z,67.60
2018-02-22T16:15:39.228Z,67.60
2018-02-22T16:18:06.869Z,67.40
2018-02-22T16:20:34.552Z,67.70
2018-02-22T16:23:02.186Z,67.50
2018-02-22T16:25:29.842Z,68.20
2018-02-22T16:27:57.542Z,68.70
2018-02-22T16:30:25.169Z,69.40
2018-02-22T16:32:52.862Z,69.70
2018-02-22T16:35:20.496Z,70.20
2018-02-22T16:37:48.144Z,70.50
2018-02-22T16:40:15.787Z,70.00
2018-02-22T16:48:03.129Z,70.50
2018-02-22T16:50:30.771Z,70.40
2018-02-22T16:52:58.408Z,70.70
2018-02-22T16:55:26.103Z,70.60
2018-02-22T16:57:53.741Z,70.90
2018-02-22T17:00:21.371Z,71.10
2018-02-22T17:02:49.076Z,71.90
2018-02-22T17:05:16.705Z,71.80
2018-02-22T17:07:44.339Z,71.90
2018-02-22T17:10:12.024Z,72.30
2018-02-22T17:12:39.664Z,72.30
2018-02-22T17:15:07.300Z,72.50
2018-02-22T17:17:44.931Z,72.90
2018-02-22T17:20:12.689Z,73.20
2018-02-22T17:22:40.347Z,73.20
2018-02-22T17:25:08.024Z,72.50
2018-02-22T17:27:41.338Z,73.10
2018-02-22T17:30:14.737Z,73.30
2018-02-22T17:32:42.370Z,73.60
2018-02-22T17:43:11.460Z,73.50
2018-02-22T17:45:39.100Z,73.70
2018-02-22T17:48:06.732Z,73.30
2018-02-22T17:50:34.411Z,73.60
2018-02-22T17:53:02.074Z,73.90
2018-02-22T17:55:29.686Z,74.30
2018-02-22T17:57:57.775Z,74.70
2018-02-22T18:00:25.395Z,75.50
2018-02-22T18:02:53.035Z,75.00
2018-02-22T18:05:20.729Z,75.60
2018-02-22T18:07:48.371Z,75.30
2018-02-22T18:10:16.064Z,74.90
2018-02-22T18:15:24.930Z,75.60
2018-02-22T18:17:52.637Z,75.80
2018-02-22T18:20:21.376Z,75.40
2018-02-22T18:25:17.288Z,76.40
2018-02-22T18:30:29.438Z,76.60
2018-02-22T18:32:57.416Z,76.20
2018-02-22T18:35:27.017Z,75.40
2018-02-22T18:37:59.587Z,75.50
2018-02-22T18:40:32.900Z,75.30
2018-02-22T18:43:00.582Z,75.10
2018-02-22T18:45:28.238Z,75.90
2018-02-22T18:47:55.844Z,75.50
2018-02-22T18:50:23.552Z,75.40
2018-02-22T18:52:51.188Z,75.90
2018-02-22T18:55:18.870Z,75.60
2018-02-22T18:57:46.557Z,76.10
2018-02-22T19:00:14.190Z,76.40
2018-02-22T19:02:41.824Z,78.00
2018-02-22T19:05:09.526Z,78.40
2018-02-22T19:07:37.161Z,78.70
2018-02-22T19:10:04.800Z,78.70
2018-02-22T19:12:32.522Z,79.30
2018-02-22T19:15:00.171Z,79.00
2018-02-22T19:17:27.797Z,79.10
2018-02-22T19:19:55.480Z,79.80
2018-02-22T19:22:23.154Z,80.40
2018-02-22T19:24:50.811Z,80.30
2018-02-22T19:27:18.518Z,80.40
2018-02-22T19:29:46.167Z,80.90
2018-02-22T19:32:13.818Z,81.40
2018-02-22T19:34:41.515Z,81.70
2018-02-22T19:37:09.157Z,81.80
2018-02-22T19:39:36.793Z,81.60
2018-02-22T19:42:04.488Z,80.90
2018-02-22T19:44:32.140Z,80.90
2018-02-22T19:46:59.793Z,81.60
2018-02-22T19:49:27.511Z,81.80
2018-02-22T19:51:55.168Z,81.50
2018-02-22T19:57:03.976Z,82.00
2018-02-22T19:59:31.669Z,82.50
2018-02-22T20:01:59.300Z,82.10
2018-02-22T20:04:27.055Z,82.90
2018-02-22T20:06:54.692Z,82.50
2018-02-22T20:09:22.323Z,82.60
2018-02-22T20:11:50.042Z,82.00
2018-02-22T20:16:45.424Z,82.50
2018-02-22T20:19:13.071Z,82.30
2018-02-22T20:21:40.726Z,82.80
2018-02-22T20:24:08.374Z,82.50
2018-02-22T20:26:36.068Z,82.30
2018-02-22T20:29:03.797Z,81.90
2018-02-22T20:31:32.484Z,82.70
2018-02-22T20:34:00.211Z,83.00
2018-02-22T20:38:55.764Z,82.70
2018-02-22T20:41:23.460Z,82.80
2018-02-22T20:43:51.133Z,82.70
2018-02-22T20:46:18.813Z,82.00
2018-02-22T20:48:46.538Z,82.30
2018-02-22T20:53:55.059Z,82.80
2018-02-22T20:56:22.684Z,82.50
2018-02-22T20:58:50.338Z,81.60
2018-02-22T21:01:18.068Z,81.70
2018-02-22T21:03:45.664Z,81.80
2018-02-22T21:06:13.304Z,81.80
2018-02-22T21:08:40.990Z,81.50
2018-02-22T21:11:08.626Z,82.10
2018-02-22T21:16:03.955Z,82.40
2018-02-22T21:18:31.600Z,82.30
2018-02-22T21:23:27.868Z,82.20
2018-02-22T21:25:55.516Z,81.60
2018-02-22T21:28:23.165Z,81.90
2018-02-22T21:30:50.859Z,82.30
2018-02-22T21:33:18.485Z,82.60
2018-02-22T21:35:46.148Z,82.50
2018-02-22T21:38:13.849Z,82.60
2018-02-22T21:40:41.487Z,82.30
2018-02-22T21:43:09.124Z,82.90
2018-02-22T21:45:36.822Z,83.00
2018-02-22T21:48:04.452Z,83.00
2018-02-22T21:52:59.778Z,84.10
2018-02-22T21:55:27.418Z,84.00
2018-02-22T21:57:55.060Z,83.60
2018-02-22T22:00:22.735Z,83.70
2018-02-22T22:02:50.514Z,83.10
2018-02-22T22:05:18.077Z,83.90
2018-02-22T22:07:45.764Z,83.90
2018-02-22T22:10:13.406Z,83.70
2018-02-22T22:17:47.823Z,82.60
2018-02-22T22:20:15.502Z,82.60
2018-02-22T22:25:10.853Z,82.10
2018-02-22T22:27:38.845Z,82.30
2018-02-22T22:30:06.505Z,82.70
2018-02-22T22:32:34.150Z,82.90
2018-02-22T22:35:01.829Z,84.00
2018-02-22T22:37:29.458Z,85.10
2018-02-22T22:39:57.095Z,85.40
2018-02-22T22:42:24.785Z,84.90
2018-02-22T22:47:32.894Z,84.40
2018-02-22T22:50:00.532Z,84.90
2018-02-22T22:52:28.159Z,84.20
2018-02-22T22:54:55.847Z,84.20
2018-02-22T22:59:51.108Z,84.20
2018-02-22T23:02:18.792Z,84.60
2018-02-22T23:04:46.422Z,84.60
2018-02-22T23:07:14.061Z,84.30
2018-02-22T23:12:12.989Z,84.90
2018-02-22T23:14:40.616Z,85.00
2018-02-22T23:17:08.311Z,85.60
2018-02-22T23:19:35.931Z,85.30
2018-02-22T23:22:03.550Z,85.90
2018-02-22T23:24:31.238Z,85.50
2018-02-22T23:26:58.852Z,85.30
2018-02-22T23:29:26.472Z,85.10
2018-02-22T23:31:54.143Z,84.60
2018-02-22T23:36:49.380Z,85.10
2018-02-22T23:39:17.070Z,85.10
2018-02-22T23:44:29.674Z,84.70
2018-02-22T23:46:57.290Z,85.30
2018-02-22T23:49:24.913Z,84.50
2018-02-22T23:51:52.594Z,84.50
2018-02-22T23:54:20.197Z,85.10
2018-02-22T23:56:49.211Z,84.80
