createdAt,value
2018-09-11T00:01:45.770Z,19.20
2018-09-11T00:04:13.858Z,19.20
2018-09-11T00:06:41.946Z,19.10
2018-09-11T00:09:11.985Z,19.20
2018-09-11T00:11:40.323Z,19.00
2018-09-11T00:14:08.439Z,19.00
2018-09-11T00:16:36.698Z,19.00
2018-09-11T00:19:04.881Z,19.00
2018-09-11T00:21:33.285Z,18.90
2018-09-11T00:24:01.470Z,18.90
2018-09-11T00:26:29.558Z,18.80
2018-09-11T00:28:57.654Z,18.80
2018-09-11T00:31:25.765Z,18.80
2018-09-11T00:33:53.862Z,18.90
2018-09-11T00:36:21.958Z,18.80
2018-09-11T00:38:50.066Z,18.80
2018-09-11T00:41:18.146Z,18.80
2018-09-11T00:43:46.238Z,18.80
2018-09-11T00:46:14.335Z,18.80
2018-09-11T00:48:42.431Z,18.80
2018-09-11T00:51:10.528Z,18.90
2018-09-11T00:53:38.623Z,18.90
2018-09-11T00:56:06.727Z,18.80
2018-09-11T00:58:34.810Z,18.80
2018-09-11T01:01:02.887Z,18.80
2018-09-11T01:03:30.986Z,18.70
2018-09-11T01:05:59.071Z,18.60
2018-09-11T01:08:27.150Z,18.60
2018-09-11T01:10:55.262Z,18.50
2018-09-11T01:13:23.338Z,18.50
2018-09-11T01:15:51.438Z,18.40
2018-09-11T01:18:19.527Z,18.40
2018-09-11T01:20:47.618Z,18.40
2018-09-11T01:23:15.707Z,18.40
2018-09-11T01:25:43.803Z,18.30
2018-09-11T01:28:11.907Z,18.30
2018-09-11T01:30:39.994Z,18.20
2018-09-11T01:33:08.096Z,18.20
2018-09-11T01:35:36.182Z,18.20
2018-09-11T01:38:04.274Z,18.20
2018-09-11T01:40:32.370Z,18.20
2018-09-11T01:43:00.450Z,18.20
2018-09-11T01:45:28.542Z,18.20
2018-09-11T01:47:56.622Z,18.20
2018-09-11T01:50:24.722Z,18.00
2018-09-11T01:52:52.803Z,17.90
2018-09-11T01:55:20.890Z,17.70
2018-09-11T01:57:48.988Z,17.60
2018-09-11T02:00:18.043Z,17.60
2018-09-11T02:02:46.811Z,17.50
2018-09-11T02:05:14.903Z,17.40
2018-09-11T02:07:43.762Z,17.50
2018-09-11T02:10:12.359Z,17.50
2018-09-11T02:12:40.480Z,17.50
2018-09-11T02:15:09.382Z,17.50
2018-09-11T02:17:37.586Z,17.60
2018-09-11T02:20:05.694Z,17.60
2018-09-11T02:22:33.785Z,17.60
2018-09-11T02:25:01.899Z,17.50
2018-09-11T02:27:29.986Z,17.50
2018-09-11T02:29:58.093Z,17.50
2018-09-11T02:32:26.530Z,17.50
2018-09-11T02:34:54.626Z,17.50
2018-09-11T02:37:22.707Z,17.50
2018-09-11T02:39:50.818Z,17.50
2018-09-11T02:42:18.906Z,17.50
2018-09-11T02:44:47.010Z,17.30
2018-09-11T02:47:15.139Z,17.10
2018-09-11T02:49:43.226Z,17.00
2018-09-11T02:52:11.313Z,16.90
2018-09-11T02:54:39.439Z,16.90
2018-09-11T02:57:07.646Z,16.80
2018-09-11T02:59:35.750Z,16.80
2018-09-11T03:02:03.830Z,16.70
2018-09-11T03:04:31.922Z,16.70
2018-09-11T03:06:59.999Z,16.60
2018-09-11T03:09:28.127Z,16.50
2018-09-11T03:11:56.220Z,16.50
2018-09-11T03:14:24.311Z,16.40
2018-09-11T03:16:52.402Z,16.30
2018-09-11T03:19:20.509Z,16.30
2018-09-11T03:21:48.618Z,16.20
2018-09-11T03:24:16.744Z,16.20
2018-09-11T03:26:44.878Z,16.10
2018-09-11T03:29:12.963Z,16.10
2018-09-11T03:31:41.071Z,16.00
2018-09-11T03:34:09.168Z,16.00
2018-09-11T03:36:37.263Z,16.00
2018-09-11T03:39:07.370Z,16.00
2018-09-11T03:41:36.111Z,16.00
2018-09-11T03:44:04.203Z,15.90
2018-09-11T03:46:32.289Z,15.80
2018-09-11T03:49:00.383Z,15.80
2018-09-11T03:51:28.470Z,15.80
2018-09-11T03:53:56.555Z,15.70
2018-09-11T03:56:24.654Z,15.70
2018-09-11T03:58:52.744Z,15.60
2018-09-11T04:01:21.175Z,15.70
2018-09-11T04:03:49.442Z,15.60
2018-09-11T04:06:17.684Z,15.60
2018-09-11T04:08:45.772Z,15.60
2018-09-11T04:11:13.877Z,15.60
2018-09-11T04:13:41.954Z,15.70
2018-09-11T04:16:10.048Z,15.70
2018-09-11T04:18:38.158Z,15.60
2018-09-11T04:21:06.261Z,15.50
2018-09-11T04:23:34.517Z,15.50
2018-09-11T04:26:02.910Z,15.40
2018-09-11T04:28:30.999Z,15.40
2018-09-11T04:30:59.113Z,15.30
2018-09-11T04:33:27.208Z,15.30
2018-09-11T04:35:55.306Z,15.40
2018-09-11T04:38:23.427Z,15.40
2018-09-11T04:40:51.527Z,15.50
2018-09-11T04:43:19.995Z,15.40
2018-09-11T04:45:48.089Z,15.40
2018-09-11T04:48:16.198Z,15.40
2018-09-11T04:50:44.290Z,15.30
2018-09-11T04:53:12.371Z,15.30
2018-09-11T04:55:40.458Z,15.30
2018-09-11T04:58:08.561Z,15.30
2018-09-11T05:00:36.914Z,15.30
2018-09-11T05:03:05.180Z,15.30
2018-09-11T05:05:33.275Z,15.50
2018-09-11T05:08:01.377Z,15.50
2018-09-11T05:10:29.466Z,15.50
2018-09-11T05:12:57.558Z,15.40
2018-09-11T05:15:25.642Z,15.40
2018-09-11T05:17:53.734Z,15.40
2018-09-11T05:20:21.822Z,15.40
2018-09-11T05:22:49.917Z,15.30
2018-09-11T05:25:17.990Z,15.20
2018-09-11T05:27:46.091Z,15.20
2018-09-11T05:30:14.185Z,15.20
2018-09-11T05:32:42.289Z,15.20
2018-09-11T05:35:10.379Z,15.10
2018-09-11T05:37:38.494Z,15.10
2018-09-11T05:40:06.579Z,15.00
2018-09-11T05:42:34.748Z,15.00
2018-09-11T05:45:02.835Z,15.10
2018-09-11T05:47:30.929Z,15.10
2018-09-11T05:49:59.014Z,15.20
2018-09-11T05:52:27.108Z,15.20
2018-09-11T05:54:55.194Z,15.20
2018-09-11T05:57:24.214Z,15.40
2018-09-11T05:59:52.310Z,15.50
2018-09-11T06:02:20.429Z,15.60
2018-09-11T06:04:48.522Z,15.70
2018-09-11T06:07:16.606Z,15.70
2018-09-11T06:09:44.706Z,15.80
2018-09-11T06:12:12.822Z,15.80
2018-09-11T06:14:40.955Z,15.90
2018-09-11T06:17:09.049Z,16.00
2018-09-11T06:19:37.136Z,16.10
2018-09-11T06:22:05.243Z,16.10
2018-09-11T06:24:33.348Z,16.10
2018-09-11T06:27:01.437Z,16.20
2018-09-11T06:29:29.866Z,16.20
2018-09-11T06:31:57.952Z,16.30
2018-09-11T06:34:26.077Z,16.30
2018-09-11T06:36:54.166Z,16.40
2018-09-11T06:39:22.263Z,16.40
2018-09-11T06:41:50.355Z,16.40
2018-09-11T06:44:18.491Z,16.40
2018-09-11T06:46:47.434Z,16.50
2018-09-11T06:49:15.728Z,16.50
2018-09-11T06:51:43.830Z,16.50
2018-09-11T06:54:12.062Z,16.60
2018-09-11T06:56:40.166Z,16.60
2018-09-11T06:59:08.309Z,16.70
2018-09-11T07:01:36.710Z,16.70
2018-09-11T07:04:05.146Z,16.80
2018-09-11T07:06:33.245Z,16.80
2018-09-11T07:09:01.336Z,16.80
2018-09-11T07:11:29.434Z,16.90
2018-09-11T07:13:57.522Z,16.90
2018-09-11T07:16:25.608Z,17.00
2018-09-11T07:18:53.687Z,17.00
2018-09-11T07:21:21.772Z,17.10
2018-09-11T07:23:49.850Z,17.20
2018-09-11T07:26:17.949Z,17.20
2018-09-11T07:28:46.055Z,17.30
2018-09-11T07:31:14.155Z,17.30
2018-09-11T07:33:42.406Z,17.40
2018-09-11T07:36:10.497Z,17.50
2018-09-11T07:38:38.595Z,17.50
2018-09-11T07:41:07.166Z,17.60
2018-09-11T07:43:35.255Z,17.70
2018-09-11T07:46:03.355Z,17.80
2018-09-11T07:48:31.442Z,17.90
2018-09-11T07:50:59.547Z,18.00
2018-09-11T07:53:27.621Z,18.10
2018-09-11T07:55:55.731Z,18.20
2018-09-11T07:58:23.814Z,18.30
2018-09-11T08:00:52.506Z,18.30
2018-09-11T08:03:20.646Z,18.40
2018-09-11T08:05:48.739Z,18.50
2018-09-11T08:08:16.830Z,18.60
2018-09-11T08:10:45.102Z,18.70
2018-09-11T08:13:13.326Z,18.80
2018-09-11T08:15:41.952Z,18.90
2018-09-11T08:18:10.063Z,19.00
2018-09-11T08:20:38.240Z,19.20
2018-09-11T08:23:06.318Z,19.30
2018-09-11T08:25:34.416Z,19.30
2018-09-11T08:28:02.726Z,19.40
2018-09-11T08:30:32.335Z,19.60
2018-09-11T08:33:01.452Z,19.70
2018-09-11T08:35:29.703Z,19.90
2018-09-11T08:37:57.817Z,20.00
2018-09-11T08:40:25.941Z,20.10
2018-09-11T08:42:54.156Z,20.10
2018-09-11T08:45:22.265Z,20.20
2018-09-11T08:47:50.403Z,20.40
2018-09-11T08:50:18.522Z,20.60
2018-09-11T08:52:46.643Z,20.60
2018-09-11T08:55:14.973Z,20.80
2018-09-11T08:57:43.086Z,20.90
2018-09-11T09:00:11.667Z,21.00
2018-09-11T09:02:39.766Z,21.10
2018-09-11T09:05:08.018Z,21.20
2018-09-11T09:07:36.233Z,21.30
2018-09-11T09:10:06.632Z,21.40
2018-09-11T09:12:34.718Z,21.50
2018-09-11T09:15:02.826Z,21.60
2018-09-11T09:17:30.954Z,21.60
2018-09-11T09:19:59.120Z,21.70
2018-09-11T09:22:27.463Z,21.80
2018-09-11T09:24:56.666Z,21.80
2018-09-11T09:27:24.804Z,21.90
2018-09-11T09:29:52.864Z,22.00
2018-09-11T09:32:21.299Z,22.10
2018-09-11T09:34:50.049Z,22.20
2018-09-11T09:37:18.329Z,22.20
2018-09-11T09:39:46.651Z,22.30
2018-09-11T09:42:14.747Z,22.50
2018-09-11T09:44:43.031Z,22.70
2018-09-11T09:47:11.156Z,22.80
2018-09-11T09:49:39.243Z,23.00
2018-09-11T09:52:07.419Z,23.10
2018-09-11T09:54:35.502Z,23.10
2018-09-11T09:57:03.598Z,23.10
2018-09-11T09:59:31.888Z,23.30
2018-09-11T10:02:05.203Z,23.40
2018-09-11T10:04:33.758Z,23.50
2018-09-11T10:07:01.853Z,23.60
2018-09-11T10:09:31.096Z,23.80
2018-09-11T10:11:59.217Z,23.90
2018-09-11T10:14:27.378Z,24.10
2018-09-11T10:16:55.467Z,24.30
2018-09-11T10:19:23.579Z,24.40
2018-09-11T10:21:51.654Z,24.40
2018-09-11T10:24:19.743Z,24.40
2018-09-11T10:26:47.975Z,24.40
2018-09-11T10:29:16.687Z,24.50
2018-09-11T10:31:44.798Z,24.60
2018-09-11T10:34:12.910Z,24.70
2018-09-11T10:36:41.001Z,24.90
2018-09-11T10:39:10.242Z,24.90
2018-09-11T10:41:38.675Z,24.90
2018-09-11T10:44:06.776Z,24.90
2018-09-11T10:46:34.927Z,24.90
2018-09-11T10:49:03.015Z,25.00
2018-09-11T10:51:31.119Z,25.00
2018-09-11T10:53:59.379Z,25.10
2018-09-11T10:56:27.643Z,25.20
2018-09-11T10:58:55.735Z,25.40
2018-09-11T11:01:23.867Z,25.40
2018-09-11T11:03:51.954Z,25.50
2018-09-11T11:06:20.055Z,25.50
2018-09-11T11:08:48.195Z,25.60
2018-09-11T11:11:16.286Z,25.60
2018-09-11T11:13:44.887Z,25.70
2018-09-11T11:16:12.968Z,25.80
2018-09-11T11:18:41.064Z,25.80
2018-09-11T11:21:09.475Z,25.90
2018-09-11T11:23:37.601Z,26.10
2018-09-11T11:26:05.766Z,26.00
2018-09-11T11:28:33.890Z,26.00
2018-09-11T11:31:02.101Z,26.00
2018-09-11T11:33:30.263Z,26.10
2018-09-11T11:35:58.414Z,26.30
2018-09-11T11:38:26.463Z,26.40
2018-09-11T11:40:54.539Z,26.50
2018-09-11T11:43:22.618Z,26.50
2018-09-11T11:45:52.889Z,26.50
2018-09-11T11:48:21.057Z,26.50
2018-09-11T11:50:49.082Z,26.50
2018-09-11T11:53:17.167Z,26.50
2018-09-11T11:55:45.249Z,26.50
2018-09-11T11:58:13.344Z,26.60
2018-09-11T12:00:41.416Z,26.70
2018-09-11T12:03:09.535Z,26.80
2018-09-11T12:05:37.786Z,26.90
2018-09-11T12:08:05.875Z,27.00
2018-09-11T12:10:33.955Z,27.10
2018-09-11T12:13:02.068Z,27.10
2018-09-11T12:15:30.222Z,27.20
2018-09-11T12:17:58.352Z,27.50
2018-09-11T12:20:26.446Z,27.50
2018-09-11T12:22:54.531Z,27.40
2018-09-11T12:25:22.637Z,27.40
2018-09-11T12:27:50.720Z,27.50
2018-09-11T12:30:18.813Z,27.80
2018-09-11T12:32:46.898Z,28.00
2018-09-11T12:35:14.998Z,28.10
2018-09-11T12:37:43.087Z,28.20
2018-09-11T12:40:11.369Z,28.20
2018-09-11T12:42:39.434Z,28.50
2018-09-11T12:45:07.531Z,28.80
2018-09-11T12:47:35.971Z,29.00
2018-09-11T12:50:03.726Z,29.40
2018-09-11T12:52:31.906Z,29.70
2018-09-11T12:54:59.927Z,30.00
2018-09-11T12:57:28.006Z,30.80
2018-09-11T12:59:56.286Z,31.70
2018-09-11T13:02:24.447Z,32.30
2018-09-11T13:04:52.467Z,32.90
2018-09-11T13:07:20.563Z,33.30
2018-09-11T13:09:49.314Z,34.80
2018-09-11T13:12:17.465Z,34.50
2018-09-11T13:14:45.767Z,35.90
2018-09-11T13:17:13.926Z,36.60
2018-09-11T13:19:42.174Z,37.30
2018-09-11T13:22:12.312Z,36.80
2018-09-11T13:24:40.438Z,36.70
2018-09-11T13:27:08.562Z,37.40
2018-09-11T13:29:36.735Z,37.30
2018-09-11T13:32:04.890Z,37.00
2018-09-11T13:34:32.979Z,38.30
2018-09-11T13:37:02.092Z,38.90
2018-09-11T13:39:30.212Z,38.80
2018-09-11T13:41:58.299Z,39.00
2018-09-11T13:44:26.590Z,38.90
2018-09-11T13:46:54.739Z,38.20
2018-09-11T13:49:22.807Z,37.40
2018-09-11T13:51:50.882Z,36.50
2018-09-11T13:54:19.174Z,36.40
2018-09-11T13:56:47.530Z,36.80
2018-09-11T13:59:15.711Z,37.20
2018-09-11T14:01:44.003Z,37.20
2018-09-11T14:04:12.268Z,37.40
2018-09-11T14:06:40.363Z,37.00
2018-09-11T14:09:10.592Z,36.40
2018-09-11T14:11:38.690Z,36.40
2018-09-11T14:14:06.770Z,36.00
2018-09-11T14:16:35.091Z,35.70
2018-09-11T14:19:03.175Z,35.00
2018-09-11T14:21:31.317Z,34.60
2018-09-11T14:23:59.398Z,34.60
2018-09-11T14:26:27.578Z,34.30
2018-09-11T14:28:55.813Z,34.00
2018-09-11T14:31:23.958Z,34.00
2018-09-11T14:33:52.014Z,33.70
2018-09-11T14:36:20.115Z,33.60
2018-09-11T14:38:48.341Z,33.70
2018-09-11T14:41:16.446Z,33.70
2018-09-11T14:43:44.799Z,33.60
2018-09-11T14:46:12.921Z,33.60
2018-09-11T14:48:41.034Z,33.40
2018-09-11T14:51:09.159Z,33.40
2018-09-11T14:53:37.256Z,33.30
2018-09-11T14:56:05.519Z,33.20
2018-09-11T14:58:33.602Z,32.90
2018-09-11T15:01:01.687Z,32.70
2018-09-11T15:03:29.784Z,32.40
2018-09-11T15:05:57.896Z,32.20
2018-09-11T15:08:25.986Z,32.30
2018-09-11T15:10:54.085Z,32.30
2018-09-11T15:13:22.154Z,32.20
2018-09-11T15:15:50.241Z,32.20
2018-09-11T15:18:18.325Z,32.50
2018-09-11T15:20:46.422Z,32.60
2018-09-11T15:23:14.511Z,32.70
2018-09-11T15:25:42.706Z,32.80
2018-09-11T15:28:10.784Z,32.70
2018-09-11T15:30:38.928Z,32.70
2018-09-11T15:33:07.222Z,32.60
2018-09-11T15:35:35.338Z,32.40
2018-09-11T15:38:03.418Z,32.30
2018-09-11T15:40:31.509Z,32.30
2018-09-11T15:42:59.602Z,32.20
2018-09-11T15:45:27.716Z,32.20
2018-09-11T15:47:55.807Z,32.10
2018-09-11T15:50:23.895Z,31.90
2018-09-11T15:52:51.987Z,31.60
2018-09-11T15:55:20.083Z,31.70
2018-09-11T15:57:48.170Z,32.00
2018-09-11T16:00:16.282Z,32.10
2018-09-11T16:02:44.394Z,32.20
2018-09-11T16:05:12.494Z,32.20
2018-09-11T16:07:40.930Z,32.10
2018-09-11T16:10:09.319Z,32.10
2018-09-11T16:12:37.439Z,32.00
2018-09-11T16:15:05.789Z,31.90
2018-09-11T16:17:33.827Z,31.80
2018-09-11T16:20:01.914Z,31.90
2018-09-11T16:22:29.999Z,31.80
2018-09-11T16:24:58.083Z,31.70
2018-09-11T16:27:26.226Z,31.70
2018-09-11T16:29:54.406Z,31.60
2018-09-11T16:32:22.682Z,31.50
2018-09-11T16:34:50.831Z,31.40
2018-09-11T16:37:19.087Z,31.40
2018-09-11T16:39:47.184Z,31.40
2018-09-11T16:42:15.280Z,31.30
2018-09-11T16:44:43.367Z,31.10
2018-09-11T16:47:11.688Z,30.90
2018-09-11T16:49:39.786Z,30.90
2018-09-11T16:52:07.899Z,30.90
2018-09-11T16:54:35.996Z,30.80
2018-09-11T16:57:04.271Z,30.70
2018-09-11T16:59:33.247Z,30.60
2018-09-11T17:02:01.369Z,30.60
2018-09-11T17:04:29.436Z,30.50
2018-09-11T17:06:57.550Z,30.50
2018-09-11T17:09:25.683Z,30.40
2018-09-11T17:11:54.346Z,30.20
2018-09-11T17:14:22.462Z,30.10
2018-09-11T17:16:50.650Z,30.00
2018-09-11T17:19:19.054Z,29.80
2018-09-11T17:21:47.174Z,29.60
2018-09-11T17:24:15.253Z,29.40
2018-09-11T17:26:43.669Z,29.30
2018-09-11T17:29:12.194Z,29.10
2018-09-11T17:31:40.294Z,29.00
2018-09-11T17:34:08.410Z,28.80
2018-09-11T17:36:36.567Z,28.70
2018-09-11T17:39:08.339Z,28.60
2018-09-11T17:41:36.565Z,28.50
2018-09-11T17:44:04.637Z,28.40
2018-09-11T17:46:32.763Z,28.40
2018-09-11T17:49:01.235Z,28.20
2018-09-11T17:51:29.247Z,28.10
2018-09-11T17:53:57.347Z,28.10
2018-09-11T17:56:25.482Z,28.10
2018-09-11T17:58:53.782Z,27.90
2018-09-11T18:01:22.080Z,27.80
2018-09-11T18:03:50.171Z,27.60
2018-09-11T18:06:18.267Z,27.50
2018-09-11T18:08:46.375Z,27.40
2018-09-11T18:11:14.483Z,27.30
2018-09-11T18:13:42.574Z,27.20
2018-09-11T18:16:10.655Z,27.00
2018-09-11T18:18:38.914Z,26.90
2018-09-11T18:21:07.183Z,26.90
2018-09-11T18:23:35.282Z,26.80
2018-09-11T18:26:03.397Z,26.70
2018-09-11T18:28:31.479Z,26.60
2018-09-11T18:30:59.568Z,26.50
2018-09-11T18:33:27.659Z,26.30
2018-09-11T18:35:55.803Z,26.20
2018-09-11T18:38:23.987Z,26.20
2018-09-11T18:40:52.074Z,26.20
2018-09-11T18:43:20.173Z,26.10
2018-09-11T18:45:48.319Z,25.80
2018-09-11T18:48:16.410Z,25.70
2018-09-11T18:50:44.504Z,25.60
2018-09-11T18:53:12.618Z,25.60
2018-09-11T18:55:40.743Z,25.60
2018-09-11T18:58:08.932Z,25.60
2018-09-11T19:00:36.950Z,25.50
2018-09-11T19:03:05.055Z,25.40
2018-09-11T19:05:33.149Z,25.20
2018-09-11T19:08:01.756Z,25.00
2018-09-11T19:10:30.431Z,24.70
2018-09-11T19:12:58.545Z,24.60
2018-09-11T19:15:26.756Z,24.40
2018-09-11T19:17:54.850Z,24.30
2018-09-11T19:20:23.147Z,24.10
2018-09-11T19:22:51.214Z,23.90
2018-09-11T19:25:19.298Z,23.80
2018-09-11T19:27:47.395Z,23.60
2018-09-11T19:30:15.470Z,23.50
2018-09-11T19:32:43.551Z,23.40
2018-09-11T19:35:11.643Z,23.40
2018-09-11T19:37:39.786Z,23.30
2018-09-11T19:40:07.895Z,23.20
2018-09-11T19:42:36.039Z,23.20
2018-09-11T19:45:04.523Z,23.10
2018-09-11T19:47:32.655Z,23.00
2018-09-11T19:50:00.954Z,22.90
2018-09-11T19:52:29.606Z,22.90
2018-09-11T19:54:57.687Z,22.80
2018-09-11T19:57:26.011Z,22.70
2018-09-11T19:59:54.118Z,22.60
2018-09-11T20:02:22.227Z,22.50
2018-09-11T20:04:50.383Z,22.40
2018-09-11T20:07:18.531Z,22.30
2018-09-11T20:09:46.627Z,22.30
2018-09-11T20:12:14.713Z,22.30
2018-09-11T20:14:42.814Z,22.20
2018-09-11T20:17:10.895Z,22.20
2018-09-11T20:19:39.046Z,22.00
2018-09-11T20:22:08.474Z,22.00
2018-09-11T20:24:36.619Z,21.80
2018-09-11T20:27:04.715Z,21.70
2018-09-11T20:29:33.103Z,21.70
2018-09-11T20:32:01.271Z,21.70
2018-09-11T20:34:29.310Z,21.60
2018-09-11T20:36:57.565Z,21.60
2018-09-11T20:39:25.652Z,21.60
2018-09-11T20:41:53.729Z,21.70
2018-09-11T20:44:21.828Z,21.70
2018-09-11T20:46:49.910Z,21.60
2018-09-11T20:49:18.014Z,21.40
2018-09-11T20:51:46.376Z,21.30
2018-09-11T20:54:14.472Z,21.20
2018-09-11T20:56:42.573Z,21.00
2018-09-11T20:59:10.658Z,20.90
2018-09-11T21:01:38.792Z,20.70
2018-09-11T21:04:07.013Z,20.70
2018-09-11T21:06:35.115Z,20.70
2018-09-11T21:09:04.254Z,20.70
2018-09-11T21:11:32.391Z,20.50
2018-09-11T21:14:00.499Z,20.50
2018-09-11T21:16:28.620Z,20.40
2018-09-11T21:18:56.731Z,20.30
2018-09-11T21:21:24.823Z,20.30
2018-09-11T21:23:52.958Z,20.20
2018-09-11T21:26:21.058Z,20.10
2018-09-11T21:28:49.235Z,20.10
2018-09-11T21:31:17.394Z,20.20
2018-09-11T21:33:45.689Z,20.20
2018-09-11T21:36:13.815Z,20.10
2018-09-11T21:38:41.899Z,20.00
2018-09-11T21:41:10.114Z,20.00
2018-09-11T21:43:38.245Z,19.90
2018-09-11T21:46:06.325Z,19.80
2018-09-11T21:48:34.410Z,19.80
2018-09-11T21:51:02.525Z,19.70
2018-09-11T21:53:30.594Z,19.60
2018-09-11T21:55:58.699Z,19.50
2018-09-11T21:58:26.779Z,19.40
2018-09-11T22:01:00.214Z,19.30
2018-09-11T22:03:28.306Z,19.30
2018-09-11T22:05:56.431Z,19.40
2018-09-11T22:08:24.523Z,19.40
2018-09-11T22:10:52.622Z,19.40
2018-09-11T22:13:20.730Z,19.40
2018-09-11T22:15:48.806Z,19.40
2018-09-11T22:18:16.902Z,19.40
2018-09-11T22:20:44.998Z,19.40
2018-09-11T22:23:13.082Z,19.30
2018-09-11T22:25:41.176Z,19.30
2018-09-11T22:28:09.277Z,19.30
2018-09-11T22:30:37.355Z,19.30
2018-09-11T22:33:05.455Z,19.30
2018-09-11T22:35:33.544Z,19.40
2018-09-11T22:38:01.744Z,19.40
2018-09-11T22:40:29.822Z,19.30
2018-09-11T22:42:57.967Z,19.30
2018-09-11T22:45:26.003Z,19.40
2018-09-11T22:47:54.104Z,19.40
2018-09-11T22:50:22.182Z,19.40
2018-09-11T22:52:50.282Z,19.30
2018-09-11T22:55:18.380Z,19.20
2018-09-11T22:57:46.491Z,19.20
2018-09-11T23:00:14.573Z,19.00
2018-09-11T23:02:42.677Z,18.90
2018-09-11T23:05:10.764Z,18.80
2018-09-11T23:07:38.858Z,18.80
2018-09-11T23:10:06.994Z,18.70
2018-09-11T23:12:35.110Z,18.70
2018-09-11T23:15:03.203Z,18.60
2018-09-11T23:17:31.316Z,18.70
2018-09-11T23:19:59.415Z,18.80
2018-09-11T23:22:27.503Z,18.70
2018-09-11T23:24:55.602Z,18.70
2018-09-11T23:27:23.706Z,18.60
2018-09-11T23:29:51.815Z,18.60
2018-09-11T23:32:20.123Z,18.70
2018-09-11T23:34:48.273Z,18.70
2018-09-11T23:37:16.328Z,18.70
2018-09-11T23:39:44.434Z,18.60
2018-09-11T23:42:12.710Z,18.40
2018-09-11T23:44:40.805Z,18.30
2018-09-11T23:47:08.890Z,18.20
2018-09-11T23:49:36.987Z,18.20
2018-09-11T23:52:05.091Z,18.10
2018-09-11T23:54:33.187Z,18.00
2018-09-11T23:57:01.292Z,17.90
2018-09-11T23:59:29.370Z,17.70
