createdAt,value
2018-01-01T00:00:45.566Z,11.90
2018-01-01T00:03:13.799Z,11.40
2018-01-01T00:05:41.301Z,11.40
2018-01-01T00:08:08.751Z,10.80
2018-01-01T00:10:37.026Z,10.10
2018-01-01T00:13:05.262Z,9.70
2018-01-01T00:15:32.718Z,9.70
2018-01-01T00:18:00.182Z,9.50
2018-01-01T00:20:27.632Z,9.40
2018-01-01T00:22:55.087Z,9.10
2018-01-01T00:25:22.545Z,9.10
2018-01-01T00:27:50.003Z,9.00
2018-01-01T00:30:17.618Z,9.00
2018-01-01T00:32:45.107Z,9.00
2018-01-01T00:35:12.564Z,8.90
2018-01-01T00:37:40.043Z,8.90
2018-01-01T00:40:07.491Z,8.90
2018-01-01T00:42:34.940Z,8.90
2018-01-01T00:45:02.387Z,8.90
2018-01-01T00:47:29.842Z,8.90
2018-01-01T00:49:57.302Z,8.90
2018-01-01T00:52:24.802Z,8.90
2018-01-01T00:54:52.224Z,8.90
2018-01-01T00:57:19.684Z,8.90
2018-01-01T00:59:47.135Z,8.90
2018-01-01T01:02:14.591Z,8.90
2018-01-01T01:04:42.047Z,8.90
2018-01-01T01:07:09.490Z,8.90
2018-01-01T01:09:36.944Z,8.90
2018-01-01T01:12:04.395Z,9.00
2018-01-01T01:14:31.847Z,9.10
2018-01-01T01:16:59.300Z,9.20
2018-01-01T01:19:26.755Z,9.30
2018-01-01T01:21:54.199Z,9.40
2018-01-01T01:24:21.642Z,9.40
2018-01-01T01:26:49.842Z,9.50
2018-01-01T01:29:17.302Z,9.40
2018-01-01T01:31:44.753Z,9.50
2018-01-01T01:34:12.192Z,9.50
2018-01-01T01:36:39.631Z,9.50
2018-01-01T01:39:07.839Z,9.50
2018-01-01T01:41:35.298Z,9.50
2018-01-01T01:44:02.728Z,9.60
2018-01-01T01:46:30.180Z,9.60
2018-01-01T01:48:58.386Z,9.50
2018-01-01T01:51:25.841Z,9.50
2018-01-01T01:53:53.292Z,9.50
2018-01-01T01:56:20.751Z,9.50
2018-01-01T01:58:48.202Z,9.50
2018-01-01T02:01:15.666Z,9.40
2018-01-01T02:03:43.103Z,9.40
2018-01-01T02:06:10.560Z,9.40
2018-01-01T02:08:38.038Z,9.40
2018-01-01T02:11:06.207Z,9.30
2018-01-01T02:13:33.655Z,9.30
2018-01-01T02:16:01.111Z,9.30
2018-01-01T02:18:28.554Z,9.30
2018-01-01T02:20:55.999Z,9.30
2018-01-01T02:23:24.211Z,9.20
2018-01-01T02:25:51.666Z,9.20
2018-01-01T02:28:19.115Z,9.20
2018-01-01T02:30:46.586Z,9.20
2018-01-01T02:33:14.027Z,9.20
2018-01-01T02:35:41.484Z,9.20
2018-01-01T02:38:08.928Z,9.10
2018-01-01T02:40:36.389Z,9.10
2018-01-01T02:43:03.832Z,9.10
2018-01-01T02:45:31.274Z,9.10
2018-01-01T02:47:59.479Z,9.20
2018-01-01T02:50:26.935Z,9.10
2018-01-01T02:52:54.387Z,9.10
2018-01-01T02:55:21.850Z,9.10
2018-01-01T02:57:49.303Z,9.10
2018-01-01T03:00:16.738Z,9.00
2018-01-01T03:02:44.184Z,9.00
2018-01-01T03:05:12.391Z,9.00
2018-01-01T03:07:39.842Z,9.00
2018-01-01T03:10:08.057Z,9.00
2018-01-01T03:12:35.510Z,8.90
2018-01-01T03:15:02.952Z,8.90
2018-01-01T03:17:30.406Z,8.90
2018-01-01T03:19:57.851Z,8.90
2018-01-01T03:22:25.515Z,8.90
2018-01-01T03:24:53.654Z,8.90
2018-01-01T03:27:21.099Z,8.90
2018-01-01T03:29:49.315Z,8.90
2018-01-01T03:32:16.763Z,8.90
2018-01-01T03:34:44.199Z,8.80
2018-01-01T03:37:11.643Z,8.90
2018-01-01T03:39:39.083Z,8.80
2018-01-01T03:42:06.534Z,8.80
2018-01-01T03:44:33.981Z,8.80
2018-01-01T03:47:01.436Z,8.80
2018-01-01T03:49:28.871Z,8.80
2018-01-01T03:51:56.327Z,8.80
2018-01-01T03:54:23.771Z,8.80
2018-01-01T03:56:51.217Z,8.80
2018-01-01T03:59:18.659Z,8.80
2018-01-01T04:01:46.104Z,8.80
2018-01-01T04:04:13.554Z,8.80
2018-01-01T04:06:41.774Z,8.80
2018-01-01T04:09:09.215Z,8.80
2018-01-01T04:11:36.670Z,8.80
2018-01-01T04:14:04.118Z,8.70
2018-01-01T04:16:31.557Z,8.70
2018-01-01T04:18:59.006Z,8.70
2018-01-01T04:21:27.223Z,8.60
2018-01-01T04:23:54.675Z,8.60
2018-01-01T04:26:22.125Z,8.60
2018-01-01T04:28:49.578Z,8.60
2018-01-01T04:31:17.036Z,8.60
2018-01-01T04:33:44.490Z,8.60
2018-01-01T04:36:11.935Z,8.60
2018-01-01T04:38:39.403Z,8.60
2018-01-01T04:41:06.854Z,8.60
2018-01-01T04:43:34.297Z,8.60
2018-01-01T04:46:01.726Z,8.70
2018-01-01T04:48:29.947Z,8.70
2018-01-01T04:50:57.385Z,8.70
2018-01-01T04:53:24.835Z,8.70
2018-01-01T04:55:52.281Z,8.70
2018-01-01T04:58:20.498Z,8.70
2018-01-01T05:00:47.942Z,8.70
2018-01-01T05:03:15.402Z,8.70
2018-01-01T05:05:42.855Z,8.70
2018-01-01T05:08:10.311Z,8.70
2018-01-01T05:10:37.763Z,8.70
2018-01-01T05:13:05.236Z,8.60
2018-01-01T05:15:32.679Z,8.70
2018-01-01T05:18:00.134Z,8.70
2018-01-01T05:20:27.595Z,8.60
2018-01-01T05:22:55.047Z,8.60
2018-01-01T05:25:22.505Z,8.60
2018-01-01T05:27:49.945Z,8.60
2018-01-01T05:30:17.395Z,8.50
2018-01-01T05:32:44.844Z,8.50
2018-01-01T05:35:13.065Z,8.50
2018-01-01T05:37:40.502Z,8.50
2018-01-01T05:40:07.960Z,8.40
2018-01-01T05:42:35.417Z,8.40
2018-01-01T05:45:02.875Z,8.40
2018-01-01T05:47:30.326Z,8.40
2018-01-01T05:49:57.781Z,8.40
2018-01-01T05:52:25.237Z,8.40
2018-01-01T05:54:52.699Z,8.40
2018-01-01T05:57:20.151Z,8.50
2018-01-01T05:59:48.735Z,8.50
2018-01-01T06:02:16.188Z,8.50
2018-01-01T06:04:43.647Z,8.50
2018-01-01T06:07:11.098Z,8.40
2018-01-01T06:09:38.555Z,8.40
2018-01-01T06:12:05.994Z,8.40
2018-01-01T06:14:33.443Z,8.40
2018-01-01T06:17:00.888Z,8.30
2018-01-01T06:19:29.107Z,8.30
2018-01-01T06:21:56.554Z,8.30
2018-01-01T06:24:24.031Z,8.30
2018-01-01T06:26:51.486Z,8.30
2018-01-01T06:29:18.932Z,8.30
2018-01-01T06:31:46.375Z,8.20
2018-01-01T06:34:13.837Z,8.00
2018-01-01T06:36:41.274Z,7.90
2018-01-01T06:39:08.721Z,7.70
2018-01-01T06:41:36.942Z,7.50
2018-01-01T06:44:04.386Z,7.50
2018-01-01T06:46:31.834Z,7.60
2018-01-01T06:48:59.262Z,7.60
2018-01-01T06:51:26.711Z,7.60
2018-01-01T06:53:54.918Z,7.50
2018-01-01T06:56:22.786Z,7.50
2018-01-01T06:58:50.239Z,7.50
2018-01-01T07:01:17.690Z,7.50
2018-01-01T07:03:45.136Z,7.50
2018-01-01T07:06:12.581Z,7.50
2018-01-01T07:08:40.026Z,7.50
2018-01-01T07:11:08.239Z,7.60
2018-01-01T07:13:35.690Z,7.50
2018-01-01T07:16:03.146Z,7.60
2018-01-01T07:18:30.586Z,7.50
2018-01-01T07:20:58.034Z,7.50
2018-01-01T07:23:25.483Z,7.50
2018-01-01T07:25:53.708Z,7.50
2018-01-01T07:28:21.146Z,7.40
2018-01-01T07:30:48.599Z,7.40
2018-01-01T07:33:16.056Z,7.30
2018-01-01T07:35:43.511Z,7.30
2018-01-01T07:38:10.954Z,7.50
2018-01-01T07:40:38.416Z,7.50
2018-01-01T07:43:05.856Z,7.50
2018-01-01T07:45:33.299Z,7.60
2018-01-01T07:48:01.522Z,7.60
2018-01-01T07:50:28.970Z,7.60
2018-01-01T07:52:56.426Z,7.60
2018-01-01T07:55:23.875Z,7.60
2018-01-01T07:57:51.334Z,7.60
2018-01-01T08:00:18.985Z,7.60
2018-01-01T08:02:46.422Z,7.60
2018-01-01T08:05:13.863Z,7.60
2018-01-01T08:07:42.095Z,7.60
2018-01-01T08:10:09.551Z,7.60
2018-01-01T08:12:37.002Z,7.60
2018-01-01T08:15:04.495Z,7.60
2018-01-01T08:17:31.935Z,7.50
2018-01-01T08:19:59.382Z,7.50
2018-01-01T08:22:26.848Z,7.50
2018-01-01T08:24:54.284Z,7.50
2018-01-01T08:27:21.739Z,7.40
2018-01-01T08:29:49.192Z,7.40
2018-01-01T08:32:16.647Z,7.30
2018-01-01T08:34:44.099Z,7.30
2018-01-01T08:37:11.553Z,7.40
2018-01-01T08:39:39.006Z,7.40
2018-01-01T08:42:06.473Z,7.40
2018-01-01T08:44:33.923Z,7.40
2018-01-01T08:47:01.394Z,7.50
2018-01-01T08:49:28.835Z,7.60
2018-01-01T08:51:56.283Z,7.70
2018-01-01T08:54:23.723Z,7.60
2018-01-01T08:56:51.163Z,7.60
2018-01-01T08:59:19.383Z,7.50
2018-01-01T09:01:46.832Z,7.50
2018-01-01T09:04:14.285Z,7.60
2018-01-01T09:06:41.733Z,7.70
2018-01-01T09:09:09.179Z,7.80
2018-01-01T09:11:36.614Z,7.80
2018-01-01T09:14:04.838Z,7.80
2018-01-01T09:16:33.040Z,7.90
2018-01-01T09:19:00.499Z,7.90
2018-01-01T09:21:27.942Z,8.10
2018-01-01T09:23:55.390Z,8.10
2018-01-01T09:26:22.853Z,8.20
2018-01-01T09:28:50.307Z,8.20
2018-01-01T09:31:17.763Z,8.30
2018-01-01T09:33:45.218Z,8.50
2018-01-01T09:36:12.663Z,8.60
2018-01-01T09:38:40.129Z,8.80
2018-01-01T09:41:07.570Z,8.80
2018-01-01T09:43:35.025Z,8.80
2018-01-01T09:46:02.474Z,8.60
2018-01-01T09:48:29.931Z,8.40
2018-01-01T09:50:57.383Z,8.40
2018-01-01T09:53:24.838Z,8.30
2018-01-01T09:55:52.294Z,8.30
2018-01-01T09:58:19.752Z,8.30
2018-01-01T10:00:47.194Z,8.50
2018-01-01T10:03:14.666Z,8.90
2018-01-01T10:05:42.106Z,9.20
2018-01-01T10:08:09.544Z,9.40
2018-01-01T10:10:37.762Z,9.20
2018-01-01T10:13:05.208Z,9.20
2018-01-01T10:15:32.692Z,9.00
2018-01-01T10:18:00.934Z,8.70
2018-01-01T10:20:28.392Z,8.70
2018-01-01T10:22:55.852Z,8.70
2018-01-01T10:25:23.302Z,8.70
2018-01-01T10:27:50.758Z,9.60
2018-01-01T10:30:18.532Z,10.80
2018-01-01T10:32:45.983Z,11.60
2018-01-01T10:35:13.438Z,12.20
2018-01-01T10:37:40.891Z,12.10
2018-01-01T10:40:08.356Z,12.00
2018-01-01T10:42:37.440Z,11.60
2018-01-01T10:45:04.983Z,11.50
2018-01-01T10:47:32.423Z,11.10
2018-01-01T10:50:00.646Z,11.60
2018-01-01T10:52:28.087Z,11.50
2018-01-01T10:54:55.548Z,11.90
2018-01-01T10:57:22.984Z,12.20
2018-01-01T10:59:50.447Z,12.90
2018-01-01T11:02:17.891Z,13.00
2018-01-01T11:04:45.347Z,13.00
2018-01-01T11:07:12.790Z,13.10
2018-01-01T11:09:41.019Z,12.60
2018-01-01T11:12:08.478Z,12.60
2018-01-01T11:14:35.935Z,12.60
2018-01-01T11:17:03.389Z,12.60
2018-01-01T11:19:30.835Z,12.80
2018-01-01T11:21:58.280Z,12.80
2018-01-01T11:24:25.746Z,13.10
2018-01-01T11:26:53.202Z,13.40
2018-01-01T11:29:20.646Z,13.30
2018-01-01T11:31:48.103Z,13.30
2018-01-01T11:34:15.939Z,13.40
2018-01-01T11:36:43.394Z,13.20
2018-01-01T11:39:11.611Z,12.80
2018-01-01T11:41:39.063Z,13.00
2018-01-01T11:44:06.514Z,13.00
2018-01-01T11:46:33.975Z,13.20
2018-01-01T11:49:01.465Z,12.90
2018-01-01T11:51:28.953Z,12.60
2018-01-01T11:53:57.168Z,12.40
2018-01-01T11:56:24.622Z,12.40
2018-01-01T11:58:52.079Z,12.60
2018-01-01T12:01:19.568Z,12.60
2018-01-01T12:03:47.020Z,12.20
2018-01-01T12:06:14.516Z,11.90
2018-01-01T12:08:41.952Z,12.40
2018-01-01T12:11:10.226Z,13.10
2018-01-01T12:13:38.480Z,13.40
2018-01-01T12:16:05.931Z,13.30
2018-01-01T12:18:33.426Z,13.30
2018-01-01T12:21:01.649Z,13.30
2018-01-01T12:23:29.111Z,13.20
2018-01-01T12:25:56.559Z,13.50
2018-01-01T12:28:24.022Z,13.50
2018-01-01T12:30:51.487Z,13.40
2018-01-01T12:33:19.338Z,12.80
2018-01-01T12:35:46.811Z,12.80
2018-01-01T12:38:14.304Z,12.40
2018-01-01T12:40:42.519Z,12.50
2018-01-01T12:43:10.024Z,12.50
2018-01-01T12:45:38.284Z,12.50
2018-01-01T12:48:05.730Z,12.40
2018-01-01T12:50:33.229Z,12.40
2018-01-01T12:53:00.741Z,11.90
2018-01-01T12:55:28.186Z,11.20
2018-01-01T12:57:55.688Z,11.30
2018-01-01T13:00:23.900Z,11.80
2018-01-01T13:02:51.379Z,11.80
2018-01-01T13:05:18.869Z,12.00
2018-01-01T13:07:47.133Z,12.50
2018-01-01T13:10:14.621Z,12.50
2018-01-01T13:12:42.063Z,12.70
2018-01-01T13:15:10.317Z,12.60
2018-01-01T13:17:37.774Z,12.60
2018-01-01T13:20:05.213Z,12.50
2018-01-01T13:22:32.713Z,12.90
2018-01-01T13:25:00.974Z,13.60
2018-01-01T13:27:28.427Z,13.60
2018-01-01T13:29:55.870Z,13.50
2018-01-01T13:32:23.331Z,13.70
2018-01-01T13:34:50.789Z,14.00
2018-01-01T13:37:18.242Z,13.70
2018-01-01T13:39:45.687Z,14.10
2018-01-01T13:42:13.184Z,13.60
2018-01-01T13:44:41.444Z,13.50
2018-01-01T13:47:09.678Z,12.90
2018-01-01T13:49:37.135Z,12.90
2018-01-01T13:52:04.579Z,12.70
2018-01-01T13:54:32.084Z,12.80
2018-01-01T13:56:59.566Z,12.10
2018-01-01T13:59:27.082Z,12.10
2018-01-01T14:01:54.595Z,11.70
2018-01-01T14:04:22.086Z,11.40
2018-01-01T14:06:49.535Z,11.00
2018-01-01T14:09:17.039Z,10.60
2018-01-01T14:11:44.461Z,10.40
2018-01-01T14:14:11.932Z,10.20
2018-01-01T14:16:39.548Z,10.00
2018-01-01T14:19:07.060Z,9.80
2018-01-01T14:21:35.278Z,9.70
2018-01-01T14:24:02.744Z,9.70
2018-01-01T14:26:30.986Z,9.70
2018-01-01T14:28:58.486Z,9.70
2018-01-01T14:31:25.986Z,9.70
2018-01-01T14:33:54.194Z,9.60
2018-01-01T14:36:21.688Z,9.60
2018-01-01T14:38:49.179Z,9.50
2018-01-01T14:41:17.429Z,9.50
2018-01-01T14:43:44.921Z,9.50
2018-01-01T14:46:12.402Z,9.40
2018-01-01T14:48:39.890Z,9.40
2018-01-01T14:51:07.369Z,9.40
2018-01-01T14:53:35.625Z,9.30
2018-01-01T14:56:03.122Z,9.30
2018-01-01T14:58:30.604Z,9.30
2018-01-01T15:00:58.090Z,9.30
2018-01-01T15:03:25.565Z,9.30
2018-01-01T15:05:53.054Z,9.20
2018-01-01T15:08:20.529Z,9.20
2018-01-01T15:10:48.001Z,9.20
2018-01-01T15:13:15.476Z,9.20
2018-01-01T15:15:42.956Z,9.20
2018-01-01T15:18:11.205Z,9.20
2018-01-01T15:20:38.686Z,9.10
2018-01-01T15:23:06.932Z,9.10
2018-01-01T15:25:34.427Z,9.10
2018-01-01T15:28:02.678Z,9.10
2018-01-01T15:30:30.156Z,9.10
2018-01-01T15:32:58.406Z,8.90
2018-01-01T15:35:25.858Z,8.90
2018-01-01T15:37:53.355Z,8.90
2018-01-01T15:40:20.856Z,8.80
2018-01-01T15:42:48.355Z,8.70
2018-01-01T15:45:16.558Z,8.60
2018-01-01T15:47:44.046Z,8.60
2018-01-01T15:50:11.494Z,8.50
2018-01-01T15:52:38.990Z,8.50
2018-01-01T15:55:07.273Z,8.50
2018-01-01T15:57:35.519Z,8.50
2018-01-01T16:00:03.755Z,8.40
2018-01-01T16:02:31.250Z,8.40
2018-01-01T16:04:58.741Z,8.30
2018-01-01T16:07:27.006Z,8.20
2018-01-01T16:09:55.263Z,8.20
2018-01-01T16:12:22.743Z,8.10
2018-01-01T16:14:51.013Z,8.00
2018-01-01T16:17:19.288Z,8.00
2018-01-01T16:19:46.777Z,8.00
2018-01-01T16:22:14.311Z,7.90
2018-01-01T16:24:42.560Z,7.80
2018-01-01T16:27:10.006Z,7.80
2018-01-01T16:29:37.490Z,7.70
2018-01-01T16:32:05.754Z,7.60
2018-01-01T16:34:33.225Z,7.60
2018-01-01T16:37:01.478Z,7.50
2018-01-01T16:39:28.972Z,7.40
2018-01-01T16:41:56.460Z,7.40
2018-01-01T16:44:23.943Z,7.40
2018-01-01T16:46:51.429Z,7.40
2018-01-01T16:49:18.946Z,7.40
2018-01-01T16:51:46.433Z,7.50
2018-01-01T16:54:14.690Z,7.60
2018-01-01T16:56:42.185Z,7.60
2018-01-01T16:59:10.424Z,7.70
2018-01-01T17:01:37.917Z,7.70
2018-01-01T17:04:06.111Z,7.70
2018-01-01T17:06:33.609Z,7.80
2018-01-01T17:09:01.093Z,7.80
2018-01-01T17:11:28.553Z,7.80
2018-01-01T17:13:56.810Z,7.90
2018-01-01T17:16:24.242Z,7.90
2018-01-01T17:18:51.743Z,7.90
2018-01-01T17:21:20.938Z,8.00
2018-01-01T17:23:49.211Z,8.10
2018-01-01T17:26:17.465Z,8.30
2018-01-01T17:28:44.962Z,8.20
2018-01-01T17:31:12.451Z,8.40
2018-01-01T17:33:39.942Z,8.50
2018-01-01T17:36:08.214Z,8.50
2018-01-01T17:38:35.718Z,8.50
2018-01-01T17:41:03.228Z,8.70
2018-01-01T17:43:30.722Z,8.80
2018-01-01T17:45:58.206Z,8.80
2018-01-01T17:48:25.710Z,8.70
2018-01-01T17:50:53.966Z,8.70
2018-01-01T17:53:21.458Z,8.70
2018-01-01T17:55:49.718Z,8.70
2018-01-01T17:58:17.212Z,8.70
2018-01-01T18:00:44.703Z,8.70
2018-01-01T18:03:12.194Z,8.80
2018-01-01T18:05:40.445Z,8.90
2018-01-01T18:08:07.925Z,9.00
2018-01-01T18:10:36.173Z,9.00
2018-01-01T18:13:03.665Z,9.00
2018-01-01T18:15:31.927Z,9.00
2018-01-01T18:18:00.172Z,9.10
2018-01-01T18:20:27.654Z,7.10
2018-01-01T18:22:55.913Z,9.10
2018-01-01T18:25:23.405Z,9.10
2018-01-01T18:27:50.898Z,9.10
2018-01-01T18:30:18.378Z,9.10
2018-01-01T18:32:45.878Z,9.10
2018-01-01T18:35:14.130Z,9.00
2018-01-01T18:37:42.388Z,9.00
2018-01-01T18:40:09.860Z,9.00
2018-01-01T18:42:38.121Z,8.90
2018-01-01T18:45:05.606Z,8.90
2018-01-01T18:47:34.677Z,8.80
2018-01-01T18:50:02.167Z,8.80
2018-01-01T18:52:29.659Z,8.70
2018-01-01T18:54:57.164Z,8.50
2018-01-01T18:57:25.422Z,8.40
2018-01-01T18:59:52.918Z,8.40
2018-01-01T19:02:20.402Z,8.30
2018-01-01T19:04:48.076Z,8.40
2018-01-01T19:07:16.327Z,8.30
2018-01-01T19:09:43.823Z,8.40
2018-01-01T19:12:11.305Z,8.40
2018-01-01T19:14:39.561Z,8.40
2018-01-01T19:17:08.005Z,8.50
2018-01-01T19:19:35.548Z,8.50
2018-01-01T19:22:03.078Z,8.50
2018-01-01T19:24:31.347Z,8.60
2018-01-01T19:26:58.949Z,8.60
2018-01-01T19:29:26.438Z,8.60
2018-01-01T19:31:53.966Z,8.60
2018-01-01T19:34:21.468Z,8.70
2018-01-01T19:36:48.960Z,8.70
2018-01-01T19:39:16.458Z,8.70
2018-01-01T19:41:44.505Z,8.70
2018-01-01T19:44:12.834Z,8.60
2018-01-01T19:46:41.089Z,8.60
2018-01-01T19:49:08.590Z,8.50
2018-01-01T19:51:36.171Z,8.60
2018-01-01T19:54:03.658Z,8.50
2018-01-01T19:56:31.142Z,8.50
2018-01-01T19:58:59.401Z,8.50
2018-01-01T20:01:26.877Z,8.40
2018-01-01T20:03:55.183Z,8.40
2018-01-01T20:06:22.722Z,8.40
2018-01-01T20:08:50.970Z,8.40
2018-01-01T20:11:18.465Z,8.30
2018-01-01T20:13:45.949Z,8.30
2018-01-01T20:16:13.439Z,8.30
2018-01-01T20:18:40.926Z,8.30
2018-01-01T20:21:08.435Z,8.20
2018-01-01T20:23:35.927Z,8.20
2018-01-01T20:26:04.239Z,8.30
2018-01-01T20:28:31.811Z,8.30
2018-01-01T20:31:00.068Z,8.30
2018-01-01T20:33:27.561Z,8.30
2018-01-01T20:35:55.049Z,8.30
2018-01-01T20:38:23.314Z,8.30
2018-01-01T20:40:52.142Z,8.30
2018-01-01T20:43:19.635Z,8.30
2018-01-01T20:45:47.121Z,8.30
2018-01-01T20:48:15.414Z,8.30
2018-01-01T20:50:43.702Z,8.40
2018-01-01T20:53:11.203Z,8.40
2018-01-01T20:55:38.718Z,8.50
2018-01-01T20:58:06.213Z,8.50
2018-01-01T21:00:33.707Z,8.50
2018-01-01T21:03:02.062Z,8.40
2018-01-01T21:05:30.543Z,8.40
2018-01-01T21:07:58.200Z,8.30
2018-01-01T21:10:25.750Z,8.30
2018-01-01T21:12:53.242Z,8.30
2018-01-01T21:15:21.503Z,8.00
2018-01-01T21:17:49.949Z,8.10
2018-01-01T21:20:17.448Z,8.00
2018-01-01T21:22:45.703Z,8.00
2018-01-01T21:25:13.201Z,8.00
2018-01-01T21:27:40.690Z,8.00
2018-01-01T21:30:08.962Z,8.10
2018-01-01T21:32:36.455Z,8.10
2018-01-01T21:35:03.967Z,8.10
2018-01-01T21:37:31.461Z,8.00
2018-01-01T21:39:58.954Z,8.00
2018-01-01T21:42:27.214Z,8.00
2018-01-01T21:44:55.471Z,7.90
2018-01-01T21:47:22.963Z,8.00
2018-01-01T21:49:51.222Z,7.90
2018-01-01T21:52:18.731Z,7.90
2018-01-01T21:54:46.221Z,7.80
2018-01-01T21:57:13.710Z,7.80
2018-01-01T21:59:41.975Z,7.70
2018-01-01T22:02:09.471Z,7.70
2018-01-01T22:04:36.962Z,7.70
2018-01-01T22:07:04.474Z,7.70
2018-01-01T22:09:31.954Z,7.60
2018-01-01T22:11:59.450Z,7.60
2018-01-01T22:14:27.706Z,7.60
2018-01-01T22:16:55.342Z,7.60
2018-01-01T22:19:22.953Z,7.60
2018-01-01T22:21:51.349Z,7.60
2018-01-01T22:24:18.967Z,7.60
2018-01-01T22:26:46.613Z,7.70
2018-01-01T22:29:14.106Z,7.70
2018-01-01T22:31:42.356Z,7.70
2018-01-01T22:34:09.848Z,7.70
2018-01-01T22:36:38.534Z,7.80
2018-01-01T22:39:06.790Z,7.80
2018-01-01T22:41:34.274Z,7.80
2018-01-01T22:44:01.778Z,7.80
2018-01-01T22:46:29.348Z,7.80
2018-01-01T22:48:56.848Z,7.80
2018-01-01T22:51:24.331Z,7.80
2018-01-01T22:53:51.818Z,7.80
2018-01-01T22:56:19.331Z,7.90
2018-01-01T22:58:46.818Z,7.90
2018-01-01T23:01:14.311Z,7.90
2018-01-01T23:03:42.583Z,7.80
2018-01-01T23:06:10.847Z,7.70
2018-01-01T23:08:38.334Z,7.70
2018-01-01T23:11:05.823Z,7.60
2018-01-01T23:13:33.310Z,7.40
2018-01-01T23:16:00.802Z,7.40
2018-01-01T23:18:29.243Z,7.20
2018-01-01T23:20:56.769Z,7.20
2018-01-01T23:23:24.261Z,7.10
2018-01-01T23:25:51.746Z,7.00
2018-01-01T23:28:20.014Z,6.80
2018-01-01T23:30:48.261Z,6.70
2018-01-01T23:33:15.758Z,6.70
2018-01-01T23:35:44.025Z,6.60
2018-01-01T23:38:12.294Z,6.60
2018-01-01T23:40:40.550Z,6.60
2018-01-01T23:43:08.037Z,6.60
2018-01-01T23:45:36.294Z,6.70
2018-01-01T23:48:03.848Z,6.60
2018-01-01T23:50:31.341Z,6.60
2018-01-01T23:52:58.838Z,6.60
2018-01-01T23:55:26.328Z,6.50
2018-01-01T23:57:54.716Z,6.50
