createdAt,value
2023-07-25T02:01:01.728Z,0
2023-07-25T05:04:34.267Z,176.4
2023-07-25T05:09:33.532Z,91.1
2023-07-25T05:14:33.652Z,108.7
2023-07-25T05:19:33.989Z,180.1
2023-07-25T05:24:34.122Z,120
2023-07-25T05:29:31.468Z,85.7
2023-07-25T05:34:30.923Z,95.5
2023-07-25T05:39:30.990Z,151.8
2023-07-25T05:44:30.842Z,112.6
2023-07-25T05:49:30.047Z,142.7
2023-07-25T05:54:30.202Z,137.3
2023-07-25T05:59:30.416Z,179.3
2023-07-25T06:04:30.141Z,138.2
2023-07-25T06:09:31.621Z,99.5
2023-07-25T06:14:27.837Z,90.5
2023-07-25T06:19:27.246Z,93.2
2023-07-25T06:24:27.645Z,109.3
2023-07-25T06:29:27.746Z,154.1
2023-07-25T06:34:25.123Z,163.6
2023-07-25T06:39:25.419Z,156.2
2023-07-25T06:44:26.552Z,102
2023-07-25T06:49:25.308Z,84.4
2023-07-25T06:54:23.330Z,93.6
2023-07-25T06:59:22.758Z,115.8
2023-07-25T07:00:54.237Z,113.8
2023-07-25T07:05:59.858Z,114.9
2023-07-25T08:30:06.021Z,716.3
2023-07-25T08:35:06.283Z,534.7
2023-07-25T08:45:05.422Z,574.6
2023-07-25T08:55:07.694Z,501.1
2023-07-25T09:30:03.274Z,372.7
2023-07-25T09:59:52.319Z,320.3
2023-07-25T10:04:34.261Z,1178.3
2023-07-25T10:14:31.751Z,1054
2023-07-25T10:19:32.154Z,1007.1
2023-07-25T10:24:32.088Z,1041
2023-07-25T10:29:31.636Z,1015.2
2023-07-25T10:34:31.801Z,539.4
2023-07-25T10:39:31.933Z,322.2
2023-07-25T10:44:33.949Z,1091.8
2023-07-25T10:49:33.142Z,309.1
2023-07-25T10:54:29.185Z,530.2
2023-07-25T10:59:28.844Z,875.5
2023-07-25T11:04:28.912Z,1013.5
2023-07-25T11:09:28.794Z,648.6
2023-07-25T11:14:26.317Z,398.1
2023-07-25T11:19:25.845Z,445.2
2023-07-25T11:24:25.925Z,1130.6
2023-07-25T11:29:25.827Z,965.3
2023-07-25T11:34:25.129Z,1035.5
2023-07-25T11:39:25.409Z,1056.1
2023-07-25T11:44:25.140Z,241.6
2023-07-25T11:49:40.868Z,971.6
2023-07-25T11:54:23.038Z,1009.4
2023-07-25T11:59:22.515Z,1021.7
2023-07-25T12:00:53.928Z,1021.2
2023-07-25T13:40:08.327Z,955.2
2023-07-25T15:05:00.381Z,276.3
2023-07-25T15:10:00.624Z,231.1
2023-07-25T15:15:03.994Z,198.2
2023-07-25T15:19:59.214Z,232.7
2023-07-25T15:24:57.784Z,250.4
2023-07-25T15:29:57.876Z,277.3
2023-07-25T15:34:57.740Z,267
2023-07-25T15:40:05.617Z,206.5
2023-07-25T15:45:06.058Z,192.9
2023-07-25T15:50:05.958Z,204.2
2023-07-25T15:55:04.851Z,163.1
2023-07-25T16:04:40.523Z,174.8
2023-07-25T16:09:41.360Z,118.7
2023-07-25T16:19:39.797Z,162.9
2023-07-25T16:24:39.612Z,134.5
2023-07-25T16:29:39.747Z,166.8
2023-07-25T16:34:37.469Z,144.9
2023-07-25T16:39:37.346Z,154.4
2023-07-25T16:44:36.682Z,177.3
2023-07-25T16:49:38.309Z,94.5
2023-07-25T16:54:34.277Z,71.6
2023-07-25T16:59:33.816Z,77.3
2023-07-25T17:04:34.329Z,79.5
2023-07-25T17:09:33.934Z,136.1
2023-07-25T17:14:31.319Z,76.7
2023-07-25T17:19:30.949Z,58.5
2023-07-25T17:24:31.051Z,131.4
2023-07-25T17:29:30.661Z,110.7
2023-07-25T17:34:30.033Z,89.1
2023-07-25T17:39:30.394Z,85
2023-07-25T17:44:30.346Z,93.5
2023-07-25T17:49:29.911Z,65.9
2023-07-25T17:54:31.289Z,57.9
2023-07-25T18:00:58.672Z,60
2023-07-25T18:20:47.034Z,37.7
2023-07-25T18:35:46.154Z,30.9
2023-07-25T19:29:58.640Z,4.8
2023-07-25T20:05:01.328Z,0.1
2023-07-25T20:10:01.268Z,0
2023-07-25T20:14:50.657Z,0
2023-07-25T20:19:50.612Z,0
2023-07-25T20:24:48.255Z,0
2023-07-25T20:29:47.819Z,0
2023-07-25T20:34:48.358Z,0
2023-07-25T20:39:47.521Z,0
2023-07-25T20:44:46.997Z,0
2023-07-25T20:49:47.230Z,0
2023-07-25T20:54:47.066Z,0
2023-07-25T20:59:32.553Z,0
