createdAt,value
2022-10-11T00:00:08.255Z,7.60
2022-10-11T00:02:35.474Z,7.50
2022-10-11T00:05:02.779Z,7.40
2022-10-11T00:07:30.116Z,7.30
2022-10-11T00:09:57.421Z,7.30
2022-10-11T00:12:24.530Z,7.30
2022-10-11T00:14:51.666Z,7.20
2022-10-11T00:17:18.878Z,7.10
2022-10-11T00:19:45.881Z,7.10
2022-10-11T00:22:13.009Z,7.00
2022-10-11T00:24:40.183Z,7.00
2022-10-11T00:27:07.150Z,7.00
2022-10-11T00:29:34.371Z,7.00
2022-10-11T00:32:05.018Z,7.00
2022-10-11T00:34:32.292Z,7.00
2022-10-11T00:36:59.844Z,7.00
2022-10-11T00:39:27.432Z,7.00
2022-10-11T00:41:54.607Z,6.90
2022-10-11T00:44:24.085Z,6.90
2022-10-11T00:46:59.925Z,6.80
2022-10-11T00:49:36.787Z,6.80
2022-10-11T00:52:07.636Z,6.70
2022-10-11T00:54:36.318Z,6.70
2022-10-11T00:57:08.471Z,6.70
2022-10-11T00:59:37.644Z,6.60
2022-10-11T01:02:05.123Z,6.60
2022-10-11T01:04:32.371Z,6.60
2022-10-11T01:06:59.861Z,6.60
2022-10-11T01:09:26.996Z,6.60
2022-10-11T01:11:54.949Z,6.50
2022-10-11T01:14:37.901Z,6.50
2022-10-11T01:17:26.092Z,6.40
2022-10-11T01:20:14.199Z,6.30
2022-10-11T01:23:06.640Z,6.40
2022-10-11T01:25:39.460Z,6.40
2022-10-11T01:28:44.100Z,6.40
2022-10-11T01:31:34.917Z,6.40
2022-10-11T01:34:17.486Z,6.40
2022-10-11T01:37:15.476Z,6.40
2022-10-11T01:39:52.379Z,6.40
2022-10-11T01:42:19.593Z,6.40
2022-10-11T01:44:47.814Z,6.40
2022-10-11T01:47:22.409Z,6.30
2022-10-11T01:50:08.263Z,6.30
2022-10-11T01:52:35.854Z,6.30
2022-10-11T01:55:10.457Z,6.30
2022-10-11T01:57:55.330Z,6.30
2022-10-11T02:00:24.156Z,6.30
2022-10-11T02:03:14.002Z,6.20
2022-10-11T02:05:50.195Z,6.20
2022-10-11T02:08:48.635Z,6.20
2022-10-11T02:11:32.033Z,6.20
2022-10-11T02:14:17.968Z,6.20
2022-10-11T02:16:47.835Z,6.20
2022-10-11T02:19:19.676Z,6.20
2022-10-11T02:21:50.335Z,6.20
2022-10-11T02:24:18.262Z,6.20
2022-10-11T02:26:48.036Z,6.20
2022-10-11T02:29:15.730Z,6.20
2022-10-11T02:31:42.708Z,6.20
2022-10-11T02:34:26.810Z,6.10
2022-10-11T02:37:04.764Z,6.10
2022-10-11T02:39:40.667Z,6.20
2022-10-11T02:42:10.272Z,6.10
2022-10-11T02:44:45.008Z,6.00
2022-10-11T02:47:12.102Z,6.00
2022-10-11T02:49:39.409Z,6.00
2022-10-11T02:52:06.871Z,6.00
2022-10-11T02:54:34.265Z,5.90
2022-10-11T02:57:01.629Z,5.90
2022-10-11T02:59:29.044Z,5.80
2022-10-11T03:01:56.399Z,5.80
2022-10-11T03:04:23.581Z,5.80
2022-10-11T03:06:50.942Z,5.80
2022-10-11T03:09:17.988Z,5.80
2022-10-11T03:11:45.042Z,5.70
2022-10-11T03:14:12.390Z,5.70
2022-10-11T03:16:39.515Z,5.60
2022-10-11T03:19:06.622Z,5.60
2022-10-11T03:21:34.194Z,5.60
2022-10-11T03:24:01.540Z,5.60
2022-10-11T03:26:28.566Z,5.60
2022-10-11T03:28:55.834Z,5.50
2022-10-11T03:31:23.885Z,5.50
2022-10-11T03:33:51.104Z,5.50
2022-10-11T03:36:18.730Z,5.40
2022-10-11T03:38:45.835Z,5.40
2022-10-11T03:41:13.175Z,5.40
2022-10-11T03:43:40.320Z,5.40
2022-10-11T03:46:08.174Z,5.40
2022-10-11T03:48:35.587Z,5.40
2022-10-11T03:51:02.852Z,5.30
2022-10-11T03:53:29.925Z,5.30
2022-10-11T03:55:57.112Z,5.30
2022-10-11T03:58:24.591Z,5.30
2022-10-11T04:00:52.590Z,5.20
2022-10-11T04:03:19.581Z,5.20
2022-10-11T04:05:47.304Z,5.20
2022-10-11T04:08:14.452Z,5.10
2022-10-11T04:10:41.718Z,5.10
2022-10-11T04:13:10.557Z,5.10
2022-10-11T04:15:38.407Z,5.10
2022-10-11T04:18:06.586Z,5.00
2022-10-11T04:20:34.023Z,5.10
2022-10-11T04:23:01.683Z,5.00
2022-10-11T04:25:28.837Z,5.00
2022-10-11T04:27:56.092Z,5.00
2022-10-11T04:30:23.136Z,5.00
2022-10-11T04:32:50.184Z,4.90
2022-10-11T04:35:17.608Z,4.90
2022-10-11T04:37:44.633Z,4.90
2022-10-11T04:40:12.296Z,4.90
2022-10-11T04:42:39.650Z,4.90
2022-10-11T04:45:07.275Z,4.90
2022-10-11T04:47:34.380Z,4.90
2022-10-11T04:50:01.998Z,4.80
2022-10-11T04:52:29.014Z,4.80
2022-10-11T04:54:56.737Z,4.80
2022-10-11T04:57:23.986Z,4.90
2022-10-11T04:59:51.000Z,4.80
2022-10-11T05:02:18.318Z,4.80
2022-10-11T05:04:45.803Z,4.80
2022-10-11T05:07:12.841Z,4.80
2022-10-11T05:09:39.951Z,4.80
2022-10-11T05:12:07.242Z,4.80
2022-10-11T05:14:34.444Z,4.80
2022-10-11T05:17:01.707Z,4.80
2022-10-11T05:19:29.058Z,4.70
2022-10-11T05:21:56.353Z,4.70
2022-10-11T05:24:23.608Z,4.80
2022-10-11T05:26:51.164Z,4.80
2022-10-11T05:29:18.630Z,4.80
2022-10-11T05:31:45.620Z,4.80
2022-10-11T05:34:12.978Z,4.80
2022-10-11T05:36:39.965Z,4.90
2022-10-11T05:39:07.031Z,4.90
2022-10-11T05:41:34.373Z,4.90
2022-10-11T05:44:02.597Z,4.90
2022-10-11T05:46:32.674Z,4.90
2022-10-11T05:49:00.033Z,4.80
2022-10-11T05:51:27.103Z,4.80
2022-10-11T05:53:54.390Z,4.80
2022-10-11T05:56:23.337Z,4.80
2022-10-11T05:58:50.840Z,4.80
2022-10-11T06:01:23.080Z,4.70
2022-10-11T06:03:50.342Z,4.70
2022-10-11T06:06:17.514Z,4.70
2022-10-11T06:08:45.051Z,4.80
2022-10-11T06:11:14.266Z,4.80
2022-10-11T06:13:41.604Z,4.80
2022-10-11T06:16:09.271Z,4.80
2022-10-11T06:18:36.728Z,4.80
2022-10-11T06:21:04.210Z,4.90
2022-10-11T06:23:31.485Z,4.90
2022-10-11T06:25:59.300Z,4.90
2022-10-11T06:28:27.503Z,5.00
2022-10-11T06:30:55.442Z,5.10
2022-10-11T06:33:22.893Z,5.20
2022-10-11T06:35:51.179Z,5.20
2022-10-11T06:38:18.416Z,5.20
2022-10-11T06:40:45.519Z,5.30
2022-10-11T06:43:12.626Z,5.30
2022-10-11T06:45:39.934Z,5.30
2022-10-11T06:48:07.998Z,5.30
2022-10-11T06:50:58.546Z,5.40
2022-10-11T06:53:22.471Z,5.40
2022-10-11T06:55:49.546Z,5.40
2022-10-11T06:58:17.727Z,5.50
2022-10-11T07:00:44.973Z,5.50
2022-10-11T07:03:12.099Z,5.60
2022-10-11T07:05:39.184Z,5.60
2022-10-11T07:08:06.588Z,5.70
2022-10-11T07:10:35.146Z,5.80
2022-10-11T07:13:02.309Z,5.90
2022-10-11T07:15:30.076Z,5.90
2022-10-11T07:17:57.193Z,6.00
2022-10-11T07:20:24.224Z,6.10
2022-10-11T07:22:51.504Z,6.20
2022-10-11T07:25:19.709Z,6.30
2022-10-11T07:27:47.003Z,6.30
2022-10-11T07:30:14.374Z,6.40
2022-10-11T07:32:41.636Z,6.40
2022-10-11T07:35:08.886Z,6.40
2022-10-11T07:37:36.207Z,6.40
2022-10-11T07:40:03.552Z,6.50
2022-10-11T07:42:33.378Z,6.50
2022-10-11T07:45:03.887Z,6.50
2022-10-11T07:47:31.474Z,6.60
2022-10-11T07:49:58.702Z,6.70
2022-10-11T07:52:26.173Z,6.70
2022-10-11T07:54:53.345Z,6.80
2022-10-11T07:57:20.633Z,6.80
2022-10-11T07:59:50.207Z,6.90
2022-10-11T08:02:17.526Z,6.90
2022-10-11T08:04:47.569Z,7.00
2022-10-11T08:07:15.097Z,7.10
2022-10-11T08:09:42.463Z,7.10
2022-10-11T08:12:10.214Z,7.10
2022-10-11T08:14:37.514Z,7.20
2022-10-11T08:17:04.613Z,7.20
2022-10-11T08:19:31.672Z,7.30
2022-10-11T08:21:58.967Z,7.30
2022-10-11T08:24:26.194Z,7.40
2022-10-11T08:26:53.517Z,7.50
2022-10-11T08:29:20.887Z,7.50
2022-10-11T08:31:48.282Z,7.60
2022-10-11T08:34:15.679Z,7.70
2022-10-11T08:36:42.923Z,7.80
2022-10-11T08:39:10.010Z,7.80
2022-10-11T08:41:37.147Z,8.00
2022-10-11T08:44:14.767Z,8.10
2022-10-11T08:46:43.642Z,8.10
2022-10-11T08:49:11.675Z,8.30
2022-10-11T08:51:42.970Z,8.30
2022-10-11T08:54:36.015Z,8.40
2022-10-11T08:57:04.874Z,8.50
2022-10-11T08:59:38.668Z,8.60
2022-10-11T09:02:16.135Z,8.70
2022-10-11T09:04:43.219Z,8.80
2022-10-11T09:07:31.704Z,8.90
2022-10-11T09:09:58.971Z,9.00
2022-10-11T09:12:50.692Z,9.00
2022-10-11T09:15:23.230Z,9.10
2022-10-11T09:18:02.605Z,9.20
2022-10-11T09:20:44.944Z,9.30
2022-10-11T09:23:27.392Z,9.40
2022-10-11T09:26:26.163Z,9.50
2022-10-11T09:29:10.260Z,9.60
2022-10-11T09:31:37.475Z,9.70
2022-10-11T09:34:14.955Z,9.90
2022-10-11T09:36:58.243Z,10.00
2022-10-11T09:39:33.148Z,10.10
2022-10-11T09:42:05.782Z,10.20
2022-10-11T09:44:47.007Z,10.20
2022-10-11T09:47:25.007Z,10.20
2022-10-11T09:50:05.021Z,10.30
2022-10-11T09:52:32.367Z,10.30
2022-10-11T09:55:03.007Z,10.40
2022-10-11T09:57:32.222Z,10.50
2022-10-11T10:00:06.976Z,10.60
2022-10-11T10:02:47.709Z,10.70
2022-10-11T10:05:16.197Z,10.70
2022-10-11T10:08:04.857Z,10.80
2022-10-11T10:10:35.716Z,10.90
2022-10-11T10:13:04.268Z,11.00
2022-10-11T10:15:34.113Z,11.00
2022-10-11T10:18:06.450Z,11.10
2022-10-11T10:20:34.866Z,11.10
2022-10-11T10:23:38.833Z,11.20
2022-10-11T10:26:20.027Z,11.40
2022-10-11T10:29:04.674Z,11.50
2022-10-11T10:32:13.026Z,11.50
2022-10-11T10:34:38.179Z,11.60
2022-10-11T10:37:39.659Z,11.60
2022-10-11T10:40:09.687Z,11.70
2022-10-11T10:42:37.400Z,11.80
2022-10-11T10:45:07.351Z,11.90
2022-10-11T10:48:11.187Z,12.00
2022-10-11T10:50:45.981Z,12.00
2022-10-11T10:53:31.455Z,12.10
2022-10-11T10:56:11.206Z,12.20
2022-10-11T10:58:52.261Z,12.30
2022-10-11T11:02:11.099Z,12.30
2022-10-11T11:05:11.715Z,12.30
2022-10-11T11:08:05.402Z,12.30
2022-10-11T11:11:04.325Z,12.40
2022-10-11T11:13:43.513Z,12.40
2022-10-11T11:16:15.227Z,12.50
2022-10-11T11:19:07.070Z,12.60
2022-10-11T11:21:43.449Z,12.70
2022-10-11T11:24:25.882Z,12.70
2022-10-11T11:27:17.200Z,12.80
2022-10-11T11:29:55.684Z,12.90
2022-10-11T11:32:57.675Z,12.90
2022-10-11T11:35:44.347Z,12.90
2022-10-11T11:38:28.580Z,12.90
2022-10-11T11:41:07.836Z,12.90
2022-10-11T11:43:49.895Z,13.00
2022-10-11T11:46:22.829Z,13.00
2022-10-11T11:48:50.870Z,13.00
2022-10-11T11:51:27.778Z,13.00
2022-10-11T11:54:20.526Z,13.00
2022-10-11T11:57:14.267Z,13.00
2022-10-11T12:00:18.859Z,13.10
2022-10-11T12:03:01.021Z,13.00
2022-10-11T12:05:35.130Z,13.00
2022-10-11T12:08:04.291Z,13.00
2022-10-11T12:10:50.804Z,13.20
2022-10-11T12:13:18.292Z,13.20
2022-10-11T12:16:18.740Z,13.20
2022-10-11T12:18:58.284Z,13.20
2022-10-11T12:21:38.756Z,13.20
2022-10-11T12:24:21.105Z,13.30
2022-10-11T12:26:50.147Z,13.40
2022-10-11T12:29:43.875Z,13.40
2022-10-11T12:32:34.121Z,13.50
2022-10-11T12:35:34.459Z,13.50
2022-10-11T12:38:15.458Z,13.50
2022-10-11T12:40:47.403Z,13.40
2022-10-11T12:43:17.175Z,13.50
2022-10-11T12:45:48.246Z,13.50
2022-10-11T12:48:39.909Z,13.60
2022-10-11T12:51:52.828Z,13.60
2022-10-11T12:54:55.045Z,13.70
2022-10-11T12:57:46.104Z,13.70
2022-10-11T13:00:22.144Z,13.70
2022-10-11T13:02:52.035Z,13.70
2022-10-11T13:05:44.751Z,13.80
2022-10-11T13:08:33.985Z,13.90
2022-10-11T13:11:06.558Z,14.00
2022-10-11T13:13:43.071Z,13.90
2022-10-11T13:16:17.074Z,13.80
2022-10-11T13:18:46.356Z,13.80
2022-10-11T13:21:42.297Z,13.80
2022-10-11T13:24:15.978Z,13.80
2022-10-11T13:26:48.699Z,13.90
2022-10-11T13:29:35.135Z,14.00
2022-10-11T13:32:25.066Z,14.10
2022-10-11T13:35:03.297Z,14.10
2022-10-11T13:37:39.063Z,14.10
2022-10-11T13:40:06.880Z,14.10
2022-10-11T13:42:34.183Z,14.20
2022-10-11T13:45:03.260Z,14.20
2022-10-11T13:47:31.317Z,14.10
2022-10-11T13:50:19.600Z,14.30
2022-10-11T13:53:08.526Z,14.30
2022-10-11T13:56:14.627Z,14.30
2022-10-11T13:58:46.537Z,14.30
2022-10-11T14:01:19.468Z,14.30
2022-10-11T14:03:57.830Z,14.30
2022-10-11T14:06:28.585Z,14.30
2022-10-11T14:08:59.007Z,14.20
2022-10-11T14:11:37.765Z,14.20
2022-10-11T14:14:33.043Z,14.30
2022-10-11T14:17:21.587Z,14.40
2022-10-11T14:20:08.738Z,14.40
2022-10-11T14:22:38.366Z,14.40
2022-10-11T14:25:05.986Z,14.40
2022-10-11T14:27:33.389Z,14.40
2022-10-11T14:30:24.633Z,14.40
2022-10-11T14:32:53.938Z,14.30
2022-10-11T14:35:23.550Z,14.30
2022-10-11T14:37:51.030Z,14.30
2022-10-11T14:40:22.312Z,14.20
2022-10-11T14:42:49.962Z,14.20
2022-10-11T14:45:17.661Z,14.20
2022-10-11T14:47:45.300Z,14.20
2022-10-11T14:50:31.180Z,14.10
2022-10-11T14:52:58.566Z,14.00
2022-10-11T14:55:25.866Z,14.00
2022-10-11T14:57:53.320Z,14.00
2022-10-11T15:00:22.644Z,14.00
2022-10-11T15:02:51.071Z,13.90
2022-10-11T15:05:19.258Z,13.80
2022-10-11T15:07:46.681Z,13.70
2022-10-11T15:10:20.088Z,13.70
2022-10-11T15:12:47.906Z,13.70
2022-10-11T15:15:22.981Z,13.60
2022-10-11T15:17:58.069Z,13.60
2022-10-11T15:20:37.965Z,13.60
2022-10-11T15:23:09.759Z,13.60
2022-10-11T15:25:38.151Z,13.60
2022-10-11T15:28:05.935Z,13.60
2022-10-11T15:30:41.261Z,13.60
2022-10-11T15:33:09.361Z,13.60
2022-10-11T15:35:38.241Z,13.60
2022-10-11T15:38:05.954Z,13.50
2022-10-11T15:40:37.348Z,13.50
2022-10-11T15:43:04.805Z,13.40
2022-10-11T15:45:32.047Z,13.40
2022-10-11T15:48:01.046Z,13.50
2022-10-11T15:50:39.757Z,13.50
2022-10-11T15:53:08.287Z,13.50
2022-10-11T15:55:38.611Z,13.50
2022-10-11T15:58:06.016Z,13.50
2022-10-11T16:00:33.307Z,13.50
2022-10-11T16:03:03.710Z,13.50
2022-10-11T16:05:32.409Z,13.40
2022-10-11T16:07:59.754Z,13.40
2022-10-11T16:10:26.796Z,13.20
2022-10-11T16:12:54.033Z,13.20
2022-10-11T16:15:21.307Z,13.20
2022-10-11T16:17:48.549Z,13.10
2022-10-11T16:20:15.809Z,13.10
2022-10-11T16:22:43.283Z,13.00
2022-10-11T16:25:10.474Z,12.90
2022-10-11T16:27:37.680Z,12.90
2022-10-11T16:30:05.776Z,12.80
2022-10-11T16:32:35.966Z,12.70
2022-10-11T16:35:03.208Z,12.70
2022-10-11T16:37:32.976Z,12.70
2022-10-11T16:40:00.794Z,12.60
2022-10-11T16:42:27.933Z,12.70
2022-10-11T16:44:55.296Z,12.70
2022-10-11T16:47:22.447Z,12.60
2022-10-11T16:49:49.534Z,12.60
2022-10-11T16:52:17.058Z,12.60
2022-10-11T16:54:47.383Z,12.60
2022-10-11T16:57:15.557Z,12.60
2022-10-11T16:59:43.148Z,12.50
2022-10-11T17:02:21.447Z,12.40
2022-10-11T17:04:51.287Z,12.30
2022-10-11T17:07:19.060Z,12.10
2022-10-11T17:09:46.348Z,12.10
2022-10-11T17:12:13.945Z,11.90
2022-10-11T17:14:41.325Z,11.90
2022-10-11T17:17:09.164Z,11.80
2022-10-11T17:19:42.604Z,11.70
2022-10-11T17:22:12.453Z,11.60
2022-10-11T17:24:39.783Z,11.50
2022-10-11T17:27:07.429Z,11.40
2022-10-11T17:29:34.742Z,11.30
2022-10-11T17:32:02.285Z,11.30
2022-10-11T17:34:31.366Z,11.20
2022-10-11T17:36:58.450Z,11.20
2022-10-11T17:39:26.077Z,11.10
2022-10-11T17:41:53.358Z,11.00
2022-10-11T17:44:20.990Z,11.00
2022-10-11T17:46:48.500Z,10.90
2022-10-11T17:49:15.880Z,10.80
2022-10-11T17:56:27.805Z,10.70
2022-10-11T17:58:59.748Z,10.50
2022-10-11T18:01:28.433Z,10.50
2022-10-11T18:03:57.850Z,10.40
2022-10-11T18:06:29.848Z,10.30
2022-10-11T18:08:57.434Z,10.20
2022-10-11T18:11:24.771Z,10.20
2022-10-11T18:13:52.650Z,10.10
2022-10-11T18:16:21.357Z,10.00
2022-10-11T18:18:48.653Z,10.00
2022-10-11T18:21:16.426Z,9.90
2022-10-11T18:23:43.672Z,9.90
2022-10-11T18:26:17.670Z,9.80
2022-10-11T18:28:45.250Z,9.80
2022-10-11T18:31:17.955Z,9.80
2022-10-11T18:33:46.240Z,9.70
2022-10-11T18:36:14.582Z,9.60
2022-10-11T18:38:46.801Z,9.50
2022-10-11T18:41:21.195Z,9.50
2022-10-11T18:43:49.741Z,9.40
2022-10-11T18:46:17.282Z,9.30
2022-10-11T18:48:45.379Z,9.30
2022-10-11T18:51:23.280Z,9.20
2022-10-11T18:53:50.919Z,9.20
2022-10-11T18:56:20.798Z,9.20
2022-10-11T18:58:48.779Z,9.10
2022-10-11T19:01:22.091Z,9.00
2022-10-11T19:03:53.049Z,9.00
2022-10-11T19:06:22.235Z,8.90
2022-10-11T19:08:54.639Z,8.90
2022-10-11T19:11:22.442Z,8.80
2022-10-11T19:13:55.684Z,8.80
2022-10-11T19:16:23.066Z,8.80
2022-10-11T19:18:50.523Z,8.70
2022-10-11T19:21:17.706Z,8.70
2022-10-11T19:23:45.864Z,8.60
2022-10-11T19:26:24.641Z,8.60
2022-10-11T19:28:59.979Z,8.60
2022-10-11T19:31:27.289Z,8.50
2022-10-11T19:33:56.091Z,8.50
2022-10-11T19:36:24.003Z,8.40
2022-10-11T19:38:51.604Z,8.40
2022-10-11T19:41:19.894Z,8.40
2022-10-11T19:43:47.419Z,8.40
2022-10-11T19:46:27.348Z,8.30
2022-10-11T19:49:04.342Z,8.30
2022-10-11T19:51:35.063Z,8.20
2022-10-11T19:54:04.282Z,8.30
2022-10-11T19:56:33.641Z,8.20
2022-10-11T19:59:03.624Z,8.20
2022-10-11T20:01:31.472Z,8.20
2022-10-11T20:04:06.953Z,8.20
2022-10-11T20:06:38.590Z,8.10
2022-10-11T20:11:57.434Z,8.00
2022-10-11T20:14:24.814Z,8.00
2022-10-11T20:16:52.207Z,8.00
2022-10-11T20:19:19.489Z,8.00
2022-10-11T20:21:47.089Z,8.00
2022-10-11T20:24:14.189Z,7.90
2022-10-11T20:26:41.326Z,7.80
2022-10-11T20:29:08.690Z,7.80
2022-10-11T20:31:41.003Z,7.80
2022-10-11T20:34:09.461Z,7.70
2022-10-11T20:36:36.750Z,7.70
2022-10-11T20:39:04.763Z,7.70
2022-10-11T20:41:33.657Z,7.60
2022-10-11T20:44:01.563Z,7.60
2022-10-11T20:46:30.522Z,7.60
2022-10-11T20:49:02.424Z,7.60
2022-10-11T20:51:33.664Z,7.60
2022-10-11T20:54:04.976Z,7.60
2022-10-11T20:56:32.313Z,7.50
2022-10-11T20:59:01.767Z,7.50
2022-10-11T21:01:31.437Z,7.50
2022-10-11T21:04:05.303Z,7.50
2022-10-11T21:06:33.166Z,7.40
2022-10-11T21:09:02.648Z,7.40
2022-10-11T21:11:31.346Z,7.30
2022-10-11T21:14:01.712Z,7.30
2022-10-11T21:16:29.042Z,7.20
2022-10-11T21:18:58.695Z,7.20
2022-10-11T21:21:27.025Z,7.20
2022-10-11T21:23:55.488Z,7.20
2022-10-11T21:26:23.058Z,7.10
2022-10-11T21:28:50.434Z,7.10
2022-10-11T21:31:18.730Z,7.10
2022-10-11T21:33:46.099Z,7.10
2022-10-11T21:36:20.984Z,7.00
2022-10-11T21:38:48.495Z,7.00
2022-10-11T21:41:17.194Z,7.00
2022-10-11T21:43:44.370Z,7.00
2022-10-11T21:46:22.528Z,7.00
2022-10-11T21:48:52.702Z,7.00
2022-10-11T21:51:32.345Z,6.90
2022-10-11T21:54:03.413Z,6.90
2022-10-11T21:56:33.284Z,6.90
2022-10-11T21:59:02.603Z,6.90
2022-10-11T22:01:34.149Z,6.80
2022-10-11T22:04:01.205Z,6.80
2022-10-11T22:06:28.501Z,6.80
2022-10-11T22:08:55.861Z,6.80
2022-10-11T22:11:23.170Z,6.80
2022-10-11T22:13:50.204Z,6.70
2022-10-11T22:16:17.701Z,6.70
2022-10-11T22:18:47.782Z,6.70
2022-10-11T22:21:17.183Z,6.60
2022-10-11T22:23:46.129Z,6.70
2022-10-11T22:26:20.923Z,6.60
2022-10-11T22:28:48.861Z,6.60
2022-10-11T22:31:16.932Z,6.60
2022-10-11T22:36:13.173Z,6.60
2022-10-11T22:38:41.449Z,6.60
2022-10-11T22:41:08.704Z,6.60
2022-10-11T22:43:35.963Z,6.50
2022-10-11T22:46:03.314Z,6.50
2022-10-11T22:48:32.204Z,6.50
2022-10-11T22:50:59.947Z,6.50
2022-10-11T22:53:27.014Z,6.50
2022-10-11T22:55:54.134Z,6.50
2022-10-11T22:58:21.533Z,6.50
2022-10-11T23:00:48.721Z,6.40
2022-10-11T23:03:16.503Z,6.40
2022-10-11T23:05:43.860Z,6.40
2022-10-11T23:08:11.090Z,6.40
2022-10-11T23:10:39.702Z,6.40
2022-10-11T23:13:06.942Z,6.40
2022-10-11T23:15:34.253Z,6.30
2022-10-11T23:18:04.760Z,6.40
2022-10-11T23:20:32.010Z,6.30
2022-10-11T23:22:59.036Z,6.30
2022-10-11T23:25:31.750Z,6.30
2022-10-11T23:28:02.337Z,6.40
2022-10-11T23:30:32.302Z,6.30
2022-10-11T23:33:01.808Z,6.30
2022-10-11T23:35:31.360Z,6.40
2022-10-11T23:37:58.452Z,6.40
2022-10-11T23:40:25.611Z,6.40
2022-10-11T23:42:52.818Z,6.40
2022-10-11T23:45:20.048Z,6.30
2022-10-11T23:47:47.119Z,6.30
2022-10-11T23:50:14.406Z,6.30
2022-10-11T23:52:41.717Z,6.30
2022-10-11T23:55:09.172Z,6.30
2022-10-11T23:57:39.869Z,6.30
