createdAt,value
2023-05-10T00:00:45.601Z,13.23
2023-05-10T00:03:13.344Z,13.24
2023-05-10T00:05:39.919Z,13.16
2023-05-10T00:08:06.459Z,13.23
2023-05-10T00:10:32.997Z,13.05
2023-05-10T00:12:59.601Z,13.14
2023-05-10T00:15:26.220Z,13.24
2023-05-10T00:17:52.759Z,13.22
2023-05-10T00:20:19.428Z,13.19
2023-05-10T00:22:46.077Z,13.14
2023-05-10T00:25:12.604Z,13.04
2023-05-10T00:27:39.354Z,13.18
2023-05-10T00:30:07.243Z,13.13
2023-05-10T00:32:35.087Z,13.19
2023-05-10T00:35:01.731Z,13.19
2023-05-10T00:37:28.241Z,13.10
2023-05-10T00:39:55.302Z,13.12
2023-05-10T00:42:21.784Z,13.13
2023-05-10T00:44:48.375Z,13.18
2023-05-10T00:47:15.108Z,13.09
2023-05-10T00:49:42.702Z,13.07
2023-05-10T00:52:10.543Z,13.09
2023-05-10T00:54:37.405Z,13.03
2023-05-10T00:57:04.245Z,13.07
2023-05-10T00:59:30.953Z,13.10
2023-05-10T01:01:58.762Z,13.09
2023-05-10T01:04:26.646Z,13.03
2023-05-10T01:06:54.412Z,13.00
2023-05-10T01:09:22.735Z,13.06
2023-05-10T01:11:50.094Z,13.02
2023-05-10T01:14:20.116Z,13.00
2023-05-10T01:16:49.749Z,13.04
2023-05-10T01:19:27.551Z,13.03
2023-05-10T01:22:09.255Z,13.00
2023-05-10T01:24:44.981Z,12.97
2023-05-10T01:27:18.516Z,12.92
2023-05-10T01:30:16.353Z,12.96
2023-05-10T01:32:57.994Z,12.96
2023-05-10T01:35:31.484Z,12.92
2023-05-10T01:38:13.566Z,12.86
2023-05-10T01:40:48.564Z,12.77
2023-05-10T01:43:25.534Z,12.80
2023-05-10T01:46:00.949Z,12.81
2023-05-10T01:48:29.597Z,12.81
2023-05-10T01:50:57.545Z,12.80
2023-05-10T01:53:24.959Z,12.79
2023-05-10T01:55:54.703Z,12.79
2023-05-10T01:58:26.166Z,12.65
2023-05-10T02:00:54.722Z,12.76
2023-05-10T02:03:26.076Z,12.74
2023-05-10T02:05:54.573Z,12.79
2023-05-10T02:08:23.283Z,12.73
2023-05-10T02:10:52.742Z,12.74
2023-05-10T02:13:20.390Z,12.73
2023-05-10T02:15:49.894Z,12.66
2023-05-10T02:18:17.757Z,12.64
2023-05-10T02:20:47.152Z,12.68
2023-05-10T02:23:18.426Z,12.68
2023-05-10T02:25:46.888Z,12.66
2023-05-10T02:28:15.738Z,12.65
2023-05-10T02:30:43.832Z,12.61
2023-05-10T02:33:12.429Z,12.57
2023-05-10T02:35:39.341Z,12.59
2023-05-10T02:38:07.441Z,12.58
2023-05-10T02:40:34.684Z,12.70
2023-05-10T02:43:02.670Z,12.62
2023-05-10T02:45:33.255Z,12.57
2023-05-10T02:48:01.014Z,12.59
2023-05-10T02:50:31.023Z,12.55
2023-05-10T02:53:03.062Z,12.57
2023-05-10T02:55:36.422Z,12.52
2023-05-10T02:58:03.924Z,12.52
2023-05-10T03:00:30.791Z,12.45
2023-05-10T03:02:57.487Z,12.52
2023-05-10T03:05:25.252Z,12.51
2023-05-10T03:07:52.653Z,12.46
2023-05-10T03:10:19.933Z,12.47
2023-05-10T03:13:02.691Z,12.55
2023-05-10T03:15:57.050Z,12.54
2023-05-10T03:18:29.738Z,12.47
2023-05-10T03:21:00.472Z,12.49
2023-05-10T03:24:01.179Z,12.59
2023-05-10T03:26:29.423Z,12.51
2023-05-10T03:29:07.499Z,12.62
2023-05-10T03:31:34.202Z,12.60
2023-05-10T03:34:01.111Z,12.56
2023-05-10T03:36:27.914Z,12.62
2023-05-10T03:38:55.605Z,12.63
2023-05-10T03:41:22.317Z,12.63
2023-05-10T03:43:48.852Z,12.61
2023-05-10T03:46:15.428Z,12.58
2023-05-10T03:48:42.353Z,12.58
2023-05-10T03:51:08.853Z,12.53
2023-05-10T03:53:35.353Z,12.58
2023-05-10T03:56:02.021Z,12.57
2023-05-10T03:58:28.591Z,12.57
2023-05-10T04:00:55.252Z,12.54
2023-05-10T04:03:21.945Z,12.60
2023-05-10T04:05:48.513Z,12.56
2023-05-10T04:08:17.308Z,12.54
2023-05-10T04:10:43.879Z,12.56
2023-05-10T04:13:10.775Z,12.60
2023-05-10T04:15:37.247Z,12.61
2023-05-10T04:18:04.420Z,12.75
2023-05-10T04:20:33.694Z,12.63
2023-05-10T04:23:00.168Z,12.60
2023-05-10T04:25:26.636Z,12.57
2023-05-10T04:27:53.242Z,12.53
2023-05-10T04:30:19.854Z,12.55
2023-05-10T04:32:46.346Z,12.64
2023-05-10T04:35:13.029Z,12.58
2023-05-10T04:37:39.488Z,12.54
2023-05-10T04:40:07.148Z,12.59
2023-05-10T04:42:33.713Z,12.54
2023-05-10T04:45:00.230Z,12.54
2023-05-10T04:47:26.745Z,12.61
2023-05-10T04:49:53.235Z,12.56
2023-05-10T04:52:19.865Z,12.52
2023-05-10T04:54:46.425Z,12.52
2023-05-10T04:57:12.932Z,12.52
2023-05-10T04:59:39.421Z,12.57
2023-05-10T05:02:06.297Z,12.59
2023-05-10T05:04:33.066Z,12.48
2023-05-10T05:06:59.716Z,12.40
2023-05-10T05:09:26.219Z,12.25
2023-05-10T05:11:52.752Z,12.31
2023-05-10T05:14:19.267Z,12.27
2023-05-10T05:16:45.728Z,12.24
2023-05-10T05:19:12.224Z,12.20
2023-05-10T05:21:39.109Z,12.05
2023-05-10T05:24:06.262Z,12.04
2023-05-10T05:26:32.764Z,11.97
2023-05-10T05:28:59.243Z,11.99
2023-05-10T05:31:26.036Z,12.01
2023-05-10T05:33:52.749Z,11.97
2023-05-10T05:36:19.317Z,11.82
2023-05-10T05:38:45.977Z,11.84
2023-05-10T05:41:12.467Z,11.88
2023-05-10T05:43:38.966Z,11.87
2023-05-10T05:46:05.497Z,11.77
2023-05-10T05:48:32.412Z,11.89
2023-05-10T05:50:59.076Z,11.96
2023-05-10T05:53:25.920Z,11.78
2023-05-10T05:55:56.773Z,11.90
2023-05-10T05:58:23.781Z,11.81
2023-05-10T06:00:50.746Z,11.92
2023-05-10T06:03:17.496Z,11.97
2023-05-10T06:05:44.602Z,11.99
2023-05-10T06:08:11.224Z,12.10
2023-05-10T06:10:38.102Z,12.11
2023-05-10T06:13:04.801Z,12.11
2023-05-10T06:15:31.363Z,12.14
2023-05-10T06:17:57.916Z,12.14
2023-05-10T06:20:24.504Z,12.22
2023-05-10T06:22:50.991Z,12.12
2023-05-10T06:25:19.193Z,12.25
2023-05-10T06:27:49.699Z,12.32
2023-05-10T06:30:16.582Z,12.19
2023-05-10T06:32:44.850Z,12.39
2023-05-10T06:35:11.545Z,12.47
2023-05-10T06:37:38.204Z,12.51
2023-05-10T06:40:05.694Z,12.61
2023-05-10T06:42:32.154Z,12.57
2023-05-10T06:44:58.655Z,12.47
2023-05-10T06:47:25.251Z,12.57
2023-05-10T06:49:52.185Z,12.61
2023-05-10T06:52:18.728Z,12.62
2023-05-10T06:54:45.420Z,12.58
2023-05-10T06:57:23.358Z,12.54
2023-05-10T06:59:57.231Z,12.52
2023-05-10T07:02:23.913Z,12.54
2023-05-10T07:04:51.062Z,12.58
2023-05-10T07:07:17.577Z,12.49
2023-05-10T07:09:44.124Z,12.56
2023-05-10T07:12:13.439Z,12.61
2023-05-10T07:14:41.713Z,12.79
2023-05-10T07:17:08.193Z,12.95
2023-05-10T07:19:34.867Z,13.11
2023-05-10T07:22:02.000Z,13.24
2023-05-10T07:24:28.553Z,13.24
2023-05-10T07:26:55.003Z,13.24
2023-05-10T07:29:21.563Z,13.45
2023-05-10T07:31:48.166Z,13.34
2023-05-10T07:34:15.225Z,13.38
2023-05-10T07:36:42.023Z,13.33
2023-05-10T07:39:08.559Z,13.22
2023-05-10T07:41:35.893Z,13.19
2023-05-10T07:44:02.664Z,13.18
2023-05-10T07:46:29.586Z,13.04
2023-05-10T07:48:56.222Z,13.29
2023-05-10T07:51:22.750Z,13.54
2023-05-10T07:53:49.260Z,13.72
2023-05-10T07:56:23.186Z,13.77
2023-05-10T07:58:49.982Z,13.78
2023-05-10T08:01:16.468Z,13.68
2023-05-10T08:03:43.157Z,13.75
2023-05-10T08:06:09.806Z,13.71
2023-05-10T08:08:36.255Z,13.72
2023-05-10T08:11:03.048Z,13.82
2023-05-10T08:13:29.586Z,13.93
2023-05-10T08:15:56.242Z,14.05
2023-05-10T08:18:22.763Z,13.97
2023-05-10T08:20:49.349Z,13.66
2023-05-10T08:23:16.445Z,14.03
2023-05-10T08:25:43.016Z,13.55
2023-05-10T08:28:10.701Z,13.49
2023-05-10T08:30:38.402Z,13.46
2023-05-10T08:33:05.110Z,13.51
2023-05-10T08:35:32.418Z,13.57
2023-05-10T08:37:58.915Z,13.47
2023-05-10T08:40:27.217Z,13.35
2023-05-10T08:43:05.090Z,13.44
2023-05-10T08:45:34.584Z,13.22
2023-05-10T08:48:03.397Z,13.25
2023-05-10T08:50:31.066Z,13.27
2023-05-10T08:53:01.963Z,13.22
2023-05-10T08:55:28.639Z,13.23
2023-05-10T08:57:55.829Z,13.15
2023-05-10T09:00:24.002Z,13.38
2023-05-10T09:02:51.191Z,13.35
2023-05-10T09:05:18.858Z,13.71
2023-05-10T09:07:45.931Z,13.66
2023-05-10T09:10:14.136Z,13.80
2023-05-10T09:12:40.914Z,13.76
2023-05-10T09:15:10.109Z,13.86
2023-05-10T09:17:37.329Z,13.65
2023-05-10T09:20:05.204Z,13.78
2023-05-10T09:22:32.154Z,13.96
2023-05-10T09:25:16.174Z,14.09
2023-05-10T09:27:46.317Z,14.34
2023-05-10T09:30:27.820Z,14.68
2023-05-10T09:32:55.916Z,14.75
2023-05-10T09:35:26.557Z,14.66
2023-05-10T09:37:57.024Z,14.72
2023-05-10T09:40:27.659Z,14.45
2023-05-10T09:42:59.802Z,14.79
2023-05-10T09:45:29.378Z,14.75
2023-05-10T09:47:57.168Z,14.88
2023-05-10T09:50:24.564Z,14.91
2023-05-10T09:52:51.903Z,14.89
2023-05-10T09:55:21.298Z,14.28
2023-05-10T09:57:49.363Z,14.65
2023-05-10T10:00:22.101Z,14.74
2023-05-10T10:02:55.834Z,14.86
2023-05-10T10:05:28.591Z,14.84
2023-05-10T10:07:56.324Z,14.88
2023-05-10T10:10:22.828Z,14.71
2023-05-10T10:12:49.716Z,14.25
2023-05-10T10:15:17.167Z,14.45
2023-05-10T10:17:44.628Z,13.97
2023-05-10T10:20:12.342Z,14.67
2023-05-10T10:22:39.120Z,14.47
2023-05-10T10:25:06.793Z,14.60
2023-05-10T10:27:54.981Z,14.92
2023-05-10T10:30:36.291Z,14.83
2023-05-10T10:33:34.030Z,15.11
2023-05-10T10:36:03.362Z,14.90
2023-05-10T10:39:00.760Z,14.93
2023-05-10T10:41:36.110Z,14.78
2023-05-10T10:44:27.583Z,14.76
2023-05-10T10:47:00.612Z,14.71
2023-05-10T10:49:27.929Z,14.64
2023-05-10T10:52:31.986Z,14.67
2023-05-10T10:55:19.116Z,14.67
2023-05-10T10:57:52.641Z,14.77
2023-05-10T11:00:25.220Z,14.81
2023-05-10T11:03:03.411Z,14.58
2023-05-10T11:05:29.944Z,14.83
2023-05-10T11:07:58.285Z,14.57
2023-05-10T11:10:26.624Z,14.58
2023-05-10T11:12:55.052Z,14.68
2023-05-10T11:15:29.775Z,14.63
2023-05-10T11:17:56.950Z,14.84
2023-05-10T11:20:25.849Z,14.70
2023-05-10T11:22:53.742Z,14.57
2023-05-10T11:25:20.696Z,14.30
2023-05-10T11:27:49.052Z,14.15
2023-05-10T11:30:16.135Z,14.20
2023-05-10T11:32:43.265Z,13.92
2023-05-10T11:35:11.229Z,13.84
2023-05-10T11:37:42.218Z,13.71
2023-05-10T11:40:10.671Z,13.76
2023-05-10T11:42:38.541Z,13.87
2023-05-10T11:45:06.164Z,13.51
2023-05-10T11:47:32.989Z,13.13
2023-05-10T11:49:59.983Z,13.53
2023-05-10T11:52:26.446Z,13.17
2023-05-10T11:54:54.554Z,13.43
2023-05-10T11:57:22.242Z,13.37
2023-05-10T11:59:48.747Z,13.18
2023-05-10T12:02:15.961Z,13.16
2023-05-10T12:04:42.894Z,13.08
2023-05-10T12:07:10.266Z,12.96
2023-05-10T12:09:43.703Z,12.87
2023-05-10T12:12:11.610Z,12.78
2023-05-10T12:14:38.108Z,12.89
2023-05-10T12:17:04.591Z,12.85
2023-05-10T12:19:38.414Z,12.76
2023-05-10T12:22:06.598Z,12.95
2023-05-10T12:24:36.392Z,12.82
2023-05-10T12:27:06.968Z,12.70
2023-05-10T12:29:33.432Z,12.70
2023-05-10T12:32:01.219Z,12.85
2023-05-10T12:34:32.463Z,12.68
2023-05-10T12:36:59.866Z,12.61
2023-05-10T12:39:26.446Z,12.68
2023-05-10T12:41:53.649Z,12.75
2023-05-10T12:44:20.166Z,12.67
2023-05-10T12:46:46.644Z,12.52
2023-05-10T12:49:13.108Z,12.64
2023-05-10T12:51:39.615Z,12.46
2023-05-10T12:54:06.342Z,12.53
2023-05-10T12:56:32.945Z,12.45
2023-05-10T12:58:59.459Z,12.08
2023-05-10T13:01:26.000Z,12.00
2023-05-10T13:03:52.570Z,12.33
2023-05-10T13:06:19.126Z,12.45
2023-05-10T13:08:45.770Z,12.30
2023-05-10T13:11:17.586Z,12.22
2023-05-10T13:13:44.188Z,12.49
2023-05-10T13:16:10.672Z,12.47
2023-05-10T13:18:37.236Z,12.49
2023-05-10T13:21:06.241Z,12.20
2023-05-10T13:23:32.786Z,12.33
2023-05-10T13:25:59.347Z,12.13
2023-05-10T13:28:27.356Z,12.03
2023-05-10T13:30:54.015Z,12.30
2023-05-10T13:33:21.548Z,12.27
2023-05-10T13:35:48.112Z,12.51
2023-05-10T13:38:14.826Z,12.52
2023-05-10T13:40:41.452Z,12.55
2023-05-10T13:43:08.230Z,12.35
2023-05-10T13:45:34.699Z,12.45
2023-05-10T13:48:01.371Z,12.49
2023-05-10T13:50:28.078Z,12.26
2023-05-10T13:52:54.690Z,12.30
2023-05-10T13:55:21.349Z,12.32
2023-05-10T13:57:48.525Z,12.22
2023-05-10T14:00:16.106Z,12.64
2023-05-10T14:02:42.725Z,12.62
2023-05-10T14:05:09.582Z,12.61
2023-05-10T14:07:36.073Z,12.64
2023-05-10T14:10:02.623Z,12.65
2023-05-10T14:12:29.112Z,12.73
2023-05-10T14:14:55.605Z,12.74
2023-05-10T14:17:23.160Z,12.62
2023-05-10T14:19:49.817Z,12.68
2023-05-10T14:22:16.332Z,12.80
2023-05-10T14:24:44.365Z,12.86
2023-05-10T14:27:11.031Z,12.88
2023-05-10T14:29:37.721Z,12.75
2023-05-10T14:32:04.384Z,12.84
2023-05-10T14:34:30.960Z,12.77
2023-05-10T14:36:57.422Z,12.59
2023-05-10T14:39:23.933Z,12.60
2023-05-10T14:41:52.336Z,12.67
2023-05-10T14:44:19.460Z,12.62
2023-05-10T14:46:45.974Z,12.52
2023-05-10T14:49:12.489Z,12.44
2023-05-10T14:51:38.999Z,12.45
2023-05-10T14:54:05.568Z,12.39
2023-05-10T14:56:32.740Z,12.32
2023-05-10T14:59:00.187Z,12.38
2023-05-10T15:01:27.134Z,12.26
2023-05-10T15:03:54.256Z,12.17
2023-05-10T15:06:26.508Z,12.18
2023-05-10T15:08:53.032Z,12.24
2023-05-10T15:11:19.593Z,12.27
2023-05-10T15:13:46.110Z,12.28
2023-05-10T15:16:12.672Z,12.21
2023-05-10T15:18:39.200Z,12.19
2023-05-10T15:21:05.774Z,12.19
2023-05-10T15:23:33.009Z,12.08
2023-05-10T15:25:59.514Z,12.03
2023-05-10T15:28:26.159Z,12.12
2023-05-10T15:30:52.798Z,12.19
2023-05-10T15:33:19.253Z,12.11
2023-05-10T15:35:45.902Z,12.12
2023-05-10T15:38:12.585Z,12.21
2023-05-10T15:40:39.042Z,12.11
2023-05-10T15:43:06.296Z,12.11
2023-05-10T15:45:33.699Z,12.15
2023-05-10T15:48:01.992Z,12.06
2023-05-10T15:50:28.498Z,12.03
2023-05-10T15:52:55.028Z,12.01
2023-05-10T15:55:21.518Z,12.08
2023-05-10T15:57:48.859Z,11.96
2023-05-10T16:00:16.122Z,12.01
2023-05-10T16:02:42.812Z,11.91
2023-05-10T16:05:10.160Z,11.92
2023-05-10T16:07:36.703Z,11.82
2023-05-10T16:10:06.410Z,11.71
2023-05-10T16:12:33.297Z,11.73
2023-05-10T16:14:59.817Z,11.81
2023-05-10T16:17:26.653Z,11.62
2023-05-10T16:19:53.228Z,11.68
2023-05-10T16:22:19.746Z,11.55
2023-05-10T16:24:46.249Z,11.62
2023-05-10T16:27:13.250Z,11.61
2023-05-10T16:29:39.753Z,11.60
2023-05-10T16:32:07.126Z,11.55
2023-05-10T16:34:33.593Z,11.59
2023-05-10T16:37:00.179Z,11.60
2023-05-10T16:39:26.652Z,11.59
2023-05-10T16:41:54.268Z,11.53
2023-05-10T16:44:22.406Z,11.46
2023-05-10T16:46:51.147Z,11.44
2023-05-10T16:49:17.659Z,11.36
2023-05-10T16:51:44.127Z,11.38
2023-05-10T16:54:10.602Z,11.30
2023-05-10T16:56:37.297Z,11.32
2023-05-10T16:59:03.834Z,11.25
2023-05-10T17:01:30.378Z,11.21
2023-05-10T17:03:57.240Z,11.09
2023-05-10T17:06:23.812Z,11.08
2023-05-10T17:08:50.465Z,10.97
2023-05-10T17:11:17.222Z,10.92
2023-05-10T17:13:43.732Z,10.85
2023-05-10T17:16:10.672Z,10.95
2023-05-10T17:18:37.334Z,10.89
2023-05-10T17:21:04.157Z,10.80
2023-05-10T17:23:30.689Z,10.92
2023-05-10T17:25:58.541Z,10.82
2023-05-10T17:28:26.118Z,10.83
2023-05-10T17:30:57.390Z,10.80
2023-05-10T17:33:23.950Z,10.71
2023-05-10T17:35:50.598Z,10.68
2023-05-10T17:38:17.257Z,10.66
2023-05-10T17:40:43.750Z,10.69
2023-05-10T17:43:10.432Z,10.65
2023-05-10T17:45:37.015Z,10.64
2023-05-10T17:48:04.141Z,10.56
2023-05-10T17:50:32.585Z,10.58
2023-05-10T17:52:59.094Z,10.60
2023-05-10T17:55:27.085Z,10.50
2023-05-10T17:57:53.737Z,10.54
2023-05-10T18:00:20.501Z,10.48
2023-05-10T18:02:47.079Z,10.46
2023-05-10T18:05:13.864Z,10.45
2023-05-10T18:07:40.538Z,10.41
2023-05-10T18:10:07.743Z,10.44
2023-05-10T18:12:35.361Z,10.45
2023-05-10T18:15:02.173Z,10.42
2023-05-10T18:17:28.973Z,10.45
2023-05-10T18:19:56.057Z,10.47
2023-05-10T18:22:22.614Z,10.39
2023-05-10T18:24:49.243Z,10.31
2023-05-10T18:27:15.938Z,10.32
2023-05-10T18:29:42.523Z,10.35
2023-05-10T18:32:09.040Z,10.38
2023-05-10T18:34:35.601Z,10.36
2023-05-10T18:37:07.365Z,10.27
2023-05-10T18:39:34.367Z,10.23
2023-05-10T18:42:00.894Z,10.32
2023-05-10T18:44:29.035Z,10.22
2023-05-10T18:46:55.969Z,10.20
2023-05-10T18:49:22.795Z,10.14
2023-05-10T18:51:49.453Z,10.23
2023-05-10T18:54:16.306Z,10.24
2023-05-10T18:56:45.301Z,10.23
2023-05-10T18:59:12.778Z,10.21
2023-05-10T19:01:42.589Z,10.23
2023-05-10T19:04:09.298Z,10.15
2023-05-10T19:06:36.080Z,10.18
2023-05-10T19:09:02.908Z,10.13
2023-05-10T19:11:32.162Z,10.14
2023-05-10T19:13:58.788Z,10.06
2023-05-10T19:16:26.326Z,10.08
2023-05-10T19:18:54.631Z,9.99
2023-05-10T19:21:21.248Z,10.07
2023-05-10T19:23:48.381Z,10.03
2023-05-10T19:26:14.980Z,10.06
2023-05-10T19:28:41.509Z,10.01
2023-05-10T19:31:08.760Z,9.98
2023-05-10T19:33:36.171Z,9.99
2023-05-10T19:36:03.201Z,9.96
2023-05-10T19:38:30.015Z,9.90
2023-05-10T19:41:00.452Z,9.96
2023-05-10T19:43:28.387Z,9.94
2023-05-10T19:45:58.336Z,10.09
2023-05-10T19:48:25.420Z,10.01
2023-05-10T19:50:59.429Z,9.85
2023-05-10T19:53:26.510Z,9.88
2023-05-10T19:55:53.329Z,9.83
2023-05-10T19:58:20.102Z,9.83
2023-05-10T20:00:47.022Z,9.83
2023-05-10T20:03:13.828Z,9.85
2023-05-10T20:05:40.570Z,9.82
2023-05-10T20:08:07.530Z,9.70
2023-05-10T20:10:34.118Z,9.67
2023-05-10T20:13:00.868Z,9.62
2023-05-10T20:15:29.287Z,9.65
2023-05-10T20:17:55.874Z,9.66
2023-05-10T20:20:22.642Z,9.62
2023-05-10T20:22:49.926Z,9.62
2023-05-10T20:25:17.717Z,9.62
2023-05-10T20:27:44.647Z,9.67
2023-05-10T20:30:11.637Z,9.65
2023-05-10T20:32:38.717Z,9.67
2023-05-10T20:35:05.970Z,9.57
2023-05-10T20:37:32.471Z,9.58
2023-05-10T20:39:58.949Z,9.62
2023-05-10T20:42:25.540Z,9.55
2023-05-10T20:44:52.151Z,9.57
2023-05-10T20:47:18.826Z,9.66
2023-05-10T20:49:45.629Z,9.56
2023-05-10T20:52:12.202Z,9.58
2023-05-10T20:54:38.674Z,9.61
2023-05-10T20:57:05.306Z,9.60
2023-05-10T20:59:31.813Z,9.67
2023-05-10T21:01:58.945Z,9.68
2023-05-10T21:04:25.827Z,9.67
2023-05-10T21:06:53.330Z,9.54
2023-05-10T21:09:20.080Z,9.60
2023-05-10T21:11:46.653Z,9.69
2023-05-10T21:14:13.304Z,9.68
2023-05-10T21:16:39.990Z,9.70
2023-05-10T21:19:07.595Z,9.67
2023-05-10T21:21:34.637Z,9.66
2023-05-10T21:24:01.512Z,9.62
2023-05-10T21:26:28.725Z,9.73
2023-05-10T21:28:55.452Z,9.67
2023-05-10T21:31:22.066Z,9.67
2023-05-10T21:33:48.838Z,9.54
2023-05-10T21:36:15.565Z,9.61
2023-05-10T21:38:44.371Z,9.57
2023-05-10T21:41:11.252Z,9.51
2023-05-10T21:43:38.038Z,9.54
2023-05-10T21:46:04.808Z,9.55
2023-05-10T21:48:31.503Z,9.57
2023-05-10T21:50:58.978Z,9.52
2023-05-10T21:53:25.666Z,9.55
2023-05-10T21:55:52.451Z,9.53
2023-05-10T21:58:19.130Z,9.51
2023-05-10T22:00:45.677Z,9.42
2023-05-10T22:03:12.200Z,9.39
2023-05-10T22:05:39.386Z,9.40
2023-05-10T22:08:07.805Z,9.39
2023-05-10T22:10:34.648Z,9.35
2023-05-10T22:13:01.385Z,9.33
2023-05-10T22:15:28.150Z,9.22
2023-05-10T22:17:54.895Z,9.23
2023-05-10T22:20:22.082Z,9.23
2023-05-10T22:22:49.110Z,9.27
2023-05-10T22:25:15.959Z,9.21
2023-05-10T22:27:42.604Z,9.27
2023-05-10T22:30:09.638Z,9.23
2023-05-10T22:32:36.287Z,9.28
2023-05-10T22:35:03.405Z,9.30
2023-05-10T22:37:30.171Z,9.33
2023-05-10T22:39:57.009Z,9.28
2023-05-10T22:42:23.584Z,9.27
2023-05-10T22:44:50.231Z,9.37
2023-05-10T22:47:16.838Z,9.38
2023-05-10T22:49:43.371Z,9.24
2023-05-10T22:52:10.206Z,9.21
2023-05-10T22:54:36.741Z,9.27
2023-05-10T22:57:03.619Z,9.31
2023-05-10T22:59:30.234Z,9.33
2023-05-10T23:01:56.830Z,9.24
2023-05-10T23:04:23.389Z,9.26
2023-05-10T23:06:49.951Z,9.29
2023-05-10T23:09:17.077Z,9.25
2023-05-10T23:11:43.658Z,9.21
2023-05-10T23:14:10.139Z,9.27
2023-05-10T23:16:36.957Z,9.22
2023-05-10T23:19:03.613Z,9.32
2023-05-10T23:21:31.967Z,9.30
2023-05-10T23:23:58.958Z,9.26
2023-05-10T23:26:25.650Z,9.24
2023-05-10T23:28:52.413Z,9.23
2023-05-10T23:31:19.410Z,9.25
2023-05-10T23:33:46.087Z,9.21
2023-05-10T23:36:12.766Z,9.16
2023-05-10T23:38:39.553Z,9.07
2023-05-10T23:41:06.188Z,9.15
2023-05-10T23:43:32.666Z,9.20
2023-05-10T23:45:59.500Z,9.20
2023-05-10T23:48:26.091Z,9.25
2023-05-10T23:50:52.867Z,9.13
2023-05-10T23:53:19.380Z,9.08
2023-05-10T23:55:45.906Z,8.88
2023-05-10T23:58:12.527Z,9.06
