createdAt,value
2017-05-20T00:00:52.483Z,100617
2017-05-20T00:03:21.509Z,100627
2017-05-20T00:05:50.459Z,100632
2017-05-20T00:08:19.761Z,100635
2017-05-20T00:10:48.764Z,100657
2017-05-20T00:13:17.768Z,100660
2017-05-20T00:15:47.129Z,100673
2017-05-20T00:18:16.093Z,100663
2017-05-20T00:20:45.109Z,100688
2017-05-20T00:23:14.419Z,100685
2017-05-20T00:25:43.485Z,100691
2017-05-20T00:28:12.458Z,100702
2017-05-20T00:30:41.778Z,100712
2017-05-20T00:33:10.858Z,100710
2017-05-20T00:35:39.815Z,100705
2017-05-20T00:38:09.182Z,100688
2017-05-20T00:40:38.133Z,100681
2017-05-20T00:43:07.138Z,100673
2017-05-20T00:45:36.465Z,100678
2017-05-20T00:48:05.434Z,100680
2017-05-20T00:50:34.386Z,100678
2017-05-20T00:53:03.783Z,100664
2017-05-20T00:55:32.746Z,100661
2017-05-20T00:58:01.732Z,100655
2017-05-20T01:00:31.083Z,100660
2017-05-20T01:03:00.063Z,100664
2017-05-20T01:05:29.095Z,100661
2017-05-20T01:07:58.514Z,100661
2017-05-20T01:10:27.633Z,100647
2017-05-20T01:12:56.600Z,100646
2017-05-20T01:15:26.012Z,100650
2017-05-20T01:17:55.004Z,100651
2017-05-20T01:20:23.952Z,100652
2017-05-20T01:22:53.403Z,100657
2017-05-20T01:25:22.364Z,100669
2017-05-20T01:27:51.324Z,100687
2017-05-20T01:30:20.689Z,100698
2017-05-20T01:32:49.656Z,100711
2017-05-20T01:35:18.680Z,100728
2017-05-20T01:37:48.064Z,100731
2017-05-20T01:40:17.034Z,100723
2017-05-20T01:42:45.969Z,100722
2017-05-20T01:45:15.242Z,100731
2017-05-20T01:47:44.184Z,100727
2017-05-20T01:50:13.144Z,100713
2017-05-20T01:52:42.541Z,100714
2017-05-20T01:55:11.581Z,100715
2017-05-20T01:57:40.535Z,100729
2017-05-20T02:00:09.911Z,100729
2017-05-20T02:02:38.910Z,100719
2017-05-20T02:05:07.899Z,100717
2017-05-20T02:07:37.209Z,100739
2017-05-20T02:10:06.189Z,100750
2017-05-20T02:12:35.193Z,100766
2017-05-20T02:15:04.583Z,100776
2017-05-20T02:17:33.723Z,100770
2017-05-20T02:20:02.698Z,100770
2017-05-20T02:22:31.692Z,100784
2017-05-20T02:25:00.667Z,100786
2017-05-20T02:27:30.054Z,100790
2017-05-20T02:29:59.027Z,100801
2017-05-20T02:32:28.031Z,100802
2017-05-20T02:34:57.018Z,100798
2017-05-20T02:37:25.993Z,100810
2017-05-20T02:39:55.440Z,100808
2017-05-20T02:42:24.381Z,100803
2017-05-20T02:44:53.375Z,100809
2017-05-20T02:47:22.707Z,100801
2017-05-20T02:49:51.653Z,100794
2017-05-20T02:52:20.614Z,100788
2017-05-20T02:54:50.111Z,100789
2017-05-20T02:57:19.077Z,100785
2017-05-20T02:59:48.034Z,100797
2017-05-20T03:02:17.428Z,100799
2017-05-20T03:04:46.405Z,100803
2017-05-20T03:07:15.350Z,100810
2017-05-20T03:09:44.658Z,100821
2017-05-20T03:12:13.650Z,100832
2017-05-20T03:14:42.627Z,100825
2017-05-20T03:17:11.614Z,100823
2017-05-20T03:19:40.579Z,100812
2017-05-20T03:22:09.567Z,100803
2017-05-20T03:24:38.565Z,100789
2017-05-20T03:27:07.550Z,100795
2017-05-20T03:29:36.908Z,100789
2017-05-20T03:32:05.868Z,100796
2017-05-20T03:34:34.878Z,100800
2017-05-20T03:37:03.883Z,100800
2017-05-20T03:39:32.862Z,100799
2017-05-20T03:42:02.268Z,100813
2017-05-20T03:44:31.366Z,100830
2017-05-20T03:47:00.353Z,100831
2017-05-20T03:49:29.348Z,100836
2017-05-20T03:51:58.312Z,100824
2017-05-20T03:54:27.638Z,100837
2017-05-20T03:56:56.589Z,100835
2017-05-20T03:59:25.556Z,100844
2017-05-20T04:01:54.533Z,100847
2017-05-20T04:04:23.505Z,100850
2017-05-20T04:06:52.815Z,100853
2017-05-20T04:09:21.035Z,100856
2017-05-20T04:11:50.002Z,100861
2017-05-20T04:14:18.982Z,100865
2017-05-20T04:16:47.962Z,100851
2017-05-20T04:19:17.357Z,100859
2017-05-20T04:21:46.309Z,100863
2017-05-20T04:24:15.255Z,100876
2017-05-20T04:26:44.225Z,100863
2017-05-20T04:29:13.258Z,100859
2017-05-20T04:31:42.593Z,100867
2017-05-20T04:34:11.551Z,100881
2017-05-20T04:36:40.518Z,100882
2017-05-20T04:39:09.572Z,100889
2017-05-20T04:41:38.636Z,100903
2017-05-20T04:44:08.043Z,100900
2017-05-20T04:46:37.037Z,100902
2017-05-20T04:49:05.998Z,100898
2017-05-20T04:51:34.974Z,100900
2017-05-20T04:54:03.936Z,100911
2017-05-20T04:56:33.261Z,100905
2017-05-20T04:59:02.233Z,100920
2017-05-20T05:01:31.205Z,100922
2017-05-20T05:04:00.179Z,100925
2017-05-20T05:06:29.191Z,100942
2017-05-20T05:08:58.638Z,100938
2017-05-20T05:11:27.616Z,100934
2017-05-20T05:13:56.585Z,100944
2017-05-20T05:16:25.573Z,100943
2017-05-20T05:18:54.568Z,100947
2017-05-20T05:21:23.899Z,100949
2017-05-20T05:23:52.872Z,100959
2017-05-20T05:26:21.074Z,100952
2017-05-20T05:28:50.082Z,100960
2017-05-20T05:31:19.068Z,100967
2017-05-20T05:33:48.382Z,100966
2017-05-20T05:36:17.365Z,100972
2017-05-20T05:38:45.545Z,100963
2017-05-20T05:41:14.533Z,100974
2017-05-20T05:43:43.499Z,100986
2017-05-20T05:46:13.015Z,100990
2017-05-20T05:48:42.031Z,100997
2017-05-20T05:51:11.046Z,100998
2017-05-20T05:53:40.915Z,100990
2017-05-20T05:56:09.893Z,100997
2017-05-20T05:58:39.264Z,100995
2017-05-20T06:01:08.231Z,100989
2017-05-20T06:03:37.211Z,100996
2017-05-20T06:06:06.204Z,100992
2017-05-20T06:08:34.443Z,100999
2017-05-20T06:11:03.862Z,101000
2017-05-20T06:13:33.270Z,101007
2017-05-20T06:16:02.241Z,101009
2017-05-20T06:18:31.215Z,101024
2017-05-20T06:21:00.170Z,101026
2017-05-20T06:26:04.386Z,101025
2017-05-20T06:28:33.849Z,101025
2017-05-20T06:31:02.798Z,101031
2017-05-20T06:33:32.469Z,101024
2017-05-20T06:36:01.471Z,101034
2017-05-20T06:38:30.422Z,101029
2017-05-20T06:40:59.727Z,101039
2017-05-20T06:43:28.693Z,101046
2017-05-20T06:45:57.660Z,101052
2017-05-20T06:48:26.638Z,101065
2017-05-20T06:50:55.603Z,101056
2017-05-20T06:53:24.204Z,101066
2017-05-20T06:55:53.202Z,101067
2017-05-20T06:58:22.191Z,101064
2017-05-20T07:00:51.309Z,101063
2017-05-20T07:03:20.292Z,101073
2017-05-20T07:05:49.758Z,101068
2017-05-20T07:08:18.016Z,101072
2017-05-20T07:10:47.093Z,101077
2017-05-20T07:13:16.116Z,101086
2017-05-20T07:15:45.100Z,101073
2017-05-20T07:18:14.511Z,101085
2017-05-20T07:20:43.575Z,101079
2017-05-20T07:23:12.559Z,101084
2017-05-20T07:25:40.787Z,101090
2017-05-20T07:28:09.795Z,101094
2017-05-20T07:30:39.188Z,101088
2017-05-20T07:33:08.164Z,101104
2017-05-20T07:35:36.445Z,101093
2017-05-20T07:38:05.445Z,101106
2017-05-20T07:40:34.985Z,101113
2017-05-20T07:43:04.333Z,101127
2017-05-20T07:45:32.601Z,101120
2017-05-20T07:48:01.650Z,101124
2017-05-20T07:50:30.665Z,101124
2017-05-20T07:52:59.681Z,101133
2017-05-20T07:55:29.090Z,101134
2017-05-20T07:57:58.090Z,101134
2017-05-20T08:00:27.063Z,101133
2017-05-20T08:02:56.087Z,101134
2017-05-20T08:05:25.113Z,101135
2017-05-20T08:07:54.564Z,101133
2017-05-20T08:10:23.651Z,101134
2017-05-20T08:12:52.621Z,101138
2017-05-20T08:15:21.643Z,101143
2017-05-20T08:17:50.632Z,101147
2017-05-20T08:20:20.059Z,101154
2017-05-20T08:22:49.066Z,101152
2017-05-20T08:25:18.068Z,101152
2017-05-20T08:27:47.097Z,101156
2017-05-20T08:30:16.083Z,101167
2017-05-20T08:32:44.684Z,101114
2017-05-20T08:35:13.653Z,101165
2017-05-20T08:37:42.638Z,101169
2017-05-20T08:40:11.659Z,101180
2017-05-20T08:42:39.860Z,101171
2017-05-20T08:45:09.238Z,101177
2017-05-20T08:47:38.277Z,101173
2017-05-20T08:50:07.348Z,101171
2017-05-20T08:52:36.352Z,101181
2017-05-20T08:55:05.346Z,101183
2017-05-20T08:57:35.963Z,101192
2017-05-20T09:00:05.005Z,101186
2017-05-20T09:02:33.994Z,101200
2017-05-20T09:05:02.977Z,101193
2017-05-20T09:07:32.085Z,101200
2017-05-20T09:10:01.526Z,101198
2017-05-20T09:12:30.524Z,101197
2017-05-20T09:14:58.755Z,101201
2017-05-20T09:17:27.782Z,101205
2017-05-20T09:19:56.736Z,101206
2017-05-20T09:22:25.704Z,101204
2017-05-20T09:24:54.696Z,101215
2017-05-20T09:27:23.833Z,101215
2017-05-20T09:29:52.875Z,101217
2017-05-20T09:32:21.863Z,101213
2017-05-20T09:34:50.423Z,101215
2017-05-20T09:37:19.382Z,101222
2017-05-20T09:39:48.393Z,101229
2017-05-20T09:42:17.400Z,101226
2017-05-20T09:44:46.487Z,101228
2017-05-20T09:47:15.829Z,101226
2017-05-20T09:49:44.864Z,101231
2017-05-20T09:52:13.846Z,101236
2017-05-20T09:54:42.853Z,101228
2017-05-20T09:57:11.864Z,101241
2017-05-20T09:59:41.282Z,101238
2017-05-20T10:02:10.229Z,101239
2017-05-20T10:04:39.207Z,101234
2017-05-20T10:07:08.242Z,101245
2017-05-20T10:09:37.309Z,101254
2017-05-20T10:12:06.724Z,101254
2017-05-20T10:14:35.734Z,101264
2017-05-20T10:17:04.732Z,101255
2017-05-20T10:19:33.779Z,101264
2017-05-20T10:22:02.790Z,101261
2017-05-20T10:24:32.096Z,101268
2017-05-20T10:27:01.057Z,101278
2017-05-20T10:29:30.018Z,101281
2017-05-20T10:31:59.035Z,101269
2017-05-20T10:34:28.046Z,101277
2017-05-20T10:36:56.742Z,101282
2017-05-20T10:39:25.719Z,101283
2017-05-20T10:41:54.804Z,101285
2017-05-20T10:44:23.810Z,101290
2017-05-20T10:46:52.806Z,101281
2017-05-20T10:49:22.240Z,101275
2017-05-20T10:51:51.282Z,101285
2017-05-20T10:54:20.252Z,101292
2017-05-20T10:56:49.283Z,101294
2017-05-20T10:59:18.341Z,101295
2017-05-20T11:01:47.722Z,101301
2017-05-20T11:04:16.727Z,101301
2017-05-20T11:06:45.723Z,101306
2017-05-20T11:09:14.713Z,101300
2017-05-20T11:11:43.707Z,101302
2017-05-20T11:14:13.090Z,101306
2017-05-20T11:16:42.078Z,101304
2017-05-20T11:19:11.361Z,101310
2017-05-20T11:21:40.374Z,101316
2017-05-20T11:24:09.362Z,101313
2017-05-20T11:26:38.690Z,101310
2017-05-20T11:29:07.650Z,101329
2017-05-20T11:31:35.882Z,101320
2017-05-20T11:34:04.883Z,101320
2017-05-20T11:36:33.886Z,101310
2017-05-20T11:39:03.309Z,101311
2017-05-20T11:41:32.276Z,101319
2017-05-20T11:44:01.252Z,101325
2017-05-20T11:46:30.252Z,101315
2017-05-20T11:48:59.246Z,101318
2017-05-20T11:51:28.559Z,101330
2017-05-20T11:53:57.527Z,101339
2017-05-20T11:56:26.497Z,101340
2017-05-20T11:58:55.515Z,101334
2017-05-20T12:01:24.486Z,101331
2017-05-20T12:03:53.843Z,101341
2017-05-20T12:06:22.804Z,101337
2017-05-20T12:08:51.753Z,101345
2017-05-20T12:11:20.727Z,101343
2017-05-20T12:13:49.480Z,101341
2017-05-20T12:16:18.880Z,101344
2017-05-20T12:18:47.837Z,101351
2017-05-20T12:21:16.833Z,101341
2017-05-20T12:23:45.806Z,101348
2017-05-20T12:26:14.794Z,101349
2017-05-20T12:28:43.801Z,101349
2017-05-20T12:31:12.811Z,101347
2017-05-20T12:33:42.133Z,101365
2017-05-20T12:36:11.178Z,101369
2017-05-20T12:38:40.142Z,101362
2017-05-20T12:41:09.172Z,101377
2017-05-20T12:43:38.190Z,101370
2017-05-20T12:46:07.702Z,101369
2017-05-20T12:48:36.696Z,101373
2017-05-20T12:51:05.672Z,101385
2017-05-20T12:53:34.280Z,101383
2017-05-20T12:56:03.287Z,101381
2017-05-20T12:58:32.339Z,101392
2017-05-20T13:01:01.325Z,101377
2017-05-20T13:03:30.331Z,101377
2017-05-20T13:05:59.654Z,101384
2017-05-20T13:08:28.615Z,101383
2017-05-20T13:10:57.659Z,101401
2017-05-20T13:13:26.658Z,101396
2017-05-20T13:15:55.644Z,101403
2017-05-20T13:18:24.965Z,101412
2017-05-20T13:20:53.979Z,101408
2017-05-20T13:23:22.971Z,101401
2017-05-20T13:25:51.959Z,101405
2017-05-20T13:28:20.922Z,101408
2017-05-20T13:30:50.302Z,101412
2017-05-20T13:33:19.331Z,101418
2017-05-20T13:35:48.374Z,101416
2017-05-20T13:38:17.415Z,101415
2017-05-20T13:40:46.471Z,101407
2017-05-20T13:43:15.914Z,101413
2017-05-20T13:45:44.876Z,101398
2017-05-20T13:48:13.853Z,101414
2017-05-20T13:50:42.834Z,101407
2017-05-20T13:53:11.794Z,101426
2017-05-20T13:55:42.019Z,101415
2017-05-20T13:58:10.984Z,101419
2017-05-20T14:00:39.963Z,101417
2017-05-20T14:03:08.970Z,101425
2017-05-20T14:05:37.958Z,101423
2017-05-20T14:08:07.409Z,101423
2017-05-20T14:10:36.354Z,101429
2017-05-20T14:13:05.297Z,101424
2017-05-20T14:15:34.279Z,101431
2017-05-20T14:18:03.248Z,101417
2017-05-20T14:20:32.580Z,101420
2017-05-20T14:23:01.543Z,101421
2017-05-20T14:25:30.512Z,101431
2017-05-20T14:27:59.499Z,101433
2017-05-20T14:30:28.500Z,101433
2017-05-20T14:32:57.859Z,101434
2017-05-20T14:35:26.071Z,101437
2017-05-20T14:37:55.029Z,101442
2017-05-20T14:40:24.134Z,101449
2017-05-20T14:42:52.333Z,101447
2017-05-20T14:45:21.091Z,101447
2017-05-20T14:47:50.053Z,101463
2017-05-20T14:50:19.003Z,101452
2017-05-20T14:52:48.012Z,101460
2017-05-20T14:55:17.002Z,101455
2017-05-20T14:57:46.367Z,101457
2017-05-20T15:00:15.348Z,101459
2017-05-20T15:02:44.305Z,101467
2017-05-20T15:05:13.412Z,101456
2017-05-20T15:07:42.384Z,101460
2017-05-20T15:10:11.815Z,101468
2017-05-20T15:12:40.764Z,101472
2017-05-20T15:15:09.746Z,101471
2017-05-20T15:17:38.742Z,101469
2017-05-20T15:20:07.731Z,101476
2017-05-20T15:22:37.153Z,101479
2017-05-20T15:25:06.112Z,101474
2017-05-20T15:27:35.094Z,101473
2017-05-20T15:30:04.060Z,101478
2017-05-20T15:32:33.021Z,101481
2017-05-20T15:35:02.338Z,101487
2017-05-20T15:37:31.296Z,101486
2017-05-20T15:40:00.249Z,101493
2017-05-20T15:42:29.244Z,101491
2017-05-20T15:44:58.202Z,101508
2017-05-20T15:47:27.578Z,101508
2017-05-20T15:49:56.539Z,101506
2017-05-20T15:52:25.605Z,101508
2017-05-20T15:54:54.599Z,101511
2017-05-20T15:57:23.553Z,101509
2017-05-20T15:59:52.882Z,101502
2017-05-20T16:02:21.842Z,101505
2017-05-20T16:04:50.781Z,101516
2017-05-20T16:07:19.735Z,101515
2017-05-20T16:09:48.729Z,101503
2017-05-20T16:12:18.005Z,101509
2017-05-20T16:14:46.972Z,101510
2017-05-20T16:17:15.923Z,101513
2017-05-20T16:19:44.893Z,101518
2017-05-20T16:22:13.855Z,101514
2017-05-20T16:24:43.223Z,101515
2017-05-20T16:27:12.176Z,101524
2017-05-20T16:29:41.135Z,101528
2017-05-20T16:32:09.386Z,101520
2017-05-20T16:34:38.358Z,101519
2017-05-20T16:37:07.663Z,101528
2017-05-20T16:39:36.638Z,101527
2017-05-20T16:42:05.639Z,101527
2017-05-20T16:44:34.683Z,101522
2017-05-20T16:47:03.647Z,101536
2017-05-20T16:49:33.066Z,101534
2017-05-20T16:52:02.039Z,101537
2017-05-20T16:54:31.028Z,101536
2017-05-20T16:57:00.003Z,101552
2017-05-20T16:59:29.134Z,101550
2017-05-20T17:01:58.510Z,101544
2017-05-20T17:04:27.535Z,101550
2017-05-20T17:06:56.494Z,101551
2017-05-20T17:09:25.518Z,101556
2017-05-20T17:11:54.521Z,101564
2017-05-20T17:14:23.910Z,101560
2017-05-20T17:16:53.858Z,101565
2017-05-20T17:19:23.633Z,101570
2017-05-20T17:21:52.599Z,101576
2017-05-20T17:24:21.558Z,101579
2017-05-20T17:26:50.511Z,101582
2017-05-20T17:29:19.482Z,101573
2017-05-20T17:31:48.898Z,101582
2017-05-20T17:34:17.873Z,101587
2017-05-20T17:36:46.921Z,101588
2017-05-20T17:39:15.871Z,101583
2017-05-20T17:41:44.877Z,101585
2017-05-20T17:44:14.261Z,101589
2017-05-20T17:46:43.221Z,101593
2017-05-20T17:49:12.192Z,101592
2017-05-20T17:51:41.289Z,101596
2017-05-20T17:54:10.279Z,101584
2017-05-20T17:56:39.617Z,101594
2017-05-20T17:59:08.654Z,101591
2017-05-20T18:01:37.639Z,101591
2017-05-20T18:04:06.627Z,101600
2017-05-20T18:06:35.674Z,101599
2017-05-20T18:09:04.986Z,101599
2017-05-20T18:11:33.923Z,101601
2017-05-20T18:14:02.906Z,101612
2017-05-20T18:16:31.895Z,101615
2017-05-20T18:19:00.872Z,101605
2017-05-20T18:21:30.175Z,101617
2017-05-20T18:23:59.151Z,101625
2017-05-20T18:26:28.151Z,101625
2017-05-20T18:28:57.170Z,101625
2017-05-20T18:31:26.142Z,101627
2017-05-20T18:33:55.445Z,101628
2017-05-20T18:36:24.410Z,101625
2017-05-20T18:38:53.352Z,101630
2017-05-20T18:41:22.327Z,101637
2017-05-20T18:43:51.354Z,101635
2017-05-20T18:46:20.673Z,101636
2017-05-20T18:48:49.635Z,101635
2017-05-20T18:51:18.629Z,101641
2017-05-20T18:53:47.640Z,101632
2017-05-20T18:56:16.587Z,101641
2017-05-20T18:58:45.853Z,101637
2017-05-20T19:01:14.899Z,101644
2017-05-20T19:03:43.923Z,101643
2017-05-20T19:06:12.922Z,101650
2017-05-20T19:08:41.884Z,101647
2017-05-20T19:11:11.191Z,101655
2017-05-20T19:13:40.177Z,101654
2017-05-20T19:16:09.170Z,101659
2017-05-20T19:18:38.186Z,101664
2017-05-20T19:21:07.233Z,101663
2017-05-20T19:23:36.605Z,101675
2017-05-20T19:26:05.602Z,101677
2017-05-20T19:28:34.614Z,101674
2017-05-20T19:31:03.565Z,101681
2017-05-20T19:33:32.583Z,101677
2017-05-20T19:36:01.959Z,101689
2017-05-20T19:38:30.948Z,101689
2017-05-20T19:40:59.916Z,101692
2017-05-20T19:43:28.965Z,101703
2017-05-20T19:45:57.917Z,101705
2017-05-20T19:48:27.350Z,101706
2017-05-20T19:50:56.490Z,101716
2017-05-20T19:53:25.465Z,101716
2017-05-20T19:55:54.530Z,101717
2017-05-20T19:58:23.529Z,101726
2017-05-20T20:00:52.907Z,101733
2017-05-20T20:03:21.871Z,101735
2017-05-20T20:05:50.828Z,101744
2017-05-20T20:08:19.845Z,101741
2017-05-20T20:10:48.833Z,101750
2017-05-20T20:13:18.239Z,101760
2017-05-20T20:15:47.223Z,101754
2017-05-20T20:18:16.212Z,101761
2017-05-20T20:20:45.199Z,101777
2017-05-20T20:23:14.264Z,101769
2017-05-20T20:25:43.729Z,101767
2017-05-20T20:28:12.741Z,101767
2017-05-20T20:30:41.798Z,101764
2017-05-20T20:33:10.791Z,101772
2017-05-20T20:35:39.792Z,101775
2017-05-20T20:38:09.226Z,101775
2017-05-20T20:40:38.178Z,101780
2017-05-20T20:43:07.148Z,101780
2017-05-20T20:45:36.109Z,101777
2017-05-20T20:48:05.055Z,101777
2017-05-20T20:50:34.409Z,101781
2017-05-20T20:53:03.353Z,101791
2017-05-20T20:55:32.328Z,101786
2017-05-20T20:58:01.312Z,101793
2017-05-20T21:00:30.285Z,101799
2017-05-20T21:02:59.638Z,101795
2017-05-20T21:05:28.669Z,101792
2017-05-20T21:07:57.669Z,101798
2017-05-20T21:10:26.939Z,101801
2017-05-20T21:12:55.923Z,101803
2017-05-20T21:15:25.409Z,101797
2017-05-20T21:17:54.415Z,101798
2017-05-20T21:20:23.391Z,101802
2017-05-20T21:22:52.387Z,101801
2017-05-20T21:25:21.409Z,101799
2017-05-20T21:27:50.796Z,101806
2017-05-20T21:30:19.854Z,101797
2017-05-20T21:32:49.674Z,101805
2017-05-20T21:35:18.656Z,101798
2017-05-20T21:37:47.657Z,101798
2017-05-20T21:40:17.015Z,101807
2017-05-20T21:42:45.990Z,101817
2017-05-20T21:45:14.953Z,101810
2017-05-20T21:47:43.188Z,101813
2017-05-20T21:50:13.215Z,101821
2017-05-20T21:52:42.571Z,101818
2017-05-20T21:55:11.529Z,101823
2017-05-20T21:57:40.478Z,101821
2017-05-20T22:00:09.594Z,101819
2017-05-20T22:02:38.567Z,101825
2017-05-20T22:05:07.895Z,101831
2017-05-20T22:07:36.847Z,101833
2017-05-20T22:10:05.834Z,101833
2017-05-20T22:12:34.817Z,101834
2017-05-20T22:15:03.822Z,101832
2017-05-20T22:17:33.172Z,101835
2017-05-20T22:20:02.129Z,101841
2017-05-20T22:22:31.091Z,101849
2017-05-20T22:24:59.328Z,101857
2017-05-20T22:27:28.334Z,101850
2017-05-20T22:29:57.679Z,101858
2017-05-20T22:32:26.674Z,101859
2017-05-20T22:34:55.648Z,101862
2017-05-20T22:37:24.636Z,101862
2017-05-20T22:39:53.579Z,101865
2017-05-20T22:42:22.902Z,101862
2017-05-20T22:44:51.891Z,101861
2017-05-20T22:47:20.881Z,101864
2017-05-20T22:49:49.877Z,101864
2017-05-20T22:52:18.844Z,101854
2017-05-20T22:54:48.234Z,101858
2017-05-20T22:57:17.299Z,101874
2017-05-20T22:59:46.279Z,101870
2017-05-20T23:02:15.316Z,101871
2017-05-20T23:04:44.299Z,101870
2017-05-20T23:07:13.048Z,101879
2017-05-20T23:09:42.020Z,101874
2017-05-20T23:12:10.962Z,101873
2017-05-20T23:14:39.983Z,101874
2017-05-20T23:17:08.959Z,101874
2017-05-20T23:19:38.293Z,101878
2017-05-20T23:22:06.791Z,101880
2017-05-20T23:24:35.881Z,101882
2017-05-20T23:27:04.869Z,101887
2017-05-20T23:29:34.022Z,101881
2017-05-20T23:32:03.434Z,101884
2017-05-20T23:34:32.406Z,101883
2017-05-20T23:37:01.435Z,101889
2017-05-20T23:39:30.449Z,101888
2017-05-20T23:41:59.417Z,101895
2017-05-20T23:44:28.752Z,101893
2017-05-20T23:46:57.720Z,101886
2017-05-20T23:49:26.720Z,101891
2017-05-20T23:51:55.729Z,101892
2017-05-20T23:54:24.694Z,101893
2017-05-20T23:56:53.993Z,101886
2017-05-20T23:59:23.363Z,101895
