createdAt,value
2019-03-08T00:02:30.738Z,2.35
2019-03-08T00:07:37.085Z,2.73
2019-03-08T00:12:43.549Z,1.97
2019-03-08T00:17:51.704Z,2.30
2019-03-08T00:23:00.797Z,1.83
2019-03-08T00:28:07.126Z,2.77
2019-03-08T00:33:13.431Z,2.97
2019-03-08T00:38:19.795Z,2.07
2019-03-08T00:43:26.099Z,2.93
2019-03-08T00:48:33.479Z,2.83
2019-03-08T00:53:40.197Z,3.33
2019-03-08T00:58:46.617Z,3.10
2019-03-08T01:03:58.192Z,2.80
2019-03-08T01:09:10.525Z,3.02
2019-03-08T01:20:27.963Z,2.83
2019-03-08T01:25:49.557Z,3.27
2019-03-08T01:31:02.570Z,3.43
2019-03-08T01:36:11.506Z,3.13
2019-03-08T01:41:17.977Z,3.72
2019-03-08T01:46:24.280Z,4.67
2019-03-08T01:51:30.634Z,5.37
2019-03-08T01:56:38.203Z,5.60
2019-03-08T02:01:44.579Z,5.17
2019-03-08T02:06:50.897Z,4.70
2019-03-08T02:11:58.181Z,5.20
2019-03-08T02:17:05.603Z,4.63
2019-03-08T02:22:13.455Z,4.27
2019-03-08T02:27:19.868Z,4.67
2019-03-08T02:32:26.164Z,4.00
2019-03-08T02:37:37.915Z,4.23
2019-03-08T02:42:40.610Z,4.03
2019-03-08T02:47:46.934Z,4.37
2019-03-08T02:52:54.984Z,4.77
2019-03-08T02:58:01.315Z,4.33
2019-03-08T03:03:07.628Z,4.45
2019-03-08T03:08:14.096Z,4.08
2019-03-08T03:13:20.396Z,3.63
2019-03-08T03:18:27.163Z,3.60
2019-03-08T03:23:33.495Z,4.00
2019-03-08T03:28:39.853Z,3.57
2019-03-08T03:33:46.145Z,4.00
2019-03-08T03:38:52.471Z,3.45
2019-03-08T03:43:59.911Z,3.17
2019-03-08T03:49:06.462Z,3.53
2019-03-08T03:54:12.787Z,4.50
2019-03-08T03:59:19.067Z,4.40
2019-03-08T04:04:25.708Z,4.73
2019-03-08T04:09:32.035Z,5.30
2019-03-08T04:14:38.355Z,5.00
2019-03-08T04:19:44.524Z,5.50
2019-03-08T04:24:51.190Z,5.50
2019-03-08T04:29:57.585Z,6.25
2019-03-08T04:35:03.896Z,6.23
2019-03-08T04:40:11.113Z,6.03
2019-03-08T04:45:17.557Z,5.37
2019-03-08T04:50:23.828Z,6.20
2019-03-08T04:55:30.159Z,6.40
2019-03-08T05:00:36.473Z,5.50
2019-03-08T05:05:43.095Z,6.20
2019-03-08T05:10:49.432Z,4.95
2019-03-08T05:15:55.859Z,5.30
2019-03-08T05:21:02.868Z,4.83
2019-03-08T05:26:09.186Z,4.90
2019-03-08T05:31:15.533Z,5.00
2019-03-08T05:36:21.829Z,4.70
2019-03-08T05:41:28.130Z,5.00
2019-03-08T05:46:34.444Z,4.30
2019-03-08T05:51:40.706Z,4.15
2019-03-08T05:56:47.063Z,4.47
2019-03-08T06:01:54.707Z,5.37
2019-03-08T06:07:04.199Z,5.60
2019-03-08T06:12:10.581Z,5.47
2019-03-08T06:17:17.202Z,6.03
2019-03-08T06:22:23.570Z,5.22
2019-03-08T06:27:30.118Z,4.47
2019-03-08T06:32:36.503Z,5.45
2019-03-08T06:37:43.174Z,4.73
2019-03-08T06:42:49.561Z,4.57
2019-03-08T06:47:56.007Z,4.80
2019-03-08T06:53:02.348Z,4.63
2019-03-08T06:58:08.635Z,4.87
2019-03-08T07:03:15.016Z,4.37
2019-03-08T07:08:21.444Z,4.60
2019-03-08T07:13:28.176Z,4.83
2019-03-08T07:18:36.092Z,5.27
2019-03-08T07:23:51.463Z,5.22
2019-03-08T07:29:09.571Z,4.22
2019-03-08T07:34:27.291Z,5.47
2019-03-08T07:39:45.157Z,4.67
2019-03-08T07:45:12.861Z,5.15
2019-03-08T07:50:38.119Z,4.83
2019-03-08T07:56:03.583Z,4.87
2019-03-08T08:01:28.865Z,4.83
2019-03-08T08:06:50.775Z,4.87
2019-03-08T08:12:14.996Z,4.77
2019-03-08T08:17:30.165Z,3.70
2019-03-08T08:22:52.684Z,5.53
2019-03-08T08:28:26.761Z,5.43
2019-03-08T08:33:52.163Z,4.30
2019-03-08T08:39:16.714Z,4.03
2019-03-08T08:44:44.861Z,4.57
2019-03-08T08:50:16.351Z,4.47
2019-03-08T08:55:40.245Z,4.75
2019-03-08T09:01:12.854Z,4.40
2019-03-08T09:06:38.138Z,5.13
2019-03-08T09:12:02.227Z,4.80
2019-03-08T09:17:26.703Z,5.10
2019-03-08T09:22:52.081Z,4.50
2019-03-08T09:28:14.547Z,4.50
2019-03-08T09:33:28.071Z,4.20
2019-03-08T09:38:59.749Z,4.77
2019-03-08T09:44:25.107Z,4.13
2019-03-08T09:49:47.853Z,4.13
2019-03-08T09:55:06.060Z,4.30
2019-03-08T10:00:25.698Z,4.83
2019-03-08T10:05:57.229Z,3.90
2019-03-08T10:11:22.834Z,5.78
2019-03-08T10:16:38.528Z,6.13
2019-03-08T10:22:03.816Z,4.57
2019-03-08T10:27:18.907Z,4.10
2019-03-08T10:32:53.759Z,3.47
2019-03-08T10:38:24.967Z,3.57
2019-03-08T10:43:45.755Z,3.53
2019-03-08T10:49:10.361Z,3.03
2019-03-08T10:54:50.985Z,3.47
2019-03-08T11:00:14.442Z,2.93
2019-03-08T11:05:38.766Z,3.00
2019-03-08T11:11:09.647Z,2.90
2019-03-08T11:16:26.719Z,3.43
2019-03-08T11:21:54.986Z,3.33
2019-03-08T11:27:18.675Z,3.00
2019-03-08T11:32:42.739Z,3.03
2019-03-08T11:38:08.140Z,3.67
2019-03-08T11:43:22.906Z,2.90
2019-03-08T11:49:01.782Z,2.50
2019-03-08T11:54:40.620Z,2.87
2019-03-08T12:00:06.050Z,2.70
2019-03-08T12:05:32.156Z,4.00
2019-03-08T12:10:57.853Z,3.23
2019-03-08T12:16:22.907Z,2.97
2019-03-08T12:21:36.866Z,2.80
2019-03-08T12:27:02.258Z,3.10
2019-03-08T12:32:27.820Z,2.30
2019-03-08T12:37:56.274Z,3.20
2019-03-08T12:43:21.876Z,3.37
2019-03-08T12:48:50.188Z,3.42
2019-03-08T12:54:16.192Z,3.17
2019-03-08T12:59:41.752Z,2.90
2019-03-08T13:05:22.382Z,2.63
2019-03-08T13:10:32.110Z,2.60
2019-03-08T13:15:39.054Z,3.20
2019-03-08T13:20:45.725Z,3.17
2019-03-08T13:25:52.249Z,2.77
2019-03-08T13:30:58.835Z,3.12
2019-03-08T13:36:05.743Z,3.20
2019-03-08T13:41:12.090Z,4.23
2019-03-08T13:46:18.636Z,4.05
2019-03-08T13:51:28.602Z,4.13
2019-03-08T13:56:36.632Z,3.97
2019-03-08T14:01:42.937Z,4.00
2019-03-08T14:06:49.690Z,4.10
2019-03-08T14:11:57.383Z,4.83
2019-03-08T14:17:04.253Z,3.33
2019-03-08T14:22:10.754Z,3.05
2019-03-08T14:27:17.576Z,2.80
2019-03-08T14:32:25.387Z,3.10
2019-03-08T14:37:32.124Z,3.40
2019-03-08T14:42:56.359Z,3.33
2019-03-08T14:48:05.889Z,3.45
2019-03-08T14:53:12.988Z,4.20
2019-03-08T14:58:22.131Z,3.70
2019-03-08T15:03:28.891Z,3.33
2019-03-08T15:08:35.324Z,3.20
2019-03-08T15:13:41.682Z,3.98
2019-03-08T15:18:48.272Z,3.43
2019-03-08T15:23:55.961Z,6.87
2019-03-08T15:29:02.503Z,4.47
2019-03-08T15:34:09.394Z,4.20
2019-03-08T15:39:15.722Z,4.55
2019-03-08T15:44:24.486Z,4.20
2019-03-08T15:49:30.614Z,4.40
2019-03-08T15:54:38.041Z,4.33
2019-03-08T15:59:46.247Z,4.07
2019-03-08T16:04:52.651Z,4.17
2019-03-08T16:09:59.080Z,4.13
2019-03-08T16:15:06.996Z,5.75
2019-03-08T16:20:14.803Z,5.37
2019-03-08T16:25:22.531Z,5.25
2019-03-08T16:30:34.072Z,5.03
2019-03-08T16:35:49.428Z,4.83
2019-03-08T16:41:23.494Z,3.98
2019-03-08T16:46:48.688Z,4.47
2019-03-08T16:52:20.304Z,4.60
2019-03-08T16:57:40.149Z,5.20
2019-03-08T17:03:11.847Z,4.90
2019-03-08T17:08:43.440Z,4.47
2019-03-08T17:14:07.574Z,5.03
2019-03-08T17:19:32.884Z,4.70
2019-03-08T17:25:01.286Z,4.97
2019-03-08T17:30:34.723Z,3.60
2019-03-08T17:35:59.901Z,3.00
2019-03-08T17:41:24.130Z,2.90
2019-03-08T17:46:48.622Z,2.63
2019-03-08T17:52:13.908Z,2.85
2019-03-08T17:57:39.187Z,2.60
2019-03-08T18:03:06.340Z,2.90
2019-03-08T18:08:31.568Z,2.23
2019-03-08T18:13:45.105Z,2.30
2019-03-08T18:19:16.484Z,2.90
2019-03-08T18:24:47.777Z,2.58
2019-03-08T18:30:07.768Z,2.57
2019-03-08T18:35:32.095Z,2.37
2019-03-08T18:40:50.028Z,2.57
2019-03-08T18:46:12.687Z,2.77
2019-03-08T18:51:50.215Z,2.50
2019-03-08T18:57:15.496Z,2.53
2019-03-08T19:02:49.945Z,3.00
2019-03-08T19:08:28.012Z,2.83
2019-03-08T19:13:44.926Z,3.13
2019-03-08T19:19:22.565Z,3.33
2019-03-08T19:25:00.554Z,3.73
2019-03-08T19:30:31.520Z,3.70
2019-03-08T19:35:50.140Z,4.00
2019-03-08T19:41:12.412Z,4.08
2019-03-08T19:46:49.727Z,3.98
2019-03-08T19:52:06.323Z,3.90
2019-03-08T19:57:31.992Z,3.90
2019-03-08T20:02:59.226Z,4.07
2019-03-08T20:08:27.516Z,4.90
2019-03-08T20:13:42.651Z,4.60
2019-03-08T20:19:10.916Z,4.80
2019-03-08T20:24:51.433Z,4.33
2019-03-08T20:30:17.561Z,7.57
2019-03-08T20:35:35.048Z,6.37
2019-03-08T20:41:12.181Z,5.70
2019-03-08T20:46:40.236Z,5.63
2019-03-08T20:51:47.791Z,6.47
2019-03-08T20:56:54.130Z,5.43
2019-03-08T21:02:01.593Z,5.75
2019-03-08T21:07:08.328Z,6.23
2019-03-08T21:12:14.822Z,6.20
2019-03-08T21:17:21.188Z,5.57
2019-03-08T21:22:27.895Z,5.50
2019-03-08T21:27:34.234Z,5.70
2019-03-08T21:32:40.630Z,5.43
2019-03-08T21:37:47.018Z,4.90
2019-03-08T21:42:53.351Z,5.05
2019-03-08T21:48:00.376Z,5.60
2019-03-08T21:53:06.743Z,5.13
2019-03-08T21:58:13.153Z,4.30
2019-03-08T22:03:19.496Z,3.90
2019-03-08T22:08:25.984Z,3.70
2019-03-08T22:13:32.406Z,3.40
2019-03-08T22:18:38.728Z,3.37
2019-03-08T22:23:45.036Z,3.23
2019-03-08T22:28:51.338Z,2.93
2019-03-08T22:33:57.661Z,3.52
2019-03-08T22:39:05.151Z,3.80
2019-03-08T22:44:12.826Z,3.22
2019-03-08T22:49:19.138Z,3.40
2019-03-08T22:54:25.517Z,3.63
2019-03-08T22:59:31.779Z,3.30
2019-03-08T23:04:38.108Z,3.20
2019-03-08T23:09:44.412Z,2.73
2019-03-08T23:14:50.721Z,2.67
2019-03-08T23:19:56.990Z,2.30
2019-03-08T23:25:03.963Z,2.27
2019-03-08T23:30:16.787Z,2.80
2019-03-08T23:35:23.070Z,3.13
2019-03-08T23:40:29.439Z,2.83
2019-03-08T23:45:35.777Z,2.90
2019-03-08T23:50:41.971Z,3.00
2019-03-08T23:55:48.347Z,3.12
