createdAt,value
2018-04-18T00:01:09.531Z,12.70
2018-04-18T00:03:44.792Z,12.70
2018-04-18T00:06:20.050Z,12.70
2018-04-18T00:08:55.276Z,12.70
2018-04-18T00:11:30.390Z,12.60
2018-04-18T00:14:05.681Z,12.60
2018-04-18T00:16:40.803Z,12.50
2018-04-18T00:19:16.008Z,12.50
2018-04-18T00:21:51.180Z,12.40
2018-04-18T00:24:26.314Z,12.30
2018-04-18T00:27:01.460Z,12.30
2018-04-18T00:29:37.542Z,12.30
2018-04-18T00:32:12.698Z,12.30
2018-04-18T00:34:48.625Z,12.40
2018-04-18T00:37:23.946Z,12.30
2018-04-18T00:39:59.128Z,12.30
2018-04-18T00:42:34.271Z,12.40
2018-04-18T00:45:09.468Z,12.30
2018-04-18T00:47:45.396Z,12.30
2018-04-18T00:50:47.628Z,12.30
2018-04-18T00:53:22.728Z,12.30
2018-04-18T00:55:57.855Z,12.30
2018-04-18T00:58:33.817Z,12.20
2018-04-18T01:01:08.978Z,12.20
2018-04-18T01:03:44.210Z,12.20
2018-04-18T01:06:20.248Z,12.10
2018-04-18T01:08:55.463Z,12.10
2018-04-18T01:14:43.367Z,12.10
2018-04-18T01:17:18.542Z,12.10
2018-04-18T01:19:53.885Z,12.00
2018-04-18T01:22:28.991Z,11.90
2018-04-18T01:25:04.142Z,11.90
2018-04-18T01:27:39.370Z,11.90
2018-04-18T01:30:14.682Z,11.80
2018-04-18T01:33:07.255Z,11.90
2018-04-18T01:35:42.538Z,11.80
2018-04-18T01:38:17.866Z,11.70
2018-04-18T01:40:53.165Z,11.60
2018-04-18T01:43:28.421Z,11.50
2018-04-18T01:46:04.482Z,11.50
2018-04-18T01:48:39.764Z,11.50
2018-04-18T01:51:14.964Z,11.60
2018-04-18T01:53:50.945Z,11.60
2018-04-18T01:56:26.875Z,11.60
2018-04-18T01:59:02.621Z,11.50
2018-04-18T02:01:38.086Z,11.60
2018-04-18T02:04:16.471Z,11.60
2018-04-18T02:06:51.795Z,11.50
2018-04-18T02:09:37.537Z,11.50
2018-04-18T02:12:14.231Z,11.40
2018-04-18T02:14:50.208Z,11.40
2018-04-18T02:17:26.112Z,11.30
2018-04-18T02:20:01.249Z,11.30
2018-04-18T02:22:36.562Z,11.30
2018-04-18T02:25:11.802Z,11.30
2018-04-18T02:27:47.963Z,11.30
2018-04-18T02:30:23.116Z,11.20
2018-04-18T02:32:58.453Z,11.20
2018-04-18T02:35:33.784Z,11.20
2018-04-18T02:38:08.842Z,11.10
2018-04-18T02:40:44.154Z,11.20
2018-04-18T02:43:19.431Z,11.20
2018-04-18T02:45:54.646Z,11.10
2018-04-18T02:48:30.584Z,11.10
2018-04-18T02:51:08.908Z,11.10
2018-04-18T02:53:44.190Z,11.10
2018-04-18T02:56:19.389Z,11.10
2018-04-18T02:58:54.627Z,11.00
2018-04-18T03:01:29.882Z,11.10
2018-04-18T03:04:05.914Z,11.00
2018-04-18T03:06:41.868Z,10.90
2018-04-18T03:09:17.721Z,10.90
2018-04-18T03:11:56.214Z,10.80
2018-04-18T03:14:31.632Z,10.90
2018-04-18T03:17:06.966Z,10.90
2018-04-18T03:19:42.336Z,10.80
2018-04-18T03:22:18.352Z,10.90
2018-04-18T03:24:53.602Z,10.80
2018-04-18T03:27:29.532Z,10.70
2018-04-18T03:30:05.735Z,10.60
2018-04-18T03:32:40.963Z,10.70
2018-04-18T03:35:16.109Z,10.60
2018-04-18T03:37:51.218Z,10.60
2018-04-18T03:40:26.468Z,10.50
2018-04-18T03:43:02.487Z,10.50
2018-04-18T03:45:40.892Z,10.50
2018-04-18T03:48:16.298Z,10.50
2018-04-18T03:50:51.365Z,10.50
2018-04-18T03:53:26.640Z,10.40
2018-04-18T03:56:01.992Z,10.40
2018-04-18T03:58:37.907Z,10.30
2018-04-18T04:01:13.205Z,10.30
2018-04-18T04:03:49.277Z,10.20
2018-04-18T04:06:24.611Z,10.30
2018-04-18T04:09:00.488Z,10.30
2018-04-18T04:11:36.396Z,10.20
2018-04-18T04:14:11.617Z,10.30
2018-04-18T04:17:04.508Z,10.30
2018-04-18T04:19:57.600Z,10.20
2018-04-18T04:22:50.513Z,10.20
2018-04-18T04:25:26.498Z,10.20
2018-04-18T04:28:01.655Z,10.20
2018-04-18T04:30:36.821Z,10.10
2018-04-18T04:33:11.963Z,10.10
2018-04-18T04:35:47.243Z,10.10
2018-04-18T04:38:22.567Z,10.00
2018-04-18T04:40:57.881Z,10.10
2018-04-18T04:43:33.143Z,10.20
2018-04-18T04:46:08.392Z,10.20
2018-04-18T04:48:44.272Z,10.10
2018-04-18T04:51:19.570Z,10.20
2018-04-18T04:53:54.936Z,10.10
2018-04-18T04:56:30.172Z,10.10
2018-04-18T04:59:05.339Z,10.00
2018-04-18T05:01:40.636Z,10.10
2018-04-18T05:04:16.005Z,10.10
2018-04-18T05:06:51.303Z,10.10
2018-04-18T05:09:26.549Z,10.10
2018-04-18T05:12:01.629Z,10.10
2018-04-18T05:14:36.836Z,10.20
2018-04-18T05:17:12.830Z,10.20
2018-04-18T05:19:47.976Z,10.20
2018-04-18T05:22:23.233Z,10.20
2018-04-18T05:24:58.937Z,10.30
2018-04-18T05:27:34.269Z,10.20
2018-04-18T05:30:09.625Z,10.30
2018-04-18T05:32:44.779Z,10.40
2018-04-18T05:35:20.047Z,10.60
2018-04-18T05:37:55.892Z,10.60
2018-04-18T05:40:31.914Z,11.00
2018-04-18T05:43:07.113Z,10.90
2018-04-18T05:45:42.308Z,11.10
2018-04-18T05:48:17.403Z,11.60
2018-04-18T05:50:52.635Z,11.80
2018-04-18T05:53:28.556Z,12.30
2018-04-18T05:56:03.644Z,12.30
2018-04-18T05:58:38.885Z,12.70
2018-04-18T06:01:14.132Z,13.00
2018-04-18T06:03:50.021Z,13.40
2018-04-18T06:06:25.080Z,13.40
2018-04-18T06:09:00.280Z,13.90
2018-04-18T06:11:35.357Z,13.90
2018-04-18T06:14:10.610Z,14.10
2018-04-18T06:16:45.845Z,14.30
2018-04-18T06:19:21.168Z,14.60
2018-04-18T06:21:56.524Z,14.90
2018-04-18T06:24:31.735Z,15.20
2018-04-18T06:27:06.965Z,15.30
2018-04-18T06:29:42.175Z,15.60
2018-04-18T06:32:17.508Z,15.80
2018-04-18T06:34:53.280Z,16.00
2018-04-18T06:37:28.411Z,16.20
2018-04-18T06:40:03.752Z,16.60
2018-04-18T06:42:38.921Z,16.90
2018-04-18T06:45:14.235Z,17.10
2018-04-18T06:47:50.244Z,16.70
2018-04-18T06:50:25.436Z,16.70
2018-04-18T06:53:00.764Z,17.00
2018-04-18T06:55:35.992Z,17.10
2018-04-18T06:58:11.219Z,17.30
2018-04-18T07:00:46.553Z,17.30
2018-04-18T07:03:21.770Z,17.40
2018-04-18T07:05:56.983Z,17.60
2018-04-18T07:08:32.355Z,17.80
2018-04-18T07:11:07.477Z,17.60
2018-04-18T07:13:42.591Z,17.70
2018-04-18T07:16:17.830Z,17.90
2018-04-18T07:18:53.152Z,18.10
2018-04-18T07:21:28.622Z,18.70
2018-04-18T07:24:03.747Z,19.00
2018-04-18T07:26:39.683Z,19.10
2018-04-18T07:29:15.094Z,19.10
2018-04-18T07:31:50.982Z,19.90
2018-04-18T07:34:26.204Z,19.90
2018-04-18T07:37:01.401Z,20.30
2018-04-18T07:39:36.617Z,20.10
2018-04-18T07:42:11.872Z,19.60
2018-04-18T07:44:47.101Z,19.40
2018-04-18T07:47:22.418Z,19.50
2018-04-18T07:49:57.776Z,19.80
2018-04-18T07:52:33.111Z,20.20
2018-04-18T07:55:08.389Z,20.40
2018-04-18T07:57:43.692Z,20.70
2018-04-18T08:00:18.886Z,21.20
2018-04-18T08:02:54.162Z,21.50
2018-04-18T08:05:30.264Z,22.00
2018-04-18T08:08:06.219Z,22.00
2018-04-18T08:10:41.356Z,22.00
2018-04-18T08:13:17.381Z,21.90
2018-04-18T08:15:52.501Z,21.80
2018-04-18T08:18:27.758Z,21.80
2018-04-18T08:21:02.914Z,21.80
2018-04-18T08:23:38.014Z,22.00
2018-04-18T08:26:13.224Z,22.50
2018-04-18T08:28:48.479Z,22.30
2018-04-18T08:31:23.739Z,22.70
2018-04-18T08:33:59.108Z,22.90
2018-04-18T08:36:34.299Z,23.00
2018-04-18T08:39:09.434Z,23.30
2018-04-18T08:41:44.538Z,23.60
2018-04-18T08:44:19.746Z,23.60
2018-04-18T08:46:54.980Z,23.60
2018-04-18T08:49:30.308Z,23.60
2018-04-18T08:52:05.549Z,23.60
2018-04-18T08:54:40.783Z,23.80
2018-04-18T08:57:16.110Z,23.70
2018-04-18T08:59:51.390Z,23.90
2018-04-18T09:02:26.604Z,24.10
2018-04-18T09:05:01.830Z,24.30
2018-04-18T09:07:37.744Z,24.30
2018-04-18T09:10:12.859Z,24.30
2018-04-18T09:12:48.036Z,24.50
2018-04-18T09:15:23.259Z,24.70
2018-04-18T09:17:58.457Z,25.00
2018-04-18T09:20:34.448Z,25.20
2018-04-18T09:23:09.609Z,25.20
2018-04-18T09:25:44.782Z,25.50
2018-04-18T09:28:20.071Z,25.30
2018-04-18T09:30:55.297Z,25.10
2018-04-18T09:33:30.584Z,25.20
2018-04-18T09:36:05.874Z,25.10
2018-04-18T09:38:41.848Z,25.50
2018-04-18T09:41:16.953Z,25.50
2018-04-18T09:43:52.909Z,25.70
2018-04-18T09:46:28.076Z,25.60
2018-04-18T09:49:03.353Z,25.80
2018-04-18T09:51:39.364Z,25.80
2018-04-18T09:56:51.018Z,25.90
2018-04-18T09:59:26.152Z,25.80
2018-04-18T10:02:06.842Z,26.10
2018-04-18T10:04:44.949Z,26.10
2018-04-18T10:07:20.208Z,26.30
2018-04-18T10:09:55.424Z,26.00
2018-04-18T10:12:31.594Z,25.90
2018-04-18T10:15:06.824Z,25.90
2018-04-18T10:17:42.064Z,26.00
2018-04-18T10:20:17.937Z,26.10
2018-04-18T10:22:54.326Z,26.30
2018-04-18T10:25:29.484Z,26.30
2018-04-18T10:28:04.690Z,26.50
2018-04-18T10:30:39.891Z,26.50
2018-04-18T10:33:15.026Z,26.40
2018-04-18T10:35:50.382Z,26.60
2018-04-18T10:38:26.416Z,26.90
2018-04-18T10:41:01.669Z,26.80
2018-04-18T10:43:37.688Z,27.00
2018-04-18T10:46:13.626Z,26.90
2018-04-18T10:48:48.817Z,26.90
2018-04-18T10:51:23.910Z,26.70
2018-04-18T10:53:59.175Z,26.60
2018-04-18T10:56:34.494Z,26.70
2018-04-18T10:59:10.682Z,26.80
2018-04-18T11:01:45.921Z,26.70
2018-04-18T11:04:22.122Z,26.80
2018-04-18T11:06:59.249Z,26.90
2018-04-18T11:09:34.503Z,26.90
2018-04-18T11:12:09.768Z,26.70
2018-04-18T11:14:45.093Z,26.80
2018-04-18T11:17:20.374Z,27.10
2018-04-18T11:19:55.753Z,26.90
2018-04-18T11:22:30.895Z,27.00
2018-04-18T11:25:06.182Z,27.00
2018-04-18T11:27:42.245Z,27.10
2018-04-18T11:30:17.541Z,27.10
2018-04-18T11:32:52.684Z,26.90
2018-04-18T11:35:27.947Z,26.90
2018-04-18T11:38:03.316Z,26.60
2018-04-18T11:40:38.532Z,26.60
2018-04-18T11:43:13.794Z,26.30
2018-04-18T11:45:49.025Z,26.40
2018-04-18T11:48:24.251Z,26.10
2018-04-18T11:50:59.577Z,26.30
2018-04-18T11:53:35.511Z,26.50
2018-04-18T11:56:10.796Z,26.50
2018-04-18T11:58:46.111Z,26.40
2018-04-18T12:01:21.341Z,26.30
2018-04-18T12:03:56.563Z,26.50
2018-04-18T12:06:31.864Z,26.60
2018-04-18T12:09:07.028Z,26.60
2018-04-18T12:11:42.309Z,26.40
2018-04-18T12:14:17.542Z,26.30
2018-04-18T12:16:52.622Z,26.40
2018-04-18T12:19:27.971Z,26.60
2018-04-18T12:22:03.353Z,26.90
2018-04-18T12:24:38.476Z,27.20
2018-04-18T12:27:14.439Z,27.00
2018-04-18T12:29:49.592Z,27.00
2018-04-18T12:32:24.858Z,27.00
2018-04-18T12:35:00.218Z,27.00
2018-04-18T12:37:35.559Z,26.90
2018-04-18T12:40:10.885Z,27.00
2018-04-18T12:42:45.996Z,27.00
2018-04-18T12:45:21.279Z,27.20
2018-04-18T12:47:56.752Z,27.20
2018-04-18T12:50:31.919Z,27.30
2018-04-18T12:53:07.924Z,27.10
2018-04-18T12:55:43.061Z,27.10
2018-04-18T12:58:18.321Z,27.00
2018-04-18T13:00:53.708Z,26.90
2018-04-18T13:03:29.601Z,26.90
2018-04-18T13:06:04.784Z,26.80
2018-04-18T13:08:39.986Z,26.90
2018-04-18T13:11:15.164Z,27.00
2018-04-18T13:13:50.405Z,27.10
2018-04-18T13:16:25.491Z,27.10
2018-04-18T13:19:00.723Z,27.10
2018-04-18T13:21:36.041Z,27.00
2018-04-18T13:24:11.300Z,26.90
2018-04-18T13:26:46.540Z,26.80
2018-04-18T13:29:21.884Z,26.70
2018-04-18T13:31:56.972Z,26.60
2018-04-18T13:34:32.244Z,26.50
2018-04-18T13:37:07.363Z,26.50
2018-04-18T13:39:43.381Z,26.60
2018-04-18T13:42:18.454Z,26.60
2018-04-18T13:44:53.712Z,26.80
2018-04-18T13:47:28.850Z,26.90
2018-04-18T13:50:04.096Z,27.00
2018-04-18T13:52:39.459Z,27.00
2018-04-18T13:55:14.638Z,27.10
2018-04-18T13:57:50.714Z,27.10
2018-04-18T14:00:26.019Z,27.10
2018-04-18T14:03:01.116Z,27.10
2018-04-18T14:05:36.394Z,27.00
2018-04-18T14:08:12.381Z,26.90
2018-04-18T14:10:47.670Z,26.90
2018-04-18T14:13:23.755Z,26.90
2018-04-18T14:15:58.855Z,26.90
2018-04-18T14:18:35.300Z,26.60
2018-04-18T14:21:10.539Z,26.70
2018-04-18T14:23:45.788Z,26.70
2018-04-18T14:26:21.118Z,26.90
2018-04-18T14:28:56.204Z,26.80
2018-04-18T14:31:31.579Z,26.90
2018-04-18T14:34:06.680Z,27.10
2018-04-18T14:36:41.896Z,27.10
2018-04-18T14:39:17.887Z,27.10
2018-04-18T14:41:53.975Z,27.00
2018-04-18T14:44:30.323Z,27.00
2018-04-18T14:47:05.512Z,27.00
2018-04-18T14:49:40.819Z,26.90
2018-04-18T14:52:16.738Z,26.70
2018-04-18T14:54:51.859Z,26.60
2018-04-18T14:57:27.081Z,26.40
2018-04-18T15:00:02.350Z,26.20
2018-04-18T15:02:37.497Z,26.00
2018-04-18T15:05:12.878Z,25.90
2018-04-18T15:07:48.819Z,25.60
2018-04-18T15:10:23.914Z,25.60
2018-04-18T15:12:59.128Z,25.60
2018-04-18T15:15:34.411Z,25.70
2018-04-18T15:18:09.721Z,25.60
2018-04-18T15:20:45.721Z,25.90
2018-04-18T15:23:21.690Z,25.40
2018-04-18T15:25:56.986Z,25.40
2018-04-18T15:28:32.936Z,25.60
2018-04-18T15:31:08.085Z,25.40
2018-04-18T15:33:43.341Z,25.30
2018-04-18T15:36:18.668Z,25.30
2018-04-18T15:38:54.528Z,25.20
2018-04-18T15:41:29.672Z,25.20
2018-04-18T15:44:04.942Z,25.10
2018-04-18T15:46:40.209Z,25.20
2018-04-18T15:49:15.409Z,25.10
2018-04-18T15:51:51.426Z,25.10
2018-04-18T15:54:26.611Z,25.30
2018-04-18T15:57:01.839Z,25.10
2018-04-18T15:59:36.988Z,24.90
2018-04-18T16:02:12.078Z,25.10
2018-04-18T16:04:48.025Z,24.90
2018-04-18T16:07:23.870Z,24.90
2018-04-18T16:09:59.855Z,24.90
2018-04-18T16:12:35.797Z,24.80
2018-04-18T16:15:11.635Z,24.80
2018-04-18T16:17:46.787Z,24.70
2018-04-18T16:20:22.662Z,24.70
2018-04-18T16:22:57.762Z,24.70
2018-04-18T16:25:33.118Z,24.80
2018-04-18T16:28:08.204Z,24.70
2018-04-18T16:30:44.122Z,24.80
2018-04-18T16:33:19.401Z,24.80
2018-04-18T16:35:54.668Z,24.80
2018-04-18T16:38:29.877Z,24.90
2018-04-18T16:41:05.079Z,24.90
2018-04-18T16:43:40.278Z,24.80
2018-04-18T16:46:15.502Z,24.70
2018-04-18T16:48:50.568Z,24.60
2018-04-18T16:51:25.826Z,24.50
2018-04-18T16:54:01.185Z,24.50
2018-04-18T16:56:36.316Z,24.50
2018-04-18T16:59:11.556Z,24.50
2018-04-18T17:01:46.779Z,24.50
2018-04-18T17:04:22.804Z,24.50
2018-04-18T17:06:57.968Z,24.50
2018-04-18T17:09:33.165Z,24.40
2018-04-18T17:12:08.278Z,24.50
2018-04-18T17:14:43.600Z,24.50
2018-04-18T17:17:19.556Z,24.30
2018-04-18T17:19:54.644Z,24.30
2018-04-18T17:22:30.636Z,24.50
2018-04-18T17:25:06.498Z,24.50
2018-04-18T17:27:41.684Z,24.50
2018-04-18T17:30:16.847Z,24.60
2018-04-18T17:32:53.878Z,24.40
2018-04-18T17:35:29.208Z,24.40
2018-04-18T17:38:04.347Z,24.50
2018-04-18T17:40:39.478Z,24.50
2018-04-18T17:43:14.845Z,24.40
2018-04-18T17:45:50.765Z,24.20
2018-04-18T17:48:26.137Z,24.20
2018-04-18T17:51:01.260Z,24.20
2018-04-18T17:53:37.305Z,24.20
2018-04-18T17:56:12.458Z,24.20
2018-04-18T17:58:47.679Z,24.20
2018-04-18T18:01:23.027Z,24.10
2018-04-18T18:03:58.248Z,24.00
2018-04-18T18:06:33.599Z,23.90
2018-04-18T18:09:08.993Z,23.90
2018-04-18T18:11:44.103Z,23.80
2018-04-18T18:14:19.440Z,23.70
2018-04-18T18:16:54.562Z,23.50
2018-04-18T18:19:29.913Z,23.40
2018-04-18T18:22:05.271Z,23.30
2018-04-18T18:24:40.426Z,23.40
2018-04-18T18:27:16.366Z,23.20
2018-04-18T18:29:51.800Z,23.20
2018-04-18T18:32:26.933Z,23.20
2018-04-18T18:35:02.302Z,23.20
2018-04-18T18:37:37.516Z,23.10
2018-04-18T18:40:13.808Z,23.10
2018-04-18T18:42:49.128Z,23.10
2018-04-18T18:45:24.493Z,23.10
2018-04-18T18:47:59.778Z,22.90
2018-04-18T18:50:35.145Z,22.80
2018-04-18T18:53:10.484Z,22.70
2018-04-18T18:55:45.639Z,22.60
2018-04-18T18:58:21.025Z,22.60
2018-04-18T19:00:56.237Z,22.50
2018-04-18T19:03:31.621Z,22.60
2018-04-18T19:06:06.938Z,22.60
2018-04-18T19:08:42.230Z,22.50
2018-04-18T19:11:17.582Z,22.40
2018-04-18T19:13:52.837Z,22.10
2018-04-18T19:16:28.843Z,21.60
2018-04-18T19:19:04.726Z,21.40
2018-04-18T19:21:40.763Z,21.40
2018-04-18T19:24:16.190Z,21.20
2018-04-18T19:26:51.433Z,21.00
2018-04-18T19:29:26.556Z,20.90
2018-04-18T19:32:02.471Z,20.60
2018-04-18T19:34:37.678Z,20.60
2018-04-18T19:37:13.561Z,20.30
2018-04-18T19:39:48.721Z,20.30
2018-04-18T19:42:24.008Z,20.20
2018-04-18T19:44:59.804Z,20.10
2018-04-18T19:47:35.784Z,19.90
2018-04-18T19:50:11.057Z,19.80
2018-04-18T19:52:46.949Z,19.80
2018-04-18T19:55:22.903Z,19.70
2018-04-18T19:57:58.074Z,19.70
2018-04-18T20:00:33.405Z,19.60
2018-04-18T20:03:08.937Z,19.50
2018-04-18T20:05:44.901Z,19.30
2018-04-18T20:08:20.143Z,19.30
2018-04-18T20:10:56.193Z,19.20
2018-04-18T20:13:32.102Z,19.10
2018-04-18T20:16:08.121Z,19.00
2018-04-18T20:18:43.389Z,19.00
2018-04-18T20:21:18.547Z,18.90
2018-04-18T20:23:53.689Z,18.80
2018-04-18T20:26:28.993Z,18.80
2018-04-18T20:29:04.244Z,18.70
2018-04-18T20:31:39.487Z,18.80
2018-04-18T20:34:15.598Z,18.50
2018-04-18T20:36:51.656Z,18.50
2018-04-18T20:39:27.514Z,18.40
2018-04-18T20:42:02.684Z,18.40
2018-04-18T20:44:37.983Z,18.30
2018-04-18T20:47:14.012Z,18.00
2018-04-18T20:49:49.295Z,18.00
2018-04-18T20:52:24.450Z,17.90
2018-04-18T20:54:59.650Z,17.80
2018-04-18T20:57:34.787Z,17.80
2018-04-18T21:00:09.958Z,17.80
2018-04-18T21:02:45.867Z,17.70
2018-04-18T21:05:20.993Z,17.70
2018-04-18T21:07:56.201Z,17.60
2018-04-18T21:10:31.351Z,17.50
2018-04-18T21:13:06.589Z,17.50
2018-04-18T21:15:42.493Z,17.40
2018-04-18T21:18:17.579Z,17.20
2018-04-18T21:20:52.827Z,17.20
2018-04-18T21:23:28.075Z,17.10
2018-04-18T21:26:03.365Z,17.10
2018-04-18T21:28:39.270Z,17.00
2018-04-18T21:31:14.476Z,17.00
2018-04-18T21:33:49.684Z,16.90
2018-04-18T21:36:24.935Z,16.90
2018-04-18T21:39:00.103Z,17.00
2018-04-18T21:41:35.429Z,16.80
2018-04-18T21:44:10.603Z,16.80
2018-04-18T21:46:46.690Z,16.60
2018-04-18T21:49:21.776Z,16.50
2018-04-18T21:51:57.013Z,16.40
2018-04-18T21:54:32.304Z,16.30
2018-04-18T21:57:07.686Z,16.20
2018-04-18T21:59:42.898Z,16.20
2018-04-18T22:02:18.846Z,16.20
2018-04-18T22:04:54.014Z,16.20
2018-04-18T22:07:29.147Z,16.20
2018-04-18T22:10:05.172Z,16.10
2018-04-18T22:12:40.484Z,16.10
2018-04-18T22:15:15.745Z,16.10
2018-04-18T22:17:50.825Z,16.10
2018-04-18T22:20:25.956Z,16.10
2018-04-18T22:23:01.280Z,15.90
2018-04-18T22:25:37.235Z,16.00
2018-04-18T22:28:13.151Z,16.00
2018-04-18T22:30:48.238Z,16.00
2018-04-18T22:33:23.373Z,16.00
2018-04-18T22:35:58.661Z,15.90
2018-04-18T22:38:34.083Z,15.90
2018-04-18T22:41:09.993Z,15.80
2018-04-18T22:43:47.029Z,15.80
2018-04-18T22:46:22.378Z,15.70
2018-04-18T22:48:57.690Z,15.70
2018-04-18T22:51:32.787Z,15.60
2018-04-18T22:54:08.043Z,15.60
2018-04-18T22:56:43.249Z,15.60
2018-04-18T22:59:18.394Z,15.50
2018-04-18T23:01:53.593Z,15.50
2018-04-18T23:04:29.491Z,15.50
2018-04-18T23:07:04.693Z,15.40
2018-04-18T23:09:40.097Z,15.40
2018-04-18T23:12:15.432Z,15.40
2018-04-18T23:14:50.641Z,15.40
