createdAt,value
2017-11-29T00:01:16.232Z,9.60
2017-11-29T00:03:43.705Z,10.57
2017-11-29T00:06:11.171Z,10.60
2017-11-29T00:08:38.619Z,9.77
2017-11-29T00:11:06.867Z,10.32
2017-11-29T00:13:34.365Z,9.18
2017-11-29T00:16:01.817Z,11.35
2017-11-29T00:18:29.281Z,12.13
2017-11-29T00:20:56.720Z,11.77
2017-11-29T00:23:24.177Z,12.37
2017-11-29T00:25:52.404Z,12.63
2017-11-29T00:28:19.866Z,12.23
2017-11-29T00:30:47.320Z,13.25
2017-11-29T00:33:14.766Z,13.65
2017-11-29T00:35:46.013Z,12.70
2017-11-29T00:38:13.484Z,15.82
2017-11-29T00:40:40.952Z,15.38
2017-11-29T00:43:08.415Z,17.40
2017-11-29T00:45:35.891Z,16.08
2017-11-29T00:48:03.356Z,16.30
2017-11-29T00:50:30.851Z,16.33
2017-11-29T00:52:58.301Z,17.52
2017-11-29T00:55:28.078Z,16.35
2017-11-29T00:57:56.312Z,16.00
2017-11-29T01:00:24.542Z,17.17
2017-11-29T01:02:52.003Z,16.75
2017-11-29T01:05:19.492Z,17.95
2017-11-29T01:07:46.970Z,16.85
2017-11-29T01:10:14.430Z,18.52
2017-11-29T01:12:41.874Z,17.75
2017-11-29T01:15:10.094Z,17.20
2017-11-29T01:17:37.559Z,17.90
2017-11-29T01:20:05.015Z,17.70
2017-11-29T01:22:33.249Z,17.50
2017-11-29T01:25:00.683Z,17.73
2017-11-29T01:27:29.052Z,16.85
2017-11-29T01:29:56.549Z,19.30
2017-11-29T01:32:24.792Z,16.50
2017-11-29T01:34:52.230Z,16.92
2017-11-29T01:37:19.692Z,16.75
2017-11-29T01:39:47.930Z,17.60
2017-11-29T01:42:15.389Z,18.87
2017-11-29T01:44:42.835Z,17.73
2017-11-29T01:47:11.126Z,18.65
2017-11-29T01:49:39.338Z,15.05
2017-11-29T01:52:06.793Z,17.10
2017-11-29T01:54:35.040Z,16.48
2017-11-29T01:57:03.447Z,15.93
2017-11-29T01:59:30.914Z,15.00
2017-11-29T02:01:58.361Z,14.95
2017-11-29T02:04:25.989Z,14.60
2017-11-29T02:06:53.425Z,14.43
2017-11-29T02:09:22.072Z,14.93
2017-11-29T02:11:49.809Z,14.50
2017-11-29T02:14:17.300Z,14.25
2017-11-29T02:16:44.768Z,15.13
2017-11-29T02:19:12.209Z,14.52
2017-11-29T02:21:39.688Z,14.10
2017-11-29T02:24:07.177Z,14.15
2017-11-29T02:26:34.639Z,13.48
2017-11-29T02:29:02.123Z,13.30
2017-11-29T02:31:29.618Z,13.50
2017-11-29T02:33:57.156Z,14.77
2017-11-29T02:36:25.372Z,12.75
2017-11-29T02:38:52.850Z,12.15
2017-11-29T02:41:32.304Z,11.80
2017-11-29T02:43:59.773Z,12.75
2017-11-29T02:46:27.236Z,12.55
2017-11-29T02:48:55.631Z,11.70
2017-11-29T02:51:23.108Z,10.63
2017-11-29T02:53:50.575Z,10.63
2017-11-29T02:56:18.033Z,12.37
2017-11-29T02:58:45.531Z,10.75
2017-11-29T03:01:13.744Z,12.68
2017-11-29T03:03:41.197Z,11.00
2017-11-29T03:06:08.645Z,13.38
2017-11-29T03:08:36.898Z,12.10
2017-11-29T03:11:04.337Z,12.70
2017-11-29T03:13:31.802Z,12.07
2017-11-29T03:15:59.271Z,12.40
2017-11-29T03:18:27.502Z,13.25
2017-11-29T03:20:54.977Z,12.85
2017-11-29T03:23:22.434Z,13.07
2017-11-29T03:25:49.965Z,13.93
2017-11-29T03:28:17.493Z,12.68
2017-11-29T03:30:44.993Z,12.80
2017-11-29T03:33:12.531Z,13.73
2017-11-29T03:35:40.677Z,13.18
2017-11-29T03:38:08.157Z,13.35
2017-11-29T03:40:35.594Z,13.18
2017-11-29T03:43:03.096Z,14.38
2017-11-29T03:45:31.404Z,12.95
2017-11-29T03:47:58.845Z,13.62
2017-11-29T03:50:26.285Z,14.10
2017-11-29T03:52:53.796Z,13.60
2017-11-29T03:55:21.265Z,9.68
2017-11-29T03:57:49.597Z,11.93
2017-11-29T04:00:18.188Z,10.13
2017-11-29T04:02:45.665Z,8.85
2017-11-29T04:05:13.171Z,8.20
2017-11-29T04:07:41.427Z,9.80
2017-11-29T04:10:08.939Z,9.88
2017-11-29T04:12:38.075Z,10.95
2017-11-29T04:15:05.538Z,11.20
2017-11-29T04:17:32.997Z,11.45
2017-11-29T04:20:01.253Z,12.25
2017-11-29T04:22:29.380Z,11.43
2017-11-29T04:24:57.636Z,13.95
2017-11-29T04:27:25.081Z,14.40
2017-11-29T04:29:52.549Z,13.25
2017-11-29T04:32:20.006Z,14.15
2017-11-29T04:34:48.232Z,14.00
2017-11-29T04:37:17.722Z,13.18
2017-11-29T04:39:45.181Z,10.85
2017-11-29T04:42:14.608Z,12.55
2017-11-29T04:44:42.821Z,12.13
2017-11-29T04:47:10.321Z,10.60
2017-11-29T04:49:37.786Z,11.45
2017-11-29T04:52:05.295Z,9.60
2017-11-29T04:54:32.758Z,12.18
2017-11-29T04:57:00.925Z,9.85
2017-11-29T04:59:29.593Z,10.07
2017-11-29T05:01:59.645Z,10.60
2017-11-29T05:04:27.091Z,10.07
2017-11-29T05:06:55.336Z,10.43
2017-11-29T05:09:22.860Z,10.90
2017-11-29T05:11:51.154Z,11.25
2017-11-29T05:14:18.604Z,10.40
2017-11-29T05:16:46.058Z,10.23
2017-11-29T05:19:13.526Z,9.05
2017-11-29T05:21:40.976Z,10.27
2017-11-29T05:24:08.441Z,8.50
2017-11-29T05:26:36.465Z,9.65
2017-11-29T05:29:03.925Z,9.75
2017-11-29T05:31:31.372Z,9.48
2017-11-29T05:34:00.402Z,10.30
2017-11-29T05:36:27.885Z,9.27
2017-11-29T05:38:55.349Z,10.38
2017-11-29T05:41:22.809Z,10.93
2017-11-29T05:43:51.085Z,10.50
2017-11-29T05:46:18.548Z,9.13
2017-11-29T05:48:45.981Z,9.50
2017-11-29T05:51:13.470Z,10.93
2017-11-29T05:53:40.923Z,10.40
2017-11-29T05:56:08.390Z,10.70
2017-11-29T05:58:35.832Z,11.18
2017-11-29T06:01:03.368Z,10.95
2017-11-29T06:03:30.807Z,11.65
2017-11-29T06:05:58.247Z,10.70
2017-11-29T06:08:27.981Z,11.50
2017-11-29T06:10:55.911Z,11.18
2017-11-29T06:13:23.393Z,11.80
2017-11-29T06:15:50.889Z,12.27
2017-11-29T06:24:07.293Z,12.55
2017-11-29T06:26:35.642Z,12.57
2017-11-29T06:29:03.113Z,11.10
2017-11-29T06:31:30.569Z,11.25
2017-11-29T06:33:58.145Z,11.05
2017-11-29T06:36:25.626Z,11.50
2017-11-29T06:38:53.105Z,11.63
2017-11-29T06:41:20.578Z,10.38
2017-11-29T06:43:48.048Z,11.50
2017-11-29T06:46:18.758Z,11.85
2017-11-29T06:48:46.194Z,11.30
2017-11-29T06:51:13.670Z,11.60
2017-11-29T06:53:45.615Z,11.02
2017-11-29T06:56:13.074Z,11.70
2017-11-29T06:58:41.330Z,9.60
2017-11-29T07:01:08.771Z,11.55
2017-11-29T07:03:36.237Z,11.65
2017-11-29T07:06:03.706Z,11.40
2017-11-29T07:08:31.170Z,11.10
2017-11-29T07:10:58.651Z,11.45
2017-11-29T07:13:26.105Z,11.40
2017-11-29T07:15:53.665Z,12.07
2017-11-29T07:18:21.140Z,12.73
2017-11-29T07:20:48.590Z,13.82
2017-11-29T07:23:16.070Z,12.57
2017-11-29T07:25:43.519Z,11.45
2017-11-29T07:28:11.050Z,13.27
2017-11-29T07:30:39.285Z,12.32
2017-11-29T07:33:06.771Z,12.07
2017-11-29T07:35:34.213Z,11.90
2017-11-29T07:38:01.703Z,12.57
2017-11-29T07:40:29.161Z,11.63
2017-11-29T07:42:57.393Z,13.15
2017-11-29T07:45:25.000Z,10.18
2017-11-29T07:47:52.423Z,11.43
2017-11-29T07:50:19.902Z,12.25
2017-11-29T07:52:48.328Z,13.07
2017-11-29T07:55:15.822Z,13.23
2017-11-29T07:57:43.266Z,13.98
2017-11-29T08:00:11.163Z,14.20
2017-11-29T08:02:38.613Z,13.25
2017-11-29T08:05:06.073Z,14.00
2017-11-29T08:07:34.325Z,13.55
2017-11-29T08:10:01.761Z,13.00
2017-11-29T08:12:29.228Z,13.27
2017-11-29T08:14:56.690Z,14.05
2017-11-29T08:17:24.809Z,12.77
2017-11-29T08:19:52.251Z,14.77
2017-11-29T08:22:19.797Z,15.82
2017-11-29T08:24:47.229Z,13.90
2017-11-29T08:27:14.719Z,14.93
2017-11-29T08:29:42.193Z,11.93
2017-11-29T08:32:09.660Z,13.68
2017-11-29T08:34:37.153Z,11.85
2017-11-29T08:37:04.629Z,14.02
2017-11-29T08:39:32.061Z,13.90
2017-11-29T08:41:59.561Z,14.25
2017-11-29T08:44:27.149Z,14.23
2017-11-29T08:46:54.615Z,14.80
2017-11-29T08:49:22.081Z,12.73
2017-11-29T08:51:49.581Z,13.20
2017-11-29T08:54:17.214Z,13.40
2017-11-29T08:56:45.582Z,14.30
2017-11-29T08:59:13.834Z,13.23
2017-11-29T09:01:41.337Z,13.60
2017-11-29T09:04:53.185Z,13.07
2017-11-29T09:07:21.477Z,12.40
2017-11-29T09:09:48.993Z,14.30
2017-11-29T09:12:16.491Z,13.60
2017-11-29T09:14:44.776Z,11.93
2017-11-29T09:17:12.241Z,13.05
2017-11-29T09:19:39.777Z,14.00
2017-11-29T09:22:07.246Z,15.10
2017-11-29T09:24:34.707Z,12.70
2017-11-29T09:27:03.842Z,14.48
2017-11-29T09:29:31.362Z,14.27
2017-11-29T09:31:58.828Z,14.85
2017-11-29T09:34:26.305Z,13.62
2017-11-29T09:36:53.783Z,13.95
2017-11-29T09:39:21.255Z,13.35
2017-11-29T09:41:48.724Z,13.52
2017-11-29T09:44:16.186Z,11.70
2017-11-29T09:46:44.456Z,14.00
2017-11-29T09:49:11.940Z,11.70
2017-11-29T09:51:39.419Z,12.55
2017-11-29T09:54:06.884Z,13.65
2017-11-29T09:56:35.119Z,14.20
2017-11-29T09:59:02.598Z,14.68
2017-11-29T10:01:30.066Z,14.43
2017-11-29T10:03:57.510Z,11.93
2017-11-29T10:06:24.994Z,12.55
2017-11-29T10:08:52.433Z,11.02
2017-11-29T10:11:20.688Z,11.18
2017-11-29T10:13:48.127Z,11.73
2017-11-29T10:16:15.749Z,11.30
2017-11-29T10:18:43.193Z,12.05
2017-11-29T10:21:10.683Z,12.20
2017-11-29T10:23:38.198Z,13.57
2017-11-29T10:26:05.709Z,12.20
2017-11-29T10:28:33.219Z,12.27
2017-11-29T10:31:00.704Z,11.85
2017-11-29T10:33:28.157Z,11.77
2017-11-29T10:35:55.684Z,10.88
2017-11-29T10:38:23.216Z,10.90
2017-11-29T10:40:50.691Z,11.60
2017-11-29T10:43:18.191Z,11.40
2017-11-29T10:45:46.449Z,11.43
2017-11-29T10:48:13.917Z,11.48
2017-11-29T10:50:41.393Z,11.95
2017-11-29T10:53:08.866Z,11.68
2017-11-29T10:55:36.350Z,10.48
2017-11-29T10:58:03.904Z,12.10
2017-11-29T11:00:31.413Z,11.48
2017-11-29T11:02:59.046Z,11.93
2017-11-29T11:05:26.502Z,11.68
2017-11-29T11:07:53.971Z,11.05
2017-11-29T11:10:22.195Z,12.30
2017-11-29T11:12:49.668Z,10.90
2017-11-29T11:15:17.112Z,11.63
2017-11-29T11:17:44.550Z,12.23
2017-11-29T11:20:12.014Z,11.90
2017-11-29T11:22:39.493Z,10.93
2017-11-29T11:25:07.117Z,11.60
2017-11-29T11:27:34.587Z,10.88
2017-11-29T11:30:02.824Z,11.25
2017-11-29T11:32:30.294Z,9.02
2017-11-29T11:34:57.818Z,9.80
2017-11-29T11:37:25.351Z,11.05
2017-11-29T11:39:52.813Z,9.85
2017-11-29T11:42:20.291Z,10.65
2017-11-29T11:44:48.278Z,12.43
2017-11-29T11:47:15.757Z,11.82
2017-11-29T11:49:43.238Z,10.75
2017-11-29T11:52:10.678Z,11.60
2017-11-29T11:54:38.134Z,10.68
2017-11-29T11:57:06.353Z,9.35
2017-11-29T11:59:33.800Z,10.80
2017-11-29T12:02:02.046Z,11.27
2017-11-29T12:04:29.473Z,11.80
2017-11-29T12:06:57.732Z,11.10
2017-11-29T12:09:25.161Z,11.68
2017-11-29T12:11:52.634Z,12.65
2017-11-29T12:14:20.073Z,10.43
2017-11-29T12:16:48.307Z,9.60
2017-11-29T12:19:15.780Z,8.70
2017-11-29T12:21:43.301Z,9.18
2017-11-29T12:24:10.773Z,8.23
2017-11-29T12:26:38.990Z,8.52
2017-11-29T12:29:06.470Z,9.63
2017-11-29T12:31:34.698Z,8.95
2017-11-29T12:34:02.163Z,8.55
2017-11-29T12:36:29.612Z,9.27
2017-11-29T12:38:57.891Z,8.10
2017-11-29T12:41:25.355Z,8.27
2017-11-29T12:43:52.825Z,8.20
2017-11-29T12:46:20.293Z,7.60
2017-11-29T12:48:59.640Z,7.40
2017-11-29T12:51:27.074Z,7.50
2017-11-29T12:53:54.510Z,7.43
2017-11-29T12:56:21.975Z,7.43
2017-11-29T12:58:53.292Z,8.00
2017-11-29T13:01:20.750Z,7.45
2017-11-29T13:03:48.964Z,6.57
2017-11-29T13:06:16.416Z,6.05
2017-11-29T13:08:43.856Z,6.55
2017-11-29T13:11:11.313Z,7.07
2017-11-29T13:13:38.774Z,7.78
2017-11-29T13:16:06.944Z,7.75
2017-11-29T13:18:34.394Z,7.65
2017-11-29T13:21:02.689Z,6.10
2017-11-29T13:23:30.893Z,5.80
2017-11-29T13:25:58.351Z,6.82
2017-11-29T13:28:26.570Z,4.30
2017-11-29T13:30:54.071Z,4.25
2017-11-29T13:33:21.568Z,3.58
2017-11-29T13:35:49.925Z,3.42
2017-11-29T13:38:17.432Z,3.05
2017-11-29T13:40:44.886Z,2.97
2017-11-29T13:43:12.337Z,3.22
2017-11-29T13:45:39.762Z,3.47
2017-11-29T13:48:07.231Z,3.00
2017-11-29T13:50:35.172Z,3.30
2017-11-29T13:53:02.623Z,3.80
2017-11-29T13:55:30.874Z,3.80
2017-11-29T13:57:58.336Z,3.65
2017-11-29T14:00:25.762Z,3.80
2017-11-29T14:02:54.013Z,3.80
2017-11-29T14:05:21.609Z,4.18
2017-11-29T14:07:49.046Z,3.92
2017-11-29T14:10:16.499Z,3.60
2017-11-29T14:12:43.933Z,6.65
2017-11-29T14:15:11.389Z,4.37
2017-11-29T14:17:38.825Z,4.03
2017-11-29T14:20:06.282Z,3.67
2017-11-29T14:22:34.500Z,5.00
2017-11-29T14:25:01.961Z,4.55
2017-11-29T14:27:29.388Z,3.28
2017-11-29T14:29:56.844Z,3.55
2017-11-29T14:32:25.688Z,3.62
2017-11-29T14:34:54.848Z,3.75
2017-11-29T14:37:22.277Z,3.83
2017-11-29T14:39:50.482Z,3.72
2017-11-29T14:42:22.047Z,3.60
2017-11-29T14:44:50.981Z,4.28
2017-11-29T14:47:19.196Z,4.47
2017-11-29T14:49:46.660Z,4.05
2017-11-29T14:52:14.126Z,3.90
2017-11-29T14:54:46.485Z,4.53
2017-11-29T14:57:14.702Z,5.00
2017-11-29T14:59:42.142Z,4.12
2017-11-29T15:02:10.396Z,4.60
2017-11-29T15:04:38.603Z,5.22
2017-11-29T15:07:06.062Z,5.28
2017-11-29T15:09:33.736Z,5.65
2017-11-29T15:12:02.204Z,5.05
2017-11-29T15:14:30.630Z,6.20
2017-11-29T15:16:58.072Z,5.32
2017-11-29T15:19:26.685Z,5.10
2017-11-29T15:21:55.499Z,5.30
2017-11-29T15:24:22.965Z,5.62
2017-11-29T15:26:50.398Z,4.62
2017-11-29T15:29:17.880Z,5.53
2017-11-29T15:31:45.329Z,5.65
2017-11-29T15:34:12.781Z,5.57
2017-11-29T15:36:40.261Z,5.85
2017-11-29T15:39:07.693Z,5.85
2017-11-29T15:41:35.933Z,5.72
2017-11-29T15:44:03.414Z,5.47
2017-11-29T15:46:30.868Z,5.57
2017-11-29T15:48:58.320Z,5.82
2017-11-29T15:51:25.810Z,5.65
2017-11-29T15:53:53.261Z,6.57
2017-11-29T15:56:21.498Z,6.50
2017-11-29T15:58:48.981Z,6.18
2017-11-29T16:01:16.454Z,6.60
2017-11-29T16:03:43.940Z,6.93
2017-11-29T16:06:11.402Z,5.37
2017-11-29T16:08:38.867Z,5.18
2017-11-29T16:11:06.305Z,6.05
2017-11-29T16:13:34.535Z,5.78
2017-11-29T16:16:01.988Z,5.65
2017-11-29T16:18:29.482Z,6.10
2017-11-29T16:20:56.925Z,5.12
2017-11-29T16:23:24.408Z,5.32
2017-11-29T16:25:51.863Z,5.95
2017-11-29T16:28:20.098Z,5.65
2017-11-29T16:30:47.600Z,5.85
2017-11-29T16:33:15.051Z,6.40
2017-11-29T16:35:42.493Z,6.53
2017-11-29T16:38:09.969Z,6.95
2017-11-29T16:40:38.172Z,6.75
2017-11-29T16:43:05.626Z,7.82
2017-11-29T16:45:33.845Z,6.25
2017-11-29T16:48:01.290Z,6.87
2017-11-29T16:50:28.736Z,7.53
2017-11-29T16:52:56.190Z,6.87
2017-11-29T16:55:25.193Z,5.60
2017-11-29T16:57:53.621Z,5.53
2017-11-29T17:00:21.127Z,5.15
2017-11-29T17:02:49.356Z,5.00
2017-11-29T17:05:16.810Z,5.18
2017-11-29T17:07:44.251Z,5.05
2017-11-29T17:10:12.172Z,4.95
2017-11-29T17:12:40.462Z,5.32
2017-11-29T17:15:07.982Z,5.62
2017-11-29T17:17:35.569Z,5.15
2017-11-29T17:20:03.047Z,5.20
2017-11-29T17:22:30.512Z,6.00
2017-11-29T17:24:59.008Z,4.97
2017-11-29T17:27:26.503Z,4.60
2017-11-29T17:30:05.843Z,5.75
2017-11-29T17:32:33.307Z,5.00
2017-11-29T17:35:00.774Z,5.85
2017-11-29T17:37:28.369Z,5.55
2017-11-29T17:39:55.810Z,6.35
2017-11-29T17:42:23.269Z,5.15
2017-11-29T17:44:50.732Z,5.82
2017-11-29T17:47:18.202Z,6.03
2017-11-29T17:49:45.678Z,5.60
2017-11-29T17:52:13.919Z,5.95
2017-11-29T17:54:45.497Z,6.00
2017-11-29T17:57:12.990Z,6.75
2017-11-29T17:59:41.007Z,5.95
2017-11-29T18:02:08.485Z,7.00
2017-11-29T18:04:35.960Z,7.45
2017-11-29T18:07:03.552Z,6.90
2017-11-29T18:09:31.035Z,6.87
2017-11-29T18:11:58.484Z,6.30
2017-11-29T18:14:25.962Z,6.45
2017-11-29T18:16:53.462Z,6.75
2017-11-29T18:19:22.279Z,5.95
2017-11-29T18:21:49.751Z,7.37
2017-11-29T18:24:17.604Z,7.62
2017-11-29T18:26:45.825Z,7.22
2017-11-29T18:29:13.313Z,6.80
2017-11-29T18:31:40.790Z,7.00
2017-11-29T18:34:08.302Z,8.07
2017-11-29T18:36:44.141Z,7.20
2017-11-29T18:39:12.481Z,7.50
2017-11-29T18:41:39.985Z,7.22
2017-11-29T18:44:07.443Z,7.65
2017-11-29T18:46:37.597Z,7.53
2017-11-29T18:49:05.054Z,6.18
2017-11-29T18:51:33.260Z,6.95
2017-11-29T18:54:01.464Z,7.10
2017-11-29T18:56:28.956Z,6.82
2017-11-29T18:58:56.433Z,7.28
2017-11-29T19:01:24.344Z,8.50
2017-11-29T19:03:52.899Z,8.00
2017-11-29T19:06:21.116Z,6.15
2017-11-29T19:08:48.676Z,6.28
2017-11-29T19:11:16.137Z,6.00
2017-11-29T19:13:43.625Z,6.68
2017-11-29T19:16:11.077Z,8.32
2017-11-29T19:18:38.541Z,8.90
2017-11-29T19:21:05.990Z,7.75
2017-11-29T19:23:34.202Z,9.90
2017-11-29T19:28:35.568Z,8.50
2017-11-29T19:31:03.784Z,8.52
2017-11-29T19:33:31.260Z,8.00
2017-11-29T19:35:58.722Z,9.10
2017-11-29T19:38:26.177Z,9.20
2017-11-29T19:40:53.648Z,8.57
2017-11-29T19:43:21.129Z,8.68
2017-11-29T19:45:49.778Z,8.85
2017-11-29T19:48:17.243Z,8.75
2017-11-29T19:50:44.715Z,8.27
2017-11-29T19:53:12.203Z,7.95
2017-11-29T19:55:39.662Z,9.20
2017-11-29T19:58:07.198Z,9.25
2017-11-29T20:00:34.679Z,9.68
2017-11-29T20:03:02.175Z,8.75
2017-11-29T20:05:30.393Z,8.25
2017-11-29T20:07:58.936Z,10.05
2017-11-29T20:13:25.902Z,10.40
2017-11-29T20:28:43.490Z,9.20
2017-11-29T20:31:11.392Z,10.82
2017-11-29T20:36:11.344Z,11.02
2017-11-29T20:38:38.821Z,11.30
2017-11-29T20:44:17.757Z,10.90
2017-11-29T20:46:45.244Z,11.48
2017-11-29T20:54:48.861Z,11.68
2017-11-29T20:57:17.219Z,11.32
2017-11-29T20:59:44.724Z,10.30
2017-11-29T21:02:12.310Z,10.20
2017-11-29T21:04:39.800Z,9.75
2017-11-29T21:07:09.742Z,10.60
2017-11-29T21:12:22.774Z,13.20
2017-11-29T21:15:02.265Z,12.93
2017-11-29T21:17:42.357Z,13.27
2017-11-29T21:24:19.362Z,12.27
2017-11-29T21:26:46.807Z,12.43
2017-11-29T21:29:14.927Z,12.32
2017-11-29T21:34:15.414Z,13.73
2017-11-29T21:36:44.649Z,13.50
2017-11-29T21:39:12.257Z,15.48
2017-11-29T21:41:39.846Z,14.40
2017-11-29T21:44:07.665Z,16.05
2017-11-29T21:46:47.370Z,14.40
2017-11-29T21:55:13.379Z,13.50
2017-11-29T21:57:40.876Z,13.82
2017-11-29T22:00:09.305Z,15.95
2017-11-29T22:02:37.543Z,14.52
2017-11-29T22:05:05.018Z,15.38
2017-11-29T22:07:32.492Z,13.93
2017-11-29T22:10:00.034Z,15.38
2017-11-29T22:12:27.600Z,14.02
2017-11-29T22:14:55.898Z,14.45
2017-11-29T22:17:24.112Z,14.90
2017-11-29T22:19:52.435Z,14.68
2017-11-29T22:22:19.913Z,16.85
2017-11-29T22:24:49.493Z,15.80
2017-11-29T22:27:16.962Z,14.35
2017-11-29T22:29:44.421Z,15.55
2017-11-29T22:32:12.649Z,13.45
2017-11-29T22:34:40.136Z,14.87
2017-11-29T22:37:07.587Z,15.90
2017-11-29T22:39:35.048Z,13.73
2017-11-29T22:42:02.546Z,12.82
2017-11-29T22:44:30.045Z,14.75
2017-11-29T22:46:57.498Z,13.30
2017-11-29T22:49:24.956Z,12.60
2017-11-29T22:51:53.377Z,12.05
2017-11-29T22:54:20.880Z,12.55
2017-11-29T22:56:48.355Z,12.07
2017-11-29T22:59:15.805Z,12.60
2017-11-29T23:01:44.281Z,12.02
2017-11-29T23:04:11.732Z,11.45
2017-11-29T23:06:39.983Z,11.18
2017-11-29T23:09:07.494Z,12.70
2017-11-29T23:11:35.865Z,12.15
2017-11-29T23:14:04.068Z,9.63
2017-11-29T23:16:31.532Z,9.43
2017-11-29T23:18:58.993Z,9.18
2017-11-29T23:21:26.449Z,10.30
2017-11-29T23:23:54.058Z,10.60
2017-11-29T23:26:21.508Z,8.93
2017-11-29T23:28:48.964Z,10.73
2017-11-29T23:31:18.079Z,10.40
2017-11-29T23:33:45.527Z,10.05
2017-11-29T23:36:13.754Z,11.35
2017-11-29T23:38:41.247Z,11.57
2017-11-29T23:41:09.473Z,11.25
2017-11-29T23:43:37.721Z,12.05
2017-11-29T23:46:09.580Z,12.23
2017-11-29T23:48:37.042Z,9.82
2017-11-29T23:51:04.585Z,11.60
2017-11-29T23:53:32.132Z,11.38
2017-11-29T23:55:59.603Z,11.80
2017-11-29T23:58:27.065Z,12.52
