createdAt,value
2022-11-07T00:01:25.068Z,13.00
2022-11-07T00:04:14.675Z,13.00
2022-11-07T00:06:56.230Z,13.10
2022-11-07T00:09:44.727Z,13.10
2022-11-07T00:12:26.282Z,13.00
2022-11-07T00:15:13.683Z,12.90
2022-11-07T00:18:01.689Z,12.90
2022-11-07T00:20:44.885Z,13.00
2022-11-07T00:23:32.684Z,13.00
2022-11-07T00:26:14.886Z,13.00
2022-11-07T00:29:02.753Z,13.10
2022-11-07T00:31:43.899Z,13.00
2022-11-07T00:34:31.763Z,13.10
2022-11-07T00:37:14.895Z,13.10
2022-11-07T00:40:02.796Z,13.10
2022-11-07T00:42:50.978Z,13.10
2022-11-07T00:45:31.711Z,13.00
2022-11-07T00:48:19.720Z,13.10
2022-11-07T00:51:00.830Z,13.00
2022-11-07T00:53:50.712Z,13.00
2022-11-07T00:56:32.967Z,13.10
2022-11-07T00:59:20.772Z,13.10
2022-11-07T01:02:02.024Z,13.20
2022-11-07T01:05:06.669Z,13.30
2022-11-07T01:07:47.911Z,13.40
2022-11-07T01:10:36.791Z,13.40
2022-11-07T01:13:17.879Z,13.30
2022-11-07T01:16:05.698Z,13.10
2022-11-07T01:18:53.799Z,13.20
2022-11-07T01:21:35.591Z,13.30
2022-11-07T01:24:24.775Z,13.40
2022-11-07T01:27:07.398Z,13.30
2022-11-07T01:29:54.696Z,13.60
2022-11-07T01:32:36.184Z,13.50
2022-11-07T01:35:23.701Z,13.50
2022-11-07T01:38:05.028Z,13.50
2022-11-07T01:41:12.726Z,13.50
2022-11-07T01:44:03.698Z,13.50
2022-11-07T01:46:46.269Z,13.50
2022-11-07T01:49:35.711Z,13.60
2022-11-07T01:52:18.855Z,13.50
2022-11-07T01:55:08.776Z,13.60
2022-11-07T01:57:53.146Z,13.60
2022-11-07T02:00:42.730Z,13.50
2022-11-07T02:03:25.927Z,13.50
2022-11-07T02:06:15.725Z,13.60
2022-11-07T02:08:57.980Z,13.60
2022-11-07T02:11:45.721Z,13.50
2022-11-07T02:14:26.980Z,13.50
2022-11-07T02:17:16.753Z,13.60
2022-11-07T02:20:05.714Z,13.60
2022-11-07T02:22:50.584Z,13.70
2022-11-07T02:25:45.778Z,13.60
2022-11-07T02:28:28.906Z,13.60
2022-11-07T02:31:16.731Z,13.60
2022-11-07T02:34:20.813Z,13.60
2022-11-07T02:37:10.791Z,13.60
2022-11-07T02:39:52.920Z,13.60
2022-11-07T02:42:50.778Z,13.60
2022-11-07T02:45:40.719Z,13.70
2022-11-07T02:48:22.180Z,13.60
2022-11-07T02:51:09.729Z,13.70
2022-11-07T02:53:51.288Z,13.70
2022-11-07T02:56:39.740Z,13.60
2022-11-07T02:59:26.838Z,13.60
2022-11-07T03:02:14.804Z,13.60
2022-11-07T03:04:56.082Z,13.70
2022-11-07T03:07:43.721Z,13.70
2022-11-07T03:10:25.302Z,13.70
2022-11-07T03:13:13.041Z,13.70
2022-11-07T03:16:02.725Z,13.80
2022-11-07T03:18:44.980Z,13.70
2022-11-07T03:21:32.741Z,13.60
2022-11-07T03:24:13.979Z,13.60
2022-11-07T03:27:01.739Z,13.80
2022-11-07T03:29:42.967Z,13.70
2022-11-07T03:32:31.738Z,13.70
2022-11-07T03:35:13.941Z,13.70
2022-11-07T03:38:01.761Z,13.60
2022-11-07T03:40:50.730Z,13.70
2022-11-07T03:43:38.903Z,13.70
2022-11-07T03:46:20.741Z,13.70
2022-11-07T03:49:03.555Z,13.80
2022-11-07T03:51:50.740Z,13.70
2022-11-07T03:54:32.062Z,13.70
2022-11-07T03:57:19.821Z,13.70
2022-11-07T04:00:01.099Z,13.70
2022-11-07T04:02:53.820Z,13.80
2022-11-07T04:05:36.546Z,13.70
2022-11-07T04:08:23.821Z,13.80
2022-11-07T04:11:11.760Z,14.00
2022-11-07T04:14:10.031Z,13.90
2022-11-07T04:17:14.778Z,13.90
2022-11-07T04:19:56.909Z,13.80
2022-11-07T04:22:45.829Z,13.80
2022-11-07T04:25:40.781Z,13.90
2022-11-07T04:28:28.861Z,13.80
2022-11-07T04:31:09.981Z,13.70
2022-11-07T04:33:57.756Z,13.80
2022-11-07T04:36:45.771Z,13.90
2022-11-07T04:39:28.873Z,13.90
2022-11-07T04:42:16.808Z,13.90
2022-11-07T04:44:58.172Z,13.80
2022-11-07T04:47:45.783Z,13.70
2022-11-07T04:50:27.183Z,13.80
2022-11-07T04:53:14.964Z,13.70
2022-11-07T04:55:57.601Z,13.70
2022-11-07T04:58:44.749Z,13.70
2022-11-07T05:01:26.185Z,13.70
2022-11-07T05:04:14.857Z,13.80
2022-11-07T05:07:09.768Z,13.80
2022-11-07T05:09:51.092Z,13.80
2022-11-07T05:12:40.820Z,13.90
2022-11-07T05:15:22.320Z,13.80
2022-11-07T05:18:09.747Z,13.70
2022-11-07T05:20:51.061Z,13.60
2022-11-07T05:23:38.781Z,13.50
2022-11-07T05:26:20.237Z,13.60
2022-11-07T05:29:09.774Z,13.60
2022-11-07T05:31:51.122Z,13.50
2022-11-07T05:34:38.779Z,13.50
2022-11-07T05:37:20.208Z,13.60
2022-11-07T05:40:00.869Z,13.50
2022-11-07T05:42:55.781Z,13.60
2022-11-07T05:45:38.993Z,13.60
2022-11-07T05:48:27.823Z,13.60
2022-11-07T05:51:09.575Z,13.50
2022-11-07T05:53:56.822Z,13.50
2022-11-07T05:56:38.506Z,13.50
2022-11-07T05:59:26.868Z,13.50
2022-11-07T06:02:09.760Z,13.50
2022-11-07T06:04:58.904Z,13.50
2022-11-07T06:07:40.781Z,13.60
2022-11-07T06:10:28.864Z,13.60
2022-11-07T06:13:19.238Z,13.60
2022-11-07T06:16:00.001Z,13.60
2022-11-07T06:18:48.800Z,13.60
2022-11-07T06:21:29.969Z,13.60
2022-11-07T06:24:17.770Z,13.70
2022-11-07T06:26:59.017Z,13.70
2022-11-07T06:29:46.865Z,13.70
2022-11-07T06:32:28.065Z,13.80
2022-11-07T06:35:16.818Z,13.80
2022-11-07T06:38:04.784Z,13.80
2022-11-07T06:40:46.130Z,13.80
2022-11-07T06:43:33.970Z,13.90
2022-11-07T06:46:17.228Z,13.90
2022-11-07T06:49:04.785Z,13.80
2022-11-07T06:51:48.094Z,13.80
2022-11-07T06:54:35.879Z,13.80
2022-11-07T06:57:17.251Z,13.90
2022-11-07T07:00:04.835Z,13.90
2022-11-07T07:02:58.089Z,13.80
2022-11-07T07:05:47.815Z,13.80
2022-11-07T07:08:36.897Z,13.80
2022-11-07T07:11:19.094Z,13.90
2022-11-07T07:14:11.383Z,13.90
2022-11-07T07:16:52.995Z,14.00
2022-11-07T07:19:40.874Z,14.00
2022-11-07T07:22:22.149Z,14.00
2022-11-07T07:25:10.815Z,14.10
2022-11-07T07:27:52.028Z,14.00
2022-11-07T07:30:39.810Z,14.00
2022-11-07T07:33:21.043Z,13.90
2022-11-07T07:36:08.878Z,13.90
2022-11-07T07:38:51.062Z,13.90
2022-11-07T07:41:46.907Z,14.00
2022-11-07T07:44:36.837Z,14.10
2022-11-07T07:47:17.937Z,14.20
2022-11-07T07:50:05.868Z,14.30
2022-11-07T07:52:47.138Z,14.40
2022-11-07T07:55:34.906Z,14.60
2022-11-07T07:58:18.053Z,14.60
2022-11-07T08:01:05.860Z,14.40
2022-11-07T08:04:02.935Z,14.40
2022-11-07T08:06:50.832Z,14.40
2022-11-07T08:09:42.885Z,14.30
2022-11-07T08:12:24.574Z,14.10
2022-11-07T08:15:13.910Z,14.20
2022-11-07T08:17:55.328Z,14.30
2022-11-07T08:20:42.828Z,14.40
2022-11-07T08:23:25.060Z,14.40
2022-11-07T08:26:13.842Z,14.40
2022-11-07T08:28:55.526Z,14.40
2022-11-07T08:31:44.824Z,14.20
2022-11-07T08:34:32.811Z,14.20
2022-11-07T08:37:14.030Z,14.30
2022-11-07T08:40:01.854Z,14.40
2022-11-07T08:42:50.271Z,14.40
2022-11-07T08:45:31.909Z,14.60
2022-11-07T08:48:14.922Z,14.60
2022-11-07T08:51:05.953Z,14.50
2022-11-07T08:53:47.178Z,14.50
2022-11-07T08:56:34.977Z,14.50
2022-11-07T08:59:16.334Z,14.40
2022-11-07T09:02:47.591Z,14.50
2022-11-07T09:05:13.850Z,14.50
2022-11-07T09:07:55.130Z,14.60
2022-11-07T09:10:42.961Z,14.50
2022-11-07T09:13:24.130Z,14.60
2022-11-07T09:16:12.852Z,14.70
2022-11-07T09:18:55.115Z,14.80
2022-11-07T09:21:44.965Z,14.70
2022-11-07T09:24:26.049Z,14.80
2022-11-07T09:27:13.927Z,15.00
2022-11-07T09:30:01.953Z,14.90
2022-11-07T09:32:45.585Z,15.10
2022-11-07T09:35:33.939Z,15.20
2022-11-07T09:38:17.397Z,15.40
2022-11-07T09:41:07.978Z,15.60
2022-11-07T09:44:01.234Z,15.60
2022-11-07T09:46:47.945Z,15.80
2022-11-07T09:49:31.858Z,15.80
2022-11-07T09:52:23.873Z,15.80
2022-11-07T09:55:14.230Z,15.80
2022-11-07T09:58:02.846Z,15.50
2022-11-07T10:00:44.295Z,15.60
2022-11-07T10:03:31.883Z,15.80
2022-11-07T10:06:24.067Z,15.90
2022-11-07T10:09:10.915Z,16.00
2022-11-07T10:12:02.870Z,16.00
2022-11-07T10:14:57.930Z,15.90
2022-11-07T10:17:43.885Z,15.90
2022-11-07T10:20:30.862Z,15.90
2022-11-07T10:23:24.886Z,16.00
2022-11-07T10:26:09.445Z,16.20
2022-11-07T10:29:01.875Z,16.00
2022-11-07T10:31:45.164Z,16.00
2022-11-07T10:34:35.888Z,15.70
2022-11-07T10:37:17.252Z,15.80
2022-11-07T10:40:09.592Z,15.80
2022-11-07T10:43:07.879Z,15.70
2022-11-07T10:45:57.909Z,15.90
2022-11-07T10:48:39.059Z,16.00
2022-11-07T10:51:26.938Z,16.10
2022-11-07T10:54:20.665Z,16.30
2022-11-07T10:57:11.433Z,16.30
2022-11-07T10:59:53.915Z,16.40
2022-11-07T11:02:44.965Z,16.50
2022-11-07T11:05:37.906Z,16.30
2022-11-07T11:08:20.267Z,16.10
2022-11-07T11:11:07.867Z,16.10
2022-11-07T11:13:49.719Z,16.20
2022-11-07T11:16:39.897Z,16.20
2022-11-07T11:19:24.244Z,16.40
2022-11-07T11:22:12.880Z,16.50
2022-11-07T11:25:02.702Z,16.50
2022-11-07T11:27:51.894Z,16.50
2022-11-07T11:30:33.882Z,16.30
2022-11-07T11:33:25.903Z,16.20
2022-11-07T11:36:33.381Z,16.20
2022-11-07T11:39:26.441Z,16.00
2022-11-07T11:42:14.911Z,16.00
2022-11-07T11:44:57.290Z,15.90
2022-11-07T11:47:47.898Z,16.00
2022-11-07T11:50:32.811Z,16.00
2022-11-07T11:53:25.887Z,16.10
2022-11-07T11:56:19.358Z,16.10
2022-11-07T11:59:13.937Z,16.20
2022-11-07T12:01:58.214Z,16.30
2022-11-07T12:04:55.916Z,16.40
2022-11-07T12:07:46.962Z,16.40
2022-11-07T12:10:38.919Z,16.60
2022-11-07T12:13:23.704Z,16.50
2022-11-07T12:16:16.927Z,16.70
2022-11-07T12:19:09.922Z,16.80
2022-11-07T12:21:54.781Z,16.90
2022-11-07T12:24:47.903Z,16.80
2022-11-07T12:27:35.910Z,16.80
2022-11-07T12:30:28.951Z,16.80
2022-11-07T12:33:15.962Z,17.00
2022-11-07T12:36:06.997Z,17.00
2022-11-07T12:39:03.871Z,16.90
2022-11-07T12:41:57.908Z,16.90
2022-11-07T12:44:53.144Z,16.90
2022-11-07T12:47:42.945Z,16.80
2022-11-07T12:50:30.047Z,16.90
2022-11-07T12:53:25.926Z,16.90
2022-11-07T12:56:09.311Z,16.80
2022-11-07T12:58:57.928Z,16.80
2022-11-07T13:01:43.439Z,16.80
2022-11-07T13:04:35.016Z,16.80
2022-11-07T13:07:19.997Z,17.00
2022-11-07T13:10:10.935Z,17.10
2022-11-07T13:12:55.103Z,16.90
2022-11-07T13:16:13.619Z,17.00
2022-11-07T13:18:59.936Z,16.80
2022-11-07T13:21:42.651Z,17.00
2022-11-07T13:24:35.950Z,17.00
2022-11-07T13:27:21.979Z,17.10
2022-11-07T13:30:09.966Z,17.30
2022-11-07T13:32:52.487Z,17.40
2022-11-07T13:35:41.958Z,17.30
2022-11-07T13:38:24.529Z,17.20
2022-11-07T13:41:13.953Z,17.10
2022-11-07T13:44:10.938Z,17.00
2022-11-07T13:46:59.930Z,17.10
2022-11-07T13:49:44.886Z,17.00
2022-11-07T13:52:40.021Z,16.90
2022-11-07T13:55:23.156Z,17.10
2022-11-07T13:58:13.991Z,17.10
2022-11-07T14:01:02.170Z,17.10
2022-11-07T14:03:43.295Z,16.90
2022-11-07T14:06:32.967Z,17.00
2022-11-07T14:09:17.590Z,17.10
2022-11-07T14:12:06.955Z,16.90
2022-11-07T14:14:49.631Z,17.10
2022-11-07T14:17:45.046Z,17.10
2022-11-07T14:20:26.469Z,17.10
2022-11-07T14:23:15.043Z,17.00
2022-11-07T14:25:59.760Z,16.90
2022-11-07T14:28:48.957Z,16.90
2022-11-07T14:31:31.464Z,17.00
2022-11-07T14:34:29.955Z,17.00
2022-11-07T14:37:20.955Z,16.90
2022-11-07T14:40:02.152Z,16.80
2022-11-07T14:42:52.021Z,16.70
2022-11-07T14:46:06.021Z,16.70
2022-11-07T14:48:42.988Z,16.70
2022-11-07T14:51:26.117Z,16.70
2022-11-07T14:54:17.225Z,16.70
2022-11-07T14:57:01.090Z,16.80
2022-11-07T14:59:49.987Z,16.80
2022-11-07T15:02:34.239Z,16.70
2022-11-07T15:05:32.992Z,16.70
2022-11-07T15:08:38.961Z,16.80
2022-11-07T15:11:25.543Z,17.00
2022-11-07T15:14:13.983Z,17.00
2022-11-07T15:16:58.555Z,17.00
2022-11-07T15:19:47.094Z,16.80
2022-11-07T15:22:31.798Z,16.70
2022-11-07T15:25:34.037Z,16.60
2022-11-07T15:28:24.428Z,16.70
2022-11-07T15:31:13.987Z,16.80
2022-11-07T15:34:10.961Z,16.70
2022-11-07T15:36:52.381Z,16.60
2022-11-07T15:39:39.977Z,16.60
2022-11-07T15:42:35.083Z,16.70
2022-11-07T15:45:23.074Z,16.70
2022-11-07T15:48:04.253Z,16.80
2022-11-07T15:50:54.037Z,16.70
2022-11-07T15:53:36.178Z,16.80
2022-11-07T15:56:25.007Z,16.90
2022-11-07T15:59:07.231Z,16.80
2022-11-07T16:01:56.120Z,16.70
2022-11-07T16:04:44.033Z,16.70
2022-11-07T16:07:26.773Z,16.70
2022-11-07T16:10:13.976Z,16.50
2022-11-07T16:12:55.521Z,16.70
2022-11-07T16:15:42.983Z,16.50
2022-11-07T16:18:24.559Z,16.50
2022-11-07T16:21:12.074Z,16.70
2022-11-07T16:23:54.743Z,16.70
2022-11-07T16:26:43.084Z,16.70
2022-11-07T16:29:24.631Z,16.70
2022-11-07T16:32:17.320Z,16.70
2022-11-07T16:34:59.410Z,16.80
2022-11-07T16:37:47.093Z,16.70
2022-11-07T16:40:36.034Z,16.70
2022-11-07T16:43:31.058Z,16.70
2022-11-07T16:46:23.038Z,16.50
2022-11-07T16:49:05.201Z,16.50
2022-11-07T16:51:53.033Z,16.60
2022-11-07T16:54:34.253Z,16.70
2022-11-07T16:57:24.088Z,16.50
2022-11-07T17:00:05.262Z,16.60
2022-11-07T17:02:53.144Z,16.50
2022-11-07T17:05:40.995Z,16.60
2022-11-07T17:08:23.695Z,16.70
2022-11-07T17:11:11.051Z,16.60
2022-11-07T17:13:54.015Z,16.50
2022-11-07T17:16:43.012Z,16.50
2022-11-07T17:19:27.611Z,16.60
2022-11-07T17:22:16.001Z,16.50
2022-11-07T17:24:57.433Z,16.40
2022-11-07T17:27:46.995Z,16.40
2022-11-07T17:30:30.083Z,16.40
2022-11-07T17:33:19.021Z,16.40
2022-11-07T17:36:00.414Z,16.40
2022-11-07T17:38:48.109Z,16.40
2022-11-07T17:41:36.009Z,16.50
2022-11-07T17:44:24.294Z,16.40
2022-11-07T17:47:09.000Z,16.40
2022-11-07T17:49:50.435Z,16.50
2022-11-07T17:52:38.067Z,16.50
2022-11-07T17:55:20.367Z,16.60
2022-11-07T17:58:08.046Z,16.70
2022-11-07T18:00:49.422Z,16.60
2022-11-07T18:03:39.032Z,16.60
2022-11-07T18:06:23.295Z,16.40
2022-11-07T18:09:12.109Z,16.40
2022-11-07T18:12:07.034Z,16.40
2022-11-07T18:14:48.482Z,16.40
2022-11-07T18:17:36.031Z,16.40
2022-11-07T18:20:18.781Z,16.20
2022-11-07T18:23:06.125Z,16.20
2022-11-07T18:25:47.438Z,16.20
2022-11-07T18:28:35.085Z,16.20
2022-11-07T18:31:17.747Z,16.20
2022-11-07T18:34:09.065Z,16.30
2022-11-07T18:36:51.984Z,16.20
2022-11-07T18:39:40.041Z,16.20
2022-11-07T18:42:28.043Z,16.20
2022-11-07T18:45:16.237Z,16.30
2022-11-07T18:47:57.108Z,16.20
2022-11-07T18:50:40.074Z,16.10
2022-11-07T18:53:30.050Z,16.20
2022-11-07T18:56:12.851Z,16.10
2022-11-07T18:59:00.072Z,16.10
2022-11-07T19:01:41.710Z,16.10
2022-11-07T19:04:29.091Z,16.20
2022-11-07T19:07:17.082Z,16.10
2022-11-07T19:10:00.319Z,15.90
2022-11-07T19:12:48.056Z,15.80
2022-11-07T19:15:30.623Z,16.00
2022-11-07T19:18:18.352Z,16.00
2022-11-07T19:21:00.270Z,16.00
2022-11-07T19:23:48.053Z,16.00
2022-11-07T19:26:31.281Z,15.90
2022-11-07T19:29:19.164Z,15.80
2022-11-07T19:32:00.211Z,15.80
2022-11-07T19:34:48.071Z,15.80
2022-11-07T19:37:36.063Z,15.80
2022-11-07T19:40:17.728Z,15.80
2022-11-07T19:43:07.161Z,15.70
2022-11-07T19:45:49.000Z,15.80
2022-11-07T19:48:37.059Z,15.80
2022-11-07T19:51:22.491Z,15.80
2022-11-07T19:54:13.130Z,15.80
2022-11-07T19:56:57.574Z,15.80
2022-11-07T19:59:47.152Z,15.90
2022-11-07T20:02:33.597Z,15.90
2022-11-07T20:05:16.078Z,15.90
2022-11-07T20:08:05.484Z,15.90
2022-11-07T20:10:47.096Z,16.00
2022-11-07T20:13:35.067Z,16.10
2022-11-07T20:16:18.261Z,15.90
2022-11-07T20:19:06.116Z,15.80
2022-11-07T20:21:47.505Z,15.80
2022-11-07T20:24:35.078Z,15.80
2022-11-07T20:27:16.576Z,15.80
2022-11-07T20:30:06.090Z,15.80
2022-11-07T20:32:48.875Z,15.80
2022-11-07T20:35:36.098Z,15.70
2022-11-07T20:38:24.168Z,15.70
2022-11-07T20:41:05.315Z,15.60
2022-11-07T20:43:53.159Z,15.50
2022-11-07T20:46:34.344Z,15.40
2022-11-07T20:49:25.315Z,15.60
2022-11-07T20:52:06.963Z,15.50
2022-11-07T20:54:55.107Z,15.50
2022-11-07T20:57:36.304Z,15.50
2022-11-07T21:00:26.130Z,15.50
2022-11-07T21:03:08.398Z,15.70
2022-11-07T21:05:59.177Z,15.60
2022-11-07T21:08:47.146Z,15.50
2022-11-07T21:11:31.045Z,15.50
2022-11-07T21:14:19.164Z,15.50
2022-11-07T21:17:00.485Z,15.50
2022-11-07T21:19:49.104Z,15.40
2022-11-07T21:22:32.041Z,15.20
2022-11-07T21:25:23.211Z,15.20
2022-11-07T21:28:04.487Z,15.30
2022-11-07T21:30:52.148Z,15.20
2022-11-07T21:33:40.154Z,15.10
2022-11-07T21:36:23.431Z,15.10
2022-11-07T21:39:14.129Z,15.20
2022-11-07T21:41:55.206Z,15.20
2022-11-07T21:44:43.115Z,15.30
2022-11-07T21:47:24.313Z,15.30
2022-11-07T21:50:30.864Z,15.30
2022-11-07T21:53:14.524Z,15.10
2022-11-07T21:56:06.103Z,15.20
2022-11-07T21:58:47.336Z,15.20
2022-11-07T22:01:35.532Z,15.20
2022-11-07T22:04:17.345Z,15.20
2022-11-07T22:07:05.120Z,15.10
2022-11-07T22:09:53.117Z,15.20
2022-11-07T22:12:35.993Z,15.20
2022-11-07T22:15:25.118Z,15.20
2022-11-07T22:18:06.510Z,15.10
2022-11-07T22:20:54.088Z,15.10
2022-11-07T22:23:36.287Z,15.10
2022-11-07T22:26:25.107Z,15.00
2022-11-07T22:29:07.945Z,15.00
2022-11-07T22:31:56.137Z,14.90
2022-11-07T22:34:51.126Z,15.10
2022-11-07T22:37:32.417Z,15.10
2022-11-07T22:40:21.191Z,15.20
2022-11-07T22:43:02.577Z,15.10
2022-11-07T22:45:53.144Z,15.20
2022-11-07T22:48:34.783Z,15.10
2022-11-07T22:51:23.154Z,15.00
2022-11-07T22:54:06.053Z,14.90
2022-11-07T22:56:54.110Z,15.00
2022-11-07T22:59:35.546Z,15.00
2022-11-07T23:02:24.262Z,15.10
2022-11-07T23:05:12.215Z,15.10
2022-11-07T23:07:56.335Z,15.10
2022-11-07T23:10:44.121Z,15.00
2022-11-07T23:13:25.284Z,15.10
2022-11-07T23:16:13.105Z,15.00
2022-11-07T23:18:55.374Z,15.10
2022-11-07T23:21:43.154Z,15.00
2022-11-07T23:24:24.787Z,14.90
2022-11-07T23:27:12.129Z,15.10
2022-11-07T23:29:53.314Z,15.10
2022-11-07T23:32:41.170Z,15.00
2022-11-07T23:35:31.227Z,14.90
2022-11-07T23:38:12.594Z,14.90
2022-11-07T23:41:00.145Z,15.10
2022-11-07T23:43:55.214Z,15.00
2022-11-07T23:47:00.203Z,15.10
2022-11-07T23:49:58.120Z,15.10
2022-11-07T23:52:47.115Z,15.00
2022-11-07T23:55:42.537Z,14.90
2022-11-07T23:58:47.127Z,15.00
