createdAt,value
2023-06-22T00:00:56.792Z,43.21
2023-06-22T00:01:56.744Z,43.24
2023-06-22T00:02:56.904Z,43.25
2023-06-22T00:03:56.867Z,43.28
2023-06-22T00:04:56.897Z,43.27
2023-06-22T00:05:56.919Z,43.27
2023-06-22T00:06:56.953Z,43.24
2023-06-22T00:07:56.975Z,43.20
2023-06-22T00:08:56.981Z,43.23
2023-06-22T00:09:57.021Z,43.17
2023-06-22T00:10:57.043Z,43.17
2023-06-22T00:11:57.062Z,43.12
2023-06-22T00:12:57.095Z,43.20
2023-06-22T00:13:57.162Z,43.20
2023-06-22T00:14:57.158Z,43.20
2023-06-22T00:15:57.200Z,43.20
2023-06-22T00:16:57.236Z,43.19
2023-06-22T00:17:57.361Z,43.25
2023-06-22T00:18:57.311Z,43.22
2023-06-22T00:19:57.353Z,43.27
2023-06-22T00:20:57.381Z,43.22
2023-06-22T00:21:57.413Z,43.31
2023-06-22T00:22:57.465Z,43.27
2023-06-22T00:23:57.496Z,43.26
2023-06-22T00:24:57.580Z,43.32
2023-06-22T00:25:57.583Z,43.24
2023-06-22T00:26:57.669Z,43.23
2023-06-22T00:27:57.669Z,43.27
2023-06-22T00:28:57.727Z,43.30
2023-06-22T00:29:57.785Z,43.25
2023-06-22T00:30:57.814Z,43.29
2023-06-22T00:31:57.829Z,43.28
2023-06-22T00:32:57.892Z,43.28
2023-06-22T00:33:57.896Z,43.27
2023-06-22T00:34:57.936Z,43.33
2023-06-22T00:35:57.970Z,43.29
2023-06-22T00:36:58.080Z,43.30
2023-06-22T00:37:58.028Z,43.28
2023-06-22T00:38:58.068Z,43.31
2023-06-22T00:39:58.091Z,43.37
2023-06-22T00:40:58.133Z,43.30
2023-06-22T00:41:58.171Z,43.34
2023-06-22T00:42:58.214Z,43.35
2023-06-22T00:43:58.245Z,43.38
2023-06-22T00:44:58.286Z,43.33
2023-06-22T00:45:58.346Z,43.35
2023-06-22T00:46:58.363Z,43.36
2023-06-22T00:47:58.464Z,43.33
2023-06-22T00:48:58.426Z,43.35
2023-06-22T00:49:58.467Z,43.35
2023-06-22T00:50:58.503Z,43.30
2023-06-22T00:51:58.546Z,43.35
2023-06-22T00:52:58.588Z,43.36
2023-06-22T00:53:58.633Z,43.28
2023-06-22T00:54:58.674Z,43.39
2023-06-22T00:55:58.713Z,43.30
2023-06-22T00:56:58.923Z,43.27
2023-06-22T00:57:58.802Z,43.27
2023-06-22T00:58:58.839Z,43.33
2023-06-22T00:59:58.884Z,43.35
2023-06-22T01:00:58.945Z,43.30
2023-06-22T01:01:59.010Z,43.33
2023-06-22T01:02:59.084Z,43.24
2023-06-22T01:03:59.267Z,43.30
2023-06-22T01:04:59.094Z,43.28
2023-06-22T01:05:59.134Z,43.35
2023-06-22T01:06:59.193Z,43.26
2023-06-22T01:07:59.226Z,43.28
2023-06-22T01:08:59.266Z,43.30
2023-06-22T01:09:59.312Z,43.32
2023-06-22T01:10:59.355Z,43.31
2023-06-22T01:11:59.392Z,43.27
2023-06-22T01:12:59.429Z,43.29
2023-06-22T01:13:59.470Z,43.28
2023-06-22T01:14:59.517Z,43.28
2023-06-22T01:15:59.546Z,43.33
2023-06-22T01:16:59.589Z,43.28
2023-06-22T01:17:59.801Z,43.30
2023-06-22T01:18:59.687Z,43.26
2023-06-22T01:19:59.727Z,43.27
2023-06-22T01:20:59.780Z,43.29
2023-06-22T01:21:59.797Z,43.24
2023-06-22T01:22:59.838Z,43.24
2023-06-22T01:23:59.878Z,43.25
2023-06-22T01:24:59.928Z,43.23
2023-06-22T01:25:59.971Z,43.23
2023-06-22T01:27:00.023Z,43.31
2023-06-22T01:28:00.043Z,43.32
2023-06-22T01:29:00.085Z,43.31
2023-06-22T01:30:00.153Z,43.31
2023-06-22T01:31:00.170Z,43.27
2023-06-22T01:32:00.278Z,43.29
2023-06-22T01:33:00.318Z,43.26
2023-06-22T01:34:00.327Z,43.30
2023-06-22T01:35:00.333Z,43.30
2023-06-22T01:36:00.384Z,43.27
2023-06-22T01:37:00.424Z,43.25
2023-06-22T01:38:00.473Z,43.19
2023-06-22T01:39:00.520Z,43.27
2023-06-22T01:40:00.560Z,43.24
2023-06-22T01:41:00.604Z,43.27
2023-06-22T01:42:00.644Z,43.26
2023-06-22T01:43:00.682Z,43.26
2023-06-22T01:44:00.719Z,43.29
2023-06-22T01:45:00.780Z,43.24
2023-06-22T01:46:00.821Z,43.21
2023-06-22T01:47:00.852Z,43.26
2023-06-22T01:48:00.989Z,43.25
2023-06-22T01:49:00.939Z,43.26
2023-06-22T01:50:01.127Z,43.24
2023-06-22T01:51:01.107Z,43.21
2023-06-22T01:52:01.093Z,43.17
2023-06-22T01:53:01.113Z,43.16
2023-06-22T01:54:01.157Z,43.17
2023-06-22T01:55:01.224Z,43.19
2023-06-22T01:56:01.230Z,43.21
2023-06-22T01:57:01.290Z,43.21
2023-06-22T01:58:01.314Z,43.27
2023-06-22T01:59:01.357Z,43.17
2023-06-22T02:00:01.408Z,43.21
2023-06-22T02:01:01.456Z,43.25
2023-06-22T02:02:01.674Z,43.16
2023-06-22T02:03:01.657Z,43.18
2023-06-22T02:04:01.661Z,43.18
2023-06-22T02:05:01.621Z,43.12
2023-06-22T02:06:01.712Z,43.13
2023-06-22T02:07:01.728Z,43.16
2023-06-22T02:08:01.747Z,43.21
2023-06-22T02:09:01.774Z,43.20
2023-06-22T02:10:01.834Z,43.17
2023-06-22T02:11:01.870Z,43.17
2023-06-22T02:12:01.917Z,43.13
2023-06-22T02:13:01.932Z,43.12
2023-06-22T02:14:01.962Z,43.17
2023-06-22T02:15:02.054Z,43.22
2023-06-22T02:16:02.054Z,43.18
2023-06-22T02:17:02.083Z,43.17
2023-06-22T02:18:02.159Z,43.23
2023-06-22T02:19:02.150Z,43.23
2023-06-22T02:20:02.184Z,43.28
2023-06-22T02:21:02.223Z,43.25
2023-06-22T02:22:02.295Z,43.25
2023-06-22T02:23:02.319Z,43.33
2023-06-22T02:24:02.384Z,43.31
2023-06-22T02:25:02.413Z,43.26
2023-06-22T02:26:02.436Z,43.21
2023-06-22T02:27:02.466Z,43.29
2023-06-22T02:28:02.517Z,43.27
2023-06-22T02:29:02.568Z,43.24
2023-06-22T02:30:02.597Z,43.25
2023-06-22T02:31:02.698Z,43.27
2023-06-22T02:32:02.674Z,43.26
2023-06-22T02:33:02.745Z,43.28
2023-06-22T02:34:02.780Z,43.27
2023-06-22T02:35:02.823Z,43.30
2023-06-22T02:36:02.875Z,43.26
2023-06-22T02:37:02.911Z,43.24
2023-06-22T02:38:02.989Z,43.19
2023-06-22T02:39:03.060Z,43.25
2023-06-22T02:40:03.046Z,43.20
2023-06-22T02:41:03.093Z,43.23
2023-06-22T02:42:03.136Z,43.23
2023-06-22T02:43:03.480Z,43.20
2023-06-22T02:44:03.212Z,43.25
2023-06-22T02:45:03.254Z,43.16
2023-06-22T02:46:03.305Z,43.13
2023-06-22T02:47:03.346Z,43.15
2023-06-22T02:48:03.464Z,43.19
2023-06-22T02:49:03.420Z,43.18
2023-06-22T02:50:03.469Z,43.22
2023-06-22T02:51:03.497Z,43.19
2023-06-22T02:52:03.539Z,43.17
2023-06-22T02:53:03.572Z,43.22
2023-06-22T02:54:03.639Z,43.14
2023-06-22T02:55:03.681Z,43.15
2023-06-22T02:56:03.711Z,43.19
2023-06-22T02:57:03.778Z,43.24
2023-06-22T02:58:03.808Z,43.19
2023-06-22T02:59:03.827Z,43.17
2023-06-22T03:00:03.869Z,43.12
2023-06-22T03:01:04.010Z,43.18
2023-06-22T03:02:03.956Z,43.17
2023-06-22T03:03:04.065Z,43.23
2023-06-22T03:04:04.196Z,43.18
2023-06-22T03:05:04.085Z,43.20
2023-06-22T03:06:04.182Z,43.20
2023-06-22T03:07:04.240Z,43.17
2023-06-22T03:08:04.222Z,43.11
2023-06-22T03:09:04.266Z,43.15
2023-06-22T03:10:04.330Z,43.15
2023-06-22T03:11:04.351Z,43.11
2023-06-22T03:12:04.395Z,43.10
2023-06-22T03:13:04.432Z,43.15
2023-06-22T03:14:04.478Z,43.14
2023-06-22T03:15:04.534Z,43.16
2023-06-22T03:16:04.556Z,43.14
2023-06-22T03:17:04.583Z,43.14
2023-06-22T03:18:04.703Z,43.11
2023-06-22T03:19:04.670Z,43.16
2023-06-22T03:20:04.707Z,43.10
2023-06-22T03:21:04.747Z,43.13
2023-06-22T03:22:04.806Z,43.10
2023-06-22T03:23:04.845Z,43.14
2023-06-22T03:24:04.884Z,43.16
2023-06-22T03:25:04.925Z,43.13
2023-06-22T03:26:05.057Z,43.14
2023-06-22T03:27:05.010Z,43.11
2023-06-22T03:28:05.052Z,43.14
2023-06-22T03:29:05.106Z,43.20
2023-06-22T03:30:05.158Z,43.20
2023-06-22T03:31:05.195Z,43.23
2023-06-22T03:32:05.268Z,43.19
2023-06-22T03:33:05.353Z,43.13
2023-06-22T03:34:05.313Z,43.11
2023-06-22T03:35:05.357Z,43.10
2023-06-22T03:36:05.406Z,43.12
2023-06-22T03:37:05.445Z,43.12
2023-06-22T03:38:05.493Z,43.16
2023-06-22T03:39:05.531Z,43.06
2023-06-22T03:40:05.569Z,43.04
2023-06-22T03:41:05.625Z,43.05
2023-06-22T03:42:05.705Z,43.09
2023-06-22T03:43:05.717Z,43.12
2023-06-22T03:44:05.763Z,43.11
2023-06-22T03:45:05.812Z,43.11
2023-06-22T03:46:05.873Z,43.11
2023-06-22T03:47:05.903Z,43.11
2023-06-22T03:48:06.112Z,43.11
2023-06-22T03:49:05.996Z,43.09
2023-06-22T03:50:06.047Z,43.06
2023-06-22T03:51:06.098Z,43.06
2023-06-22T03:52:06.144Z,43.05
2023-06-22T03:53:06.179Z,43.09
2023-06-22T03:54:06.228Z,43.07
2023-06-22T03:55:06.262Z,43.12
2023-06-22T03:56:06.354Z,43.07
2023-06-22T03:57:06.338Z,43.07
2023-06-22T03:58:06.406Z,43.06
2023-06-22T03:59:06.426Z,43.06
2023-06-22T04:00:06.465Z,43.10
2023-06-22T04:01:06.514Z,43.11
2023-06-22T04:02:06.540Z,43.12
2023-06-22T04:03:06.678Z,43.07
2023-06-22T04:04:06.696Z,43.09
2023-06-22T04:05:06.699Z,43.11
2023-06-22T04:06:06.676Z,43.07
2023-06-22T04:07:06.715Z,43.02
2023-06-22T04:08:06.756Z,43.09
2023-06-22T04:09:06.799Z,43.16
2023-06-22T04:10:06.834Z,43.11
2023-06-22T04:11:06.881Z,43.09
2023-06-22T04:12:06.915Z,43.07
2023-06-22T04:13:06.958Z,43.05
2023-06-22T04:14:07.034Z,43.10
2023-06-22T04:15:07.048Z,43.04
2023-06-22T04:16:07.084Z,42.96
2023-06-22T04:17:07.142Z,43.02
2023-06-22T04:18:07.223Z,43.03
2023-06-22T04:19:07.196Z,43.05
2023-06-22T04:20:07.241Z,43.09
2023-06-22T04:21:07.296Z,43.06
2023-06-22T04:22:07.329Z,42.99
2023-06-22T04:23:07.390Z,43.03
2023-06-22T04:24:07.405Z,43.02
2023-06-22T04:25:07.448Z,43.01
2023-06-22T04:26:07.511Z,43.06
2023-06-22T04:27:07.563Z,43.04
2023-06-22T04:28:07.577Z,43.04
2023-06-22T04:29:07.629Z,42.98
2023-06-22T04:30:07.690Z,43.00
2023-06-22T04:31:07.794Z,43.01
2023-06-22T04:32:07.769Z,43.05
2023-06-22T04:33:07.809Z,43.06
2023-06-22T04:34:07.874Z,43.07
2023-06-22T04:35:07.900Z,43.09
2023-06-22T04:36:07.977Z,43.07
2023-06-22T04:37:07.969Z,43.07
2023-06-22T04:38:08.005Z,43.06
2023-06-22T04:39:08.042Z,42.97
2023-06-22T04:40:08.096Z,43.01
2023-06-22T04:41:08.120Z,43.06
2023-06-22T04:42:08.163Z,43.06
2023-06-22T04:43:08.206Z,42.99
2023-06-22T04:44:08.253Z,43.03
2023-06-22T04:45:08.304Z,43.02
2023-06-22T04:46:08.358Z,43.03
2023-06-22T04:47:08.374Z,43.00
2023-06-22T04:48:08.469Z,43.01
2023-06-22T04:49:08.467Z,43.01
2023-06-22T04:50:08.520Z,43.02
2023-06-22T04:51:08.542Z,43.01
2023-06-22T04:52:08.659Z,43.00
2023-06-22T04:53:08.638Z,43.01
2023-06-22T04:54:08.696Z,43.02
2023-06-22T04:55:08.766Z,42.99
2023-06-22T04:56:08.768Z,42.98
2023-06-22T04:57:08.808Z,42.94
2023-06-22T04:58:08.849Z,42.96
2023-06-22T04:59:08.877Z,42.99
2023-06-22T05:00:08.918Z,42.97
2023-06-22T05:01:08.969Z,42.97
2023-06-22T05:02:09.102Z,42.97
2023-06-22T05:03:19.255Z,43.02
2023-06-22T05:04:09.266Z,42.97
2023-06-22T05:05:09.177Z,42.97
2023-06-22T05:06:09.121Z,42.98
2023-06-22T05:07:09.184Z,42.98
2023-06-22T05:08:09.160Z,42.99
2023-06-22T05:09:09.185Z,43.00
2023-06-22T05:10:09.188Z,43.48
2023-06-22T05:11:09.212Z,43.53
2023-06-22T05:12:11.360Z,43.64
2023-06-22T05:13:09.233Z,44.03
2023-06-22T05:14:09.259Z,44.04
2023-06-22T05:15:09.275Z,44.00
2023-06-22T05:16:09.293Z,44.20
2023-06-22T05:17:09.305Z,44.15
2023-06-22T05:18:09.469Z,43.92
2023-06-22T05:19:09.614Z,43.83
2023-06-22T05:20:09.401Z,44.32
2023-06-22T05:21:09.387Z,48.24
2023-06-22T05:22:09.405Z,47.42
2023-06-22T05:23:09.421Z,47.25
2023-06-22T05:24:09.451Z,49.18
2023-06-22T05:25:09.471Z,47.63
2023-06-22T05:26:09.516Z,49.54
2023-06-22T05:27:09.554Z,48.45
2023-06-22T05:28:09.557Z,49.31
2023-06-22T05:29:09.586Z,48.53
2023-06-22T05:30:09.620Z,49.42
2023-06-22T05:31:09.674Z,48.99
2023-06-22T05:32:09.666Z,48.61
2023-06-22T05:33:09.849Z,49.83
2023-06-22T05:34:10.229Z,49.90
2023-06-22T05:35:09.750Z,51.39
2023-06-22T05:36:09.775Z,50.90
2023-06-22T05:37:09.808Z,51.37
2023-06-22T05:38:09.836Z,51.00
2023-06-22T05:39:09.893Z,52.06
2023-06-22T05:40:09.891Z,51.57
2023-06-22T05:41:10.192Z,52.10
2023-06-22T05:42:11.121Z,51.95
2023-06-22T05:43:10.145Z,51.99
2023-06-22T05:44:10.188Z,53.29
2023-06-22T05:45:10.699Z,51.58
2023-06-22T05:46:10.375Z,51.04
2023-06-22T05:47:10.462Z,51.61
2023-06-22T05:48:11.465Z,51.49
2023-06-22T05:49:10.897Z,51.30
2023-06-22T05:50:13.476Z,51.05
2023-06-22T05:51:10.785Z,50.68
2023-06-22T05:52:10.821Z,50.41
2023-06-22T05:53:10.928Z,50.35
2023-06-22T05:54:10.889Z,50.40
2023-06-22T05:55:11.198Z,51.03
2023-06-22T05:56:11.203Z,50.69
2023-06-22T05:57:11.006Z,50.72
2023-06-22T05:58:11.012Z,50.28
2023-06-22T05:59:11.041Z,50.10
2023-06-22T06:00:11.076Z,49.89
2023-06-22T06:01:11.200Z,49.82
2023-06-22T06:02:11.197Z,50.06
2023-06-22T06:03:13.410Z,50.45
2023-06-22T06:04:14.535Z,50.39
2023-06-22T06:05:18.844Z,50.16
2023-06-22T06:06:11.725Z,49.74
2023-06-22T06:07:11.325Z,49.63
2023-06-22T06:08:14.670Z,49.62
2023-06-22T06:09:11.401Z,49.68
2023-06-22T06:10:11.607Z,49.84
2023-06-22T06:11:27.464Z,50.06
2023-06-22T06:12:11.472Z,49.97
2023-06-22T06:13:12.225Z,49.60
2023-06-22T06:14:11.622Z,49.37
2023-06-22T06:15:12.031Z,49.33
2023-06-22T06:16:11.896Z,49.62
2023-06-22T06:17:11.814Z,49.96
2023-06-22T06:18:11.862Z,50.15
2023-06-22T06:19:11.730Z,49.70
2023-06-22T06:20:11.738Z,49.37
2023-06-22T06:21:15.063Z,49.39
2023-06-22T06:22:11.799Z,49.78
2023-06-22T06:23:11.763Z,49.93
2023-06-22T06:24:11.845Z,50.11
2023-06-22T06:25:12.666Z,49.64
2023-06-22T06:26:12.231Z,49.30
2023-06-22T06:27:12.213Z,49.44
2023-06-22T06:28:11.989Z,49.96
2023-06-22T06:29:13.036Z,50.29
2023-06-22T06:30:12.217Z,50.26
2023-06-22T06:31:12.237Z,49.85
2023-06-22T06:32:12.034Z,49.61
2023-06-22T06:33:12.009Z,49.54
2023-06-22T06:34:12.106Z,49.65
2023-06-22T06:35:12.219Z,50.11
2023-06-22T06:36:12.292Z,50.10
2023-06-22T06:37:12.429Z,50.09
2023-06-22T06:38:12.468Z,49.84
2023-06-22T06:39:12.567Z,49.78
2023-06-22T06:40:12.757Z,49.64
2023-06-22T06:41:13.217Z,49.63
2023-06-22T06:42:12.934Z,50.11
2023-06-22T06:43:13.332Z,50.36
2023-06-22T06:44:13.079Z,50.40
2023-06-22T06:45:13.146Z,50.05
2023-06-22T06:46:13.356Z,49.93
2023-06-22T06:47:13.347Z,49.80
2023-06-22T06:48:13.777Z,49.59
2023-06-22T06:49:13.513Z,49.71
2023-06-22T06:50:13.619Z,49.64
2023-06-22T06:51:13.729Z,49.80
2023-06-22T06:52:15.248Z,49.91
2023-06-22T06:53:13.909Z,50.27
2023-06-22T06:54:21.388Z,50.35
2023-06-22T06:55:14.027Z,50.23
2023-06-22T06:56:14.259Z,50.00
2023-06-22T06:57:14.122Z,49.75
2023-06-22T06:58:14.134Z,49.70
2023-06-22T06:59:14.155Z,49.64
2023-06-22T07:00:14.520Z,49.78
2023-06-22T07:01:14.289Z,49.71
2023-06-22T07:02:14.282Z,49.84
2023-06-22T07:03:14.781Z,49.64
2023-06-22T07:04:14.314Z,50.02
2023-06-22T07:05:14.709Z,49.97
2023-06-22T07:06:14.771Z,49.95
2023-06-22T07:07:14.374Z,49.97
2023-06-22T07:08:15.118Z,50.07
2023-06-22T07:09:14.968Z,49.95
2023-06-22T07:10:14.446Z,49.89
2023-06-22T07:11:15.265Z,49.91
2023-06-22T07:12:14.856Z,49.90
2023-06-22T07:13:14.776Z,49.78
2023-06-22T07:14:14.541Z,49.56
2023-06-22T07:15:14.888Z,49.51
2023-06-22T07:16:16.168Z,49.57
2023-06-22T07:17:14.735Z,49.84
2023-06-22T07:18:15.217Z,49.74
2023-06-22T07:19:15.358Z,49.81
2023-06-22T07:20:15.000Z,49.78
2023-06-22T07:21:15.227Z,49.74
2023-06-22T07:22:15.165Z,49.77
2023-06-22T07:23:15.244Z,49.82
2023-06-22T07:24:15.378Z,49.81
2023-06-22T07:25:15.842Z,49.74
2023-06-22T07:26:15.920Z,49.80
2023-06-22T07:27:15.599Z,49.95
2023-06-22T07:28:15.747Z,49.96
2023-06-22T07:29:15.795Z,50.02
2023-06-22T07:30:15.926Z,50.09
2023-06-22T07:31:16.054Z,50.07
2023-06-22T07:32:16.085Z,50.26
2023-06-22T07:33:16.284Z,50.34
2023-06-22T07:34:16.268Z,50.22
2023-06-22T07:35:16.352Z,50.27
2023-06-22T07:36:16.731Z,50.13
2023-06-22T07:37:16.538Z,50.36
2023-06-22T07:38:16.752Z,50.26
2023-06-22T07:39:16.718Z,50.37
2023-06-22T07:40:16.835Z,50.38
2023-06-22T07:41:17.246Z,50.37
2023-06-22T07:42:16.995Z,50.38
2023-06-22T07:43:17.087Z,50.30
2023-06-22T07:44:17.194Z,50.40
2023-06-22T07:45:17.270Z,50.28
2023-06-22T07:46:17.748Z,50.35
2023-06-22T07:47:17.487Z,50.28
2023-06-22T07:48:17.578Z,50.24
2023-06-22T07:49:17.631Z,50.29
2023-06-22T07:50:17.727Z,50.25
2023-06-22T07:51:18.250Z,50.29
2023-06-22T07:52:17.900Z,50.15
2023-06-22T07:53:17.992Z,50.28
2023-06-22T07:54:18.245Z,50.34
2023-06-22T07:55:18.118Z,51.08
2023-06-22T07:56:18.313Z,50.97
2023-06-22T07:57:18.279Z,50.90
2023-06-22T07:58:18.276Z,50.79
2023-06-22T07:59:18.320Z,50.83
2023-06-22T08:00:18.392Z,50.81
2023-06-22T08:01:18.768Z,50.75
2023-06-22T08:02:18.544Z,50.79
2023-06-22T08:03:18.702Z,50.85
2023-06-22T08:04:18.632Z,51.18
2023-06-22T08:05:22.389Z,51.13
2023-06-22T08:06:18.894Z,51.01
2023-06-22T08:07:18.686Z,51.05
2023-06-22T08:08:18.718Z,51.21
2023-06-22T08:09:18.739Z,51.26
2023-06-22T08:10:18.752Z,51.43
2023-06-22T08:11:19.254Z,51.42
2023-06-22T08:12:18.861Z,51.36
2023-06-22T08:13:18.815Z,51.60
2023-06-22T08:14:18.853Z,51.55
2023-06-22T08:15:19.392Z,51.19
2023-06-22T08:16:18.936Z,51.05
2023-06-22T08:17:19.048Z,51.14
2023-06-22T08:18:19.041Z,50.93
2023-06-22T08:19:19.063Z,50.68
2023-06-22T08:20:19.089Z,50.66
2023-06-22T08:21:19.254Z,50.65
2023-06-22T08:22:19.178Z,50.67
2023-06-22T08:23:19.201Z,50.61
2023-06-22T08:24:19.235Z,50.54
2023-06-22T08:25:19.261Z,50.47
2023-06-22T08:26:19.760Z,50.43
2023-06-22T08:27:19.311Z,50.45
2023-06-22T08:28:19.356Z,50.23
2023-06-22T08:29:19.354Z,50.27
2023-06-22T08:30:19.364Z,50.30
2023-06-22T08:31:19.782Z,49.97
2023-06-22T08:32:19.592Z,50.02
2023-06-22T08:33:27.731Z,49.96
2023-06-22T08:34:19.430Z,49.80
2023-06-22T08:35:19.470Z,49.93
2023-06-22T08:36:19.754Z,49.89
2023-06-22T08:37:19.539Z,49.85
2023-06-22T08:38:19.449Z,49.70
2023-06-22T08:39:19.753Z,49.48
2023-06-22T08:40:19.478Z,49.35
2023-06-22T08:41:19.754Z,49.22
2023-06-22T08:42:19.486Z,49.24
2023-06-22T08:43:19.488Z,49.15
2023-06-22T08:44:19.597Z,49.15
2023-06-22T08:45:19.548Z,49.04
2023-06-22T08:46:19.760Z,49.20
2023-06-22T08:47:19.548Z,49.11
2023-06-22T08:48:19.583Z,49.08
2023-06-22T08:49:19.762Z,49.09
2023-06-22T08:50:19.602Z,49.07
2023-06-22T08:51:19.594Z,49.12
2023-06-22T08:52:19.577Z,49.02
2023-06-22T08:53:19.597Z,49.02
2023-06-22T08:54:19.784Z,49.07
2023-06-22T08:55:19.610Z,48.96
2023-06-22T08:56:19.610Z,49.00
2023-06-22T08:57:19.632Z,49.06
2023-06-22T08:58:19.686Z,49.02
2023-06-22T08:59:19.631Z,49.00
2023-06-22T09:00:19.819Z,49.11
2023-06-22T09:01:19.658Z,49.17
2023-06-22T09:02:19.685Z,49.15
2023-06-22T09:03:19.865Z,49.23
2023-06-22T09:04:19.868Z,49.13
2023-06-22T09:05:19.758Z,49.17
2023-06-22T09:06:19.807Z,49.14
2023-06-22T09:07:20.275Z,49.21
2023-06-22T09:08:19.728Z,49.20
2023-06-22T09:09:19.728Z,49.44
2023-06-22T09:10:19.865Z,49.31
2023-06-22T09:11:19.770Z,49.26
2023-06-22T09:12:19.744Z,49.20
2023-06-22T09:13:19.765Z,49.26
2023-06-22T09:14:19.751Z,49.11
2023-06-22T09:15:19.765Z,49.23
2023-06-22T09:16:20.293Z,49.18
2023-06-22T09:17:19.807Z,48.96
2023-06-22T09:18:19.781Z,49.07
2023-06-22T09:19:20.267Z,49.09
2023-06-22T09:20:19.980Z,49.06
2023-06-22T09:21:20.273Z,49.01
2023-06-22T09:22:19.966Z,48.92
2023-06-22T09:23:20.050Z,48.80
2023-06-22T09:24:20.082Z,48.77
2023-06-22T09:25:20.142Z,48.82
2023-06-22T09:26:19.275Z,48.83
2023-06-22T09:27:20.259Z,48.78
2023-06-22T09:28:20.366Z,48.93
2023-06-22T09:29:20.391Z,48.91
2023-06-22T09:30:20.436Z,49.22
2023-06-22T09:31:21.931Z,49.11
2023-06-22T09:32:20.817Z,49.19
2023-06-22T09:33:20.516Z,49.09
2023-06-22T09:34:20.515Z,49.24
2023-06-22T09:35:20.515Z,49.31
2023-06-22T09:36:20.783Z,49.40
2023-06-22T09:37:20.797Z,49.43
2023-06-22T09:38:20.542Z,49.46
2023-06-22T09:39:20.540Z,49.56
2023-06-22T09:40:20.544Z,49.51
2023-06-22T09:41:20.793Z,49.57
2023-06-22T09:42:20.557Z,49.70
2023-06-22T09:43:20.566Z,49.69
2023-06-22T09:44:20.577Z,49.76
2023-06-22T09:45:20.590Z,49.99
2023-06-22T09:46:20.585Z,49.97
2023-06-22T09:47:20.800Z,49.89
2023-06-22T09:48:20.638Z,50.07
2023-06-22T09:49:30.841Z,50.03
2023-06-22T09:50:20.656Z,50.07
2023-06-22T09:51:20.623Z,50.12
2023-06-22T09:52:22.416Z,50.13
2023-06-22T09:53:20.636Z,50.15
2023-06-22T09:54:20.652Z,50.11
2023-06-22T09:55:20.669Z,50.00
2023-06-22T09:56:20.815Z,49.87
2023-06-22T09:57:20.670Z,49.94
2023-06-22T09:58:20.688Z,49.95
2023-06-22T09:59:20.685Z,49.74
2023-06-22T10:00:20.714Z,49.70
2023-06-22T10:01:20.729Z,49.69
2023-06-22T10:02:20.896Z,49.84
2023-06-22T10:03:20.913Z,49.86
2023-06-22T10:04:20.985Z,49.94
2023-06-22T10:05:21.022Z,49.99
2023-06-22T10:06:20.760Z,49.89
2023-06-22T10:07:20.777Z,49.92
2023-06-22T10:08:20.795Z,49.91
2023-06-22T10:09:20.796Z,49.86
2023-06-22T10:10:20.789Z,49.84
2023-06-22T10:11:20.800Z,49.90
2023-06-22T10:12:20.801Z,49.78
2023-06-22T10:13:21.291Z,49.66
2023-06-22T10:14:20.828Z,49.60
2023-06-22T10:15:20.841Z,49.73
2023-06-22T10:16:21.290Z,49.76
2023-06-22T10:17:20.933Z,49.75
2023-06-22T10:18:21.000Z,49.70
2023-06-22T10:19:21.295Z,49.76
2023-06-22T10:20:21.179Z,49.72
2023-06-22T10:21:21.215Z,49.74
2023-06-22T10:22:21.302Z,49.65
2023-06-22T10:23:21.369Z,49.75
2023-06-22T10:24:21.803Z,49.69
2023-06-22T10:25:22.236Z,49.64
2023-06-22T10:26:22.166Z,49.63
2023-06-22T10:27:21.640Z,49.55
2023-06-22T10:28:21.715Z,49.54
2023-06-22T10:29:21.788Z,49.43
2023-06-22T10:30:21.854Z,49.47
2023-06-22T10:31:22.417Z,49.29
2023-06-22T10:32:22.030Z,49.33
2023-06-22T10:33:22.132Z,49.20
2023-06-22T10:34:22.153Z,49.18
2023-06-22T10:35:22.236Z,49.22
2023-06-22T10:36:22.326Z,49.20
2023-06-22T10:37:22.385Z,49.20
2023-06-22T10:38:22.467Z,49.24
2023-06-22T10:39:22.540Z,49.27
2023-06-22T10:40:22.606Z,49.28
2023-06-22T10:41:22.669Z,49.29
2023-06-22T10:42:22.731Z,49.39
2023-06-22T10:43:22.784Z,49.39
2023-06-22T10:44:22.861Z,49.41
2023-06-22T10:45:22.920Z,49.43
2023-06-22T10:46:23.303Z,49.55
2023-06-22T10:47:23.073Z,49.57
2023-06-22T10:48:23.141Z,49.57
2023-06-22T10:49:23.220Z,49.59
2023-06-22T10:50:23.286Z,49.51
2023-06-22T10:51:23.389Z,49.65
2023-06-22T10:52:23.496Z,49.60
2023-06-22T10:53:23.517Z,49.63
2023-06-22T10:54:23.583Z,49.86
2023-06-22T10:55:23.666Z,49.90
2023-06-22T10:56:23.741Z,49.82
2023-06-22T10:57:23.803Z,49.91
2023-06-22T10:58:23.873Z,49.93
2023-06-22T10:59:23.956Z,49.92
2023-06-22T11:00:24.017Z,49.89
2023-06-22T11:02:23.229Z,49.99
2023-06-22T11:03:24.163Z,49.95
2023-06-22T11:04:24.109Z,49.99
2023-06-22T11:05:24.311Z,50.08
2023-06-22T11:06:24.120Z,50.13
2023-06-22T11:07:24.134Z,50.08
2023-06-22T11:08:24.172Z,50.11
2023-06-22T11:09:27.508Z,50.24
2023-06-22T11:10:24.215Z,50.35
2023-06-22T11:11:24.155Z,50.46
2023-06-22T11:12:24.166Z,50.39
2023-06-22T11:13:24.171Z,50.36
2023-06-22T11:14:24.208Z,50.49
2023-06-22T11:15:24.197Z,50.51
2023-06-22T11:16:24.328Z,50.46
2023-06-22T11:17:24.206Z,50.44
2023-06-22T11:18:24.232Z,50.70
2023-06-22T11:19:24.200Z,50.78
2023-06-22T11:20:24.200Z,50.72
2023-06-22T11:21:24.207Z,50.70
2023-06-22T11:22:24.209Z,50.72
2023-06-22T11:23:24.212Z,50.64
2023-06-22T11:24:24.310Z,50.58
2023-06-22T11:25:24.217Z,50.55
2023-06-22T11:26:24.249Z,50.47
2023-06-22T11:27:24.229Z,50.34
2023-06-22T11:28:24.247Z,50.12
2023-06-22T11:29:36.645Z,49.99
2023-06-22T11:30:24.257Z,49.87
2023-06-22T11:31:26.632Z,49.83
2023-06-22T11:32:24.377Z,49.72
2023-06-22T11:33:24.267Z,49.62
2023-06-22T11:34:24.828Z,49.53
2023-06-22T11:35:24.241Z,49.49
2023-06-22T11:36:24.251Z,49.53
2023-06-22T11:37:24.825Z,49.50
2023-06-22T11:38:24.240Z,49.43
2023-06-22T11:39:33.322Z,49.41
2023-06-22T11:40:24.295Z,49.36
2023-06-22T11:41:24.244Z,49.44
2023-06-22T11:42:24.244Z,49.39
2023-06-22T11:43:24.260Z,49.35
2023-06-22T11:44:24.253Z,49.37
2023-06-22T11:45:24.254Z,49.34
2023-06-22T11:46:24.247Z,49.35
2023-06-22T11:47:24.270Z,49.24
2023-06-22T11:48:24.256Z,49.26
2023-06-22T11:49:24.256Z,49.27
2023-06-22T11:50:24.254Z,49.23
2023-06-22T11:51:24.254Z,49.24
2023-06-22T11:52:24.333Z,49.24
2023-06-22T11:53:24.253Z,49.30
2023-06-22T11:54:24.248Z,49.32
2023-06-22T11:55:24.258Z,49.29
2023-06-22T11:56:24.297Z,49.38
2023-06-22T11:57:24.269Z,49.27
2023-06-22T11:58:24.273Z,49.24
2023-06-22T11:59:24.274Z,49.14
2023-06-22T12:00:25.146Z,49.13
2023-06-22T12:01:24.269Z,49.16
2023-06-22T12:02:24.422Z,49.20
2023-06-22T12:03:24.417Z,49.21
2023-06-22T12:04:24.277Z,49.19
2023-06-22T12:05:24.265Z,49.16
2023-06-22T12:06:24.385Z,49.10
2023-06-22T12:07:24.257Z,49.19
2023-06-22T12:08:24.258Z,49.01
2023-06-22T12:09:24.257Z,48.94
2023-06-22T12:10:24.247Z,48.86
2023-06-22T12:11:24.330Z,48.83
2023-06-22T12:12:24.376Z,48.82
2023-06-22T12:13:24.238Z,48.76
2023-06-22T12:14:24.246Z,48.77
2023-06-22T12:15:24.255Z,48.80
2023-06-22T12:16:24.334Z,48.82
2023-06-22T12:17:24.223Z,48.72
2023-06-22T12:18:24.214Z,48.51
2023-06-22T12:19:24.216Z,48.51
2023-06-22T12:20:26.053Z,48.49
2023-06-22T12:21:24.216Z,48.39
2023-06-22T12:22:24.210Z,48.33
2023-06-22T12:23:24.191Z,48.33
2023-06-22T12:24:24.187Z,48.31
2023-06-22T12:25:24.183Z,48.28
2023-06-22T12:26:24.194Z,48.29
2023-06-22T12:27:24.204Z,48.31
2023-06-22T12:28:24.224Z,48.31
2023-06-22T12:29:24.184Z,48.23
2023-06-22T12:30:24.189Z,48.21
2023-06-22T12:31:24.234Z,48.19
2023-06-22T12:32:24.232Z,48.16
2023-06-22T12:33:24.174Z,48.08
2023-06-22T12:34:24.178Z,48.09
2023-06-22T12:35:24.191Z,48.06
2023-06-22T12:36:24.173Z,47.98
2023-06-22T12:37:24.153Z,47.90
2023-06-22T12:38:24.155Z,48.04
2023-06-22T12:39:24.154Z,48.37
2023-06-22T12:40:24.155Z,48.43
2023-06-22T12:41:24.185Z,48.40
2023-06-22T12:42:24.148Z,48.22
2023-06-22T12:43:24.130Z,48.35
2023-06-22T12:44:24.157Z,48.21
2023-06-22T12:45:24.178Z,48.25
2023-06-22T12:46:24.169Z,48.11
2023-06-22T12:47:24.155Z,47.71
2023-06-22T12:48:24.085Z,47.73
2023-06-22T12:49:24.068Z,47.99
2023-06-22T12:50:24.061Z,48.26
2023-06-22T12:51:24.067Z,48.56
2023-06-22T12:52:24.046Z,48.83
2023-06-22T12:53:24.050Z,49.18
2023-06-22T12:54:24.059Z,49.64