createdAt,value
2022-10-12T00:01:10.856Z,99.90
2022-10-12T00:03:41.075Z,99.90
2022-10-12T00:06:11.878Z,99.90
2022-10-12T00:08:42.462Z,99.90
2022-10-12T00:11:15.825Z,99.90
2022-10-12T00:13:44.289Z,99.90
2022-10-12T00:16:14.698Z,99.90
2022-10-12T00:18:44.406Z,99.90
2022-10-12T00:21:14.904Z,99.90
2022-10-12T00:23:44.014Z,99.90
2022-10-12T00:26:14.219Z,99.90
2022-10-12T00:28:42.790Z,99.90
2022-10-12T00:31:13.455Z,99.90
2022-10-12T00:33:43.600Z,99.90
2022-10-12T00:36:17.228Z,99.90
2022-10-12T00:38:45.761Z,99.90
2022-10-12T00:41:15.219Z,99.90
2022-10-12T00:43:44.712Z,99.90
2022-10-12T00:46:18.624Z,99.90
2022-10-12T00:48:51.662Z,99.90
2022-10-12T00:51:21.293Z,99.90
2022-10-12T00:53:53.880Z,99.90
2022-10-12T00:56:25.192Z,99.90
2022-10-12T00:58:55.512Z,99.90
2022-10-12T01:01:24.067Z,99.90
2022-10-12T01:03:53.798Z,99.90
2022-10-12T01:06:22.088Z,99.90
2022-10-12T01:08:51.481Z,99.90
2022-10-12T01:11:19.619Z,99.90
2022-10-12T01:13:47.860Z,99.90
2022-10-12T01:16:21.940Z,99.90
2022-10-12T01:18:58.098Z,99.90
2022-10-12T01:21:27.573Z,99.90
2022-10-12T01:24:28.762Z,99.90
2022-10-12T01:27:06.906Z,99.90
2022-10-12T01:29:56.798Z,99.90
2022-10-12T01:32:31.568Z,99.90
2022-10-12T01:35:05.651Z,99.90
2022-10-12T01:37:44.987Z,99.90
2022-10-12T01:40:20.651Z,99.90
2022-10-12T01:42:49.491Z,99.90
2022-10-12T01:45:21.254Z,99.90
2022-10-12T01:47:53.678Z,99.90
2022-10-12T01:50:26.381Z,99.90
2022-10-12T01:53:01.746Z,99.90
2022-10-12T01:55:41.608Z,99.90
2022-10-12T01:58:29.628Z,99.90
2022-10-12T02:01:07.635Z,99.90
2022-10-12T02:03:41.290Z,99.90
2022-10-12T02:06:14.922Z,99.90
2022-10-12T02:08:48.780Z,99.90
2022-10-12T02:11:18.834Z,99.90
2022-10-12T02:13:55.752Z,99.90
2022-10-12T02:16:30.620Z,99.90
2022-10-12T02:19:00.906Z,99.90
2022-10-12T02:21:33.514Z,99.90
2022-10-12T02:24:06.421Z,99.90
2022-10-12T02:26:38.628Z,99.90
2022-10-12T02:29:11.851Z,99.90
2022-10-12T02:31:48.236Z,99.90
2022-10-12T02:34:19.331Z,99.90
2022-10-12T02:36:51.378Z,99.90
2022-10-12T02:39:24.702Z,99.90
2022-10-12T02:41:57.014Z,99.90
2022-10-12T02:44:30.161Z,99.90
2022-10-12T02:47:01.436Z,99.90
2022-10-12T02:49:32.082Z,99.90
2022-10-12T02:52:00.942Z,99.90
2022-10-12T02:54:29.750Z,99.90
2022-10-12T02:56:58.151Z,99.90
2022-10-12T02:59:26.446Z,99.90
2022-10-12T03:01:54.637Z,99.90
2022-10-12T03:04:24.345Z,99.90
2022-10-12T03:06:52.522Z,99.90
2022-10-12T03:09:20.898Z,99.90
2022-10-12T03:11:49.074Z,99.90
2022-10-12T03:14:18.069Z,99.90
2022-10-12T03:16:48.202Z,99.90
2022-10-12T03:19:18.914Z,99.90
2022-10-12T03:21:48.620Z,99.90
2022-10-12T03:24:16.758Z,99.90
2022-10-12T03:26:44.962Z,99.90
2022-10-12T03:29:13.135Z,99.90
2022-10-12T03:31:41.370Z,99.90
2022-10-12T03:34:12.172Z,99.90
2022-10-12T03:36:40.401Z,99.90
2022-10-12T03:39:10.130Z,99.90
2022-10-12T03:41:38.414Z,99.90
2022-10-12T03:44:06.906Z,99.90
2022-10-12T03:46:35.154Z,99.90
2022-10-12T03:49:03.339Z,99.90
2022-10-12T03:51:31.512Z,99.90
2022-10-12T03:53:59.838Z,99.90
2022-10-12T03:56:29.393Z,99.90
2022-10-12T03:58:57.658Z,99.90
2022-10-12T04:01:26.015Z,99.90
2022-10-12T04:03:56.375Z,99.90
2022-10-12T04:06:24.629Z,99.90
2022-10-12T04:08:52.810Z,99.90
2022-10-12T04:11:21.461Z,99.90
2022-10-12T04:13:51.008Z,99.90
2022-10-12T04:16:19.271Z,99.90
2022-10-12T04:18:47.492Z,99.90
2022-10-12T04:21:17.431Z,99.90
2022-10-12T04:23:45.585Z,99.90
2022-10-12T04:26:13.759Z,99.90
2022-10-12T04:28:42.105Z,99.90
2022-10-12T04:31:11.749Z,99.90
2022-10-12T04:33:39.998Z,99.90
2022-10-12T04:36:10.962Z,99.90
2022-10-12T04:38:39.426Z,99.90
2022-10-12T04:41:07.835Z,99.90
2022-10-12T04:43:36.063Z,99.90
2022-10-12T04:46:04.265Z,99.90
2022-10-12T04:48:33.904Z,99.90
2022-10-12T04:51:02.129Z,99.90
2022-10-12T04:53:30.932Z,99.90
2022-10-12T04:55:59.233Z,99.90
2022-10-12T04:58:27.375Z,99.90
2022-10-12T05:00:55.628Z,99.90
2022-10-12T05:03:23.858Z,99.90
2022-10-12T05:05:53.679Z,99.90
2022-10-12T05:08:22.088Z,99.90
2022-10-12T05:10:52.470Z,99.90
2022-10-12T05:13:20.742Z,99.90
2022-10-12T05:15:48.970Z,99.90
2022-10-12T05:18:17.194Z,99.90
2022-10-12T05:20:45.655Z,99.90
2022-10-12T05:23:15.374Z,99.90
2022-10-12T05:25:43.662Z,99.90
2022-10-12T05:28:11.947Z,99.90
2022-10-12T05:30:40.955Z,99.90
2022-10-12T05:33:09.453Z,99.90
2022-10-12T05:35:37.685Z,99.90
2022-10-12T05:38:05.914Z,99.90
2022-10-12T05:40:35.593Z,99.90
2022-10-12T05:43:06.168Z,99.90
2022-10-12T05:45:34.361Z,99.90
2022-10-12T05:48:02.518Z,99.90
2022-10-12T05:50:30.776Z,99.90
2022-10-12T05:52:59.000Z,99.90
2022-10-12T05:55:27.274Z,99.90
2022-10-12T05:57:56.836Z,99.90
2022-10-12T06:00:25.026Z,99.90
2022-10-12T06:02:53.244Z,99.90
2022-10-12T06:05:24.282Z,99.90
2022-10-12T06:07:52.479Z,99.90
2022-10-12T06:10:20.696Z,99.90
2022-10-12T06:12:49.700Z,99.90
2022-10-12T06:15:19.328Z,99.90
2022-10-12T06:17:48.844Z,99.90
2022-10-12T06:20:17.280Z,99.90
2022-10-12T06:22:45.565Z,99.90
2022-10-12T06:25:13.782Z,99.90
2022-10-12T06:27:42.004Z,99.90
2022-10-12T06:30:10.920Z,99.90
2022-10-12T06:32:40.877Z,99.90
2022-10-12T06:35:10.147Z,99.90
2022-10-12T06:37:49.663Z,99.90
2022-10-12T06:40:18.666Z,99.90
2022-10-12T06:42:46.914Z,99.90
2022-10-12T06:45:15.243Z,99.90
2022-10-12T06:47:44.846Z,99.90
2022-10-12T06:50:15.440Z,99.90
2022-10-12T06:52:44.240Z,99.90
2022-10-12T06:55:12.650Z,99.90
2022-10-12T06:57:40.926Z,99.90
2022-10-12T07:00:10.453Z,99.90
2022-10-12T07:02:39.420Z,99.90
2022-10-12T07:05:10.538Z,99.90
2022-10-12T07:07:39.154Z,99.90
2022-10-12T07:10:08.690Z,99.90
2022-10-12T07:12:38.073Z,99.90
2022-10-12T07:15:07.674Z,99.90
2022-10-12T07:17:36.328Z,99.90
2022-10-12T07:20:05.735Z,99.90
2022-10-12T07:22:35.365Z,99.90
2022-10-12T07:25:03.665Z,99.90
2022-10-12T07:27:31.962Z,99.90
2022-10-12T07:30:00.259Z,99.90
2022-10-12T07:32:28.521Z,99.90
2022-10-12T07:34:56.710Z,99.90
2022-10-12T07:37:25.209Z,99.90
2022-10-12T07:39:57.384Z,99.90
2022-10-12T07:42:26.321Z,99.90
2022-10-12T07:44:54.465Z,99.90
2022-10-12T07:47:22.705Z,99.90
2022-10-12T07:49:50.870Z,99.90
2022-10-12T07:52:19.214Z,99.90
2022-10-12T07:54:47.485Z,99.90
2022-10-12T07:57:17.082Z,99.90
2022-10-12T07:59:45.322Z,99.90
2022-10-12T08:02:14.048Z,99.90
2022-10-12T08:04:42.190Z,99.90
2022-10-12T08:07:10.435Z,99.90
2022-10-12T08:09:38.590Z,99.90
2022-10-12T08:12:07.315Z,99.90
2022-10-12T08:14:36.859Z,99.90
2022-10-12T08:17:07.442Z,99.90
2022-10-12T08:19:37.176Z,99.90
2022-10-12T08:22:05.534Z,99.90
2022-10-12T08:24:33.833Z,99.90
2022-10-12T08:27:02.006Z,99.90
2022-10-12T08:29:30.268Z,99.90
2022-10-12T08:32:02.843Z,99.90
2022-10-12T08:34:31.172Z,99.90
2022-10-12T08:37:00.469Z,99.90
2022-10-12T08:39:28.795Z,99.90
2022-10-12T08:42:07.642Z,99.90
2022-10-12T08:44:54.823Z,99.90
2022-10-12T08:47:38.302Z,99.90
2022-10-12T08:50:10.420Z,99.90
2022-10-12T08:52:44.759Z,99.90
2022-10-12T08:55:25.712Z,99.70
2022-10-12T08:57:54.082Z,97.20
2022-10-12T09:00:22.420Z,95.90
2022-10-12T09:03:00.645Z,96.00
2022-10-12T09:05:33.888Z,94.50
2022-10-12T09:08:07.962Z,93.90
2022-10-12T09:10:45.997Z,92.50
2022-10-12T09:13:29.599Z,91.40
2022-10-12T09:16:02.833Z,91.00
2022-10-12T09:18:41.076Z,90.20
2022-10-12T09:21:13.899Z,90.50
2022-10-12T09:23:44.291Z,88.90
2022-10-12T09:26:16.877Z,88.10
2022-10-12T09:28:46.794Z,88.40
2022-10-12T09:31:31.230Z,88.10
2022-10-12T09:34:03.828Z,87.20
2022-10-12T09:36:35.633Z,87.80
2022-10-12T09:39:06.337Z,85.80
2022-10-12T09:41:37.330Z,86.00
2022-10-12T09:44:07.338Z,85.70
2022-10-12T09:46:41.160Z,84.50
2022-10-12T09:49:10.923Z,84.10
2022-10-12T09:51:39.292Z,84.50
2022-10-12T09:54:07.738Z,83.30
2022-10-12T09:56:42.214Z,84.50
2022-10-12T09:59:27.165Z,83.40
2022-10-12T10:02:00.299Z,84.10
2022-10-12T10:04:30.482Z,82.30
2022-10-12T10:07:20.189Z,83.20
2022-10-12T10:09:49.056Z,83.70
2022-10-12T10:12:25.227Z,84.30
2022-10-12T10:14:56.748Z,84.30
2022-10-12T10:17:27.251Z,83.80
2022-10-12T10:19:58.247Z,84.00
2022-10-12T10:22:27.090Z,84.10
2022-10-12T10:25:00.370Z,83.60
2022-10-12T10:27:34.027Z,82.90
2022-10-12T10:30:40.812Z,83.80
2022-10-12T10:33:16.868Z,84.10
2022-10-12T10:35:59.175Z,83.20
2022-10-12T10:38:33.793Z,83.40
2022-10-12T10:41:06.324Z,83.80
2022-10-12T10:43:34.821Z,83.70
2022-10-12T10:46:05.064Z,83.70
2022-10-12T10:48:53.206Z,83.40
2022-10-12T10:51:23.024Z,83.30
2022-10-12T10:53:52.434Z,84.20
2022-10-12T10:56:26.069Z,82.90
2022-10-12T10:58:56.965Z,82.60
2022-10-12T11:01:30.698Z,83.30
2022-10-12T11:04:03.945Z,82.90
2022-10-12T11:06:39.700Z,82.60
2022-10-12T11:09:13.120Z,82.20
2022-10-12T11:11:43.216Z,82.50
2022-10-12T11:14:16.327Z,82.70
2022-10-12T11:16:49.911Z,83.40
2022-10-12T11:19:30.392Z,83.20
2022-10-12T11:22:04.525Z,83.90
2022-10-12T11:24:37.730Z,84.70
2022-10-12T11:27:11.791Z,85.20
2022-10-12T11:29:40.708Z,86.90
2022-10-12T11:32:22.986Z,87.80
2022-10-12T11:34:54.823Z,88.70
2022-10-12T11:37:34.111Z,89.00
2022-10-12T11:40:04.659Z,89.60
2022-10-12T11:42:43.051Z,90.10
2022-10-12T11:45:23.341Z,90.20
2022-10-12T11:47:54.649Z,90.60
2022-10-12T11:50:30.469Z,90.80
2022-10-12T11:53:03.778Z,91.10
2022-10-12T11:55:58.104Z,91.40
2022-10-12T11:58:48.835Z,91.60
2022-10-12T12:01:48.099Z,92.10
2022-10-12T12:07:42.261Z,92.70
2022-10-12T12:10:59.432Z,92.60
2022-10-12T12:13:29.092Z,92.80
2022-10-12T12:16:34.987Z,93.00
2022-10-12T12:19:16.935Z,93.00
2022-10-12T12:22:13.440Z,93.00
2022-10-12T12:24:51.956Z,92.90
2022-10-12T12:27:29.045Z,92.80
2022-10-12T12:30:00.165Z,92.30
2022-10-12T12:32:42.835Z,92.30
2022-10-12T12:35:24.043Z,92.60
2022-10-12T12:38:06.632Z,92.30
2022-10-12T12:40:35.842Z,91.70
2022-10-12T12:43:36.679Z,91.50
2022-10-12T12:46:08.196Z,91.80
2022-10-12T12:49:02.518Z,91.70
2022-10-12T12:51:43.545Z,91.70
2022-10-12T12:54:21.656Z,91.80
2022-10-12T12:57:17.601Z,91.80
2022-10-12T13:00:19.398Z,92.00
2022-10-12T13:03:09.023Z,91.80
2022-10-12T13:06:25.332Z,92.00
2022-10-12T13:09:14.474Z,91.80
2022-10-12T13:12:01.450Z,91.90
2022-10-12T13:14:48.103Z,92.10
2022-10-12T13:17:35.204Z,92.40
2022-10-12T13:20:16.706Z,92.00
2022-10-12T13:22:47.686Z,91.80
2022-10-12T13:25:26.407Z,91.80
2022-10-12T13:27:55.616Z,92.00
2022-10-12T13:30:31.380Z,92.40
2022-10-12T13:33:07.530Z,92.40
2022-10-12T13:35:44.242Z,92.80
2022-10-12T13:38:22.586Z,93.10
2022-10-12T13:41:02.149Z,93.50
2022-10-12T13:43:35.314Z,93.90
2022-10-12T13:46:03.818Z,94.00
2022-10-12T13:48:59.401Z,93.90
2022-10-12T13:51:26.078Z,94.00
2022-10-12T13:53:54.376Z,94.10
2022-10-12T13:56:27.289Z,94.20
2022-10-12T13:58:59.369Z,94.30
2022-10-12T14:01:27.815Z,94.20
2022-10-12T14:04:04.791Z,94.30
2022-10-12T14:06:38.373Z,94.30
2022-10-12T14:09:10.577Z,94.30
2022-10-12T14:11:39.609Z,94.40
2022-10-12T14:14:11.079Z,94.50
2022-10-12T14:16:39.339Z,94.70
2022-10-12T14:19:21.661Z,94.90
2022-10-12T14:21:51.387Z,95.60
2022-10-12T14:24:20.640Z,95.40
2022-10-12T14:26:56.186Z,95.60
2022-10-12T14:29:33.167Z,95.90
2022-10-12T14:32:02.855Z,96.10
2022-10-12T14:34:46.640Z,96.40
2022-10-12T14:37:32.292Z,97.00
2022-10-12T14:40:00.960Z,97.20
2022-10-12T14:42:31.612Z,97.20
2022-10-12T14:45:00.141Z,97.50
2022-10-12T14:47:30.842Z,97.60
2022-10-12T14:50:00.916Z,97.70
2022-10-12T14:52:36.320Z,98.10
2022-10-12T14:55:05.251Z,98.10
2022-10-12T14:57:33.949Z,98.20
2022-10-12T15:00:02.177Z,98.10
2022-10-12T15:02:32.709Z,98.20
2022-10-12T15:05:01.460Z,98.60
2022-10-12T15:07:32.656Z,99.30
2022-10-12T15:10:02.803Z,99.60
2022-10-12T15:12:33.087Z,99.80
2022-10-12T15:15:02.884Z,99.90
2022-10-12T15:17:31.065Z,99.90
2022-10-12T15:19:59.434Z,99.90
2022-10-12T15:22:29.411Z,99.90
2022-10-12T15:24:57.915Z,99.90
2022-10-12T15:27:27.480Z,99.90
2022-10-12T15:29:55.637Z,99.90
2022-10-12T15:32:23.927Z,99.90
2022-10-12T15:34:53.003Z,99.90
2022-10-12T15:37:21.293Z,99.90
2022-10-12T15:39:49.447Z,99.90
2022-10-12T15:42:17.730Z,99.90
2022-10-12T15:44:47.333Z,99.90
2022-10-12T15:47:15.928Z,99.90
2022-10-12T15:49:44.387Z,99.90
2022-10-12T15:52:12.671Z,99.90
2022-10-12T15:54:42.669Z,99.90
2022-10-12T15:57:12.849Z,99.90
2022-10-12T15:59:43.473Z,99.90
2022-10-12T16:02:13.899Z,99.90
2022-10-12T16:04:42.150Z,99.90
2022-10-12T16:07:10.407Z,99.90
2022-10-12T16:09:38.577Z,99.90
2022-10-12T16:12:07.072Z,99.90
2022-10-12T16:14:35.186Z,99.90
2022-10-12T16:17:05.001Z,99.90
2022-10-12T16:19:34.543Z,99.90
2022-10-12T16:22:04.540Z,99.90
2022-10-12T16:24:32.745Z,99.90
2022-10-12T16:27:01.111Z,99.90
2022-10-12T16:29:29.425Z,99.90
2022-10-12T16:31:57.582Z,99.90
2022-10-12T16:34:25.773Z,99.90
2022-10-12T16:36:55.617Z,99.90
2022-10-12T16:39:23.959Z,99.90
2022-10-12T16:41:53.071Z,99.90
2022-10-12T16:44:22.446Z,99.90
2022-10-12T16:46:51.361Z,99.90
2022-10-12T16:49:19.686Z,99.90
2022-10-12T16:51:48.400Z,99.90
2022-10-12T16:54:18.014Z,99.90
2022-10-12T16:56:46.422Z,99.90
2022-10-12T16:59:14.624Z,99.90
2022-10-12T17:01:42.982Z,99.90
2022-10-12T17:04:12.317Z,99.90
2022-10-12T17:06:41.239Z,99.90
2022-10-12T17:09:10.012Z,99.90
2022-10-12T17:11:40.763Z,99.90
2022-10-12T17:14:10.999Z,99.90
2022-10-12T17:16:52.194Z,99.90
2022-10-12T17:19:22.478Z,99.90
2022-10-12T17:21:52.479Z,99.90
2022-10-12T17:24:24.307Z,99.90
2022-10-12T17:26:54.524Z,99.90
2022-10-12T17:29:26.817Z,99.90
2022-10-12T17:31:56.278Z,99.90
2022-10-12T17:34:37.174Z,99.90
2022-10-12T17:37:08.920Z,99.90
2022-10-12T17:39:40.131Z,99.90
2022-10-12T17:42:10.521Z,99.90
2022-10-12T17:44:38.899Z,99.90
2022-10-12T17:47:07.108Z,99.90
2022-10-12T17:49:35.637Z,99.90
2022-10-12T17:52:03.852Z,99.90
2022-10-12T17:54:32.863Z,99.90
2022-10-12T17:57:01.141Z,99.90
2022-10-12T17:59:30.790Z,99.90
2022-10-12T18:01:59.096Z,99.90
2022-10-12T18:04:27.295Z,99.90
2022-10-12T18:06:55.563Z,99.90
2022-10-12T18:09:23.938Z,99.90
2022-10-12T18:11:52.230Z,99.90
2022-10-12T18:14:20.530Z,99.90
2022-10-12T18:16:50.164Z,99.90
2022-10-12T18:19:18.493Z,99.90
2022-10-12T18:21:46.693Z,99.90
2022-10-12T18:24:17.507Z,99.90
2022-10-12T18:26:47.377Z,99.90
2022-10-12T18:29:19.246Z,99.90
2022-10-12T18:31:48.846Z,99.90
2022-10-12T18:34:17.042Z,99.90
2022-10-12T18:36:45.366Z,99.90
2022-10-12T18:39:13.561Z,99.90
2022-10-12T18:41:41.889Z,99.90
2022-10-12T18:44:12.318Z,99.90
2022-10-12T18:46:40.662Z,99.90
2022-10-12T18:49:11.790Z,99.90
2022-10-12T18:51:41.875Z,99.90
2022-10-12T18:54:12.914Z,99.90
2022-10-12T18:56:41.817Z,99.90
2022-10-12T18:59:10.392Z,99.90
2022-10-12T19:01:38.847Z,99.90
2022-10-12T19:04:07.886Z,99.90
2022-10-12T19:06:39.649Z,99.90
2022-10-12T19:09:07.974Z,99.90
2022-10-12T19:11:37.291Z,99.90
2022-10-12T19:14:09.519Z,99.90
2022-10-12T19:16:38.015Z,99.90
2022-10-12T19:19:08.248Z,99.90
2022-10-12T19:21:38.686Z,99.90
2022-10-12T19:24:09.360Z,99.90
2022-10-12T19:26:37.502Z,99.90
2022-10-12T19:29:06.319Z,99.90
2022-10-12T19:31:36.699Z,99.90
2022-10-12T19:34:08.049Z,99.90
2022-10-12T19:36:39.678Z,99.90
2022-10-12T19:39:10.552Z,99.90
2022-10-12T19:41:38.824Z,99.90
2022-10-12T19:44:07.492Z,99.90
2022-10-12T19:46:36.083Z,99.90
2022-10-12T19:49:04.432Z,99.90
2022-10-12T19:51:33.030Z,99.90
2022-10-12T19:54:04.949Z,99.90
2022-10-12T19:56:34.052Z,99.90
2022-10-12T19:59:02.235Z,99.90
2022-10-12T20:01:32.846Z,99.90
2022-10-12T20:04:01.263Z,99.90
2022-10-12T20:06:31.042Z,99.90
2022-10-12T20:09:01.430Z,99.90
2022-10-12T20:11:31.154Z,99.90
2022-10-12T20:13:59.487Z,99.90
2022-10-12T20:16:32.451Z,99.90
2022-10-12T20:19:06.930Z,99.90
2022-10-12T20:21:36.533Z,99.90
2022-10-12T20:24:05.068Z,99.90
2022-10-12T20:26:34.624Z,99.90
2022-10-12T20:29:03.103Z,99.90
2022-10-12T20:31:31.261Z,99.90
2022-10-12T20:33:59.513Z,99.90
2022-10-12T20:36:29.815Z,99.90
2022-10-12T20:38:59.507Z,99.90
2022-10-12T20:41:28.273Z,99.90
2022-10-12T20:44:01.586Z,99.90
2022-10-12T20:46:30.735Z,99.90
2022-10-12T20:49:00.604Z,99.90
2022-10-12T20:51:31.911Z,99.90
2022-10-12T20:54:01.115Z,99.90
2022-10-12T20:56:29.993Z,99.90
2022-10-12T20:58:58.355Z,99.90
2022-10-12T21:01:28.591Z,99.90
2022-10-12T21:03:57.841Z,99.90
2022-10-12T21:06:26.568Z,99.90
2022-10-12T21:08:57.208Z,99.90
2022-10-12T21:11:25.883Z,99.90
2022-10-12T21:13:54.204Z,99.90
2022-10-12T21:16:22.555Z,99.90
2022-10-12T21:18:54.792Z,99.90
2022-10-12T21:21:24.077Z,99.90
2022-10-12T21:23:54.301Z,99.90
2022-10-12T21:26:23.852Z,99.90
2022-10-12T21:28:52.473Z,99.90
2022-10-12T21:31:21.565Z,99.90
2022-10-12T21:33:51.279Z,99.90
2022-10-12T21:36:21.837Z,99.90
2022-10-12T21:38:50.523Z,99.90
2022-10-12T21:41:20.197Z,99.90
2022-10-12T21:43:49.504Z,99.90
2022-10-12T21:46:20.183Z,99.90
2022-10-12T21:48:48.644Z,99.90
2022-10-12T21:51:19.040Z,99.90
2022-10-12T21:53:47.775Z,99.90
2022-10-12T21:56:17.976Z,99.90
2022-10-12T21:58:47.080Z,99.90
2022-10-12T22:01:17.285Z,99.90
2022-10-12T22:03:45.918Z,99.90
2022-10-12T22:06:16.078Z,99.90
2022-10-12T22:08:46.303Z,99.90
2022-10-12T22:11:18.325Z,99.90
2022-10-12T22:13:46.537Z,99.90
2022-10-12T22:16:17.673Z,99.90
2022-10-12T22:18:46.336Z,99.90
2022-10-12T22:21:16.500Z,99.90
2022-10-12T22:23:46.736Z,99.90
2022-10-12T22:26:18.860Z,99.90
2022-10-12T22:28:54.578Z,99.90
2022-10-12T22:31:24.787Z,99.90
2022-10-12T22:33:53.511Z,99.90
2022-10-12T22:36:21.720Z,99.90
2022-10-12T22:38:51.316Z,99.90
2022-10-12T22:41:22.058Z,99.90
2022-10-12T22:43:51.434Z,99.90
2022-10-12T22:46:20.877Z,99.90
2022-10-12T22:48:49.558Z,99.90
2022-10-12T22:51:26.869Z,99.90
2022-10-12T22:53:56.578Z,99.90
2022-10-12T22:56:24.810Z,99.90
2022-10-12T22:58:55.239Z,99.90
2022-10-12T23:01:23.742Z,99.90
2022-10-12T23:03:52.014Z,99.90
2022-10-12T23:06:20.502Z,99.90
2022-10-12T23:08:49.188Z,99.90
2022-10-12T23:11:20.607Z,99.90
2022-10-12T23:13:49.030Z,99.90
2022-10-12T23:16:19.700Z,99.90
2022-10-12T23:18:48.233Z,99.90
2022-10-12T23:21:17.938Z,99.90
2022-10-12T23:23:46.920Z,99.90
2022-10-12T23:26:16.795Z,99.90
2022-10-12T23:28:47.654Z,99.90
2022-10-12T23:31:22.688Z,99.90
2022-10-12T23:33:56.703Z,99.90
2022-10-12T23:36:24.949Z,99.90
2022-10-12T23:38:53.422Z,99.90
2022-10-12T23:41:21.682Z,99.90
2022-10-12T23:43:51.311Z,99.90
2022-10-12T23:46:20.176Z,99.90
2022-10-12T23:48:48.358Z,99.90
2022-10-12T23:51:16.648Z,99.90
2022-10-12T23:53:44.865Z,99.90
2022-10-12T23:56:13.393Z,99.90
2022-10-12T23:58:41.762Z,99.90
