createdAt,value
2019-01-05T00:00:09.456Z,58.53
2019-01-05T00:03:09.723Z,47.23
2019-01-05T00:06:15.982Z,51.13
2019-01-05T00:09:09.876Z,49.73
2019-01-05T00:11:56.595Z,56.77
2019-01-05T00:14:53.839Z,240.27
2019-01-05T00:18:00.614Z,203.33
2019-01-05T00:20:57.899Z,91.03
2019-01-05T00:23:49.135Z,148.80
2019-01-05T00:26:36.323Z,112.97
2019-01-05T00:29:21.561Z,62.83
2019-01-05T00:32:48.247Z,70.23
2019-01-05T00:35:42.089Z,61.47
2019-01-05T00:38:31.980Z,63.83
2019-01-05T00:41:24.074Z,52.83
2019-01-05T00:44:12.450Z,53.57
2019-01-05T00:47:08.256Z,62.43
2019-01-05T00:49:55.501Z,54.93
2019-01-05T00:52:42.898Z,47.63
2019-01-05T00:55:30.426Z,59.17
2019-01-05T00:58:28.438Z,44.80
2019-01-05T01:01:25.722Z,55.37
2019-01-05T01:04:29.332Z,76.97
2019-01-05T01:07:20.430Z,64.43
2019-01-05T01:10:14.397Z,63.87
2019-01-05T01:13:01.414Z,61.67
2019-01-05T01:15:53.009Z,64.70
2019-01-05T01:18:41.323Z,79.03
2019-01-05T01:21:48.088Z,58.73
2019-01-05T01:24:51.964Z,64.83
2019-01-05T01:27:39.010Z,68.87
2019-01-05T01:30:45.258Z,58.33
2019-01-05T01:33:34.361Z,43.23
2019-01-05T01:36:23.878Z,61.53
2019-01-05T01:39:22.181Z,71.93
2019-01-05T01:42:17.902Z,62.20
2019-01-05T01:45:06.054Z,63.13
2019-01-05T01:47:55.210Z,81.03
2019-01-05T01:50:45.023Z,58.97
2019-01-05T01:53:53.044Z,77.70
2019-01-05T01:56:36.097Z,70.87
2019-01-05T01:59:39.601Z,48.93
2019-01-05T02:02:25.366Z,77.60
2019-01-05T02:05:27.057Z,113.80
2019-01-05T02:08:17.548Z,52.50
2019-01-05T02:11:08.959Z,61.17
2019-01-05T02:14:09.860Z,70.90
2019-01-05T02:17:32.597Z,95.20
2019-01-05T02:20:35.147Z,77.90
2019-01-05T02:24:25.962Z,63.63
2019-01-05T02:28:08.981Z,74.00
2019-01-05T02:31:18.231Z,59.67
2019-01-05T02:34:30.314Z,68.37
2019-01-05T02:37:53.764Z,83.83
2019-01-05T02:41:24.492Z,54.57
2019-01-05T02:45:10.943Z,58.73
2019-01-05T02:48:53.177Z,76.93
2019-01-05T02:52:38.245Z,58.50
2019-01-05T02:55:57.682Z,67.63
2019-01-05T02:59:47.238Z,61.90
2019-01-05T03:03:28.293Z,54.70
2019-01-05T03:07:15.366Z,58.73
2019-01-05T03:11:10.835Z,53.70
2019-01-05T03:14:41.916Z,59.33
2019-01-05T03:17:53.217Z,65.07
2019-01-05T03:21:37.316Z,66.43
2019-01-05T03:25:10.836Z,62.33
2019-01-05T03:28:40.869Z,65.90
2019-01-05T03:32:28.496Z,65.17
2019-01-05T03:35:48.470Z,56.53
2019-01-05T03:39:12.704Z,63.57
2019-01-05T03:42:37.645Z,63.03
2019-01-05T03:46:04.207Z,60.60
2019-01-05T03:49:39.546Z,61.87
2019-01-05T03:53:08.225Z,63.27
2019-01-05T03:56:53.158Z,65.20
2019-01-05T04:00:16.447Z,66.80
2019-01-05T04:03:46.153Z,62.93
2019-01-05T04:07:20.585Z,67.43
2019-01-05T04:11:00.516Z,71.67
2019-01-05T04:14:21.986Z,68.27
2019-01-05T04:18:08.198Z,69.70
2019-01-05T04:21:27.784Z,66.10
2019-01-05T04:24:49.365Z,65.60
2019-01-05T04:28:27.491Z,70.57
2019-01-05T04:32:07.690Z,72.97
2019-01-05T04:35:25.972Z,55.67
2019-01-05T04:39:21.529Z,68.40
2019-01-05T04:42:46.729Z,56.83
2019-01-05T04:46:15.484Z,63.77
2019-01-05T04:49:55.654Z,57.97
2019-01-05T04:53:30.354Z,55.07
2019-01-05T04:57:32.557Z,52.97
2019-01-05T05:00:59.837Z,55.87
2019-01-05T05:04:34.798Z,59.10
2019-01-05T05:07:43.916Z,61.07
2019-01-05T05:11:21.602Z,56.00
2019-01-05T05:14:55.261Z,58.63
2019-01-05T05:18:19.039Z,54.13
2019-01-05T05:21:47.210Z,57.53
2019-01-05T05:25:17.960Z,60.73
2019-01-05T05:28:40.419Z,57.77
2019-01-05T05:32:27.697Z,52.63
2019-01-05T05:35:35.839Z,54.43
2019-01-05T05:39:21.651Z,54.73
2019-01-05T05:43:07.382Z,49.73
2019-01-05T05:46:39.522Z,38.87
2019-01-05T05:49:51.667Z,44.63
2019-01-05T05:53:43.963Z,49.90
2019-01-05T05:57:28.386Z,43.23
2019-01-05T06:00:55.014Z,41.63
2019-01-05T06:04:11.388Z,41.13
2019-01-05T06:08:06.713Z,39.50
2019-01-05T06:11:34.750Z,36.13
2019-01-05T06:15:11.727Z,30.27
2019-01-05T06:18:35.898Z,25.20
2019-01-05T06:21:54.774Z,23.93
2019-01-05T06:25:21.789Z,23.00
2019-01-05T06:28:44.794Z,17.20
2019-01-05T06:32:08.862Z,14.10
2019-01-05T06:35:49.585Z,16.57
2019-01-05T06:39:30.369Z,15.60
2019-01-05T06:42:42.577Z,15.13
2019-01-05T06:46:25.351Z,13.43
2019-01-05T06:49:51.968Z,16.77
2019-01-05T06:53:15.675Z,15.03
2019-01-05T06:56:52.899Z,18.70
2019-01-05T07:00:15.658Z,18.83
2019-01-05T07:03:26.492Z,19.37
2019-01-05T07:06:51.802Z,18.23
2019-01-05T07:10:41.037Z,20.97
2019-01-05T07:14:06.107Z,24.37
2019-01-05T07:17:44.563Z,26.53
2019-01-05T07:21:05.157Z,23.60
2019-01-05T07:24:40.107Z,24.80
2019-01-05T07:28:05.793Z,23.57
2019-01-05T07:31:44.217Z,31.40
2019-01-05T07:35:06.628Z,26.50
2019-01-05T07:38:20.733Z,26.47
2019-01-05T07:42:00.326Z,35.43
2019-01-05T07:45:30.506Z,28.53
2019-01-05T07:49:15.003Z,29.47
2019-01-05T07:52:46.787Z,40.57
2019-01-05T07:56:09.534Z,102.47
2019-01-05T07:59:42.009Z,216.57
2019-01-05T08:02:44.189Z,165.27
2019-01-05T08:06:07.434Z,238.30
2019-01-05T08:09:34.323Z,86.13
2019-01-05T08:13:22.753Z,30.47
2019-01-05T08:16:40.771Z,35.37
2019-01-05T08:20:24.191Z,110.90
2019-01-05T08:23:38.043Z,26.83
2019-01-05T08:27:31.263Z,91.07
2019-01-05T08:31:27.529Z,52.10
2019-01-05T08:35:08.123Z,41.57
2019-01-05T08:38:52.345Z,40.47
2019-01-05T08:42:18.978Z,39.07
2019-01-05T08:45:57.470Z,37.20
2019-01-05T08:49:25.280Z,35.90
2019-01-05T08:53:06.901Z,46.40
2019-01-05T08:56:56.705Z,41.13
2019-01-05T09:00:27.572Z,42.73
2019-01-05T09:04:10.231Z,39.27
2019-01-05T09:07:28.428Z,39.27
2019-01-05T09:10:58.724Z,42.17
2019-01-05T09:14:21.106Z,46.33
2019-01-05T09:17:49.232Z,41.73
2019-01-05T09:21:22.185Z,46.97
2019-01-05T09:25:14.017Z,42.70
2019-01-05T09:28:36.475Z,46.70
2019-01-05T09:32:06.942Z,49.57
2019-01-05T09:35:37.132Z,47.47
2019-01-05T09:39:07.446Z,50.73
2019-01-05T09:42:31.155Z,53.47
2019-01-05T09:45:52.803Z,54.17
2019-01-05T09:49:09.182Z,57.30
2019-01-05T09:52:44.339Z,56.33
2019-01-05T09:56:14.036Z,55.53
2019-01-05T09:59:46.276Z,48.27
2019-01-05T10:03:36.676Z,58.23
2019-01-05T10:06:46.763Z,53.07
2019-01-05T10:10:18.290Z,56.67
2019-01-05T10:13:54.034Z,55.93
2019-01-05T10:17:20.302Z,54.00
2019-01-05T10:20:54.099Z,53.77
2019-01-05T10:24:40.744Z,54.47
2019-01-05T10:28:03.911Z,56.97
2019-01-05T10:31:26.880Z,56.70
2019-01-05T10:34:53.273Z,56.73
2019-01-05T10:38:10.848Z,59.80
2019-01-05T10:41:29.647Z,57.23
2019-01-05T10:45:00.777Z,60.33
2019-01-05T10:48:34.942Z,57.63
2019-01-05T10:52:04.208Z,55.23
2019-01-05T10:55:40.694Z,53.90
2019-01-05T10:58:57.656Z,53.07
2019-01-05T11:02:25.663Z,54.20
2019-01-05T11:06:09.105Z,58.63
2019-01-05T11:09:38.733Z,55.97
2019-01-05T11:13:12.925Z,199.93
2019-01-05T11:16:41.826Z,160.17
2019-01-05T11:20:17.169Z,167.03
2019-01-05T11:23:48.382Z,89.73
2019-01-05T11:27:21.593Z,112.53
2019-01-05T11:30:32.588Z,97.43
2019-01-05T11:34:22.283Z,72.27
2019-01-05T11:37:57.596Z,82.27
2019-01-05T11:41:29.111Z,80.77
2019-01-05T11:45:10.470Z,59.27
2019-01-05T11:49:14.613Z,94.40
2019-01-05T11:52:52.910Z,95.63
2019-01-05T11:56:22.870Z,93.27
2019-01-05T11:59:45.110Z,77.07
2019-01-05T12:03:05.352Z,69.07
2019-01-05T12:06:32.380Z,69.97
2019-01-05T12:10:11.466Z,63.53
2019-01-05T12:13:54.515Z,58.33
2019-01-05T12:17:24.255Z,45.83
2019-01-05T12:21:01.292Z,47.60
2019-01-05T12:24:25.700Z,62.50
2019-01-05T12:27:39.344Z,44.43
2019-01-05T12:31:05.228Z,46.13
2019-01-05T12:34:31.896Z,46.57
2019-01-05T12:38:17.470Z,60.83
2019-01-05T12:41:53.464Z,39.07
2019-01-05T12:45:32.226Z,41.13
2019-01-05T12:49:07.545Z,40.63
2019-01-05T12:52:34.268Z,53.27
2019-01-05T12:55:48.459Z,72.53
2019-01-05T12:59:04.921Z,75.40
2019-01-05T13:02:43.388Z,39.60
2019-01-05T13:06:04.402Z,75.07
2019-01-05T13:10:06.557Z,44.80
2019-01-05T13:13:22.147Z,48.73
2019-01-05T13:16:39.338Z,30.63
2019-01-05T13:20:12.539Z,28.20
2019-01-05T13:23:49.818Z,28.63
2019-01-05T13:27:12.842Z,28.97
2019-01-05T13:30:43.526Z,26.40
2019-01-05T13:34:24.753Z,24.23
2019-01-05T13:37:57.552Z,17.97
2019-01-05T13:41:53.893Z,21.47
2019-01-05T13:45:25.133Z,19.07
2019-01-05T13:48:48.562Z,19.50
2019-01-05T13:52:18.925Z,20.53
2019-01-05T13:55:25.543Z,21.57
2019-01-05T13:58:16.120Z,18.33
2019-01-05T14:01:07.183Z,16.00
2019-01-05T14:03:53.927Z,12.80
2019-01-05T14:06:40.909Z,14.23
2019-01-05T14:09:28.094Z,12.77
2019-01-05T14:12:15.103Z,13.03
2019-01-05T14:15:02.184Z,11.30
2019-01-05T14:17:46.043Z,11.17
2019-01-05T14:20:32.830Z,12.47
2019-01-05T14:23:19.864Z,9.67
2019-01-05T14:26:05.260Z,10.50
2019-01-05T14:29:05.767Z,10.97
2019-01-05T14:32:05.855Z,13.20
2019-01-05T14:35:08.554Z,12.07
2019-01-05T14:37:49.529Z,14.60
2019-01-05T14:40:36.529Z,10.23
2019-01-05T14:43:23.306Z,9.47
2019-01-05T14:46:06.708Z,10.40
2019-01-05T14:48:53.494Z,10.30
2019-01-05T14:51:50.766Z,10.60
2019-01-05T14:54:47.097Z,11.17
2019-01-05T14:57:41.440Z,9.73
2019-01-05T15:00:29.895Z,12.83
2019-01-05T15:03:36.105Z,12.37
2019-01-05T15:06:42.408Z,10.77
2019-01-05T15:09:29.488Z,10.20
2019-01-05T15:12:29.944Z,9.23
2019-01-05T15:15:16.698Z,10.30
2019-01-05T15:18:11.078Z,8.30
2019-01-05T15:21:08.468Z,9.90
2019-01-05T15:23:47.842Z,9.03
2019-01-05T15:26:51.177Z,7.87
2019-01-05T15:29:42.311Z,9.00
2019-01-05T15:32:30.484Z,7.77
2019-01-05T15:35:27.570Z,11.97
2019-01-05T15:38:15.748Z,9.47
2019-01-05T15:41:03.971Z,13.20
2019-01-05T15:43:58.099Z,17.60
2019-01-05T15:46:44.991Z,11.93
2019-01-05T15:49:51.297Z,10.73
2019-01-05T15:52:38.099Z,7.07
2019-01-05T15:55:34.505Z,12.77
2019-01-05T15:58:21.358Z,8.10
2019-01-05T16:01:06.471Z,7.10
2019-01-05T16:04:12.714Z,5.13
2019-01-05T16:07:00.883Z,5.47
2019-01-05T16:09:54.985Z,4.83
2019-01-05T16:12:58.275Z,5.87
2019-01-05T16:15:41.903Z,7.57
2019-01-05T16:18:39.007Z,4.37
2019-01-05T16:21:27.323Z,3.97
2019-01-05T16:24:14.099Z,4.10
2019-01-05T16:26:59.242Z,4.00
2019-01-05T16:29:56.618Z,3.40
2019-01-05T16:32:57.264Z,3.60
2019-01-05T16:35:49.627Z,4.43
2019-01-05T16:38:36.497Z,3.57
2019-01-05T16:41:43.048Z,4.83
2019-01-05T16:44:29.817Z,4.57
2019-01-05T16:47:16.932Z,6.37
2019-01-05T16:50:05.405Z,5.23
2019-01-05T16:53:12.003Z,3.40
2019-01-05T16:56:06.216Z,36.03
2019-01-05T16:59:12.642Z,199.00
2019-01-05T17:02:19.017Z,87.87
2019-01-05T17:05:07.764Z,44.40
2019-01-05T17:07:54.534Z,51.10
2019-01-05T17:10:41.453Z,141.83
2019-01-05T17:13:35.800Z,4.53
2019-01-05T17:16:36.320Z,208.27
2019-01-05T17:19:23.038Z,55.87
2019-01-05T17:22:09.897Z,12.03
2019-01-05T17:24:58.102Z,70.97
2019-01-05T17:27:45.112Z,133.90
2019-01-05T17:30:40.176Z,28.93
2019-01-05T17:33:27.020Z,73.43
2019-01-05T17:36:13.813Z,4.37
2019-01-05T17:39:06.909Z,17.00
2019-01-05T17:41:55.121Z,45.20
2019-01-05T17:44:58.687Z,66.47
2019-01-05T17:47:47.632Z,65.97
2019-01-05T17:50:38.600Z,74.83
2019-01-05T17:53:26.798Z,39.53
2019-01-05T17:56:17.758Z,7.03
2019-01-05T17:59:04.343Z,14.20
2019-01-05T18:01:52.676Z,32.73
2019-01-05T18:04:52.941Z,12.33
2019-01-05T18:07:39.721Z,23.70
2019-01-05T18:10:25.004Z,16.77
2019-01-05T18:13:11.825Z,20.83
2019-01-05T18:15:58.846Z,34.23
2019-01-05T18:18:47.318Z,34.53
2019-01-05T18:21:47.750Z,34.97
2019-01-05T18:24:35.965Z,13.23
2019-01-05T18:27:23.039Z,7.77
2019-01-05T18:30:26.634Z,13.80
2019-01-05T18:33:13.832Z,11.97
2019-01-05T18:36:04.158Z,5.60
2019-01-05T18:38:40.773Z,20.30
2019-01-05T18:41:32.115Z,13.37
2019-01-05T18:44:32.443Z,12.97
2019-01-05T18:47:36.045Z,13.93
2019-01-05T18:50:27.879Z,10.67
2019-01-05T18:53:19.298Z,9.37
2019-01-05T18:56:19.776Z,24.07
2019-01-05T18:59:26.096Z,12.80
2019-01-05T19:02:13.233Z,16.23
2019-01-05T19:05:00.500Z,33.10
2019-01-05T19:07:55.520Z,39.80
2019-01-05T19:10:56.213Z,12.17
2019-01-05T19:13:47.208Z,7.23
2019-01-05T19:16:44.101Z,7.00
2019-01-05T19:19:31.102Z,6.90
2019-01-05T19:22:23.249Z,6.30
2019-01-05T19:25:23.564Z,6.30
2019-01-05T19:28:29.952Z,8.03
2019-01-05T19:31:30.227Z,7.40
2019-01-05T19:34:16.900Z,7.17
2019-01-05T19:37:03.962Z,8.17
2019-01-05T19:39:50.843Z,8.27
2019-01-05T19:42:39.018Z,8.00
2019-01-05T19:45:33.480Z,9.43
2019-01-05T19:48:22.114Z,8.23
2019-01-05T19:51:16.182Z,10.40
2019-01-05T19:54:01.946Z,10.27
2019-01-05T19:56:59.290Z,9.57
2019-01-05T19:59:50.491Z,8.77
2019-01-05T20:02:44.722Z,8.13
2019-01-05T20:05:31.449Z,7.33
2019-01-05T20:08:18.481Z,6.87
2019-01-05T20:11:05.378Z,7.03
2019-01-05T20:14:05.662Z,6.57
2019-01-05T20:16:53.861Z,6.20
2019-01-05T20:19:32.566Z,6.67
2019-01-05T20:22:19.846Z,7.00
2019-01-05T20:25:06.601Z,7.07
2019-01-05T20:27:54.790Z,6.47
2019-01-05T20:30:41.618Z,7.07
2019-01-05T20:33:28.614Z,7.73
2019-01-05T20:36:35.257Z,8.23
2019-01-05T20:39:37.702Z,8.30
2019-01-05T20:42:23.728Z,8.73
2019-01-05T20:45:10.606Z,7.57
2019-01-05T20:47:58.815Z,8.63
2019-01-05T20:50:45.544Z,8.13
2019-01-05T20:53:33.497Z,7.47
2019-01-05T20:56:27.771Z,8.37
2019-01-05T20:59:27.145Z,9.53
2019-01-05T21:02:29.091Z,7.40
2019-01-05T21:05:12.912Z,9.10
2019-01-05T21:08:09.958Z,7.17
2019-01-05T21:10:56.813Z,11.60
2019-01-05T21:13:43.948Z,7.33
2019-01-05T21:16:37.987Z,8.27
2019-01-05T21:19:25.062Z,8.07
2019-01-05T21:22:22.582Z,7.13
2019-01-05T21:25:22.617Z,8.23
2019-01-05T21:28:17.545Z,8.23
2019-01-05T21:31:04.688Z,8.27
2019-01-05T21:33:52.974Z,10.93
2019-01-05T21:36:44.010Z,9.90
2019-01-05T21:39:32.169Z,9.53
2019-01-05T21:42:25.116Z,9.50
2019-01-05T21:45:11.772Z,8.83
2019-01-05T21:48:14.308Z,10.03
2019-01-05T21:51:11.576Z,9.67
2019-01-05T21:54:14.875Z,18.37
2019-01-05T21:56:58.009Z,13.43
2019-01-05T21:59:46.250Z,10.63
2019-01-05T22:02:33.148Z,13.30
2019-01-05T22:05:24.406Z,10.57
2019-01-05T22:08:11.185Z,11.03
2019-01-05T22:10:56.563Z,8.50
2019-01-05T22:13:51.031Z,9.27
2019-01-05T22:16:38.308Z,9.93
2019-01-05T22:19:32.629Z,8.43
2019-01-05T22:22:32.961Z,8.63
2019-01-05T22:25:26.557Z,8.80
2019-01-05T22:28:13.665Z,9.63
2019-01-05T22:31:11.137Z,9.73
2019-01-05T22:34:05.365Z,9.97
2019-01-05T22:36:52.098Z,10.43
2019-01-05T22:39:38.801Z,10.10
2019-01-05T22:42:26.986Z,9.83
2019-01-05T22:45:43.311Z,18.43
2019-01-05T22:49:02.727Z,25.47
2019-01-05T22:51:49.452Z,108.57
2019-01-05T22:54:49.970Z,19.17
2019-01-05T22:57:41.221Z,47.63
2019-01-05T23:00:28.869Z,53.53
2019-01-05T23:03:29.292Z,21.30
2019-01-05T23:06:16.107Z,23.67
2019-01-05T23:09:03.056Z,17.13
2019-01-05T23:11:44.220Z,26.83
2019-01-05T23:14:44.616Z,15.77
2019-01-05T23:17:39.547Z,16.13
2019-01-05T23:20:39.792Z,16.37
2019-01-05T23:23:39.938Z,20.50
2019-01-05T23:26:31.776Z,14.53
2019-01-05T23:29:18.636Z,18.63
2019-01-05T23:32:05.644Z,30.80
2019-01-05T23:34:59.889Z,58.70
2019-01-05T23:37:46.607Z,59.90
2019-01-05T23:40:36.193Z,35.07
2019-01-05T23:43:22.900Z,18.30
2019-01-05T23:46:11.115Z,41.73
2019-01-05T23:48:57.867Z,21.97
2019-01-05T23:51:52.100Z,45.67
2019-01-05T23:54:43.322Z,22.63
2019-01-05T23:57:34.296Z,17.70
