createdAt,value
2018-08-03T00:00:33.851Z,69.39
2018-08-03T00:03:02.650Z,68.72
2018-08-03T00:05:32.507Z,69.35
2018-08-03T00:08:02.069Z,69.11
2018-08-03T00:10:30.680Z,69.89
2018-08-03T00:12:59.195Z,69.79
2018-08-03T00:15:27.740Z,70.93
2018-08-03T00:17:56.343Z,70.65
2018-08-03T00:20:25.096Z,70.66
2018-08-03T00:22:54.366Z,70.84
2018-08-03T00:25:22.954Z,70.95
2018-08-03T00:27:51.656Z,70.25
2018-08-03T00:30:20.296Z,71.04
2018-08-03T00:32:48.882Z,72.40
2018-08-03T00:35:17.490Z,71.01
2018-08-03T00:37:46.030Z,71.35
2018-08-03T00:40:14.654Z,72.31
2018-08-03T00:42:43.206Z,72.63
2018-08-03T00:45:11.799Z,72.85
2018-08-03T00:47:40.377Z,72.60
2018-08-03T00:50:08.999Z,72.42
2018-08-03T00:52:37.674Z,72.09
2018-08-03T00:55:06.666Z,72.48
2018-08-03T00:57:36.028Z,72.41
2018-08-03T01:00:04.973Z,72.17
2018-08-03T01:02:33.602Z,72.31
2018-08-03T01:05:02.186Z,72.69
2018-08-03T01:07:30.712Z,72.00
2018-08-03T01:10:00.171Z,72.43
2018-08-03T01:12:28.712Z,72.34
2018-08-03T01:14:57.337Z,72.31
2018-08-03T01:17:26.026Z,72.64
2018-08-03T01:19:54.705Z,71.97
2018-08-03T01:22:23.709Z,72.12
2018-08-03T01:24:52.504Z,72.89
2018-08-03T01:27:21.126Z,73.56
2018-08-03T01:29:49.751Z,73.25
2018-08-03T01:32:18.486Z,73.92
2018-08-03T01:34:47.078Z,73.42
2018-08-03T01:37:15.705Z,72.80
2018-08-03T01:39:44.334Z,72.95
2018-08-03T01:42:12.903Z,72.98
2018-08-03T01:44:41.558Z,73.79
2018-08-03T01:47:10.348Z,73.34
2018-08-03T01:49:39.029Z,73.31
2018-08-03T01:52:07.551Z,73.34
2018-08-03T01:54:36.195Z,73.63
2018-08-03T01:57:04.760Z,73.62
2018-08-03T01:59:33.361Z,73.28
2018-08-03T02:02:01.886Z,73.41
2018-08-03T02:04:30.528Z,73.67
2018-08-03T02:06:59.153Z,73.67
2018-08-03T02:09:27.796Z,73.84
2018-08-03T02:11:56.480Z,74.79
2018-08-03T02:14:25.006Z,75.13
2018-08-03T02:16:53.748Z,74.57
2018-08-03T02:19:22.374Z,74.48
2018-08-03T02:21:50.941Z,75.60
2018-08-03T02:24:19.599Z,75.87
2018-08-03T02:26:48.181Z,75.13
2018-08-03T02:29:17.686Z,75.26
2018-08-03T02:31:46.291Z,75.28
2018-08-03T02:34:14.795Z,75.15
2018-08-03T02:36:43.335Z,75.62
2018-08-03T02:39:12.983Z,76.06
2018-08-03T02:41:41.626Z,75.71
2018-08-03T02:44:10.871Z,75.24
2018-08-03T02:46:39.447Z,76.20
2018-08-03T02:49:08.208Z,76.32
2018-08-03T02:51:36.723Z,75.73
2018-08-03T02:54:05.287Z,75.72
2018-08-03T02:56:33.786Z,75.97
2018-08-03T02:59:02.484Z,76.46
2018-08-03T03:01:31.726Z,76.05
2018-08-03T03:04:00.409Z,76.71
2018-08-03T03:06:28.891Z,76.15
2018-08-03T03:08:57.506Z,76.73
2018-08-03T03:11:26.155Z,77.20
2018-08-03T03:13:54.666Z,76.90
2018-08-03T03:16:23.271Z,77.08
2018-08-03T03:18:51.904Z,77.42
2018-08-03T03:21:20.590Z,78.37
2018-08-03T03:23:49.197Z,77.52
2018-08-03T03:26:17.771Z,77.07
2018-08-03T03:28:46.442Z,76.98
2018-08-03T03:31:15.043Z,77.24
2018-08-03T03:33:43.654Z,78.34
2018-08-03T03:36:12.393Z,79.81
2018-08-03T03:38:40.976Z,78.74
2018-08-03T03:41:09.591Z,79.06
2018-08-03T03:43:38.193Z,79.34
2018-08-03T03:46:07.667Z,79.31
2018-08-03T03:48:36.370Z,79.51
2018-08-03T03:51:05.672Z,78.53
2018-08-03T03:53:34.317Z,78.53
2018-08-03T03:56:02.819Z,78.49
2018-08-03T03:58:31.379Z,78.80
2018-08-03T04:00:59.998Z,78.53
2018-08-03T04:03:28.588Z,79.02
2018-08-03T04:05:57.188Z,78.36
2018-08-03T04:08:25.816Z,78.79
2018-08-03T04:10:54.433Z,77.81
2018-08-03T04:13:23.039Z,78.17
2018-08-03T04:15:51.664Z,78.17
2018-08-03T04:18:21.783Z,79.31
2018-08-03T04:20:51.446Z,79.27
2018-08-03T04:23:20.384Z,79.26
2018-08-03T04:25:48.968Z,78.51
2018-08-03T04:28:17.662Z,78.53
2018-08-03T04:30:46.238Z,79.10
2018-08-03T04:33:15.080Z,79.15
2018-08-03T04:35:43.654Z,79.62
2018-08-03T04:38:12.168Z,80.11
2018-08-03T04:40:40.770Z,80.05
2018-08-03T04:43:09.455Z,79.65
2018-08-03T04:45:38.038Z,79.79
2018-08-03T04:48:06.771Z,79.98
2018-08-03T04:50:35.409Z,80.81
2018-08-03T04:53:04.095Z,79.98
2018-08-03T04:55:32.707Z,80.67
2018-08-03T04:58:01.363Z,80.35
2018-08-03T05:00:30.039Z,80.36
2018-08-03T05:02:58.631Z,80.14
2018-08-03T05:05:27.162Z,79.71
2018-08-03T05:07:55.692Z,79.13
2018-08-03T05:10:24.276Z,79.34
2018-08-03T05:12:52.963Z,80.00
2018-08-03T05:15:21.677Z,78.58
2018-08-03T05:17:50.336Z,78.61
2018-08-03T05:20:19.017Z,78.38
2018-08-03T05:22:47.600Z,78.23
2018-08-03T05:25:16.285Z,78.16
2018-08-03T05:27:44.971Z,77.85
2018-08-03T05:30:13.561Z,77.61
2018-08-03T05:32:42.167Z,77.31
2018-08-03T05:35:10.822Z,77.53
2018-08-03T05:37:39.509Z,76.52
2018-08-03T05:40:08.858Z,76.03
2018-08-03T05:42:37.604Z,75.55
2018-08-03T05:45:07.028Z,75.34
2018-08-03T05:47:35.685Z,75.65
2018-08-03T05:50:05.123Z,74.68
2018-08-03T05:52:33.773Z,74.22
2018-08-03T05:55:02.353Z,73.64
2018-08-03T05:57:30.935Z,73.30
2018-08-03T05:59:59.830Z,72.75
2018-08-03T06:02:43.051Z,72.94
2018-08-03T06:05:11.580Z,71.24
2018-08-03T06:07:40.735Z,70.61
2018-08-03T06:10:09.674Z,69.98
2018-08-03T06:12:38.305Z,69.75
2018-08-03T06:15:08.867Z,69.22
2018-08-03T06:17:37.986Z,69.87
2018-08-03T06:20:07.799Z,69.12
2018-08-03T06:22:36.345Z,68.09
2018-08-03T06:25:05.598Z,67.90
2018-08-03T06:27:34.578Z,67.67
2018-08-03T06:30:03.170Z,67.46
2018-08-03T06:32:31.779Z,67.84
2018-08-03T06:35:00.294Z,66.92
2018-08-03T06:37:28.949Z,66.42
2018-08-03T06:39:57.528Z,65.62
2018-08-03T06:42:26.093Z,66.05
2018-08-03T06:44:54.797Z,66.26
2018-08-03T06:47:23.484Z,65.44
2018-08-03T06:49:52.027Z,65.17
2018-08-03T06:52:20.754Z,64.67
2018-08-03T06:54:49.380Z,65.08
2018-08-03T06:57:18.123Z,65.33
2018-08-03T06:59:46.812Z,63.80
2018-08-03T07:02:15.391Z,64.67
2018-08-03T07:04:44.082Z,64.19
2018-08-03T07:07:12.725Z,64.97
2018-08-03T07:09:41.445Z,64.62
2018-08-03T07:12:10.130Z,64.37
2018-08-03T07:14:38.777Z,64.26
2018-08-03T07:17:07.398Z,64.60
2018-08-03T07:19:36.023Z,64.51
2018-08-03T07:22:04.667Z,63.82
2018-08-03T07:24:33.249Z,62.79
2018-08-03T07:27:01.948Z,62.42
2018-08-03T07:29:30.658Z,63.03
2018-08-03T07:31:59.221Z,63.07
2018-08-03T07:34:27.888Z,63.92
2018-08-03T07:36:56.461Z,62.90
2018-08-03T07:39:25.068Z,61.62
2018-08-03T07:41:53.742Z,62.62
2018-08-03T07:44:22.332Z,61.88
2018-08-03T07:46:53.138Z,62.04
2018-08-03T07:49:21.741Z,62.37
2018-08-03T07:51:50.344Z,62.22
2018-08-03T07:54:18.976Z,62.36
2018-08-03T07:56:47.591Z,61.18
2018-08-03T07:59:16.277Z,62.08
2018-08-03T08:01:44.778Z,62.31
2018-08-03T08:04:13.386Z,62.54
2018-08-03T08:06:42.127Z,60.68
2018-08-03T08:09:12.144Z,57.79
2018-08-03T08:11:41.491Z,59.67
2018-08-03T08:14:10.231Z,59.65
2018-08-03T08:16:38.815Z,58.27
2018-08-03T08:19:07.604Z,58.50
2018-08-03T08:21:36.272Z,59.36
2018-08-03T08:24:04.870Z,58.04
2018-08-03T08:26:33.381Z,58.31
2018-08-03T08:29:02.003Z,58.61
2018-08-03T08:31:30.785Z,57.98
2018-08-03T08:33:59.435Z,57.66
2018-08-03T08:36:28.297Z,57.81
2018-08-03T08:38:56.823Z,56.50
2018-08-03T08:41:25.462Z,56.73
2018-08-03T08:43:54.260Z,58.33
2018-08-03T08:46:22.730Z,58.56
2018-08-03T08:48:51.417Z,58.86
2018-08-03T08:51:19.919Z,58.57
2018-08-03T08:53:48.684Z,58.38
2018-08-03T08:56:18.086Z,58.90
2018-08-03T08:58:47.038Z,59.27
2018-08-03T09:01:15.693Z,59.45
2018-08-03T09:03:44.348Z,58.53
2018-08-03T09:06:12.874Z,58.31
2018-08-03T09:08:41.513Z,59.29
2018-08-03T09:11:10.345Z,58.22
2018-08-03T09:13:38.966Z,57.44
2018-08-03T09:16:07.940Z,57.29
2018-08-03T09:18:36.511Z,57.33
2018-08-03T09:21:05.174Z,57.66
2018-08-03T09:23:33.932Z,57.39
2018-08-03T09:26:02.926Z,56.86
2018-08-03T09:28:31.768Z,55.78
2018-08-03T09:31:00.404Z,55.19
2018-08-03T09:33:28.923Z,55.14
2018-08-03T09:35:57.667Z,54.13
2018-08-03T09:38:26.301Z,53.06
2018-08-03T09:40:54.903Z,52.74
2018-08-03T09:43:23.561Z,50.83
2018-08-03T09:45:52.202Z,51.40
2018-08-03T09:48:20.800Z,50.81
2018-08-03T09:50:49.311Z,50.75
2018-08-03T09:53:17.895Z,51.90
2018-08-03T09:55:46.535Z,51.11
2018-08-03T09:58:15.219Z,52.64
2018-08-03T10:00:48.987Z,52.05
2018-08-03T10:03:17.528Z,52.29
2018-08-03T10:05:46.230Z,52.07
2018-08-03T10:08:14.876Z,52.67
2018-08-03T10:10:43.563Z,51.67
2018-08-03T10:13:12.083Z,51.46
2018-08-03T10:15:40.754Z,52.64
2018-08-03T10:18:09.254Z,52.97
2018-08-03T10:20:37.891Z,52.98
2018-08-03T10:23:06.423Z,53.37
2018-08-03T10:25:35.068Z,53.74
2018-08-03T10:28:03.845Z,53.39
2018-08-03T10:30:33.165Z,54.31
2018-08-03T10:33:01.932Z,53.38
2018-08-03T10:35:30.450Z,53.85
2018-08-03T10:37:59.043Z,53.55
2018-08-03T10:40:28.297Z,54.01
2018-08-03T10:42:56.958Z,53.47
2018-08-03T10:45:25.507Z,53.38
2018-08-03T10:47:54.145Z,53.48
2018-08-03T10:50:22.794Z,51.05
2018-08-03T10:52:51.367Z,50.97
2018-08-03T10:55:19.999Z,51.04
2018-08-03T10:57:48.638Z,51.49
2018-08-03T11:00:29.624Z,51.73
2018-08-03T11:02:58.802Z,51.76
2018-08-03T11:05:27.914Z,52.69
2018-08-03T11:07:56.558Z,52.42
2018-08-03T11:10:25.113Z,52.84
2018-08-03T11:12:54.083Z,52.29
2018-08-03T11:15:22.691Z,52.09
2018-08-03T11:17:51.683Z,52.55
2018-08-03T11:20:20.235Z,51.90
2018-08-03T11:22:48.803Z,51.91
2018-08-03T11:25:17.534Z,51.88
2018-08-03T11:27:46.232Z,52.37
2018-08-03T11:30:14.970Z,51.69
2018-08-03T11:32:43.544Z,51.86
2018-08-03T11:35:12.139Z,51.92
2018-08-03T11:37:40.755Z,51.83
2018-08-03T11:40:09.698Z,50.38
2018-08-03T11:42:38.330Z,49.87
2018-08-03T11:45:08.736Z,50.14
2018-08-03T11:47:37.795Z,50.15
2018-08-03T11:50:07.823Z,50.07
2018-08-03T11:52:36.480Z,49.58
2018-08-03T11:55:05.046Z,49.77
2018-08-03T11:57:33.923Z,49.92
2018-08-03T12:00:02.482Z,50.20
2018-08-03T12:02:31.091Z,49.85
2018-08-03T12:05:00.491Z,49.45
2018-08-03T12:07:28.995Z,48.87
2018-08-03T12:09:57.657Z,48.80
2018-08-03T12:12:26.156Z,48.36
2018-08-03T12:14:55.531Z,48.57
2018-08-03T12:17:24.142Z,48.70
2018-08-03T12:19:52.911Z,48.04
2018-08-03T12:22:21.439Z,48.55
2018-08-03T12:24:50.078Z,49.06
2018-08-03T12:27:18.863Z,48.77
2018-08-03T12:29:47.499Z,48.47
2018-08-03T12:32:16.167Z,49.58
2018-08-03T12:34:44.820Z,49.88
2018-08-03T12:37:13.505Z,49.23
2018-08-03T12:39:42.127Z,48.69
2018-08-03T12:42:10.716Z,48.55
2018-08-03T12:44:39.272Z,48.83
2018-08-03T12:47:07.983Z,48.59
2018-08-03T12:49:36.539Z,48.75
2018-08-03T12:52:05.152Z,49.23
2018-08-03T12:54:33.839Z,48.57
2018-08-03T12:57:02.477Z,48.32
2018-08-03T12:59:31.123Z,48.04
2018-08-03T13:01:59.666Z,48.61
2018-08-03T13:04:28.252Z,47.83
2018-08-03T13:06:56.809Z,47.53
2018-08-03T13:09:25.593Z,46.42
2018-08-03T13:11:54.192Z,46.77
2018-08-03T13:14:22.684Z,46.49
2018-08-03T13:16:51.302Z,47.54
2018-08-03T13:19:19.927Z,47.07
2018-08-03T13:21:48.609Z,47.68
2018-08-03T13:24:17.117Z,47.00
2018-08-03T13:26:45.714Z,47.23
2018-08-03T13:29:14.461Z,47.93
2018-08-03T13:31:43.146Z,47.16
2018-08-03T13:34:11.771Z,46.58
2018-08-03T13:36:40.326Z,46.28
2018-08-03T13:39:09.444Z,47.62
2018-08-03T13:41:38.503Z,47.33
2018-08-03T13:44:07.100Z,47.33
2018-08-03T13:46:35.696Z,47.47
2018-08-03T13:49:04.293Z,48.27
2018-08-03T13:51:32.937Z,48.28
2018-08-03T13:54:01.553Z,48.07
2018-08-03T13:56:30.120Z,47.47
2018-08-03T13:58:58.711Z,48.28
2018-08-03T14:01:40.379Z,48.10
2018-08-03T14:04:09.667Z,47.51
2018-08-03T14:06:38.178Z,48.09
2018-08-03T14:09:07.787Z,47.19
2018-08-03T14:11:36.445Z,47.20
2018-08-03T14:14:05.234Z,47.50
2018-08-03T14:19:38.050Z,47.97
2018-08-03T14:22:06.944Z,47.09
2018-08-03T14:24:35.917Z,46.99
2018-08-03T14:27:05.301Z,46.86
2018-08-03T14:29:34.312Z,46.93
2018-08-03T14:32:03.655Z,47.16
2018-08-03T14:34:32.215Z,44.74
2018-08-03T14:37:00.836Z,44.20
2018-08-03T14:39:29.410Z,45.08
2018-08-03T14:41:58.046Z,46.42
2018-08-03T14:44:26.705Z,47.12
2018-08-03T14:46:55.244Z,47.38
2018-08-03T14:49:23.999Z,47.04
2018-08-03T14:51:52.684Z,47.37
2018-08-03T14:54:21.330Z,47.98
2018-08-03T14:56:49.991Z,48.11
2018-08-03T14:59:18.637Z,48.18
2018-08-03T15:01:48.347Z,48.38
2018-08-03T15:04:17.034Z,48.70
2018-08-03T15:06:45.924Z,49.22
2018-08-03T15:09:14.610Z,49.28
2018-08-03T15:11:43.235Z,50.00
2018-08-03T15:14:11.936Z,49.11
2018-08-03T15:16:40.565Z,48.81
2018-08-03T15:19:09.686Z,48.66
2018-08-03T15:21:38.370Z,49.38
2018-08-03T15:24:06.907Z,49.42
2018-08-03T15:26:35.570Z,49.56
2018-08-03T15:29:04.415Z,49.36
2018-08-03T15:31:32.983Z,49.83
2018-08-03T15:34:01.507Z,49.53
2018-08-03T15:36:30.146Z,49.01
2018-08-03T15:38:58.729Z,48.66
2018-08-03T15:41:27.312Z,49.20
2018-08-03T15:43:56.005Z,49.23
2018-08-03T15:46:26.738Z,49.39
2018-08-03T15:48:55.354Z,49.13
2018-08-03T15:51:23.947Z,48.30
2018-08-03T15:53:53.197Z,48.65
2018-08-03T15:56:21.880Z,48.94
2018-08-03T15:58:50.435Z,49.08
2018-08-03T16:01:19.096Z,49.73
2018-08-03T16:03:47.732Z,49.70
2018-08-03T16:06:16.282Z,49.04
2018-08-03T16:08:44.849Z,49.46
2018-08-03T16:11:27.403Z,49.20
2018-08-03T16:13:56.056Z,50.32
2018-08-03T16:16:25.570Z,50.41
2018-08-03T16:18:54.185Z,50.41
2018-08-03T16:21:22.845Z,50.83
2018-08-03T16:23:51.578Z,51.32
2018-08-03T16:26:20.175Z,52.20
2018-08-03T16:28:48.922Z,52.12
2018-08-03T16:31:17.815Z,52.00
2018-08-03T16:33:48.546Z,52.19
2018-08-03T16:36:17.231Z,51.94
2018-08-03T16:38:45.879Z,51.73
2018-08-03T16:41:14.604Z,52.17
2018-08-03T16:43:43.855Z,53.15
2018-08-03T16:46:16.068Z,52.75
2018-08-03T16:48:44.695Z,53.37
2018-08-03T16:51:16.283Z,53.53
2018-08-03T16:53:47.653Z,53.94
2018-08-03T16:56:19.187Z,55.12
2018-08-03T16:58:48.915Z,54.57
2018-08-03T17:01:17.546Z,55.33
2018-08-03T17:03:48.128Z,55.44
2018-08-03T17:06:19.185Z,55.20
2018-08-03T17:08:58.094Z,55.61
2018-08-03T17:11:28.061Z,55.92
2018-08-03T17:16:57.379Z,56.34
2018-08-03T17:19:29.034Z,56.24
2018-08-03T17:22:07.539Z,56.71
2018-08-03T17:24:39.358Z,56.34
2018-08-03T17:27:09.450Z,56.85
2018-08-03T17:29:39.783Z,56.99
2018-08-03T17:32:09.721Z,56.76
2018-08-03T17:34:39.221Z,57.83
2018-08-03T17:37:07.904Z,57.79
2018-08-03T17:42:18.946Z,57.96
2018-08-03T17:44:49.406Z,58.03
2018-08-03T17:47:18.009Z,57.98
2018-08-03T17:49:46.692Z,57.99
2018-08-03T17:52:15.326Z,58.27
2018-08-03T17:54:43.884Z,58.49
2018-08-03T17:57:12.382Z,58.67
2018-08-03T17:59:40.970Z,58.35
2018-08-03T18:02:09.526Z,57.97
2018-08-03T18:04:38.394Z,59.06
2018-08-03T18:07:07.030Z,59.17
2018-08-03T18:09:35.615Z,59.23
2018-08-03T18:12:04.921Z,59.91
2018-08-03T18:14:33.506Z,59.20
2018-08-03T18:17:02.040Z,59.34
2018-08-03T18:19:30.812Z,59.30
2018-08-03T18:21:59.395Z,59.88
2018-08-03T18:24:27.931Z,59.32
2018-08-03T18:26:56.562Z,59.83
2018-08-03T18:29:25.091Z,59.86
2018-08-03T18:31:53.734Z,59.90
2018-08-03T18:34:22.390Z,59.70
2018-08-03T18:36:50.997Z,60.02
2018-08-03T18:39:19.683Z,60.71
2018-08-03T18:41:48.265Z,61.35
2018-08-03T18:44:16.952Z,61.92
2018-08-03T18:46:45.534Z,61.99
2018-08-03T18:49:14.059Z,63.65
2018-08-03T18:51:42.740Z,62.67
2018-08-03T18:54:11.384Z,63.08
2018-08-03T18:56:40.072Z,63.50
2018-08-03T18:59:08.910Z,63.59
2018-08-03T19:01:37.491Z,63.36
2018-08-03T19:04:06.226Z,63.80
2018-08-03T19:06:34.811Z,63.75
2018-08-03T19:09:03.703Z,62.92
2018-08-03T19:11:32.200Z,63.38
2018-08-03T19:14:01.064Z,63.25
2018-08-03T19:16:29.711Z,63.46
2018-08-03T19:18:58.215Z,63.44
2018-08-03T19:21:26.753Z,63.67
2018-08-03T19:23:55.407Z,64.08
2018-08-03T19:26:24.099Z,64.22
2018-08-03T19:28:52.776Z,64.40
2018-08-03T19:31:21.584Z,64.58
2018-08-03T19:33:50.133Z,64.49
2018-08-03T19:36:18.735Z,64.75
2018-08-03T19:38:47.418Z,65.19
2018-08-03T19:41:15.998Z,64.77
2018-08-03T19:43:44.567Z,64.80
2018-08-03T19:46:13.161Z,65.75
2018-08-03T19:48:41.847Z,66.04
2018-08-03T19:51:10.539Z,66.26
2018-08-03T19:53:39.319Z,66.13
2018-08-03T19:56:08.006Z,65.78
2018-08-03T19:58:36.837Z,65.22
2018-08-03T20:01:05.482Z,66.29
2018-08-03T20:03:34.161Z,66.66
2018-08-03T20:06:02.686Z,65.82
2018-08-03T20:08:31.328Z,66.08
2018-08-03T20:11:00.258Z,66.24
2018-08-03T20:13:29.727Z,65.87
2018-08-03T20:15:58.407Z,66.58
2018-08-03T20:18:26.990Z,65.77
2018-08-03T20:20:55.675Z,66.33
2018-08-03T20:23:25.107Z,66.73
2018-08-03T20:25:53.704Z,66.64
2018-08-03T20:28:22.347Z,66.87
2018-08-03T20:30:50.979Z,67.04
2018-08-03T20:33:19.562Z,66.90
2018-08-03T20:35:48.094Z,67.05
2018-08-03T20:38:16.828Z,67.51
2018-08-03T20:40:45.511Z,67.97
2018-08-03T20:43:14.049Z,67.83
2018-08-03T20:45:42.630Z,67.83
2018-08-03T20:48:11.485Z,68.09
2018-08-03T20:50:47.932Z,67.98
2018-08-03T20:53:16.575Z,68.12
2018-08-03T20:55:45.099Z,67.84
2018-08-03T20:58:13.739Z,67.69
2018-08-03T21:00:42.372Z,67.29
2018-08-03T21:03:11.005Z,67.97
2018-08-03T21:05:39.604Z,67.42
2018-08-03T21:08:08.273Z,67.95
2018-08-03T21:10:36.798Z,68.26
2018-08-03T21:13:05.318Z,68.38
2018-08-03T21:15:33.920Z,67.75
2018-08-03T21:18:03.014Z,67.94
2018-08-03T21:20:31.491Z,68.34
2018-08-03T21:23:00.000Z,68.36
2018-08-03T21:25:28.615Z,68.05
2018-08-03T21:27:57.346Z,68.41
2018-08-03T21:30:25.931Z,68.45
2018-08-03T21:32:54.612Z,69.15
2018-08-03T21:35:23.203Z,69.77
2018-08-03T21:37:52.088Z,68.89
2018-08-03T21:40:20.723Z,69.21
2018-08-03T21:42:49.243Z,69.87
2018-08-03T21:45:17.838Z,69.44
2018-08-03T21:47:46.343Z,70.15
2018-08-03T21:50:14.926Z,70.08
2018-08-03T21:52:43.646Z,70.14
2018-08-03T21:55:12.270Z,70.20
2018-08-03T21:57:40.878Z,69.86
2018-08-03T22:00:13.123Z,69.89
2018-08-03T22:02:41.731Z,69.79
2018-08-03T22:05:10.244Z,70.19
2018-08-03T22:07:38.827Z,71.02
2018-08-03T22:10:07.821Z,70.94
2018-08-03T22:12:36.471Z,70.49
2018-08-03T22:15:05.376Z,70.87
2018-08-03T22:17:34.595Z,70.63
2018-08-03T22:20:03.219Z,70.68
2018-08-03T22:22:32.054Z,70.46
2018-08-03T22:25:00.635Z,71.43
2018-08-03T22:27:29.396Z,72.14
2018-08-03T22:29:58.066Z,71.95
2018-08-03T22:32:26.766Z,72.59
2018-08-03T22:34:55.294Z,71.85
2018-08-03T22:37:23.838Z,72.70
2018-08-03T22:39:52.423Z,71.75
2018-08-03T22:42:21.181Z,71.32
2018-08-03T22:44:49.867Z,72.97
2018-08-03T22:47:18.371Z,72.80
2018-08-03T22:49:47.010Z,71.47
2018-08-03T22:52:15.650Z,72.93
2018-08-03T22:54:44.198Z,72.39
2018-08-03T22:57:12.781Z,73.41
2018-08-03T22:59:41.278Z,73.88
2018-08-03T23:02:09.906Z,73.97
2018-08-03T23:04:39.452Z,75.07
2018-08-03T23:07:08.498Z,74.42
2018-08-03T23:09:37.071Z,74.42
2018-08-03T23:12:05.783Z,74.04
2018-08-03T23:14:34.356Z,74.17
2018-08-03T23:17:03.036Z,73.91
2018-08-03T23:19:32.381Z,75.40
2018-08-03T23:22:01.010Z,75.27
2018-08-03T23:24:30.674Z,74.37
2018-08-03T23:26:59.174Z,74.88
2018-08-03T23:29:27.835Z,74.23
2018-08-03T23:31:56.799Z,74.86
2018-08-03T23:34:25.362Z,74.46
2018-08-03T23:36:53.895Z,73.97
2018-08-03T23:39:22.683Z,73.47
2018-08-03T23:41:52.291Z,74.03
2018-08-03T23:44:20.893Z,74.19
2018-08-03T23:46:49.440Z,74.20
2018-08-03T23:49:17.986Z,73.88
2018-08-03T23:51:46.519Z,74.07
2018-08-03T23:54:15.205Z,74.73
2018-08-03T23:56:43.788Z,74.43
2018-08-03T23:59:12.425Z,74.08
