createdAt,value
2019-03-27T00:02:05.066Z,99406.33
2019-03-27T00:04:34.969Z,99407.13
2019-03-27T00:07:17.840Z,99402.38
2019-03-27T00:09:47.695Z,99404.52
2019-03-27T00:12:18.804Z,99406.05
2019-03-27T00:14:48.625Z,99398.41
2019-03-27T00:17:18.470Z,99394.67
2019-03-27T00:19:48.437Z,99398.33
2019-03-27T00:22:18.265Z,99393.27
2019-03-27T00:24:48.666Z,99394.25
2019-03-27T00:27:18.618Z,99391.83
2019-03-27T00:29:48.521Z,99391.55
2019-03-27T00:32:19.847Z,99388.88
2019-03-27T00:34:49.756Z,99394.34
2019-03-27T00:37:19.608Z,99395.80
2019-03-27T00:39:49.538Z,99389.23
2019-03-27T00:42:19.428Z,99392.80
2019-03-27T00:44:49.242Z,99398.86
2019-03-27T00:47:19.218Z,99404.03
2019-03-27T00:49:49.163Z,99401.25
2019-03-27T00:52:18.974Z,99405.86
2019-03-27T00:54:48.813Z,99397.80
2019-03-27T00:57:18.740Z,99403.73
2019-03-27T00:59:48.583Z,99399.41
2019-03-27T01:02:18.399Z,99398.83
2019-03-27T01:04:48.272Z,99403.21
2019-03-27T01:07:18.497Z,99396.93
2019-03-27T01:09:48.312Z,99395.41
2019-03-27T01:12:18.366Z,99404.11
2019-03-27T01:14:48.311Z,99398.92
2019-03-27T01:17:18.153Z,99393.23
2019-03-27T01:19:47.987Z,99401.03
2019-03-27T01:22:17.910Z,99394.61
2019-03-27T01:24:47.867Z,99391.37
2019-03-27T01:27:17.807Z,99390.84
2019-03-27T01:29:47.678Z,99394.08
2019-03-27T01:32:19.043Z,99391.13
2019-03-27T01:34:48.933Z,99391.09
2019-03-27T01:37:18.769Z,99392.09
2019-03-27T01:39:48.631Z,99390.54
2019-03-27T01:42:18.502Z,99388.50
2019-03-27T01:44:48.411Z,99392.74
2019-03-27T01:47:18.279Z,99391.94
2019-03-27T01:49:48.110Z,99387.31
2019-03-27T01:52:17.982Z,99391.35
2019-03-27T01:54:47.924Z,99394.38
2019-03-27T01:57:17.866Z,99391.87
2019-03-27T01:59:47.743Z,99395.29
2019-03-27T02:02:17.664Z,99393.45
2019-03-27T02:04:47.606Z,99395.53
2019-03-27T02:07:17.592Z,99394.11
2019-03-27T02:09:47.430Z,99397.65
2019-03-27T02:12:17.280Z,99394.11
2019-03-27T02:14:47.130Z,99398.97
2019-03-27T02:17:16.989Z,99393.55
2019-03-27T02:19:46.922Z,99389.64
2019-03-27T02:22:16.805Z,99397.20
2019-03-27T02:24:46.766Z,99397.30
2019-03-27T02:27:16.602Z,99391.02
2019-03-27T02:29:46.437Z,99390.00
2019-03-27T02:32:20.382Z,99391.83
2019-03-27T02:34:48.023Z,99389.62
2019-03-27T02:37:18.857Z,99393.73
2019-03-27T02:39:48.813Z,99392.91
2019-03-27T02:42:18.746Z,99405.09
2019-03-27T02:44:48.598Z,99399.67
2019-03-27T02:47:18.439Z,99401.16
2019-03-27T02:49:48.454Z,99399.83
2019-03-27T02:52:18.336Z,99407.00
2019-03-27T02:54:48.199Z,99395.47
2019-03-27T02:57:18.034Z,99404.72
2019-03-27T02:59:47.887Z,99403.69
2019-03-27T03:02:17.715Z,99400.70
2019-03-27T03:04:47.569Z,99403.41
2019-03-27T03:07:17.543Z,99405.24
2019-03-27T03:09:47.449Z,99398.80
2019-03-27T03:12:19.135Z,99400.86
2019-03-27T03:14:48.966Z,99403.62
2019-03-27T03:17:18.815Z,99399.67
2019-03-27T03:19:48.712Z,99405.02
2019-03-27T03:22:18.590Z,99397.45
2019-03-27T03:24:48.394Z,99394.15
2019-03-27T03:27:18.237Z,99396.03
2019-03-27T03:29:48.087Z,99394.78
2019-03-27T03:32:20.454Z,99393.83
2019-03-27T03:34:50.311Z,99396.50
2019-03-27T03:37:20.243Z,99398.15
2019-03-27T03:39:50.104Z,99398.87
2019-03-27T03:42:19.954Z,99398.02
2019-03-27T03:44:49.771Z,99393.42
2019-03-27T03:47:19.613Z,99399.30
2019-03-27T03:49:49.452Z,99404.16
2019-03-27T03:52:20.707Z,99407.24
2019-03-27T03:54:52.594Z,99410.66
2019-03-27T03:57:25.198Z,99405.57
2019-03-27T03:59:55.493Z,99405.03
2019-03-27T04:02:26.999Z,99406.69
2019-03-27T04:04:57.886Z,99408.59
2019-03-27T04:07:27.726Z,99416.67
2019-03-27T04:09:57.662Z,99419.58
2019-03-27T04:12:27.627Z,99426.45
2019-03-27T04:14:57.453Z,99424.05
2019-03-27T04:17:27.253Z,99421.09
2019-03-27T04:19:58.215Z,99425.20
2019-03-27T04:22:28.078Z,99425.56
2019-03-27T04:24:58.049Z,99432.95
2019-03-27T04:27:27.887Z,99435.09
2019-03-27T04:29:57.853Z,99431.80
2019-03-27T04:32:27.699Z,99438.56
2019-03-27T04:34:57.537Z,99438.33
2019-03-27T04:37:27.416Z,99441.89
2019-03-27T04:39:57.261Z,99437.80
2019-03-27T04:42:27.298Z,99440.81
2019-03-27T04:44:57.127Z,99439.42
2019-03-27T04:47:32.473Z,99440.92
2019-03-27T04:49:58.643Z,99443.69
2019-03-27T04:52:28.556Z,99446.69
2019-03-27T04:54:58.393Z,99451.06
2019-03-27T04:57:28.245Z,99439.98
2019-03-27T04:59:58.078Z,99443.86
2019-03-27T05:02:27.932Z,99443.78
2019-03-27T05:04:58.158Z,99444.59
2019-03-27T05:07:28.000Z,99448.31
2019-03-27T05:09:57.872Z,99450.83
2019-03-27T05:12:29.166Z,99449.89
2019-03-27T05:14:59.003Z,99454.94
2019-03-27T05:17:28.811Z,99453.92
2019-03-27T05:19:58.631Z,99452.91
2019-03-27T05:22:28.639Z,99449.40
2019-03-27T05:24:58.501Z,99454.81
2019-03-27T05:27:28.351Z,99457.45
2019-03-27T05:29:58.262Z,99465.84
2019-03-27T05:32:28.276Z,99457.52
2019-03-27T05:34:58.211Z,99461.52
2019-03-27T05:37:28.121Z,99467.77
2019-03-27T05:39:57.939Z,99464.27
2019-03-27T05:42:27.770Z,99471.55
2019-03-27T05:44:57.602Z,99475.66
2019-03-27T05:47:27.421Z,99473.98
2019-03-27T05:49:57.280Z,99476.70
2019-03-27T05:52:27.203Z,99477.48
2019-03-27T05:54:57.053Z,99495.69
2019-03-27T05:57:26.949Z,99490.83
2019-03-27T05:59:56.875Z,99491.59
2019-03-27T06:02:26.686Z,99492.95
2019-03-27T06:04:56.989Z,99493.23
2019-03-27T06:07:27.176Z,99493.11
2019-03-27T06:09:57.480Z,99497.64
2019-03-27T06:12:28.583Z,99503.16
2019-03-27T06:15:00.347Z,99503.15
2019-03-27T06:17:30.967Z,99503.13
2019-03-27T06:20:03.968Z,99516.67
2019-03-27T06:22:34.423Z,99510.58
2019-03-27T06:25:06.233Z,99513.84
2019-03-27T06:27:36.626Z,99519.14
2019-03-27T06:30:07.809Z,99512.87
2019-03-27T06:32:38.281Z,99513.84
2019-03-27T06:35:09.166Z,99515.09
2019-03-27T06:37:39.337Z,99523.08
2019-03-27T06:40:11.053Z,99520.95
2019-03-27T06:42:41.117Z,99521.12
2019-03-27T06:45:11.448Z,99521.12
2019-03-27T06:47:41.703Z,99521.43
2019-03-27T06:50:11.821Z,99518.85
2019-03-27T06:52:41.846Z,99522.47
2019-03-27T06:55:12.526Z,99526.05
2019-03-27T06:57:53.800Z,99533.86
2019-03-27T07:00:33.631Z,99532.71
2019-03-27T07:03:05.105Z,99543.37
2019-03-27T07:05:34.964Z,99535.42
2019-03-27T07:08:04.940Z,99536.70
2019-03-27T07:10:34.838Z,99544.25
2019-03-27T07:13:04.717Z,99550.95
2019-03-27T07:15:35.921Z,99541.64
2019-03-27T07:18:06.004Z,99532.35
2019-03-27T07:20:35.982Z,99539.51
2019-03-27T07:23:05.811Z,99545.44
2019-03-27T07:25:35.680Z,99550.69
2019-03-27T07:28:05.561Z,99555.52
2019-03-27T07:30:35.490Z,99555.59
2019-03-27T07:33:05.391Z,99553.86
2019-03-27T07:35:35.368Z,99557.19
2019-03-27T07:38:05.846Z,99561.86
2019-03-27T07:40:35.915Z,99564.84
2019-03-27T07:43:05.806Z,99567.80
2019-03-27T07:45:35.776Z,99578.74
2019-03-27T07:48:05.692Z,99574.09
2019-03-27T07:50:35.502Z,99572.87
2019-03-27T07:53:05.407Z,99574.64
2019-03-27T07:55:35.299Z,99583.59
2019-03-27T07:58:05.159Z,99579.43
2019-03-27T08:00:35.127Z,99578.12
2019-03-27T08:03:05.042Z,99578.41
2019-03-27T08:05:34.966Z,99587.72
2019-03-27T08:08:05.023Z,99578.76
2019-03-27T08:10:34.908Z,99582.98
2019-03-27T08:13:04.842Z,99589.18
2019-03-27T08:15:34.797Z,99577.95
2019-03-27T08:18:04.711Z,99581.99
2019-03-27T08:20:34.556Z,99586.89
2019-03-27T08:23:05.695Z,99587.55
2019-03-27T08:25:35.559Z,99584.72
2019-03-27T08:28:05.453Z,99579.05
2019-03-27T08:30:36.802Z,99585.36
2019-03-27T08:33:06.672Z,99585.30
2019-03-27T08:35:36.496Z,99585.06
2019-03-27T08:38:07.938Z,99583.83
2019-03-27T08:40:37.831Z,99589.83
2019-03-27T08:43:20.584Z,99584.08
2019-03-27T08:45:39.283Z,99583.51
2019-03-27T08:48:09.121Z,99582.83
2019-03-27T08:50:38.950Z,99581.28
2019-03-27T08:53:08.895Z,99583.39
2019-03-27T08:55:39.850Z,99582.47
2019-03-27T08:58:09.723Z,99587.29
2019-03-27T09:00:56.836Z,99581.56
2019-03-27T09:03:26.756Z,99581.94
2019-03-27T09:05:56.545Z,99581.22
2019-03-27T09:08:26.417Z,99587.63
2019-03-27T09:10:56.266Z,99583.70
2019-03-27T09:13:26.103Z,99578.97
2019-03-27T09:15:55.979Z,99579.05
2019-03-27T09:18:25.885Z,99586.50
2019-03-27T09:20:55.848Z,99585.25
2019-03-27T09:23:25.721Z,99586.22
2019-03-27T09:25:56.634Z,99592.73
2019-03-27T09:28:26.454Z,99588.13
2019-03-27T09:30:56.457Z,99587.02
2019-03-27T09:33:26.378Z,99580.90
2019-03-27T09:35:57.558Z,99581.68
2019-03-27T09:38:27.614Z,99589.48
2019-03-27T09:40:57.522Z,99585.47
2019-03-27T09:43:27.405Z,99584.41
2019-03-27T09:45:57.243Z,99588.77
2019-03-27T09:48:27.470Z,99591.42
2019-03-27T09:50:57.298Z,99595.11
2019-03-27T09:53:27.221Z,99592.27
2019-03-27T09:55:58.593Z,99596.80
2019-03-27T09:58:28.430Z,99594.02
2019-03-27T10:01:03.372Z,99589.21
2019-03-27T10:03:34.434Z,99582.81
2019-03-27T10:06:04.611Z,99594.77
2019-03-27T10:08:34.444Z,99581.22
2019-03-27T10:11:04.495Z,99577.66
2019-03-27T10:13:34.374Z,99579.03
2019-03-27T10:16:04.527Z,99582.47
2019-03-27T10:18:34.395Z,99583.13
2019-03-27T10:21:04.282Z,99583.38
2019-03-27T10:23:34.145Z,99584.63
2019-03-27T10:26:04.111Z,99587.09
2019-03-27T10:28:33.936Z,99590.02
2019-03-27T10:31:03.849Z,99588.89
2019-03-27T10:33:33.798Z,99586.42
2019-03-27T10:36:03.754Z,99592.94
2019-03-27T10:38:33.716Z,99592.16
2019-03-27T10:41:03.702Z,99596.20
2019-03-27T10:43:33.690Z,99602.75
2019-03-27T10:46:03.527Z,99594.92
2019-03-27T10:48:33.352Z,99594.26
2019-03-27T10:51:03.187Z,99600.59
2019-03-27T10:53:33.134Z,99601.80
2019-03-27T10:56:02.984Z,99597.56
2019-03-27T10:58:32.851Z,99610.98
2019-03-27T11:01:02.673Z,99620.75
2019-03-27T11:03:32.546Z,99616.24
2019-03-27T11:06:02.517Z,99622.67
2019-03-27T11:08:32.396Z,99619.69
2019-03-27T11:11:02.279Z,99611.87
2019-03-27T11:13:34.423Z,99617.11
2019-03-27T11:16:03.741Z,99612.57
2019-03-27T11:18:33.647Z,99608.25
2019-03-27T11:21:04.789Z,99595.59
2019-03-27T11:23:34.639Z,99611.17
2019-03-27T11:26:04.549Z,99621.47
2019-03-27T11:28:34.427Z,99621.93
2019-03-27T11:31:06.103Z,99610.17
2019-03-27T11:33:37.678Z,99613.20
2019-03-27T11:36:07.536Z,99604.16
2019-03-27T11:38:37.847Z,99606.02
2019-03-27T11:41:12.257Z,99613.03
2019-03-27T11:43:53.906Z,99613.70
2019-03-27T11:46:13.940Z,99618.04
2019-03-27T11:48:43.824Z,99615.60
2019-03-27T11:51:13.755Z,99610.96
2019-03-27T11:53:43.654Z,99610.70
2019-03-27T11:56:16.634Z,99612.94
2019-03-27T11:58:46.569Z,99607.33
2019-03-27T12:01:19.266Z,99605.83
2019-03-27T12:03:50.185Z,99615.23
2019-03-27T12:06:20.147Z,99605.06
2019-03-27T12:08:50.989Z,99600.64
2019-03-27T12:11:21.069Z,99610.44
2019-03-27T12:13:50.892Z,99605.17
2019-03-27T12:16:20.747Z,99605.24
2019-03-27T12:18:50.679Z,99603.97
2019-03-27T12:21:20.644Z,99609.98
2019-03-27T12:23:50.525Z,99601.28
2019-03-27T12:26:20.364Z,99591.77
2019-03-27T12:28:50.217Z,99599.91
2019-03-27T12:31:20.123Z,99596.25
2019-03-27T12:33:50.056Z,99598.72
2019-03-27T12:36:19.925Z,99598.92
2019-03-27T12:38:49.959Z,99596.23
2019-03-27T12:41:19.790Z,99595.91
2019-03-27T12:43:49.607Z,99596.44
2019-03-27T12:46:19.590Z,99594.11
2019-03-27T12:48:49.424Z,99592.19
2019-03-27T12:51:19.447Z,99592.48
2019-03-27T12:53:49.290Z,99584.96
2019-03-27T12:56:19.270Z,99585.34
2019-03-27T12:58:49.135Z,99576.59
2019-03-27T13:01:19.016Z,99575.92
2019-03-27T13:03:48.856Z,99567.42
2019-03-27T13:06:18.801Z,99573.75
2019-03-27T13:08:49.610Z,99565.05
2019-03-27T13:11:19.573Z,99572.01
2019-03-27T13:13:49.415Z,99565.52
2019-03-27T13:16:19.251Z,99560.87
2019-03-27T13:18:49.143Z,99558.44
2019-03-27T13:21:26.189Z,99553.70
2019-03-27T13:23:51.779Z,99554.78
2019-03-27T13:26:21.810Z,99559.78
2019-03-27T13:28:51.623Z,99559.80
2019-03-27T13:31:21.492Z,99560.05
2019-03-27T13:33:51.319Z,99563.97
2019-03-27T13:36:21.204Z,99560.30
2019-03-27T13:38:51.114Z,99565.11
2019-03-27T13:41:21.090Z,99558.52
2019-03-27T13:43:50.908Z,99556.43
2019-03-27T13:46:20.891Z,99558.52
2019-03-27T13:48:54.130Z,99554.17
2019-03-27T13:51:24.015Z,99549.48
2019-03-27T13:53:53.872Z,99550.23
2019-03-27T13:56:23.706Z,99548.94
2019-03-27T13:58:53.782Z,99542.22
2019-03-27T14:01:23.781Z,99543.23
2019-03-27T14:03:53.669Z,99543.76
2019-03-27T14:06:23.608Z,99537.09
2019-03-27T14:08:55.242Z,99534.24
2019-03-27T14:11:25.122Z,99541.33
2019-03-27T14:13:54.978Z,99530.66
2019-03-27T14:16:24.813Z,99530.08
2019-03-27T14:18:54.761Z,99529.53
2019-03-27T14:21:26.109Z,99522.11
2019-03-27T14:23:55.926Z,99531.38
2019-03-27T14:26:26.033Z,99530.66
2019-03-27T14:28:55.958Z,99539.84
2019-03-27T14:31:25.931Z,99538.20
2019-03-27T14:33:55.791Z,99540.68
2019-03-27T14:36:25.650Z,99538.06
2019-03-27T14:38:55.511Z,99541.25
2019-03-27T14:41:25.360Z,99549.13
2019-03-27T14:43:55.240Z,99541.25
2019-03-27T14:46:25.200Z,99552.43
2019-03-27T14:48:55.156Z,99551.94
2019-03-27T14:51:24.996Z,99562.19
2019-03-27T14:53:54.855Z,99546.89
2019-03-27T14:56:24.714Z,99548.74
2019-03-27T14:58:54.591Z,99540.66
2019-03-27T15:01:24.450Z,99539.63
2019-03-27T15:03:54.391Z,99540.61
2019-03-27T15:06:24.297Z,99539.56
2019-03-27T15:08:54.141Z,99543.02
2019-03-27T15:11:26.843Z,99538.45
2019-03-27T15:13:56.980Z,99536.90
2019-03-27T15:16:26.863Z,99538.69
2019-03-27T15:18:56.673Z,99532.67
2019-03-27T15:21:26.467Z,99538.52
2019-03-27T15:23:56.325Z,99534.23
2019-03-27T15:26:27.385Z,99538.08
2019-03-27T15:28:57.249Z,99531.68
2019-03-27T15:31:27.084Z,99536.75
2019-03-27T15:33:57.040Z,99537.61
2019-03-27T15:36:26.853Z,99535.92
2019-03-27T15:38:56.734Z,99540.90
2019-03-27T15:41:26.577Z,99540.05
2019-03-27T15:43:56.516Z,99535.43
2019-03-27T15:46:26.377Z,99537.33
2019-03-27T15:48:56.260Z,99536.41
2019-03-27T15:51:26.205Z,99535.50
2019-03-27T15:53:56.025Z,99535.92
2019-03-27T15:56:26.311Z,99535.53
2019-03-27T15:58:56.483Z,99535.25
2019-03-27T16:01:26.377Z,99542.16
2019-03-27T16:03:56.215Z,99537.28
2019-03-27T16:06:26.081Z,99552.55
2019-03-27T16:08:55.918Z,99545.30
2019-03-27T16:11:25.777Z,99548.33
2019-03-27T16:13:55.694Z,99547.63
2019-03-27T16:16:25.532Z,99543.91
2019-03-27T16:18:55.505Z,99544.21
2019-03-27T16:21:25.358Z,99549.07
2019-03-27T16:24:05.710Z,99560.43
2019-03-27T16:26:27.235Z,99552.02
2019-03-27T16:28:59.212Z,99551.98
2019-03-27T16:31:31.207Z,99556.77
2019-03-27T16:34:01.611Z,99556.64
2019-03-27T16:36:33.392Z,99555.75
2019-03-27T16:39:06.329Z,99563.62
2019-03-27T16:41:38.307Z,99564.03
2019-03-27T16:44:08.651Z,99570.77
2019-03-27T16:46:41.367Z,99571.04
2019-03-27T16:49:12.856Z,99568.28
2019-03-27T16:51:43.539Z,99570.39
2019-03-27T16:54:14.199Z,99575.41
2019-03-27T16:56:45.116Z,99576.59
2019-03-27T16:59:16.287Z,99580.02
2019-03-27T17:01:47.098Z,99578.00
2019-03-27T17:04:17.149Z,99583.55
2019-03-27T17:06:47.053Z,99582.57
2019-03-27T17:09:16.929Z,99573.61
2019-03-27T17:11:47.929Z,99576.64
2019-03-27T17:14:17.821Z,99584.55
2019-03-27T17:16:47.764Z,99583.66
2019-03-27T17:19:18.484Z,99576.95
2019-03-27T17:21:48.398Z,99586.48
2019-03-27T17:24:18.352Z,99589.17
2019-03-27T17:26:48.248Z,99591.22
2019-03-27T17:29:18.155Z,99592.33
2019-03-27T17:31:48.023Z,99597.39
2019-03-27T17:34:17.889Z,99600.38
2019-03-27T17:36:48.853Z,99601.39
2019-03-27T17:39:19.324Z,99607.05
2019-03-27T17:41:49.174Z,99600.58
2019-03-27T17:44:19.047Z,99605.23
2019-03-27T17:46:50.326Z,99609.50
2019-03-27T17:49:20.346Z,99610.52
2019-03-27T17:51:50.165Z,99616.81
2019-03-27T17:54:21.006Z,99609.92
2019-03-27T17:56:51.000Z,99621.23
2019-03-27T17:59:20.854Z,99616.39
2019-03-27T18:01:50.702Z,99618.13
2019-03-27T18:04:20.650Z,99625.77
2019-03-27T18:06:50.533Z,99616.37
2019-03-27T18:09:20.341Z,99622.98
2019-03-27T18:11:50.260Z,99625.20
2019-03-27T18:14:20.198Z,99622.42
2019-03-27T18:16:49.984Z,99627.39
2019-03-27T18:19:19.945Z,99630.02
2019-03-27T18:21:49.785Z,99622.53
2019-03-27T18:24:19.767Z,99620.03
2019-03-27T18:26:49.615Z,99619.68
2019-03-27T18:29:19.442Z,99623.05
2019-03-27T18:31:49.274Z,99623.14
2019-03-27T18:34:19.114Z,99624.88
2019-03-27T18:36:48.981Z,99629.34
2019-03-27T18:39:19.032Z,99635.61
2019-03-27T18:41:49.080Z,99638.89
2019-03-27T18:44:21.016Z,99640.20
2019-03-27T18:46:50.976Z,99640.25
2019-03-27T18:49:20.992Z,99647.79
2019-03-27T18:51:50.814Z,99644.94
2019-03-27T18:54:23.450Z,99646.38
2019-03-27T18:56:52.372Z,99646.77
2019-03-27T18:59:22.241Z,99650.60
2019-03-27T19:01:52.170Z,99650.39
2019-03-27T19:04:22.053Z,99658.52
2019-03-27T19:06:53.995Z,99662.10
2019-03-27T19:09:23.937Z,99656.05
2019-03-27T19:11:54.852Z,99649.80
2019-03-27T19:14:24.652Z,99665.34
2019-03-27T19:16:54.466Z,99663.07
2019-03-27T19:19:24.292Z,99661.03
2019-03-27T19:21:54.174Z,99668.75
2019-03-27T19:24:24.418Z,99655.80
2019-03-27T19:26:54.380Z,99666.53
2019-03-27T19:29:24.330Z,99661.00
2019-03-27T19:31:55.960Z,99657.76
2019-03-27T19:34:27.489Z,99665.42
2019-03-27T19:36:57.403Z,99666.91
2019-03-27T19:39:27.331Z,99663.80
2019-03-27T19:41:57.177Z,99658.27
2019-03-27T19:44:28.259Z,99665.42
2019-03-27T19:46:58.194Z,99671.39
2019-03-27T19:49:28.014Z,99665.94
2019-03-27T19:51:59.710Z,99667.55
2019-03-27T19:54:29.595Z,99674.70
2019-03-27T19:56:59.425Z,99668.27
2019-03-27T19:59:47.114Z,99675.75
2019-03-27T20:02:17.566Z,99676.09
2019-03-27T20:04:47.438Z,99673.55
2019-03-27T20:07:17.329Z,99677.38
2019-03-27T20:09:47.279Z,99675.24
2019-03-27T20:12:17.149Z,99677.71
2019-03-27T20:14:47.019Z,99677.83
2019-03-27T20:17:18.896Z,99681.55
2019-03-27T20:19:52.804Z,99679.73
2019-03-27T20:22:24.293Z,99678.97
2019-03-27T20:24:55.432Z,99687.44
2019-03-27T20:27:26.930Z,99692.92
2019-03-27T20:29:58.465Z,99690.50
2019-03-27T20:32:28.314Z,99691.60
2019-03-27T20:34:58.598Z,99699.95
2019-03-27T20:37:28.750Z,99695.09
2019-03-27T20:39:58.778Z,99693.41
2019-03-27T20:42:29.052Z,99697.83
2019-03-27T20:44:59.192Z,99696.72
2019-03-27T20:47:29.166Z,99692.38
2019-03-27T20:50:00.011Z,99696.13
2019-03-27T20:52:29.898Z,99697.83
2019-03-27T20:54:59.947Z,99698.74
2019-03-27T20:57:30.567Z,99698.45
2019-03-27T21:00:00.880Z,99689.25
2019-03-27T21:02:31.209Z,99690.83
2019-03-27T21:05:01.325Z,99695.69
2019-03-27T21:07:31.578Z,99693.84
2019-03-27T21:10:01.667Z,99696.45
2019-03-27T21:12:31.796Z,99702.45
2019-03-27T21:15:01.705Z,99701.38
2019-03-27T21:17:31.841Z,99699.31
2019-03-27T21:20:01.916Z,99697.04
2019-03-27T21:22:31.788Z,99700.61
2019-03-27T21:25:08.658Z,99696.73
2019-03-27T21:27:33.375Z,99701.81
2019-03-27T21:30:03.269Z,99700.74
2019-03-27T21:32:33.240Z,99700.39
2019-03-27T21:35:04.223Z,99698.28
2019-03-27T21:37:34.272Z,99699.97
2019-03-27T21:40:04.439Z,99702.88
2019-03-27T21:42:34.358Z,99703.11
2019-03-27T21:45:04.535Z,99709.91
2019-03-27T21:47:34.393Z,99704.56
2019-03-27T21:50:04.461Z,99702.69
2019-03-27T21:52:34.443Z,99707.03
2019-03-27T21:55:04.427Z,99716.56
2019-03-27T21:57:34.269Z,99705.41
2019-03-27T22:00:04.323Z,99711.18
2019-03-27T22:02:43.013Z,99710.95
2019-03-27T22:05:11.989Z,99714.03
2019-03-27T22:07:41.959Z,99711.15
2019-03-27T22:10:11.936Z,99709.84
2019-03-27T22:12:41.815Z,99714.16
2019-03-27T22:15:14.093Z,99714.74
2019-03-27T22:17:43.964Z,99724.23
2019-03-27T22:20:13.839Z,99718.24
2019-03-27T22:22:46.182Z,99717.75
2019-03-27T22:25:16.092Z,99714.84
2019-03-27T22:27:45.949Z,99712.95
2019-03-27T22:30:16.025Z,99719.86
2019-03-27T22:32:45.878Z,99723.06
2019-03-27T22:35:15.756Z,99723.06
2019-03-27T22:37:45.603Z,99727.41
2019-03-27T22:40:15.575Z,99726.16
2019-03-27T22:42:45.889Z,99728.63
2019-03-27T22:45:15.755Z,99732.39
2019-03-27T22:47:45.673Z,99734.60
2019-03-27T22:50:16.955Z,99735.42
2019-03-27T22:52:46.770Z,99732.45
2019-03-27T22:55:16.627Z,99734.42
2019-03-27T22:57:46.439Z,99737.52
2019-03-27T23:00:17.962Z,99737.52
2019-03-27T23:02:47.885Z,99727.94
2019-03-27T23:05:18.440Z,99733.64
2019-03-27T23:07:49.769Z,99729.35
2019-03-27T23:10:19.573Z,99737.45
2019-03-27T23:12:49.425Z,99733.11
2019-03-27T23:15:19.233Z,99731.75
2019-03-27T23:17:50.317Z,99730.86
2019-03-27T23:20:20.182Z,99727.91
2019-03-27T23:22:51.841Z,99727.41
2019-03-27T23:25:35.358Z,99723.06
2019-03-27T23:28:04.336Z,99722.98
2019-03-27T23:30:34.151Z,99725.41
2019-03-27T23:33:04.190Z,99723.91
2019-03-27T23:35:34.042Z,99732.81
2019-03-27T23:38:03.853Z,99727.52
2019-03-27T23:40:33.705Z,99731.36
2019-03-27T23:43:03.551Z,99731.67
2019-03-27T23:45:33.554Z,99731.93
2019-03-27T23:48:03.389Z,99728.81
2019-03-27T23:50:33.236Z,99734.87
2019-03-27T23:53:03.073Z,99727.24
2019-03-27T23:55:33.103Z,99725.91
2019-03-27T23:58:03.072Z,99720.71
