createdAt,value
2023-01-18T00:00:40.377Z,55.93
2023-01-18T00:03:11.216Z,55.68
2023-01-18T00:05:41.173Z,56.09
2023-01-18T00:08:12.362Z,56.56
2023-01-18T00:10:39.571Z,56.34
2023-01-18T00:13:06.908Z,57.88
2023-01-18T00:15:35.046Z,56.87
2023-01-18T00:18:02.478Z,57.46
2023-01-18T00:20:29.921Z,57.02
2023-01-18T00:22:59.200Z,57.36
2023-01-18T00:25:26.657Z,56.84
2023-01-18T00:27:54.129Z,57.47
2023-01-18T00:30:22.530Z,58.55
2023-01-18T00:32:50.465Z,59.12
2023-01-18T00:35:22.012Z,57.61
2023-01-18T00:37:50.220Z,56.96
2023-01-18T00:40:17.748Z,56.90
2023-01-18T00:43:03.769Z,56.66
2023-01-18T00:45:31.249Z,56.69
2023-01-18T00:47:58.515Z,56.43
2023-01-18T00:50:25.701Z,56.63
2023-01-18T00:52:57.126Z,57.58
2023-01-18T00:55:24.593Z,59.50
2023-01-18T00:57:51.835Z,62.59
2023-01-18T01:00:19.295Z,62.25
2023-01-18T01:02:46.554Z,63.38
2023-01-18T01:05:42.262Z,64.84
2023-01-18T01:08:17.382Z,67.71
2023-01-18T01:10:46.138Z,67.37
2023-01-18T01:13:32.864Z,67.06
2023-01-18T01:16:22.883Z,64.67
2023-01-18T01:19:09.120Z,63.40
2023-01-18T01:21:54.771Z,63.73
2023-01-18T01:24:41.074Z,61.98
2023-01-18T01:27:08.277Z,60.61
2023-01-18T01:29:35.699Z,60.43
2023-01-18T01:32:03.552Z,60.65
2023-01-18T01:34:30.733Z,59.23
2023-01-18T01:36:58.160Z,58.64
2023-01-18T01:39:25.353Z,59.83
2023-01-18T01:41:52.535Z,59.91
2023-01-18T01:44:28.248Z,60.53
2023-01-18T01:47:04.445Z,62.14
2023-01-18T01:49:33.823Z,63.51
2023-01-18T01:52:05.460Z,63.38
2023-01-18T01:54:39.483Z,61.93
2023-01-18T01:57:11.105Z,62.00
2023-01-18T01:59:39.749Z,65.49
2023-01-18T02:02:07.344Z,64.94
2023-01-18T02:04:34.970Z,63.63
2023-01-18T02:07:02.237Z,63.31
2023-01-18T02:09:29.399Z,61.99
2023-01-18T02:11:56.894Z,62.21
2023-01-18T02:14:25.504Z,62.06
2023-01-18T02:16:56.131Z,63.54
2023-01-18T02:19:48.247Z,65.11
2023-01-18T02:22:34.293Z,64.95
2023-01-18T02:25:01.684Z,70.30
2023-01-18T02:27:33.868Z,71.89
2023-01-18T02:30:09.306Z,72.31
2023-01-18T02:32:56.208Z,71.29
2023-01-18T02:35:30.234Z,72.12
2023-01-18T02:38:05.729Z,73.34
2023-01-18T02:40:39.099Z,69.10
2023-01-18T02:43:25.795Z,68.90
2023-01-18T02:46:11.716Z,66.39
2023-01-18T02:48:40.214Z,66.11
2023-01-18T02:51:07.612Z,67.90
2023-01-18T02:53:37.332Z,67.93
2023-01-18T02:56:07.573Z,69.55
2023-01-18T02:58:35.632Z,67.44
2023-01-18T03:01:04.819Z,66.47
2023-01-18T03:03:32.647Z,64.60
2023-01-18T03:06:01.701Z,64.28
2023-01-18T03:08:32.500Z,62.73
2023-01-18T03:11:01.195Z,62.25
2023-01-18T03:13:30.928Z,61.29
2023-01-18T03:16:02.040Z,61.61
2023-01-18T03:18:29.618Z,60.83
2023-01-18T03:20:56.785Z,60.52
2023-01-18T03:23:38.550Z,59.52
2023-01-18T03:26:07.151Z,59.42
2023-01-18T03:28:56.196Z,60.00
2023-01-18T03:31:52.110Z,59.33
2023-01-18T03:34:26.311Z,58.09
2023-01-18T03:36:54.096Z,58.52
2023-01-18T03:39:24.469Z,58.14
2023-01-18T03:41:52.527Z,57.62
2023-01-18T03:44:25.641Z,56.53
2023-01-18T03:46:52.815Z,56.08
2023-01-18T03:49:20.283Z,55.99
2023-01-18T03:51:50.099Z,56.37
2023-01-18T03:54:22.844Z,56.24
2023-01-18T03:57:02.943Z,56.48
2023-01-18T03:59:31.888Z,56.48
2023-01-18T04:01:59.441Z,58.39
2023-01-18T04:04:27.031Z,56.39
2023-01-18T04:06:54.335Z,57.09
2023-01-18T04:09:21.466Z,57.55
2023-01-18T04:11:48.928Z,56.69
2023-01-18T04:14:16.097Z,55.73
2023-01-18T04:16:43.514Z,56.57
2023-01-18T04:19:11.324Z,56.40
2023-01-18T04:21:41.523Z,56.14
2023-01-18T04:24:08.926Z,57.17
2023-01-18T04:26:36.553Z,56.34
2023-01-18T04:29:04.045Z,55.94
2023-01-18T04:31:31.322Z,56.09
2023-01-18T04:33:58.899Z,56.24
2023-01-18T04:36:26.074Z,57.38
2023-01-18T04:38:53.975Z,56.05
2023-01-18T04:41:21.724Z,56.65
2023-01-18T04:43:48.856Z,56.74
2023-01-18T04:46:16.151Z,55.62
2023-01-18T04:48:43.707Z,56.17
2023-01-18T04:51:11.736Z,56.29
2023-01-18T04:53:39.857Z,55.77
2023-01-18T04:56:07.390Z,55.60
2023-01-18T04:58:34.803Z,55.84
2023-01-18T05:01:02.766Z,55.62
2023-01-18T05:03:30.381Z,55.79
2023-01-18T05:05:57.631Z,55.96
2023-01-18T05:08:24.801Z,55.87
2023-01-18T05:10:52.273Z,55.65
2023-01-18T05:13:19.424Z,57.00
2023-01-18T05:15:46.725Z,57.10
2023-01-18T05:18:14.241Z,56.00
2023-01-18T05:20:41.595Z,56.74
2023-01-18T05:23:10.545Z,56.83
2023-01-18T05:25:39.186Z,56.52
2023-01-18T05:28:07.265Z,56.43
2023-01-18T05:30:35.025Z,56.94
2023-01-18T05:33:02.710Z,57.15
2023-01-18T05:35:29.964Z,57.53
2023-01-18T05:37:57.122Z,57.16
2023-01-18T05:40:24.575Z,57.20
2023-01-18T05:42:51.767Z,57.19
2023-01-18T05:45:19.965Z,56.27
2023-01-18T05:47:47.425Z,55.97
2023-01-18T05:50:14.665Z,57.27
2023-01-18T05:52:42.170Z,58.55
2023-01-18T05:55:09.591Z,58.18
2023-01-18T05:57:36.769Z,56.48
2023-01-18T06:00:05.024Z,56.69
2023-01-18T06:02:38.562Z,55.54
2023-01-18T06:05:06.240Z,55.99
2023-01-18T06:07:33.441Z,56.23
2023-01-18T06:10:00.665Z,55.21
2023-01-18T06:12:28.171Z,54.39
2023-01-18T06:14:55.543Z,54.09
2023-01-18T06:17:22.765Z,53.81
2023-01-18T06:19:50.214Z,53.74
2023-01-18T06:22:17.369Z,53.63
2023-01-18T06:24:44.578Z,53.90
2023-01-18T06:27:11.990Z,53.42
2023-01-18T06:29:39.176Z,54.22
2023-01-18T06:32:06.382Z,53.73
2023-01-18T06:34:33.958Z,53.48
2023-01-18T06:37:01.154Z,54.20
2023-01-18T06:39:28.460Z,53.92
2023-01-18T06:41:55.959Z,52.65
2023-01-18T06:44:23.099Z,54.63
2023-01-18T06:46:50.306Z,53.33
2023-01-18T06:49:17.818Z,52.34
2023-01-18T06:51:45.073Z,52.75
2023-01-18T06:54:12.355Z,53.65
2023-01-18T06:56:40.035Z,54.32
2023-01-18T06:59:08.535Z,55.08
2023-01-18T07:01:35.910Z,54.60
2023-01-18T07:04:03.584Z,54.06
2023-01-18T07:06:32.197Z,54.06
2023-01-18T07:08:59.377Z,54.33
2023-01-18T07:11:26.923Z,54.98
2023-01-18T07:13:54.166Z,54.16
2023-01-18T07:16:21.449Z,53.65
2023-01-18T07:18:49.514Z,53.42
2023-01-18T07:21:17.353Z,53.08
2023-01-18T07:23:44.560Z,53.89
2023-01-18T07:26:17.061Z,52.51
2023-01-18T07:28:44.980Z,53.01
2023-01-18T07:31:12.612Z,53.50
2023-01-18T07:33:39.790Z,53.21
2023-01-18T07:36:07.478Z,55.01
2023-01-18T07:38:35.104Z,53.73
2023-01-18T07:41:03.438Z,53.78
2023-01-18T07:43:31.142Z,54.09
2023-01-18T07:45:58.870Z,54.08
2023-01-18T07:48:26.412Z,52.29
2023-01-18T07:50:54.875Z,51.59
2023-01-18T07:53:22.767Z,51.81
2023-01-18T07:55:50.241Z,51.95
2023-01-18T07:58:17.997Z,52.62
2023-01-18T08:00:45.719Z,52.79
2023-01-18T08:03:16.670Z,53.02
2023-01-18T08:05:44.469Z,52.80
2023-01-18T08:08:17.240Z,52.13
2023-01-18T08:10:44.890Z,51.66
2023-01-18T08:13:12.162Z,51.93
2023-01-18T08:15:40.622Z,53.13
2023-01-18T08:18:08.412Z,54.10
2023-01-18T08:20:35.619Z,54.29
2023-01-18T08:23:03.717Z,54.31
2023-01-18T08:25:33.391Z,53.11
2023-01-18T08:28:01.369Z,53.59
2023-01-18T08:30:30.264Z,55.07
2023-01-18T08:32:58.877Z,55.45
2023-01-18T08:35:30.148Z,56.09
2023-01-18T08:37:58.257Z,55.89
2023-01-18T08:40:26.021Z,55.75
2023-01-18T08:43:00.378Z,54.95
2023-01-18T08:45:28.029Z,54.78
2023-01-18T08:47:58.703Z,54.33
2023-01-18T08:50:25.981Z,53.56
2023-01-18T08:52:53.766Z,51.63
2023-01-18T08:55:21.659Z,51.57
2023-01-18T08:57:49.205Z,50.59
2023-01-18T09:00:17.255Z,49.78
2023-01-18T09:02:44.511Z,49.87
2023-01-18T09:05:11.775Z,50.51
2023-01-18T09:07:39.249Z,49.64
2023-01-18T09:10:08.965Z,51.76
2023-01-18T09:12:36.201Z,52.30
2023-01-18T09:15:03.891Z,52.87
2023-01-18T09:17:31.101Z,51.12
2023-01-18T09:19:59.308Z,51.11
2023-01-18T09:22:26.782Z,54.40
2023-01-18T09:24:54.203Z,55.96
2023-01-18T09:27:21.440Z,58.01
2023-01-18T09:29:52.368Z,58.17
2023-01-18T09:32:20.054Z,57.83
2023-01-18T09:34:50.676Z,57.51
2023-01-18T09:37:19.073Z,58.99
2023-01-18T09:39:51.840Z,61.00
2023-01-18T09:42:24.259Z,60.56
2023-01-18T09:44:52.189Z,61.54
2023-01-18T09:47:23.863Z,63.33
2023-01-18T09:49:57.893Z,63.69
2023-01-18T09:52:28.193Z,63.66
2023-01-18T09:55:01.521Z,64.61
2023-01-18T09:57:44.933Z,64.44
2023-01-18T10:00:24.306Z,64.14
2023-01-18T10:02:53.557Z,63.04
2023-01-18T10:05:22.136Z,63.45
2023-01-18T10:08:02.371Z,61.89
2023-01-18T10:10:35.903Z,62.08
2023-01-18T10:13:23.386Z,63.22
2023-01-18T10:15:50.963Z,61.48
2023-01-18T10:18:18.558Z,58.70
2023-01-18T10:20:47.611Z,57.44
2023-01-18T10:23:30.232Z,54.82
2023-01-18T10:26:07.726Z,53.63
2023-01-18T10:28:53.300Z,52.56
2023-01-18T10:31:26.816Z,50.52
2023-01-18T10:33:55.464Z,47.68
2023-01-18T10:36:24.866Z,45.41
2023-01-18T10:38:52.282Z,42.05
2023-01-18T10:41:20.560Z,40.65
2023-01-18T10:43:47.846Z,38.77
2023-01-18T10:46:16.014Z,39.09
2023-01-18T10:48:45.529Z,37.42
2023-01-18T10:51:24.536Z,39.06
2023-01-18T10:53:51.996Z,40.81
2023-01-18T10:56:20.438Z,42.24
2023-01-18T10:58:50.755Z,44.53
2023-01-18T11:01:22.587Z,45.91
2023-01-18T11:03:50.809Z,49.84
2023-01-18T11:06:20.528Z,49.31
2023-01-18T11:08:48.890Z,51.66
2023-01-18T11:11:48.317Z,51.07
2023-01-18T11:14:31.648Z,51.51
2023-01-18T11:17:11.404Z,50.73
2023-01-18T11:19:39.248Z,49.96
2023-01-18T11:22:12.937Z,51.87
2023-01-18T11:24:40.388Z,51.36
2023-01-18T11:27:11.904Z,51.85
2023-01-18T11:29:43.117Z,51.88
2023-01-18T11:32:17.275Z,53.08
2023-01-18T11:34:49.202Z,53.07
2023-01-18T11:37:35.821Z,52.64
2023-01-18T11:40:23.921Z,51.59
2023-01-18T11:42:51.423Z,53.08
2023-01-18T11:45:31.031Z,53.10
2023-01-18T11:48:13.200Z,53.36
2023-01-18T11:51:07.356Z,53.16
2023-01-18T11:53:41.588Z,54.34
2023-01-18T11:56:27.727Z,54.16
2023-01-18T11:58:55.384Z,53.44
2023-01-18T12:01:37.856Z,54.21
2023-01-18T12:04:14.316Z,53.26
2023-01-18T12:06:45.985Z,53.69
2023-01-18T12:09:23.252Z,54.08
2023-01-18T12:11:53.143Z,54.15
2023-01-18T12:14:23.405Z,54.59
2023-01-18T12:17:01.696Z,51.95
2023-01-18T12:19:35.324Z,52.01
2023-01-18T12:22:32.067Z,53.62
2023-01-18T12:25:18.506Z,55.25
2023-01-18T12:27:51.468Z,53.88
2023-01-18T12:30:22.455Z,52.51
2023-01-18T12:32:56.192Z,51.84
2023-01-18T12:35:34.971Z,52.91
2023-01-18T12:38:05.406Z,52.72
2023-01-18T12:40:48.126Z,51.35
2023-01-18T12:43:27.659Z,51.11
2023-01-18T12:46:15.401Z,50.70
2023-01-18T12:48:50.465Z,50.66
2023-01-18T12:51:18.902Z,50.00
2023-01-18T12:53:47.773Z,50.29
2023-01-18T12:56:16.813Z,49.33
2023-01-18T12:58:44.272Z,50.00
2023-01-18T13:01:13.099Z,50.40
2023-01-18T13:03:43.968Z,51.04
2023-01-18T13:06:11.544Z,49.30
2023-01-18T13:09:08.022Z,49.49
2023-01-18T13:11:41.577Z,49.45
2023-01-18T13:14:11.776Z,48.39
2023-01-18T13:16:45.246Z,47.88
2023-01-18T13:19:13.728Z,47.72
2023-01-18T13:21:54.442Z,47.27
2023-01-18T13:24:40.435Z,48.03
2023-01-18T13:27:11.636Z,50.93
2023-01-18T13:29:39.311Z,52.02
2023-01-18T13:32:27.992Z,53.26
2023-01-18T13:35:12.912Z,51.91
2023-01-18T13:37:48.481Z,51.85
2023-01-18T13:40:21.989Z,52.88
2023-01-18T13:42:50.459Z,54.50
2023-01-18T13:45:19.255Z,54.70
2023-01-18T13:47:51.107Z,57.43
2023-01-18T13:50:31.363Z,54.08
2023-01-18T13:53:13.725Z,57.36
2023-01-18T13:55:48.729Z,55.51
2023-01-18T13:58:17.656Z,56.04
2023-01-18T14:00:48.637Z,55.76
2023-01-18T14:03:17.261Z,54.78
2023-01-18T14:05:45.037Z,58.98
2023-01-18T14:08:19.055Z,57.66
2023-01-18T14:10:47.197Z,60.15
2023-01-18T14:13:15.442Z,57.58
2023-01-18T14:15:42.614Z,58.79
2023-01-18T14:18:25.263Z,58.47
2023-01-18T14:21:04.679Z,58.93
2023-01-18T14:23:37.885Z,60.44
2023-01-18T14:26:06.378Z,59.97
2023-01-18T14:28:43.649Z,61.11
2023-01-18T14:31:15.415Z,59.86
2023-01-18T14:33:42.966Z,60.96
2023-01-18T14:36:19.567Z,56.12
2023-01-18T14:38:47.015Z,55.13
2023-01-18T14:41:16.935Z,54.74
2023-01-18T14:43:44.666Z,55.69
2023-01-18T14:46:16.222Z,53.52
2023-01-18T14:48:54.294Z,54.65
2023-01-18T14:51:22.690Z,54.55
2023-01-18T14:53:52.855Z,53.57
2023-01-18T14:56:21.296Z,52.76
2023-01-18T14:58:51.955Z,52.64
2023-01-18T15:01:31.815Z,52.93
2023-01-18T15:04:00.633Z,51.84
2023-01-18T15:06:36.814Z,51.50
2023-01-18T15:09:05.432Z,51.48
2023-01-18T15:11:32.852Z,51.47
2023-01-18T15:14:00.161Z,51.54
2023-01-18T15:16:28.801Z,51.09
2023-01-18T15:18:56.232Z,51.99
2023-01-18T15:21:28.378Z,51.86
2023-01-18T15:23:58.441Z,52.08
2023-01-18T15:26:45.232Z,53.89
2023-01-18T15:29:13.719Z,52.56
2023-01-18T15:31:48.615Z,51.66
2023-01-18T15:34:16.374Z,52.23
2023-01-18T15:36:44.599Z,51.08
2023-01-18T15:39:14.916Z,51.13
2023-01-18T15:41:42.514Z,51.19
2023-01-18T15:44:39.058Z,53.93
2023-01-18T15:47:16.792Z,54.73
2023-01-18T15:49:45.063Z,53.17
2023-01-18T15:52:12.517Z,51.90
2023-01-18T15:54:40.160Z,51.48
2023-01-18T15:57:14.411Z,51.05
2023-01-18T15:59:42.214Z,50.77
2023-01-18T16:02:09.573Z,51.67
2023-01-18T16:04:37.391Z,51.85
2023-01-18T16:07:26.070Z,50.93
2023-01-18T16:10:12.931Z,50.71
2023-01-18T16:12:46.698Z,50.44
2023-01-18T16:15:26.864Z,50.89
2023-01-18T16:18:03.709Z,50.87
2023-01-18T16:20:31.519Z,50.20
2023-01-18T16:23:01.380Z,50.36
2023-01-18T16:25:28.850Z,50.26
2023-01-18T16:27:57.328Z,50.59
2023-01-18T16:30:33.332Z,50.71
2023-01-18T16:33:27.385Z,50.22
2023-01-18T16:35:54.729Z,50.29
2023-01-18T16:38:22.323Z,50.23
2023-01-18T16:40:49.862Z,50.16
2023-01-18T16:43:24.634Z,49.89
2023-01-18T16:45:52.762Z,50.03
2023-01-18T16:48:21.616Z,50.88
2023-01-18T16:50:49.280Z,50.78
2023-01-18T16:53:17.558Z,51.31
2023-01-18T16:55:45.003Z,51.42
2023-01-18T16:58:12.556Z,51.09
2023-01-18T17:00:58.758Z,51.12
2023-01-18T17:03:26.126Z,51.07
2023-01-18T17:05:53.762Z,51.15
2023-01-18T17:08:21.126Z,52.42
2023-01-18T17:10:49.281Z,52.69
2023-01-18T17:13:16.766Z,51.69
2023-01-18T17:15:45.514Z,53.00
2023-01-18T17:18:17.722Z,52.24
2023-01-18T17:20:45.268Z,51.63
2023-01-18T17:23:12.674Z,52.91
2023-01-18T17:25:40.148Z,52.27
2023-01-18T17:28:09.010Z,52.65
2023-01-18T17:30:37.091Z,52.51
2023-01-18T17:33:04.751Z,51.73
2023-01-18T17:35:32.334Z,52.66
2023-01-18T17:38:06.245Z,52.63
2023-01-18T17:40:43.405Z,54.43
2023-01-18T17:43:19.551Z,55.54
2023-01-18T17:45:59.842Z,53.63
2023-01-18T17:48:27.899Z,56.37
2023-01-18T17:50:55.581Z,55.14
2023-01-18T17:53:22.811Z,55.35
2023-01-18T17:55:50.104Z,57.36
2023-01-18T17:58:17.786Z,56.48
2023-01-18T18:00:45.042Z,55.37
2023-01-18T18:03:13.543Z,56.26
2023-01-18T18:05:40.818Z,56.48
2023-01-18T18:08:08.396Z,56.07
2023-01-18T18:10:36.044Z,58.14
2023-01-18T18:13:03.651Z,56.30
2023-01-18T18:15:31.643Z,56.35
2023-01-18T18:17:59.358Z,55.17
2023-01-18T18:20:27.039Z,57.70
2023-01-18T18:22:54.582Z,56.08
2023-01-18T18:25:22.318Z,54.53
2023-01-18T18:27:49.588Z,54.62
2023-01-18T18:30:17.712Z,56.99
2023-01-18T18:32:45.508Z,54.92
2023-01-18T18:35:24.230Z,54.95
2023-01-18T18:37:53.827Z,55.14
2023-01-18T18:40:22.034Z,54.57
2023-01-18T18:43:01.146Z,55.34
2023-01-18T18:45:31.496Z,55.04
2023-01-18T18:47:58.709Z,54.47
2023-01-18T18:50:26.008Z,55.77
2023-01-18T18:52:54.164Z,57.68
2023-01-18T18:55:21.570Z,56.24
2023-01-18T18:57:48.815Z,56.87
2023-01-18T19:00:17.036Z,56.60
2023-01-18T19:02:44.410Z,56.25
2023-01-18T19:05:12.313Z,56.65
2023-01-18T19:07:40.595Z,56.13
2023-01-18T19:10:08.345Z,55.19
2023-01-18T19:12:35.526Z,56.75
2023-01-18T19:15:03.229Z,57.21
2023-01-18T19:17:31.585Z,57.18
2023-01-18T19:19:59.468Z,57.71
2023-01-18T19:22:27.491Z,58.66
2023-01-18T19:24:54.878Z,58.50
2023-01-18T19:27:24.576Z,58.69
2023-01-18T19:29:53.433Z,58.53
2023-01-18T19:32:21.184Z,59.74
2023-01-18T19:34:48.573Z,60.12
2023-01-18T19:37:16.729Z,60.02
2023-01-18T19:39:44.229Z,60.16
2023-01-18T19:42:11.577Z,60.89
2023-01-18T19:44:39.207Z,60.80
2023-01-18T19:47:06.683Z,63.67
2023-01-18T19:49:34.020Z,60.77
2023-01-18T19:52:01.819Z,61.79
2023-01-18T19:54:29.236Z,60.53
2023-01-18T19:56:56.547Z,61.60
2023-01-18T19:59:24.008Z,60.77
2023-01-18T20:01:52.404Z,61.36
2023-01-18T20:04:20.282Z,61.99
2023-01-18T20:06:47.959Z,63.27
2023-01-18T20:09:19.823Z,62.16
2023-01-18T20:11:48.820Z,61.42
2023-01-18T20:14:16.256Z,61.60
2023-01-18T20:16:45.889Z,62.80
2023-01-18T20:19:14.496Z,63.18
2023-01-18T20:21:41.948Z,61.12
2023-01-18T20:24:09.406Z,61.68
2023-01-18T20:26:39.587Z,64.50
2023-01-18T20:29:08.175Z,63.51
2023-01-18T20:31:36.351Z,63.28
2023-01-18T20:34:04.419Z,62.41
2023-01-18T20:36:31.997Z,69.54
2023-01-18T20:38:59.389Z,67.85
2023-01-18T20:41:26.964Z,68.59
2023-01-18T20:43:54.230Z,70.69
2023-01-18T20:46:21.671Z,69.21
2023-01-18T20:48:49.643Z,68.57
2023-01-18T20:51:18.005Z,68.82
2023-01-18T20:53:45.392Z,68.53
2023-01-18T20:56:27.811Z,69.47
2023-01-18T20:58:55.849Z,68.48
2023-01-18T21:01:23.466Z,68.50
2023-01-18T21:03:54.022Z,68.56
2023-01-18T21:06:21.365Z,67.46
2023-01-18T21:08:51.286Z,67.60
2023-01-18T21:11:18.727Z,66.41
2023-01-18T21:13:46.067Z,65.64
2023-01-18T21:16:13.856Z,66.13
2023-01-18T21:18:41.152Z,66.28
2023-01-18T21:21:09.779Z,66.78
2023-01-18T21:23:40.245Z,67.96
2023-01-18T21:26:08.437Z,68.04
2023-01-18T21:28:35.919Z,68.51
2023-01-18T21:31:03.579Z,68.49
2023-01-18T21:33:31.686Z,69.55
2023-01-18T21:36:02.731Z,69.32
2023-01-18T21:38:30.169Z,68.49
2023-01-18T21:40:57.454Z,68.32
2023-01-18T21:43:43.312Z,67.57
2023-01-18T21:46:10.952Z,65.66
2023-01-18T21:48:38.227Z,66.12
2023-01-18T21:51:24.628Z,68.12
2023-01-18T21:54:10.699Z,66.17
2023-01-18T21:56:37.998Z,66.12
2023-01-18T21:59:05.413Z,69.59
2023-01-18T22:01:38.529Z,69.07
2023-01-18T22:04:25.775Z,68.17
2023-01-18T22:06:57.708Z,67.25
2023-01-18T22:09:26.015Z,65.55
2023-01-18T22:11:53.377Z,64.88
2023-01-18T22:14:20.568Z,66.47
2023-01-18T22:16:48.126Z,65.86
2023-01-18T22:19:15.486Z,66.52
2023-01-18T22:21:42.754Z,66.21
2023-01-18T22:24:11.487Z,67.28
2023-01-18T22:26:39.114Z,65.30
2023-01-18T22:29:06.304Z,64.93
2023-01-18T22:31:33.774Z,65.61
2023-01-18T22:34:01.036Z,67.21
2023-01-18T22:36:28.631Z,68.58
2023-01-18T22:38:56.304Z,67.54
2023-01-18T22:41:24.544Z,68.34
2023-01-18T22:43:51.718Z,68.22
2023-01-18T22:46:19.655Z,69.27
2023-01-18T22:48:47.183Z,69.05
2023-01-18T22:51:18.382Z,70.73
2023-01-18T22:53:45.878Z,70.95
2023-01-18T22:56:14.283Z,70.76
2023-01-18T22:58:41.496Z,70.89
2023-01-18T23:01:16.735Z,70.75
2023-01-18T23:03:44.641Z,72.33
2023-01-18T23:06:12.222Z,70.57
2023-01-18T23:08:42.476Z,69.97
2023-01-18T23:11:10.159Z,69.63
2023-01-18T23:13:38.448Z,70.26
2023-01-18T23:16:27.610Z,69.21
2023-01-18T23:18:55.063Z,69.17
2023-01-18T23:21:22.265Z,72.66
2023-01-18T23:23:49.661Z,71.43
2023-01-18T23:26:17.178Z,72.08
2023-01-18T23:28:44.381Z,73.10
2023-01-18T23:31:12.429Z,73.97
2023-01-18T23:33:40.054Z,71.70
2023-01-18T23:36:07.776Z,72.06
2023-01-18T23:38:53.297Z,72.02
2023-01-18T23:41:39.283Z,72.93
2023-01-18T23:44:25.201Z,71.33
2023-01-18T23:47:11.607Z,74.50
2023-01-18T23:49:57.362Z,73.91
2023-01-18T23:52:43.779Z,74.58
2023-01-18T23:55:10.976Z,73.66
2023-01-18T23:57:38.615Z,72.75
