createdAt,value
2022-12-08T00:00:52.082Z,14.75
2022-12-08T00:03:18.535Z,35.15
2022-12-08T00:06:04.515Z,13.43
2022-12-08T00:08:49.402Z,19.83
2022-12-08T00:11:15.992Z,16.55
2022-12-08T00:13:42.676Z,19.38
2022-12-08T00:16:09.077Z,20.27
2022-12-08T00:18:35.381Z,11.85
2022-12-08T00:21:02.096Z,25.00
2022-12-08T00:23:28.438Z,16.48
2022-12-08T00:25:54.730Z,16.92
2022-12-08T00:28:21.276Z,15.25
2022-12-08T00:30:47.571Z,13.98
2022-12-08T00:33:13.903Z,16.25
2022-12-08T00:35:43.287Z,15.85
2022-12-08T00:38:09.924Z,15.23
2022-12-08T00:40:36.312Z,19.58
2022-12-08T00:43:02.584Z,14.35
2022-12-08T00:45:28.983Z,18.55
2022-12-08T00:47:55.315Z,18.83
2022-12-08T00:50:21.595Z,19.95
2022-12-08T00:52:47.859Z,20.88
2022-12-08T00:55:14.141Z,16.60
2022-12-08T00:57:40.412Z,19.13
2022-12-08T01:00:07.346Z,13.48
2022-12-08T01:02:34.686Z,18.60
2022-12-08T01:05:00.971Z,18.90
2022-12-08T01:07:27.727Z,18.23
2022-12-08T01:09:54.044Z,14.07
2022-12-08T01:12:20.352Z,15.38
2022-12-08T01:14:46.640Z,17.35
2022-12-08T01:17:12.968Z,15.50
2022-12-08T01:19:39.351Z,18.55
2022-12-08T01:22:05.716Z,17.25
2022-12-08T01:24:32.091Z,16.70
2022-12-08T01:26:58.360Z,18.05
2022-12-08T01:29:24.739Z,21.85
2022-12-08T01:31:51.009Z,18.40
2022-12-08T01:34:17.277Z,20.20
2022-12-08T01:36:44.408Z,16.67
2022-12-08T01:39:18.676Z,19.77
2022-12-08T01:41:45.676Z,17.88
2022-12-08T01:44:11.956Z,14.15
2022-12-08T01:46:39.615Z,16.80
2022-12-08T01:49:11.924Z,23.95
2022-12-08T01:51:43.594Z,18.88
2022-12-08T01:54:10.974Z,25.45
2022-12-08T01:56:43.131Z,27.15
2022-12-08T01:59:09.700Z,18.15
2022-12-08T02:01:36.140Z,18.15
2022-12-08T02:04:04.094Z,17.08
2022-12-08T02:06:32.548Z,25.50
2022-12-08T02:09:00.596Z,19.42
2022-12-08T02:11:26.891Z,25.38
2022-12-08T02:13:53.935Z,24.52
2022-12-08T02:16:45.453Z,23.27
2022-12-08T02:19:31.971Z,25.52
2022-12-08T02:22:07.449Z,23.45
2022-12-08T02:24:50.707Z,20.42
2022-12-08T02:27:28.011Z,21.45
2022-12-08T02:30:12.913Z,24.10
2022-12-08T02:32:45.230Z,20.45
2022-12-08T02:35:17.840Z,22.10
2022-12-08T02:37:49.422Z,22.42
2022-12-08T02:40:20.551Z,23.17
2022-12-08T02:42:56.125Z,26.42
2022-12-08T02:45:26.022Z,22.50
2022-12-08T02:47:52.341Z,23.02
2022-12-08T02:50:18.744Z,26.52
2022-12-08T02:52:46.539Z,23.05
2022-12-08T02:55:24.801Z,26.15
2022-12-08T02:58:05.786Z,25.98
2022-12-08T03:00:55.400Z,22.60
2022-12-08T03:03:34.178Z,26.03
2022-12-08T03:06:05.573Z,28.60
2022-12-08T03:08:45.633Z,27.30
2022-12-08T03:11:16.434Z,27.15
2022-12-08T03:13:48.242Z,25.50
2022-12-08T03:16:16.358Z,29.25
2022-12-08T03:18:48.731Z,23.67
2022-12-08T03:21:17.705Z,22.27
2022-12-08T03:23:46.283Z,26.92
2022-12-08T03:26:16.204Z,24.02
2022-12-08T03:28:42.491Z,18.60
2022-12-08T03:31:12.090Z,23.67
2022-12-08T03:33:41.026Z,27.15
2022-12-08T03:36:08.140Z,21.05
2022-12-08T03:38:42.172Z,21.63
2022-12-08T03:41:21.021Z,23.02
2022-12-08T03:43:51.760Z,21.98
2022-12-08T03:46:18.931Z,19.67
2022-12-08T03:48:45.327Z,19.77
2022-12-08T03:51:11.686Z,22.35
2022-12-08T03:53:38.059Z,23.67
2022-12-08T03:56:05.555Z,24.52
2022-12-08T03:58:37.165Z,17.48
2022-12-08T04:01:03.954Z,26.13
2022-12-08T04:03:30.242Z,21.75
2022-12-08T04:05:56.528Z,18.25
2022-12-08T04:08:22.818Z,21.48
2022-12-08T04:10:49.144Z,20.55
2022-12-08T04:13:15.408Z,20.85
2022-12-08T04:15:45.368Z,19.65
2022-12-08T04:18:11.672Z,21.55
2022-12-08T04:20:42.182Z,22.08
2022-12-08T04:25:35.128Z,27.77
2022-12-08T04:28:01.564Z,18.90
2022-12-08T04:30:27.872Z,24.65
2022-12-08T04:32:54.184Z,18.10
2022-12-08T04:35:20.613Z,21.98
2022-12-08T04:37:46.910Z,21.58
2022-12-08T04:40:13.436Z,20.23
2022-12-08T04:42:39.820Z,23.23
2022-12-08T04:45:06.470Z,28.70
2022-12-08T04:47:33.207Z,23.85
2022-12-08T04:49:59.645Z,23.42
2022-12-08T04:52:25.934Z,23.55
2022-12-08T04:54:52.266Z,24.13
2022-12-08T04:57:18.653Z,27.05
2022-12-08T04:59:44.938Z,22.48
2022-12-08T05:02:11.343Z,21.70
2022-12-08T05:04:37.695Z,23.02
2022-12-08T05:07:03.967Z,17.95
2022-12-08T05:09:30.245Z,21.33
2022-12-08T05:11:56.601Z,23.00
2022-12-08T05:14:22.877Z,16.60
2022-12-08T05:16:49.328Z,22.10
2022-12-08T05:19:16.674Z,34.95
2022-12-08T05:21:43.412Z,14.48
2022-12-08T05:24:09.713Z,17.02
2022-12-08T05:26:36.168Z,16.40
2022-12-08T05:29:02.627Z,19.55
2022-12-08T05:31:29.079Z,18.45
2022-12-08T05:33:59.584Z,13.95
2022-12-08T05:36:28.782Z,17.60
2022-12-08T05:38:56.714Z,16.55
2022-12-08T05:41:23.185Z,15.18
2022-12-08T05:43:49.656Z,16.60
2022-12-08T05:46:16.603Z,12.10
2022-12-08T05:48:42.994Z,16.00
2022-12-08T05:51:16.600Z,14.23
2022-12-08T05:53:42.867Z,20.88
2022-12-08T05:56:09.161Z,19.10
2022-12-08T05:58:35.438Z,13.55
2022-12-08T06:01:01.817Z,16.65
2022-12-08T06:03:28.129Z,18.17
2022-12-08T06:05:54.749Z,16.00
2022-12-08T06:08:21.098Z,17.17
2022-12-08T06:10:48.515Z,15.18
2022-12-08T06:13:14.946Z,17.65
2022-12-08T06:15:41.599Z,15.82
2022-12-08T06:18:08.074Z,14.90
2022-12-08T06:20:34.807Z,17.00
2022-12-08T06:23:01.378Z,20.58
2022-12-08T06:25:27.732Z,18.65
2022-12-08T06:27:54.019Z,20.63
2022-12-08T06:30:20.311Z,19.95
2022-12-08T06:32:46.602Z,23.83
2022-12-08T06:35:12.969Z,17.13
2022-12-08T06:37:39.306Z,21.33
2022-12-08T06:40:06.323Z,18.38
2022-12-08T06:42:45.001Z,16.33
2022-12-08T06:45:12.269Z,16.88
2022-12-08T06:47:38.586Z,22.85
2022-12-08T06:50:05.800Z,19.05
2022-12-08T06:52:32.297Z,24.90
2022-12-08T06:54:58.569Z,14.85
2022-12-08T06:57:25.668Z,15.07
2022-12-08T06:59:51.940Z,20.95
2022-12-08T07:02:18.309Z,26.15
2022-12-08T07:04:44.643Z,21.83
2022-12-08T07:07:10.929Z,16.65
2022-12-08T07:09:37.301Z,20.75
2022-12-08T07:12:04.366Z,16.88
2022-12-08T07:14:30.652Z,14.30
2022-12-08T07:16:56.996Z,17.77
2022-12-08T07:19:23.373Z,16.50
2022-12-08T07:21:49.650Z,24.38
2022-12-08T07:24:16.004Z,21.52
2022-12-08T07:26:42.359Z,18.35
2022-12-08T07:29:09.642Z,16.10
2022-12-08T07:31:36.014Z,13.75
2022-12-08T07:34:02.392Z,21.60
2022-12-08T07:36:28.836Z,15.38
2022-12-08T07:38:55.152Z,19.80
2022-12-08T07:41:23.612Z,18.67
2022-12-08T07:43:50.327Z,13.55
2022-12-08T07:46:18.269Z,16.58
2022-12-08T07:48:46.422Z,15.75
2022-12-08T07:51:13.827Z,17.63
2022-12-08T07:53:42.651Z,14.93
2022-12-08T07:56:10.599Z,16.00
2022-12-08T07:58:36.886Z,13.35
2022-12-08T08:01:03.480Z,18.13
2022-12-08T08:03:29.904Z,18.63
2022-12-08T08:06:02.019Z,16.48
2022-12-08T08:08:28.333Z,15.88
2022-12-08T08:10:54.678Z,14.82
2022-12-08T08:13:20.963Z,20.58
2022-12-08T08:15:47.363Z,16.15
2022-12-08T08:18:13.719Z,14.32
2022-12-08T08:20:40.277Z,11.65
2022-12-08T08:23:06.560Z,13.65
2022-12-08T08:25:32.888Z,13.15
2022-12-08T08:27:59.199Z,11.07
2022-12-08T08:30:25.490Z,11.15
2022-12-08T08:32:52.365Z,17.25
2022-12-08T08:35:18.667Z,10.65
2022-12-08T08:37:48.812Z,11.85
2022-12-08T08:40:16.030Z,9.30
2022-12-08T08:42:42.327Z,11.70
2022-12-08T08:45:08.795Z,8.90
2022-12-08T08:47:35.181Z,10.20
2022-12-08T08:50:01.500Z,9.32
2022-12-08T08:52:27.790Z,8.40
2022-12-08T08:54:54.058Z,15.30
2022-12-08T08:57:25.330Z,10.38
2022-12-08T08:59:52.335Z,8.65
2022-12-08T09:02:19.167Z,7.53
2022-12-08T09:04:45.997Z,8.23
2022-12-08T09:07:12.704Z,9.07
2022-12-08T09:09:39.422Z,11.30
2022-12-08T09:12:05.917Z,10.88
2022-12-08T09:14:32.276Z,10.68
2022-12-08T09:16:58.640Z,10.38
2022-12-08T09:19:24.961Z,12.63
2022-12-08T09:21:51.230Z,11.23
2022-12-08T09:24:17.607Z,8.05
2022-12-08T09:26:44.485Z,8.43
2022-12-08T09:29:11.366Z,8.95
2022-12-08T09:31:38.223Z,11.32
2022-12-08T09:34:04.714Z,15.05
2022-12-08T09:36:31.338Z,12.85
2022-12-08T09:38:57.713Z,12.40
2022-12-08T09:41:37.935Z,16.48
2022-12-08T09:44:26.621Z,11.02
2022-12-08T09:46:53.493Z,10.73
2022-12-08T09:49:23.720Z,9.73
2022-12-08T09:51:50.076Z,10.18
2022-12-08T09:54:19.640Z,9.95
2022-12-08T09:56:45.996Z,8.23
2022-12-08T09:59:20.885Z,14.35
2022-12-08T10:01:47.316Z,9.48
2022-12-08T10:04:21.959Z,11.05
2022-12-08T10:06:56.601Z,9.10
2022-12-08T10:09:35.097Z,10.05
2022-12-08T10:12:04.498Z,7.25
2022-12-08T10:14:42.227Z,10.77
2022-12-08T10:17:15.889Z,10.07
2022-12-08T10:19:42.994Z,9.18
2022-12-08T10:22:15.557Z,7.38
2022-12-08T10:24:46.353Z,8.45
2022-12-08T10:27:12.784Z,8.52
2022-12-08T10:29:39.669Z,7.07
2022-12-08T10:32:12.564Z,6.57
2022-12-08T10:34:57.886Z,10.52
2022-12-08T10:37:24.163Z,9.02
2022-12-08T10:39:58.314Z,8.50
2022-12-08T10:42:25.367Z,8.30
2022-12-08T10:44:57.891Z,14.10
2022-12-08T10:47:25.444Z,8.32
2022-12-08T10:50:19.655Z,8.02
2022-12-08T10:52:46.952Z,7.57
2022-12-08T10:55:14.540Z,7.70
2022-12-08T10:57:40.933Z,7.18
2022-12-08T11:00:13.670Z,8.95
2022-12-08T11:03:09.535Z,8.82
2022-12-08T11:05:36.495Z,8.85
2022-12-08T11:08:04.557Z,7.88
2022-12-08T11:10:35.405Z,10.95
2022-12-08T11:13:06.046Z,9.65
2022-12-08T11:15:34.896Z,10.05
2022-12-08T11:18:06.817Z,9.68
2022-12-08T11:20:40.852Z,11.93
2022-12-08T11:23:18.916Z,8.80
2022-12-08T11:25:45.248Z,7.35
2022-12-08T11:28:11.975Z,9.65
2022-12-08T11:30:40.792Z,12.63
2022-12-08T11:33:13.210Z,12.27
2022-12-08T11:35:41.364Z,9.85
2022-12-08T11:38:21.657Z,11.70
2022-12-08T11:40:49.913Z,10.60
2022-12-08T11:43:16.508Z,13.45
2022-12-08T11:45:43.010Z,11.15
2022-12-08T11:48:16.490Z,15.50
2022-12-08T11:50:49.838Z,14.93
2022-12-08T11:53:29.097Z,11.77
2022-12-08T11:55:57.961Z,12.32
2022-12-08T11:58:39.304Z,11.32
2022-12-08T12:01:05.648Z,10.50
2022-12-08T12:03:36.873Z,12.05
2022-12-08T12:06:18.508Z,10.25
2022-12-08T12:08:59.073Z,10.80
2022-12-08T12:11:52.528Z,12.80
2022-12-08T12:14:18.778Z,11.35
2022-12-08T12:16:55.786Z,9.52
2022-12-08T12:19:22.836Z,11.57
2022-12-08T12:21:51.832Z,10.13
2022-12-08T12:24:25.891Z,3.83
2022-12-08T12:26:55.807Z,3.83
2022-12-08T12:29:23.693Z,3.67
2022-12-08T12:31:53.342Z,3.85
2022-12-08T12:34:22.371Z,4.65
2022-12-08T12:37:03.452Z,5.20
2022-12-08T12:39:31.184Z,3.78
2022-12-08T12:41:59.221Z,4.22
2022-12-08T12:44:28.555Z,4.72
2022-12-08T12:46:56.470Z,2.95
2022-12-08T12:49:48.807Z,3.38
2022-12-08T12:52:15.090Z,3.75
2022-12-08T12:54:50.172Z,4.45
2022-12-08T12:57:19.525Z,3.00
2022-12-08T12:59:56.022Z,3.20
2022-12-08T13:02:23.637Z,2.38
2022-12-08T13:05:09.672Z,3.05
2022-12-08T13:07:44.288Z,3.10
2022-12-08T13:10:17.933Z,2.28
2022-12-08T13:12:45.212Z,2.50
2022-12-08T13:15:17.537Z,2.78
2022-12-08T13:17:45.071Z,3.20
2022-12-08T13:20:20.316Z,2.10
2022-12-08T13:22:48.775Z,2.30
2022-12-08T13:25:37.032Z,3.67
2022-12-08T13:28:13.243Z,2.85
2022-12-08T13:30:44.556Z,6.45
2022-12-08T13:33:19.015Z,5.05
2022-12-08T13:35:47.811Z,5.13
2022-12-08T13:38:19.329Z,3.15
2022-12-08T13:40:46.033Z,3.50
2022-12-08T13:43:15.312Z,2.53
2022-12-08T13:46:52.241Z,2.22
2022-12-08T13:49:32.047Z,2.58
2022-12-08T13:57:11.525Z,2.67
2022-12-08T13:59:43.412Z,4.30
2022-12-08T14:02:33.443Z,2.65
2022-12-08T14:07:47.455Z,3.35
2022-12-08T14:10:16.609Z,2.45
2022-12-08T14:12:45.665Z,2.83
2022-12-08T14:15:13.936Z,2.95
2022-12-08T14:17:40.906Z,2.15
2022-12-08T14:20:19.610Z,2.70
2022-12-08T14:22:46.648Z,3.00
2022-12-08T14:25:16.668Z,2.55
2022-12-08T14:27:43.343Z,2.13
2022-12-08T14:30:13.643Z,2.72
2022-12-08T14:32:50.631Z,3.00
2022-12-08T14:35:23.025Z,4.35
2022-12-08T14:37:50.585Z,2.63
2022-12-08T14:40:22.902Z,3.08
2022-12-08T14:42:49.775Z,3.63
2022-12-08T14:45:17.576Z,3.75
2022-12-08T14:47:44.342Z,3.20
2022-12-08T14:50:29.527Z,4.93
2022-12-08T14:52:55.944Z,3.22
2022-12-08T14:55:22.294Z,2.95
2022-12-08T14:57:49.032Z,3.25
2022-12-08T15:00:19.995Z,2.47
2022-12-08T15:02:46.813Z,3.08
2022-12-08T15:05:18.008Z,3.17
2022-12-08T15:07:49.185Z,3.15
2022-12-08T15:10:15.576Z,2.33
2022-12-08T15:13:00.752Z,2.30
2022-12-08T15:15:27.570Z,3.20
2022-12-08T15:18:17.234Z,4.10
2022-12-08T15:20:46.409Z,3.57
2022-12-08T15:23:38.299Z,2.78
2022-12-08T15:26:05.287Z,4.15
2022-12-08T15:28:31.691Z,3.50
2022-12-08T15:30:58.322Z,3.53
2022-12-08T15:33:25.228Z,3.75
2022-12-08T15:35:51.636Z,3.60
2022-12-08T15:38:17.905Z,3.88
2022-12-08T15:40:44.169Z,3.20
2022-12-08T15:43:11.031Z,3.88
2022-12-08T15:45:37.599Z,4.05
2022-12-08T15:48:03.996Z,4.60
2022-12-08T15:50:30.277Z,5.35
2022-12-08T15:52:56.725Z,4.85
2022-12-08T15:55:23.137Z,4.28
2022-12-08T16:00:54.447Z,4.28
2022-12-08T16:03:59.286Z,4.38
2022-12-08T16:06:57.431Z,4.40
2022-12-08T16:09:11.153Z,4.72
2022-12-08T16:12:06.419Z,4.32
2022-12-08T16:17:20.369Z,4.28
2022-12-08T16:19:46.686Z,5.57
2022-12-08T16:25:18.089Z,4.60
2022-12-08T16:28:08.173Z,7.60
2022-12-08T16:30:31.230Z,7.93
2022-12-08T16:32:57.530Z,5.70
2022-12-08T16:35:24.208Z,5.90
2022-12-08T16:37:50.536Z,5.88
2022-12-08T16:40:16.979Z,6.47
2022-12-08T16:42:44.255Z,6.65
2022-12-08T16:45:29.415Z,6.45
2022-12-08T16:47:56.857Z,5.90
2022-12-08T16:50:33.176Z,5.35
2022-12-08T16:53:00.527Z,5.03
2022-12-08T16:55:26.894Z,6.30
2022-12-08T16:57:53.227Z,7.90
2022-12-08T17:00:21.045Z,7.10
2022-12-08T17:02:47.589Z,5.07
2022-12-08T17:05:15.399Z,6.43
2022-12-08T17:07:42.729Z,7.20
2022-12-08T17:10:09.889Z,6.50
2022-12-08T17:12:36.341Z,7.15
2022-12-08T17:15:06.509Z,6.57
2022-12-08T17:17:35.294Z,9.60
2022-12-08T17:20:06.466Z,7.97
2022-12-08T17:22:34.089Z,8.93
2022-12-08T17:25:00.754Z,7.00
2022-12-08T17:27:27.007Z,8.10
2022-12-08T17:29:53.287Z,11.27
2022-12-08T17:32:20.142Z,9.77
2022-12-08T17:34:46.928Z,9.02
2022-12-08T17:37:13.368Z,10.23
2022-12-08T17:39:39.783Z,8.40
2022-12-08T17:42:06.344Z,8.93
2022-12-08T17:44:33.401Z,10.18
2022-12-08T17:47:00.515Z,11.15
2022-12-08T17:49:29.547Z,10.75
2022-12-08T17:51:57.277Z,13.55
2022-12-08T17:54:23.869Z,14.77
2022-12-08T17:56:50.188Z,12.45
2022-12-08T17:59:16.752Z,9.32
2022-12-08T18:01:43.365Z,9.13
2022-12-08T18:04:10.576Z,10.88
2022-12-08T18:06:37.405Z,8.52
2022-12-08T18:09:04.427Z,7.60
2022-12-08T18:11:30.835Z,8.93
2022-12-08T18:13:57.424Z,8.82
2022-12-08T18:16:24.614Z,8.80
2022-12-08T18:18:51.264Z,10.85
2022-12-08T18:21:23.296Z,10.90
2022-12-08T18:23:50.156Z,8.18
2022-12-08T18:26:16.890Z,7.13
2022-12-08T18:28:43.285Z,6.70
2022-12-08T18:31:13.919Z,8.20
2022-12-08T18:33:41.112Z,7.93
2022-12-08T18:36:08.658Z,10.65
2022-12-08T18:38:35.024Z,11.77
2022-12-08T18:41:08.428Z,8.95
2022-12-08T18:43:35.043Z,9.40
2022-12-08T18:46:02.328Z,10.20
2022-12-08T18:48:28.656Z,14.05
2022-12-08T18:50:54.924Z,9.52
2022-12-08T18:53:21.210Z,13.70
2022-12-08T18:55:47.500Z,17.02
2022-12-08T18:58:14.471Z,8.55
2022-12-08T19:00:40.858Z,8.68
2022-12-08T19:03:07.247Z,11.90
2022-12-08T19:05:33.639Z,12.77
2022-12-08T19:08:00.288Z,11.00
2022-12-08T19:10:27.036Z,13.10
2022-12-08T19:12:53.525Z,17.05
2022-12-08T19:15:20.179Z,20.88
2022-12-08T19:17:46.444Z,16.67
2022-12-08T19:20:13.036Z,14.20
2022-12-08T19:22:39.295Z,12.40
2022-12-08T19:25:06.316Z,10.30
2022-12-08T19:27:34.121Z,8.30
2022-12-08T19:30:00.538Z,10.13
2022-12-08T19:32:26.891Z,16.17
2022-12-08T19:34:53.183Z,16.58
2022-12-08T19:37:19.467Z,16.17
2022-12-08T19:40:04.947Z,13.43
2022-12-08T19:42:49.899Z,14.38
2022-12-08T19:45:17.794Z,12.30
2022-12-08T19:47:44.345Z,8.98
2022-12-08T19:50:34.761Z,7.32
2022-12-08T19:53:01.201Z,6.40
2022-12-08T19:55:27.870Z,6.75
2022-12-08T19:57:54.579Z,7.07
2022-12-08T20:00:20.978Z,7.25
2022-12-08T20:02:47.773Z,22.13
2022-12-08T20:05:14.487Z,7.63
2022-12-08T20:07:41.355Z,8.45
2022-12-08T20:10:28.222Z,8.93
2022-12-08T20:13:15.254Z,9.65
2022-12-08T20:15:41.752Z,7.50
2022-12-08T20:18:08.283Z,8.95
2022-12-08T20:20:34.581Z,9.50
2022-12-08T20:23:01.002Z,6.53
2022-12-08T20:25:27.307Z,8.95
2022-12-08T20:27:53.614Z,8.57
2022-12-08T20:30:19.969Z,6.78
2022-12-08T20:32:46.293Z,6.78
2022-12-08T20:35:12.994Z,8.30
2022-12-08T20:37:39.231Z,7.18
2022-12-08T20:40:06.146Z,6.28
2022-12-08T20:42:32.508Z,9.48
2022-12-08T20:44:58.799Z,7.68
2022-12-08T20:47:25.189Z,10.95
2022-12-08T20:49:51.576Z,6.10
2022-12-08T20:52:17.889Z,9.80
2022-12-08T20:54:44.262Z,6.50
2022-12-08T20:57:10.776Z,7.05
2022-12-08T20:59:37.290Z,12.18
2022-12-08T21:02:03.665Z,8.07
2022-12-08T21:04:30.323Z,6.57
2022-12-08T21:06:56.668Z,7.88
2022-12-08T21:09:23.106Z,7.53
2022-12-08T21:11:49.548Z,8.75
2022-12-08T21:14:15.935Z,8.48
2022-12-08T21:16:42.489Z,8.15
2022-12-08T21:19:09.595Z,7.72
2022-12-08T21:21:36.163Z,8.82
2022-12-08T21:24:03.208Z,5.80
2022-12-08T21:26:30.308Z,6.07
2022-12-08T21:28:58.932Z,8.25
2022-12-08T21:31:31.818Z,6.07
2022-12-08T21:33:58.875Z,6.10
2022-12-08T21:36:25.157Z,6.90
2022-12-08T21:38:51.690Z,5.88
2022-12-08T21:41:40.604Z,5.85
2022-12-08T21:44:08.235Z,6.50
2022-12-08T21:46:34.721Z,6.30
2022-12-08T21:49:01.804Z,5.97
2022-12-08T21:51:28.334Z,7.47
2022-12-08T21:53:54.801Z,5.25
2022-12-08T21:56:21.136Z,7.00
2022-12-08T21:58:47.431Z,5.18
2022-12-08T22:01:14.342Z,7.25
2022-12-08T22:03:40.773Z,6.53
2022-12-08T22:06:08.522Z,8.63
2022-12-08T22:08:35.328Z,6.57
2022-12-08T22:11:02.452Z,6.45
2022-12-08T22:13:28.745Z,7.43
2022-12-08T22:15:59.023Z,7.05
2022-12-08T22:18:25.580Z,7.25
2022-12-08T22:20:52.355Z,12.95
2022-12-08T22:23:19.075Z,11.88
2022-12-08T22:25:45.620Z,8.70
2022-12-08T22:28:12.581Z,7.93
2022-12-08T22:30:39.702Z,8.63
2022-12-08T22:33:06.378Z,11.57
2022-12-08T22:35:32.931Z,13.32
2022-12-08T22:37:59.521Z,14.15
2022-12-08T23:34:02.182Z,20.48
2022-12-08T23:36:28.749Z,22.70
2022-12-08T23:38:55.405Z,16.65
2022-12-08T23:41:22.086Z,19.35
2022-12-08T23:43:49.873Z,24.90
2022-12-08T23:46:17.221Z,20.30
2022-12-08T23:48:43.753Z,20.27
2022-12-08T23:51:10.609Z,14.60
2022-12-08T23:53:37.303Z,13.88
2022-12-08T23:56:05.214Z,12.50
2022-12-08T23:58:32.043Z,11.80
