createdAt,value
2019-02-26T15:21:02.486Z,24.40
2019-02-26T15:23:31.852Z,24.30
2019-02-26T15:26:02.254Z,24.20
2019-02-26T15:28:31.579Z,24.00
2019-02-26T15:31:00.887Z,23.70
2019-02-26T15:33:30.186Z,23.40
2019-02-26T15:36:00.714Z,23.10
2019-02-26T15:38:30.066Z,22.70
2019-02-26T15:41:03.500Z,22.50
2019-02-26T15:43:32.812Z,22.20
2019-02-26T15:46:02.132Z,22.00
2019-02-26T15:48:33.726Z,21.90
2019-02-26T15:51:02.463Z,21.70
2019-02-26T15:53:31.824Z,21.30
2019-02-26T15:56:01.188Z,21.10
2019-02-26T15:58:30.537Z,21.00
2019-02-26T16:00:59.852Z,20.70
2019-02-26T16:03:29.706Z,20.50
2019-02-26T16:05:59.539Z,20.30
2019-02-26T16:08:34.577Z,20.00
2019-02-26T16:10:59.881Z,19.90
2019-02-26T16:13:29.229Z,19.80
2019-02-26T16:15:58.798Z,19.70
2019-02-26T16:18:29.569Z,19.60
2019-02-26T16:20:59.119Z,19.40
2019-02-26T16:23:28.510Z,19.20
2019-02-26T16:25:57.815Z,19.10
2019-02-26T16:28:27.357Z,19.00
2019-02-26T16:30:57.197Z,18.80
2019-02-26T16:33:26.513Z,18.60
2019-02-26T16:35:57.736Z,18.40
2019-02-26T16:38:26.838Z,18.40
2019-02-26T16:40:56.154Z,18.20
2019-02-26T16:43:25.457Z,18.00
2019-02-26T16:45:54.870Z,17.90
2019-02-26T16:48:24.176Z,17.80
2019-02-26T16:50:53.567Z,17.70
2019-02-26T16:53:22.910Z,17.60
2019-02-26T16:55:52.230Z,17.50
2019-02-26T16:58:21.534Z,17.30
2019-02-26T17:00:50.915Z,17.30
2019-02-26T17:03:20.622Z,17.10
2019-02-26T17:05:49.922Z,16.80
2019-02-26T17:08:19.246Z,16.60
2019-02-26T17:10:48.552Z,16.40
2019-02-26T17:13:17.866Z,16.30
2019-02-26T17:15:47.434Z,16.20
2019-02-26T17:18:16.906Z,16.20
2019-02-26T17:20:47.266Z,16.10
2019-02-26T17:23:18.186Z,16.00
2019-02-26T17:25:47.487Z,15.80
2019-02-26T17:28:17.182Z,15.70
2019-02-26T17:30:46.543Z,15.50
2019-02-26T17:33:15.883Z,15.50
2019-02-26T17:35:45.164Z,15.30
2019-02-26T17:38:15.520Z,15.30
2019-02-26T17:40:45.499Z,15.20
2019-02-26T17:43:15.858Z,15.00
2019-02-26T17:45:45.210Z,15.00
2019-02-26T17:48:14.519Z,14.90
2019-02-26T17:50:45.879Z,14.80
2019-02-26T17:53:14.826Z,14.70
2019-02-26T17:55:44.123Z,14.70
2019-02-26T17:58:13.456Z,14.60
2019-02-26T18:00:47.165Z,14.40
2019-02-26T18:03:16.471Z,14.10
2019-02-26T18:05:51.213Z,14.00
2019-02-26T18:08:18.947Z,14.00
2019-02-26T18:10:47.870Z,13.90
2019-02-26T18:13:20.504Z,13.90
2019-02-26T18:15:48.283Z,13.80
2019-02-26T18:18:17.590Z,13.70
2019-02-26T18:20:47.053Z,13.70
2019-02-26T18:23:16.397Z,13.70
2019-02-26T18:25:45.735Z,13.60
2019-02-26T18:28:15.047Z,13.40
2019-02-26T18:30:44.423Z,13.40
2019-02-26T18:33:13.795Z,13.40
2019-02-26T18:35:43.110Z,13.30
2019-02-26T18:38:12.443Z,13.30
2019-02-26T18:40:41.750Z,13.10
2019-02-26T18:43:11.666Z,12.90
2019-02-26T18:45:42.170Z,13.00
2019-02-26T18:48:12.612Z,13.00
2019-02-26T18:50:42.617Z,12.90
2019-02-26T18:53:13.996Z,12.70
2019-02-26T18:55:43.950Z,12.70
2019-02-26T18:58:16.371Z,12.70
2019-02-26T19:00:46.668Z,12.70
2019-02-26T19:03:17.722Z,12.50
2019-02-26T19:05:47.078Z,12.40
2019-02-26T19:08:16.439Z,12.40
2019-02-26T19:10:45.987Z,12.20
2019-02-26T19:13:15.323Z,12.30
2019-02-26T19:15:47.596Z,12.30
2019-02-26T19:18:15.951Z,12.20
2019-02-26T19:20:48.827Z,11.90
2019-02-26T19:23:16.268Z,11.80
2019-02-26T19:25:45.565Z,11.70
2019-02-26T19:28:14.919Z,11.80
2019-02-26T19:30:44.222Z,11.70
2019-02-26T19:33:13.606Z,11.60
2019-02-26T19:35:42.920Z,11.50
2019-02-26T19:38:12.235Z,11.60
2019-02-26T19:40:47.615Z,11.60
2019-02-26T19:43:17.043Z,11.50
2019-02-26T19:45:46.403Z,11.40
2019-02-26T19:48:15.798Z,11.30
2019-02-26T19:50:47.956Z,11.20
2019-02-26T19:53:16.147Z,11.30
2019-02-26T19:55:49.794Z,11.20
2019-02-26T19:58:18.793Z,11.10
2019-02-26T20:00:48.195Z,11.10
2019-02-26T20:03:17.619Z,11.10
2019-02-26T20:05:47.247Z,11.10
2019-02-26T20:08:16.616Z,11.00
2019-02-26T20:10:48.728Z,10.90
2019-02-26T20:13:17.122Z,10.80
2019-02-26T20:15:46.465Z,10.90
2019-02-26T20:18:20.479Z,10.90
2019-02-26T20:20:47.597Z,10.80
2019-02-26T20:23:17.065Z,10.80
2019-02-26T20:25:46.939Z,10.80
2019-02-26T20:28:17.569Z,10.70
2019-02-26T20:30:46.896Z,10.60
2019-02-26T20:33:16.263Z,10.70
2019-02-26T20:35:45.918Z,10.60
2019-02-26T20:38:16.299Z,10.50
2019-02-26T20:40:48.716Z,10.50
2019-02-26T20:43:16.660Z,10.40
2019-02-26T20:45:45.979Z,10.10
2019-02-26T20:48:15.291Z,10.00
2019-02-26T20:50:44.678Z,10.00
2019-02-26T20:53:13.989Z,10.00
2019-02-26T20:55:52.055Z,10.00
2019-02-26T20:58:14.306Z,10.00
2019-02-26T21:00:43.623Z,9.80
2019-02-26T21:03:12.927Z,9.60
2019-02-26T21:05:44.643Z,9.50
2019-02-26T21:08:13.222Z,9.40
2019-02-26T21:10:42.612Z,9.40
2019-02-26T21:13:12.038Z,9.40
2019-02-26T21:15:41.357Z,9.40
2019-02-26T21:18:11.436Z,9.40
2019-02-26T21:20:41.171Z,9.40
2019-02-26T21:23:11.103Z,9.40
2019-02-26T21:25:43.843Z,9.30
2019-02-26T21:28:11.427Z,9.20
2019-02-26T21:30:40.791Z,9.20
2019-02-26T21:33:10.135Z,9.10
2019-02-26T21:35:39.517Z,9.00
2019-02-26T21:38:08.926Z,9.10
2019-02-26T21:40:38.275Z,9.10
2019-02-26T21:43:07.725Z,8.90
2019-02-26T21:45:37.163Z,8.70
2019-02-26T21:48:06.466Z,8.70
2019-02-26T21:50:35.897Z,8.80
2019-02-26T21:53:05.215Z,8.80
2019-02-26T21:55:43.910Z,8.70
2019-02-26T21:58:05.538Z,8.60
2019-02-26T22:00:38.711Z,8.60
2019-02-26T22:03:06.191Z,8.60
2019-02-26T22:05:37.475Z,8.50
2019-02-26T22:08:06.650Z,8.40
2019-02-26T22:10:36.008Z,8.40
2019-02-26T22:13:05.438Z,8.50
2019-02-26T22:15:36.176Z,8.60
2019-02-26T22:18:05.689Z,8.50
2019-02-26T22:20:36.486Z,8.30
2019-02-26T22:23:06.186Z,8.30
2019-02-26T22:25:35.497Z,8.20
2019-02-26T22:28:08.560Z,8.30
2019-02-26T22:30:35.928Z,8.30
2019-02-26T22:33:07.721Z,8.30
2019-02-26T22:35:36.563Z,8.20
2019-02-26T22:38:05.881Z,8.00
2019-02-26T22:40:35.258Z,7.90
2019-02-26T22:43:04.574Z,7.90
2019-02-26T22:45:33.879Z,8.00
2019-02-26T22:48:03.198Z,7.80
2019-02-26T22:50:32.503Z,7.80
2019-02-26T22:53:03.960Z,7.80
2019-02-26T22:55:32.806Z,7.80
2019-02-26T22:58:02.743Z,7.70
2019-02-26T23:00:58.727Z,7.70
2019-02-26T23:03:29.672Z,7.50
2019-02-26T23:05:59.640Z,7.40
2019-02-26T23:08:30.464Z,7.40
2019-02-26T23:10:59.950Z,7.40
2019-02-26T23:13:31.899Z,7.40
2019-02-26T23:16:23.762Z,7.40
2019-02-26T23:19:06.299Z,7.30
2019-02-26T23:21:37.060Z,7.30
2019-02-26T23:24:07.111Z,7.30
2019-02-26T23:26:36.876Z,7.30
2019-02-26T23:29:06.463Z,7.30
2019-02-26T23:31:36.027Z,7.20
2019-02-26T23:34:05.687Z,7.10
2019-02-26T23:36:35.049Z,7.00
2019-02-26T23:39:06.370Z,7.00
2019-02-26T23:41:37.298Z,7.00
2019-02-26T23:44:06.678Z,7.00
2019-02-26T23:46:36.255Z,7.10
2019-02-26T23:49:05.558Z,7.00
2019-02-26T23:51:34.939Z,7.00
2019-02-26T23:54:04.731Z,7.10
2019-02-26T23:56:35.402Z,7.10
2019-02-26T23:59:17.292Z,6.90
