createdAt,value
2022-10-29T00:00:22.000Z,1013.3
2022-10-29T00:01:37.000Z,1013.3
2022-10-29T00:02:53.000Z,1013.3
2022-10-29T00:04:08.000Z,1013.3
2022-10-29T00:05:24.000Z,1013.2
2022-10-29T00:06:40.000Z,1013.3
2022-10-29T00:07:56.000Z,1013.2
2022-10-29T00:09:11.000Z,1013.2
2022-10-29T00:10:27.000Z,1013.2
2022-10-29T00:11:43.000Z,1013.2
2022-10-29T00:12:59.000Z,1013.2
2022-10-29T00:14:16.000Z,1013.2
2022-10-29T00:15:32.000Z,1013.2
2022-10-29T00:16:48.000Z,1013.2
2022-10-29T00:18:04.000Z,1013.2
2022-10-29T00:19:20.000Z,1013.2
2022-10-29T00:20:36.000Z,1013.2
2022-10-29T00:21:53.000Z,1013.1
2022-10-29T00:23:09.000Z,1013.1
2022-10-29T00:24:33.561Z,1013.1
2022-10-29T00:25:40.000Z,1013.1
2022-10-29T00:26:56.000Z,1013.1
2022-10-29T00:28:13.000Z,1013.1
2022-10-29T00:29:29.000Z,1013.1
2022-10-29T00:31:13.552Z,1013.2
2022-10-29T00:32:01.000Z,1013.2
2022-10-29T00:33:17.000Z,1013.1
2022-10-29T00:34:33.000Z,1013.1
2022-10-29T00:35:48.000Z,1013.2
2022-10-29T00:37:04.000Z,1013.2
2022-10-29T00:38:20.000Z,1013.2
2022-10-29T00:39:36.000Z,1013.2
2022-10-29T00:40:53.000Z,1013.2
2022-10-29T00:42:09.000Z,1013.3
2022-10-29T00:43:25.000Z,1013.2
2022-10-29T00:44:41.000Z,1013.3
2022-10-29T00:45:57.000Z,1013.3
2022-10-29T00:47:14.000Z,1013.4
2022-10-29T00:48:30.000Z,1013.3
2022-10-29T00:49:46.000Z,1013.3
2022-10-29T00:51:02.000Z,1013.4
2022-10-29T00:52:17.000Z,1013.4
2022-10-29T00:53:51.117Z,1013.3
2022-10-29T00:54:50.000Z,1013.4
2022-10-29T00:56:06.000Z,1013.3
2022-10-29T00:57:22.000Z,1013.3
2022-10-29T00:58:38.000Z,1013.3
2022-10-29T00:59:55.000Z,1013.4
2022-10-29T01:01:10.000Z,1013.3
2022-10-29T01:02:25.000Z,1013.3
2022-10-29T01:03:40.000Z,1013.3
2022-10-29T01:04:55.000Z,1013.3
2022-10-29T01:06:12.000Z,1013.3
2022-10-29T01:07:27.000Z,1013.3
2022-10-29T01:08:42.000Z,1013.3
2022-10-29T01:09:58.000Z,1013.3
2022-10-29T01:11:15.000Z,1013.4
2022-10-29T01:12:45.170Z,1013.3
2022-10-29T01:13:47.000Z,1013.3
2022-10-29T01:15:03.000Z,1013.3
2022-10-29T01:16:19.000Z,1013.3
2022-10-29T01:17:35.000Z,1013.2
2022-10-29T01:18:52.000Z,1013.2
2022-10-29T01:20:08.000Z,1013.2
2022-10-29T01:21:24.000Z,1013.1
2022-10-29T01:22:40.000Z,1013.2
2022-10-29T01:23:56.000Z,1013.2
2022-10-29T01:25:12.000Z,1013.2
2022-10-29T01:26:28.000Z,1013.2
2022-10-29T01:27:44.000Z,1013.2
2022-10-29T01:29:00.000Z,1013.2
2022-10-29T01:30:16.000Z,1013.2
2022-10-29T01:31:33.000Z,1013.2
2022-10-29T01:32:49.000Z,1013.1
2022-10-29T01:34:51.526Z,1013.1
2022-10-29T01:35:19.000Z,1013
2022-10-29T01:36:35.000Z,1013.1
2022-10-29T01:37:51.000Z,1013.1
2022-10-29T01:39:06.000Z,1013.1
2022-10-29T01:40:22.000Z,1013.1
2022-10-29T01:41:38.000Z,1013.1
2022-10-29T01:42:55.000Z,1013
2022-10-29T01:44:11.000Z,1013
2022-10-29T01:45:27.000Z,1013
2022-10-29T01:46:43.000Z,1013.1
2022-10-29T01:47:59.000Z,1013.1
2022-10-29T01:49:15.000Z,1013
2022-10-29T01:50:32.000Z,1013
2022-10-29T01:51:48.000Z,1013
2022-10-29T01:53:04.000Z,1013
2022-10-29T01:54:20.000Z,1013
2022-10-29T01:55:35.000Z,1012.9
2022-10-29T01:56:52.000Z,1012.9
2022-10-29T01:58:08.000Z,1012.8
2022-10-29T01:59:24.000Z,1012.8
2022-10-29T02:00:40.000Z,1012.8
2022-10-29T02:01:56.000Z,1012.8
2022-10-29T02:03:13.000Z,1012.8
2022-10-29T02:04:28.000Z,1012.7
2022-10-29T02:05:43.000Z,1012.7
2022-10-29T02:06:59.000Z,1012.7
2022-10-29T02:08:15.000Z,1012.6
2022-10-29T02:09:32.000Z,1012.6
2022-10-29T02:10:48.000Z,1012.7
2022-10-29T02:12:04.000Z,1012.7
2022-10-29T02:13:20.000Z,1012.7
2022-10-29T02:14:36.000Z,1012.7
2022-10-29T02:15:53.000Z,1012.7
2022-10-29T02:17:09.000Z,1012.7
2022-10-29T02:18:25.000Z,1012.7
2022-10-29T02:19:41.000Z,1012.7
2022-10-29T02:20:57.000Z,1012.7
2022-10-29T02:22:13.000Z,1012.7
2022-10-29T02:23:41.279Z,1012.7
2022-10-29T02:24:45.000Z,1012.7
2022-10-29T02:26:01.000Z,1012.7
2022-10-29T02:27:17.000Z,1012.6
2022-10-29T02:28:34.000Z,1012.6
2022-10-29T02:29:50.000Z,1012.6
2022-10-29T02:31:05.000Z,1012.6
2022-10-29T02:32:20.000Z,1012.6
2022-10-29T02:33:35.000Z,1012.7
2022-10-29T02:34:51.000Z,1012.7
2022-10-29T02:36:07.000Z,1012.7
2022-10-29T02:37:29.509Z,1012.7
2022-10-29T02:38:39.000Z,1012.7
2022-10-29T02:39:55.000Z,1012.7
2022-10-29T02:41:12.000Z,1012.7
2022-10-29T02:42:28.000Z,1012.6
2022-10-29T02:43:44.000Z,1012.6
2022-10-29T02:45:00.000Z,1012.6
2022-10-29T02:46:16.000Z,1012.6
2022-10-29T02:47:33.000Z,1012.5
2022-10-29T02:48:49.000Z,1012.5
2022-10-29T02:50:05.000Z,1012.5
2022-10-29T02:51:20.000Z,1012.5
2022-10-29T02:52:36.000Z,1012.5
2022-10-29T02:53:53.000Z,1012.4
2022-10-29T02:55:09.000Z,1012.5
2022-10-29T02:56:25.000Z,1012.4
2022-10-29T02:57:41.000Z,1012.4
2022-10-29T02:58:57.000Z,1012.5
2022-10-29T03:00:13.000Z,1012.4
2022-10-29T03:01:28.000Z,1012.4
2022-10-29T03:02:43.000Z,1012.4
2022-10-29T03:03:58.000Z,1012.4
2022-10-29T03:05:14.000Z,1012.4
2022-10-29T03:06:29.000Z,1012.3
2022-10-29T03:07:45.000Z,1012.3
2022-10-29T03:09:01.000Z,1012.3
2022-10-29T03:10:17.000Z,1012.3
2022-10-29T03:11:33.000Z,1012.4
2022-10-29T03:12:50.000Z,1012.4
2022-10-29T03:14:06.000Z,1012.3
2022-10-29T03:15:22.000Z,1012.4
2022-10-29T03:16:38.000Z,1012.4
2022-10-29T03:17:54.000Z,1012.4
2022-10-29T03:19:11.000Z,1012.4
2022-10-29T03:20:27.000Z,1012.4
2022-10-29T03:21:43.000Z,1012.3
2022-10-29T03:22:58.000Z,1012.3
2022-10-29T03:24:14.000Z,1012.3
2022-10-29T03:25:31.000Z,1012.2
2022-10-29T03:26:47.000Z,1012.3
2022-10-29T03:28:03.000Z,1012.2
2022-10-29T03:29:19.000Z,1012.3
2022-10-29T03:30:35.000Z,1012.2
2022-10-29T03:31:51.000Z,1012.2
2022-10-29T03:33:06.000Z,1012.2
2022-10-29T03:34:21.000Z,1012.2
2022-10-29T03:35:36.000Z,1012.2
2022-10-29T03:36:52.000Z,1012.3
2022-10-29T03:38:09.000Z,1012.3
2022-10-29T03:39:25.000Z,1012.3
2022-10-29T03:41:05.455Z,1012.3
2022-10-29T03:41:57.000Z,1012.2
2022-10-29T03:43:13.000Z,1012.3
2022-10-29T03:44:30.000Z,1012.3
2022-10-29T03:45:46.000Z,1012.3
2022-10-29T03:47:02.000Z,1012.3
2022-10-29T03:48:18.000Z,1012.3
2022-10-29T03:49:34.000Z,1012.3
2022-10-29T03:50:51.000Z,1012.3
2022-10-29T03:52:06.000Z,1012.2
2022-10-29T03:53:22.000Z,1012.2
2022-10-29T03:54:38.000Z,1012.2
2022-10-29T03:55:54.000Z,1012.2
2022-10-29T03:57:11.000Z,1012.2
2022-10-29T03:58:27.000Z,1012.1
2022-10-29T03:59:43.000Z,1012.2
2022-10-29T04:00:58.000Z,1012.2
2022-10-29T04:02:13.000Z,1012.2
2022-10-29T04:03:30.000Z,1012.3
2022-10-29T04:04:46.000Z,1012.2
2022-10-29T04:06:02.000Z,1012.3
2022-10-29T04:07:18.000Z,1012.2
2022-10-29T04:08:34.000Z,1012.2
2022-10-29T04:09:51.000Z,1012.2
2022-10-29T04:11:07.000Z,1012.1
2022-10-29T04:12:23.000Z,1012.2
2022-10-29T04:13:39.000Z,1012.1
2022-10-29T04:14:55.000Z,1012.1
2022-10-29T04:16:12.000Z,1012.2
2022-10-29T04:17:27.000Z,1012.2
2022-10-29T04:18:43.000Z,1012.3
2022-10-29T04:19:59.000Z,1012.2
2022-10-29T04:21:15.000Z,1012.2
2022-10-29T04:22:32.000Z,1012.2
2022-10-29T04:23:48.000Z,1012.3
2022-10-29T04:25:04.000Z,1012.2
2022-10-29T04:26:20.000Z,1012.3
2022-10-29T04:27:35.000Z,1012.3
2022-10-29T04:28:51.000Z,1012.3
2022-10-29T04:30:06.000Z,1012.3
2022-10-29T04:31:21.000Z,1012.3
2022-10-29T04:32:37.000Z,1012.4
2022-10-29T04:33:53.000Z,1012.3
2022-10-29T04:36:01.911Z,1012.3
2022-10-29T04:36:26.000Z,1012.3
2022-10-29T04:37:42.000Z,1012.4
2022-10-29T04:38:58.000Z,1012.4
2022-10-29T04:40:14.000Z,1012.4
2022-10-29T04:41:30.000Z,1012.4
2022-10-29T04:42:47.000Z,1012.4
2022-10-29T04:44:49.260Z,1012.3
2022-10-29T04:45:19.000Z,1012.4
2022-10-29T04:46:35.000Z,1012.4
2022-10-29T04:47:50.000Z,1012.4
2022-10-29T04:49:07.000Z,1012.4
2022-10-29T04:50:23.000Z,1012.4
2022-10-29T04:51:39.000Z,1012.5
2022-10-29T04:52:55.000Z,1012.4
2022-10-29T04:54:11.000Z,1012.5
2022-10-29T04:55:28.000Z,1012.5
2022-10-29T04:56:43.000Z,1012.5
2022-10-29T04:57:58.000Z,1012.5
2022-10-29T04:59:13.000Z,1012.5
2022-10-29T05:00:28.000Z,1012.4
2022-10-29T05:01:45.000Z,1012.4
2022-10-29T05:03:01.000Z,1012.4
2022-10-29T05:04:17.000Z,1012.3
2022-10-29T05:05:33.000Z,1012.4
2022-10-29T05:06:49.000Z,1012.3
2022-10-29T05:08:06.000Z,1012.2
2022-10-29T05:09:22.000Z,1012.2
2022-10-29T05:10:38.000Z,1012.2
2022-10-29T05:11:54.000Z,1012.1
2022-10-29T05:13:10.000Z,1012.1
2022-10-29T05:14:27.000Z,1012.1
2022-10-29T05:15:43.000Z,1012.1
2022-10-29T05:16:58.000Z,1012.1
2022-10-29T05:18:14.000Z,1012.1
2022-10-29T05:19:30.000Z,1012
2022-10-29T05:20:47.000Z,1012
2022-10-29T05:22:49.164Z,1012.1
2022-10-29T05:23:19.000Z,1012
2022-10-29T05:24:35.000Z,1012.1
2022-10-29T05:25:50.000Z,1012.1
2022-10-29T05:27:06.000Z,1012.1
2022-10-29T05:28:22.000Z,1012
2022-10-29T05:29:38.000Z,1011.9
2022-10-29T05:30:54.000Z,1011.8
2022-10-29T05:32:10.000Z,1011.9
2022-10-29T05:33:27.000Z,1011.9
2022-10-29T05:34:43.000Z,1011.8
2022-10-29T05:35:59.000Z,1011.9
2022-10-29T05:37:15.000Z,1011.9
2022-10-29T05:38:31.000Z,1011.9
2022-10-29T05:39:48.000Z,1011.9
2022-10-29T05:41:04.000Z,1012
2022-10-29T05:42:20.000Z,1012
2022-10-29T05:43:35.000Z,1012
2022-10-29T05:44:51.000Z,1012
2022-10-29T05:46:08.000Z,1012
2022-10-29T05:47:24.000Z,1012
2022-10-29T05:48:40.000Z,1011.9
2022-10-29T05:49:56.000Z,1011.9
2022-10-29T05:51:12.000Z,1011.9
2022-10-29T05:52:28.000Z,1011.9
2022-10-29T05:53:43.000Z,1012
2022-10-29T05:54:58.000Z,1011.9
2022-10-29T05:56:13.000Z,1011.9
2022-10-29T05:57:28.000Z,1011.9
2022-10-29T05:58:44.000Z,1011.8
2022-10-29T06:00:00.000Z,1011.8
2022-10-29T06:01:16.000Z,1011.9
2022-10-29T06:02:32.000Z,1011.9
2022-10-29T06:03:48.000Z,1011.8
2022-10-29T06:05:05.000Z,1011.7
2022-10-29T06:06:21.000Z,1011.7
2022-10-29T06:07:37.000Z,1011.7
2022-10-29T06:08:53.000Z,1011.7
2022-10-29T06:10:09.000Z,1011.7
2022-10-29T06:11:26.000Z,1011.8
2022-10-29T06:13:07.068Z,1011.8
2022-10-29T06:13:58.000Z,1011.8
2022-10-29T06:15:13.000Z,1011.8
2022-10-29T06:16:29.000Z,1011.8
2022-10-29T06:17:46.000Z,1011.9
2022-10-29T06:19:02.000Z,1011.9
2022-10-29T06:20:18.000Z,1011.8
2022-10-29T06:21:34.000Z,1011.9
2022-10-29T06:22:50.000Z,1011.9
2022-10-29T06:24:06.000Z,1011.9
2022-10-29T06:25:21.000Z,1011.9
2022-10-29T06:26:37.000Z,1011.9
2022-10-29T06:27:53.000Z,1011.9
2022-10-29T06:29:09.000Z,1012
2022-10-29T06:30:25.000Z,1011.9
2022-10-29T06:31:42.000Z,1012
2022-10-29T06:32:58.000Z,1012
2022-10-29T06:34:14.000Z,1012
2022-10-29T06:35:30.000Z,1011.9
2022-10-29T06:36:46.000Z,1011.9
2022-10-29T06:38:03.000Z,1011.9
2022-10-29T06:39:19.000Z,1011.9
2022-10-29T06:40:35.000Z,1011.9
2022-10-29T06:41:50.000Z,1012
2022-10-29T06:43:06.000Z,1012
2022-10-29T06:44:23.000Z,1011.9
2022-10-29T06:45:39.000Z,1012
2022-10-29T06:46:55.000Z,1012
2022-10-29T06:48:11.000Z,1012
2022-10-29T06:49:27.000Z,1012
2022-10-29T06:50:43.000Z,1011.9
2022-10-29T06:51:58.000Z,1011.9
2022-10-29T06:53:14.000Z,1011.9
2022-10-29T06:54:30.000Z,1011.9
2022-10-29T06:55:46.000Z,1011.9
2022-10-29T06:57:03.000Z,1011.9
2022-10-29T06:58:19.000Z,1012
2022-10-29T06:59:35.000Z,1011.9
2022-10-29T07:00:51.000Z,1012.1
2022-10-29T07:02:07.000Z,1012
2022-10-29T07:03:24.000Z,1012
2022-10-29T07:04:40.000Z,1012
2022-10-29T07:05:56.000Z,1012
2022-10-29T07:07:12.000Z,1011.9
2022-10-29T07:08:27.000Z,1012
2022-10-29T07:09:44.000Z,1011.9
2022-10-29T07:11:00.000Z,1012
2022-10-29T07:12:16.000Z,1012
2022-10-29T07:13:32.000Z,1012
2022-10-29T07:14:48.000Z,1012
2022-10-29T07:16:05.000Z,1012
2022-10-29T07:17:20.000Z,1012
2022-10-29T07:18:35.000Z,1012
2022-10-29T07:19:50.000Z,1012.1
2022-10-29T07:21:05.000Z,1012
2022-10-29T07:22:21.000Z,1012
2022-10-29T07:23:36.000Z,1012
2022-10-29T07:24:52.000Z,1011.9
2022-10-29T07:26:08.000Z,1011.9
2022-10-29T07:27:24.000Z,1011.9
2022-10-29T07:28:41.000Z,1011.9
2022-10-29T07:29:57.000Z,1011.9
2022-10-29T07:31:13.000Z,1011.9
2022-10-29T07:32:29.000Z,1012
2022-10-29T07:33:45.000Z,1012
2022-10-29T07:35:02.000Z,1011.9
2022-10-29T07:36:18.000Z,1012
2022-10-29T07:37:34.000Z,1011.9
2022-10-29T07:38:50.000Z,1011.9
2022-10-29T07:40:05.000Z,1011.9
2022-10-29T07:41:22.000Z,1011.9
2022-10-29T07:42:38.000Z,1011.9
2022-10-29T07:43:54.000Z,1011.9
2022-10-29T07:46:03.441Z,1011.9
2022-10-29T07:46:26.000Z,1011.9
2022-10-29T07:47:43.000Z,1011.9
2022-10-29T07:48:58.000Z,1012
2022-10-29T07:50:13.000Z,1012
2022-10-29T07:51:28.000Z,1012
2022-10-29T07:52:43.000Z,1012
2022-10-29T07:54:40.902Z,1012
2022-10-29T07:55:14.000Z,1012
2022-10-29T07:56:30.000Z,1012
2022-10-29T07:57:46.000Z,1012
2022-10-29T07:59:02.000Z,1012
2022-10-29T08:00:19.000Z,1012.1
2022-10-29T08:01:35.000Z,1012
2022-10-29T08:02:51.000Z,1012.1
2022-10-29T08:04:07.000Z,1012.1
2022-10-29T08:05:23.000Z,1012.1
2022-10-29T08:06:40.000Z,1012.1
2022-10-29T08:07:56.000Z,1012.1
2022-10-29T08:09:12.000Z,1012.1
2022-10-29T08:10:28.000Z,1012.1
2022-10-29T08:11:43.000Z,1012.2
2022-10-29T08:13:00.000Z,1012.2
2022-10-29T08:14:16.000Z,1012.1
2022-10-29T08:15:32.000Z,1012.1
2022-10-29T08:16:48.000Z,1012.1
2022-10-29T08:18:04.000Z,1012.1
2022-10-29T08:19:20.000Z,1012.2
2022-10-29T08:20:36.000Z,1012.2
2022-10-29T08:21:51.000Z,1012.2
2022-10-29T08:23:06.000Z,1012.1
2022-10-29T08:24:21.000Z,1012.1
2022-10-29T08:25:38.000Z,1012.2
2022-10-29T08:26:54.000Z,1012.2
2022-10-29T08:28:10.000Z,1012.2
2022-10-29T08:29:26.000Z,1012.3
2022-10-29T08:30:42.000Z,1012.2
2022-10-29T08:31:58.000Z,1012.2
2022-10-29T08:33:14.000Z,1012.3
2022-10-29T08:34:30.000Z,1012.3
2022-10-29T08:35:46.000Z,1012.4
2022-10-29T08:37:02.000Z,1012.3
2022-10-29T08:38:19.788Z,1012.2
2022-10-29T08:39:35.000Z,1012.2
2022-10-29T08:40:51.000Z,1012.2
2022-10-29T08:42:07.000Z,1012.2
2022-10-29T08:43:23.000Z,1012.2
2022-10-29T08:44:39.000Z,1012.2
2022-10-29T08:45:56.000Z,1012.2
2022-10-29T08:47:12.000Z,1012.1
2022-10-29T08:48:27.000Z,1012.2
2022-10-29T08:49:42.000Z,1012.2
2022-10-29T08:50:57.000Z,1012.2
2022-10-29T08:52:14.000Z,1012.1
2022-10-29T08:53:30.000Z,1012.1
2022-10-29T08:54:46.000Z,1012.1
2022-10-29T08:56:02.000Z,1012.1
2022-10-29T08:57:20.743Z,1012.2
2022-10-29T08:58:35.000Z,1012.1
2022-10-29T08:59:51.000Z,1012.1
2022-10-29T09:01:07.000Z,1012.1
2022-10-29T09:02:23.000Z,1012
2022-10-29T09:03:39.000Z,1011.9
2022-10-29T09:04:56.000Z,1011.9
2022-10-29T09:06:12.000Z,1011.9
2022-10-29T09:07:27.000Z,1011.9
2022-10-29T09:08:43.000Z,1011.9
2022-10-29T09:09:59.000Z,1011.9
2022-10-29T09:11:16.000Z,1011.9
2022-10-29T09:12:32.000Z,1011.8
2022-10-29T09:13:48.000Z,1011.8
2022-10-29T09:15:04.000Z,1011.9
2022-10-29T09:16:19.000Z,1011.8
2022-10-29T09:17:35.000Z,1011.8
2022-10-29T09:18:51.000Z,1011.8
2022-10-29T09:20:07.000Z,1011.9
2022-10-29T09:21:23.000Z,1011.8
2022-10-29T09:22:39.000Z,1011.8
2022-10-29T09:23:56.000Z,1011.7
2022-10-29T09:25:12.000Z,1011.7
2022-10-29T09:26:28.000Z,1011.7
2022-10-29T09:27:44.000Z,1011.6
2022-10-29T09:29:00.000Z,1011.6
2022-10-29T09:30:17.000Z,1011.6
2022-10-29T09:31:33.000Z,1011.6
2022-10-29T09:32:49.000Z,1011.7
2022-10-29T09:34:04.000Z,1011.6
2022-10-29T09:35:20.665Z,1011.6
2022-10-29T09:36:37.000Z,1011.6
2022-10-29T09:37:53.000Z,1011.6
2022-10-29T09:39:09.000Z,1011.5
2022-10-29T09:40:25.000Z,1011.4
2022-10-29T09:41:41.000Z,1011.4
2022-10-29T09:42:57.000Z,1011.4
2022-10-29T09:44:12.000Z,1011.5
2022-10-29T09:45:27.000Z,1011.5
2022-10-29T09:46:42.000Z,1011.4
2022-10-29T09:47:58.000Z,1011.5
2022-10-29T09:49:15.000Z,1011.4
2022-10-29T09:50:31.000Z,1011.4
2022-10-29T09:51:47.000Z,1011.4
2022-10-29T09:53:03.000Z,1011.4
2022-10-29T09:54:19.000Z,1011.3
2022-10-29T09:55:36.000Z,1011.3
2022-10-29T09:56:52.000Z,1011.2
2022-10-29T09:58:08.000Z,1011.3
2022-10-29T09:59:24.000Z,1011.2
2022-10-29T10:00:40.000Z,1011.2
2022-10-29T10:01:56.000Z,1011.3
2022-10-29T10:03:12.000Z,1011.3
2022-10-29T10:04:28.000Z,1011.3
2022-10-29T10:05:44.000Z,1011.3
2022-10-29T10:07:00.000Z,1011.4
2022-10-29T10:08:16.000Z,1011.3
2022-10-29T10:09:33.000Z,1011.4
2022-10-29T10:10:49.000Z,1011.3
2022-10-29T10:12:04.000Z,1011.3
2022-10-29T10:13:19.000Z,1011.3
2022-10-29T10:14:35.000Z,1011.3
2022-10-29T10:15:50.000Z,1011.2
2022-10-29T10:17:05.000Z,1011.2
2022-10-29T10:18:20.000Z,1011.2
2022-10-29T10:19:36.000Z,1011.2
2022-10-29T10:20:53.000Z,1011.2
2022-10-29T10:22:09.000Z,1011.2
2022-10-29T10:23:25.000Z,1011.3
2022-10-29T10:24:41.000Z,1011.3
2022-10-29T10:25:57.000Z,1011.2
2022-10-29T10:27:13.000Z,1011.2
2022-10-29T10:28:30.000Z,1011.1
2022-10-29T10:29:46.000Z,1011
2022-10-29T10:31:02.000Z,1011
2022-10-29T10:32:18.000Z,1011
2022-10-29T10:33:34.000Z,1010.9
2022-10-29T10:34:50.000Z,1010.9
2022-10-29T10:36:06.000Z,1010.9
2022-10-29T10:37:22.000Z,1010.9
2022-10-29T10:38:56.560Z,1011
2022-10-29T10:39:54.000Z,1010.9
2022-10-29T10:41:11.000Z,1011
2022-10-29T10:42:27.000Z,1011
2022-10-29T10:43:42.000Z,1011
2022-10-29T10:44:57.000Z,1011
2022-10-29T10:46:12.000Z,1011.1
2022-10-29T10:47:28.000Z,1011.1
2022-10-29T10:48:44.000Z,1011.1
2022-10-29T10:50:00.000Z,1011
2022-10-29T10:51:16.000Z,1011
2022-10-29T10:52:45.766Z,1011
2022-10-29T10:53:49.000Z,1010.9
2022-10-29T10:55:05.000Z,1010.7
2022-10-29T10:56:21.000Z,1010.8
2022-10-29T10:57:37.000Z,1010.7
2022-10-29T10:58:53.000Z,1010.8
2022-10-29T11:00:10.000Z,1010.8
2022-10-29T11:01:26.000Z,1010.7
2022-10-29T11:02:42.000Z,1010.8
2022-10-29T11:04:34.518Z,1010.7
2022-10-29T11:05:13.000Z,1010.7
2022-10-29T11:06:30.000Z,1010.7
2022-10-29T11:07:46.000Z,1010.7
2022-10-29T11:09:02.000Z,1010.6
2022-10-29T11:10:18.000Z,1010.6
2022-10-29T11:11:34.000Z,1010.6
2022-10-29T11:12:50.000Z,1010.6
2022-10-29T11:14:05.000Z,1010.5
2022-10-29T11:15:21.000Z,1010.6
2022-10-29T11:16:37.000Z,1010.6
2022-10-29T11:17:53.000Z,1010.6
2022-10-29T11:19:10.000Z,1010.6
2022-10-29T11:20:26.000Z,1010.5
2022-10-29T11:21:42.000Z,1010.5
2022-10-29T11:22:58.000Z,1010.5
2022-10-29T11:24:14.000Z,1010.6
2022-10-29T11:25:31.000Z,1010.6
2022-10-29T11:26:47.000Z,1010.6
2022-10-29T11:28:03.000Z,1010.6
2022-10-29T11:29:19.000Z,1010.6
2022-10-29T11:30:34.000Z,1010.5
2022-10-29T11:31:51.000Z,1010.5
2022-10-29T11:33:07.000Z,1010.5
2022-10-29T11:34:23.000Z,1010.6
2022-10-29T11:35:39.000Z,1010.6
2022-10-29T11:36:55.000Z,1010.5
2022-10-29T11:38:12.000Z,1010.5
2022-10-29T11:39:27.000Z,1010.4
2022-10-29T11:40:42.000Z,1010.4
2022-10-29T11:42:34.435Z,1010.5
2022-10-29T11:43:12.000Z,1010.4
2022-10-29T11:44:28.000Z,1010.4
2022-10-29T11:45:43.000Z,1010.4
2022-10-29T11:46:58.000Z,1010.4
2022-10-29T11:48:13.000Z,1010.4
2022-10-29T11:49:29.000Z,1010.4
2022-10-29T11:50:46.000Z,1010.4
2022-10-29T11:52:02.000Z,1010.4
2022-10-29T11:53:18.000Z,1010.4
2022-10-29T11:54:34.000Z,1010.4
2022-10-29T11:55:50.000Z,1010.4
2022-10-29T11:57:07.000Z,1010.3
2022-10-29T11:58:23.000Z,1010.3
2022-10-29T11:59:39.000Z,1010.3
2022-10-29T12:00:55.000Z,1010.4
2022-10-29T12:02:11.000Z,1010.4
2022-10-29T12:03:28.000Z,1010.3
2022-10-29T12:04:43.000Z,1010.4
2022-10-29T12:05:59.000Z,1010.4
2022-10-29T12:08:10.410Z,1010.3
2022-10-29T12:08:31.000Z,1010.3
2022-10-29T12:09:48.000Z,1010.2
2022-10-29T12:11:04.000Z,1010.3
2022-10-29T12:12:20.000Z,1010.3
2022-10-29T12:13:35.000Z,1010.3
2022-10-29T12:14:50.000Z,1010.4
2022-10-29T12:16:06.000Z,1010.3
2022-10-29T12:17:21.000Z,1010.3
2022-10-29T12:18:37.000Z,1010.4
2022-10-29T12:19:53.000Z,1010.3
2022-10-29T12:21:09.000Z,1010.3
2022-10-29T12:22:26.000Z,1010.3
2022-10-29T12:23:42.000Z,1010.3
2022-10-29T12:24:58.000Z,1010.3
2022-10-29T12:26:14.000Z,1010.2
2022-10-29T12:27:30.000Z,1010.1
2022-10-29T12:28:47.000Z,1010.1
2022-10-29T12:30:03.000Z,1010.1
2022-10-29T12:32:18.166Z,1010.1
2022-10-29T12:32:35.000Z,1010
2022-10-29T12:33:50.000Z,1010
2022-10-29T12:35:07.000Z,1010
2022-10-29T12:36:23.000Z,1010
2022-10-29T12:37:39.000Z,1010
2022-10-29T12:38:55.000Z,1010
2022-10-29T12:40:11.000Z,1010
2022-10-29T12:41:27.000Z,1010.1
2022-10-29T12:42:43.000Z,1010.1
2022-10-29T12:44:36.157Z,1010
2022-10-29T12:45:14.000Z,1010
2022-10-29T12:46:29.000Z,1010
2022-10-29T12:47:46.000Z,1010
2022-10-29T12:49:02.000Z,1009.9
2022-10-29T12:50:18.000Z,1010
2022-10-29T12:51:34.000Z,1010
2022-10-29T12:52:50.000Z,1010
2022-10-29T12:54:06.000Z,1010
2022-10-29T12:55:23.000Z,1010
2022-10-29T12:56:39.000Z,1010
2022-10-29T12:57:55.000Z,1010
2022-10-29T12:59:11.000Z,1009.9
2022-10-29T13:00:27.000Z,1010
2022-10-29T13:01:44.000Z,1009.9
2022-10-29T13:02:59.000Z,1009.9
2022-10-29T13:04:15.000Z,1009.9
2022-10-29T13:05:31.000Z,1009.9
2022-10-29T13:06:47.000Z,1009.9
2022-10-29T13:08:04.000Z,1009.9
2022-10-29T13:09:19.000Z,1009.9
2022-10-29T13:10:48.317Z,1009.9
2022-10-29T13:11:49.000Z,1009.9
2022-10-29T13:13:05.000Z,1009.8
2022-10-29T13:14:21.000Z,1009.8
2022-10-29T13:15:37.000Z,1009.8
2022-10-29T13:16:53.000Z,1009.8
2022-10-29T13:18:09.000Z,1009.7
2022-10-29T13:19:25.000Z,1009.7
2022-10-29T13:20:42.000Z,1009.7
2022-10-29T13:21:58.000Z,1009.6
2022-10-29T13:23:14.000Z,1009.6
2022-10-29T13:24:30.000Z,1009.6
2022-10-29T13:25:46.000Z,1009.6
2022-10-29T13:27:03.000Z,1009.6
2022-10-29T13:28:19.000Z,1009.6
2022-10-29T13:29:34.000Z,1009.6
2022-10-29T13:30:50.000Z,1009.6
2022-10-29T13:32:06.000Z,1009.6
2022-10-29T13:33:23.000Z,1009.6
2022-10-29T13:34:39.000Z,1009.6
2022-10-29T13:35:55.000Z,1009.5
2022-10-29T13:37:11.000Z,1009.5
2022-10-29T13:38:26.000Z,1009.5
2022-10-29T13:39:42.000Z,1009.5
2022-10-29T13:40:58.000Z,1009.5
2022-10-29T13:42:14.000Z,1009.5
2022-10-29T13:43:30.000Z,1009.5
2022-10-29T13:45:12.675Z,1009.5
2022-10-29T13:46:03.000Z,1009.4
2022-10-29T13:47:19.000Z,1009.4
2022-10-29T13:48:50.259Z,1009.4
2022-10-29T13:49:51.000Z,1009.4
2022-10-29T13:51:07.000Z,1009.4
2022-10-29T13:52:24.000Z,1009.4
2022-10-29T13:53:40.000Z,1009.4
2022-10-29T13:54:56.000Z,1009.4
2022-10-29T13:56:11.000Z,1009.4
2022-10-29T13:57:27.000Z,1009.4
2022-10-29T13:58:44.000Z,1009.4
2022-10-29T14:00:00.000Z,1009.3
2022-10-29T14:01:16.000Z,1009.3
2022-10-29T14:02:32.000Z,1009.4
2022-10-29T14:03:48.000Z,1009.3
2022-10-29T14:05:04.000Z,1009.3
2022-10-29T14:06:19.000Z,1009.3
2022-10-29T14:07:34.000Z,1009.3
2022-10-29T14:08:49.000Z,1009.3
2022-10-29T14:10:05.000Z,1009.3
2022-10-29T14:11:22.000Z,1009.3
2022-10-29T14:12:38.000Z,1009.3
2022-10-29T14:14:28.253Z,1009.3
2022-10-29T14:15:10.000Z,1009.3
2022-10-29T14:16:26.000Z,1009.3
2022-10-29T14:17:43.000Z,1009.3
2022-10-29T14:18:59.000Z,1009.3
2022-10-29T14:20:15.000Z,1009.3
2022-10-29T14:21:31.000Z,1009.3
2022-10-29T14:22:47.000Z,1009.3
2022-10-29T14:24:04.000Z,1009.3
2022-10-29T14:25:19.000Z,1009.3
2022-10-29T14:26:35.000Z,1009.3
2022-10-29T14:27:51.000Z,1009.3
2022-10-29T14:29:07.000Z,1009.3
2022-10-29T14:30:24.000Z,1009.3
2022-10-29T14:31:40.000Z,1009.2
2022-10-29T14:32:56.000Z,1009.2
2022-10-29T14:34:11.000Z,1009.3
2022-10-29T14:35:26.000Z,1009.3
2022-10-29T14:36:42.000Z,1009.3
2022-10-29T14:37:57.000Z,1009.3
2022-10-29T14:39:13.000Z,1009.3
2022-10-29T14:40:29.000Z,1009.3
2022-10-29T14:41:44.000Z,1009.2
2022-10-29T14:43:00.000Z,1009.3
2022-10-29T14:44:16.000Z,1009.2
2022-10-29T14:45:32.000Z,1009.2
2022-10-29T14:46:48.000Z,1009.2
2022-10-29T14:48:04.000Z,1009.2
2022-10-29T14:49:21.000Z,1009.2
2022-10-29T14:50:37.000Z,1009.1
2022-10-29T14:51:53.000Z,1009.2
2022-10-29T14:53:09.000Z,1009.2
2022-10-29T14:54:25.000Z,1009.2
2022-10-29T14:55:42.000Z,1009.2
2022-10-29T14:56:58.000Z,1009.1
2022-10-29T14:58:14.000Z,1009.2
2022-10-29T14:59:29.000Z,1009.2
2022-10-29T15:00:45.000Z,1009.2
2022-10-29T15:02:02.000Z,1009.3
2022-10-29T15:03:18.000Z,1009.2
2022-10-29T15:04:34.000Z,1009.3
2022-10-29T15:05:50.000Z,1009.2
2022-10-29T15:07:06.000Z,1009.2
2022-10-29T15:08:22.000Z,1009.2
2022-10-29T15:09:37.000Z,1009.3
2022-10-29T15:10:53.000Z,1009.2
2022-10-29T15:12:09.000Z,1009.2
2022-10-29T15:13:25.000Z,1009.2
2022-10-29T15:14:42.000Z,1009.2
2022-10-29T15:15:58.000Z,1009.2
2022-10-29T15:18:08.194Z,1009.1
2022-10-29T15:18:30.000Z,1009.2
2022-10-29T15:19:46.000Z,1009.1
2022-10-29T15:21:03.000Z,1009.1
2022-10-29T15:22:19.000Z,1009.1
2022-10-29T15:23:35.000Z,1009.1
2022-10-29T15:24:51.000Z,1009
2022-10-29T15:26:06.000Z,1009
2022-10-29T15:27:23.000Z,1009.1
2022-10-29T15:28:39.000Z,1009.1
2022-10-29T15:29:55.000Z,1009.1
2022-10-29T15:31:11.000Z,1009.1
2022-10-29T15:32:27.000Z,1009
2022-10-29T15:33:44.000Z,1009.1
2022-10-29T15:34:59.000Z,1009.1
2022-10-29T15:36:14.000Z,1009.1
2022-10-29T15:37:29.000Z,1009.1
2022-10-29T15:38:44.000Z,1009.1
2022-10-29T15:40:00.000Z,1009.1
2022-10-29T15:41:15.000Z,1009
2022-10-29T15:42:31.000Z,1009.1
2022-10-29T15:43:47.000Z,1009
2022-10-29T15:45:03.000Z,1009
2022-10-29T15:46:20.000Z,1009
2022-10-29T15:47:36.000Z,1008.9
2022-10-29T15:48:52.000Z,1008.9
2022-10-29T15:50:08.000Z,1008.9
2022-10-29T15:51:24.000Z,1008.9
2022-10-29T15:52:41.000Z,1008.9
2022-10-29T15:53:57.000Z,1008.9
2022-10-29T15:55:13.000Z,1008.8