createdAt,value
2023-04-16T00:00:34.642Z,0.00
2023-04-16T00:01:34.588Z,0.00
2023-04-16T00:02:34.674Z,0.00
2023-04-16T00:03:34.731Z,0.00
2023-04-16T00:04:34.628Z,0.00
2023-04-16T00:05:34.588Z,0.00
2023-04-16T00:06:34.557Z,0.00
2023-04-16T00:07:34.527Z,0.00
2023-04-16T00:08:34.546Z,0.00
2023-04-16T00:09:34.506Z,0.00
2023-04-16T00:10:34.520Z,0.00
2023-04-16T00:11:34.501Z,0.00
2023-04-16T00:12:34.464Z,0.00
2023-04-16T00:13:34.467Z,0.00
2023-04-16T00:14:34.473Z,0.00
2023-04-16T00:15:34.448Z,0.00
2023-04-16T00:16:34.483Z,0.00
2023-04-16T00:17:34.462Z,0.00
2023-04-16T00:18:34.454Z,0.00
2023-04-16T00:19:34.397Z,0.00
2023-04-16T00:20:34.380Z,0.00
2023-04-16T00:21:34.374Z,0.00
2023-04-16T00:22:34.423Z,0.00
2023-04-16T00:23:34.352Z,0.00
2023-04-16T00:24:34.383Z,0.00
2023-04-16T00:25:34.349Z,0.00
2023-04-16T00:26:34.326Z,0.00
2023-04-16T00:27:34.366Z,0.00
2023-04-16T00:28:34.278Z,0.00
2023-04-16T00:29:34.302Z,0.00
2023-04-16T00:30:34.290Z,0.00
2023-04-16T00:31:34.262Z,0.00
2023-04-16T00:32:34.273Z,0.00
2023-04-16T00:33:34.263Z,0.00
2023-04-16T00:34:34.217Z,0.00
2023-04-16T00:35:34.238Z,0.00
2023-04-16T00:36:34.228Z,0.00
2023-04-16T00:37:34.241Z,0.00
2023-04-16T00:38:34.227Z,0.00
2023-04-16T00:39:34.193Z,0.00
2023-04-16T00:40:34.165Z,0.00
2023-04-16T00:41:34.168Z,0.00
2023-04-16T00:42:34.135Z,0.00
2023-04-16T00:43:34.144Z,0.00
2023-04-16T00:44:34.103Z,0.00
2023-04-16T00:45:34.111Z,0.00
2023-04-16T00:46:34.186Z,0.00
2023-04-16T00:47:34.107Z,0.00
2023-04-16T00:48:34.116Z,0.00
2023-04-16T00:49:34.097Z,0.00
2023-04-16T00:50:34.059Z,0.00
2023-04-16T00:51:34.054Z,0.00
2023-04-16T00:52:34.045Z,0.00
2023-04-16T00:53:34.084Z,0.00
2023-04-16T00:54:34.004Z,0.00
2023-04-16T00:55:34.047Z,0.00
2023-04-16T00:56:34.019Z,0.00
2023-04-16T00:57:33.995Z,0.00
2023-04-16T00:58:33.979Z,0.00
2023-04-16T00:59:33.949Z,0.00
2023-04-16T01:00:33.957Z,0.00
2023-04-16T01:01:33.925Z,0.00
2023-04-16T01:02:35.098Z,0.00
2023-04-16T01:03:34.180Z,0.00
2023-04-16T01:04:33.993Z,0.00
2023-04-16T01:05:33.923Z,0.00
2023-04-16T01:06:33.911Z,0.00
2023-04-16T01:07:33.848Z,0.00
2023-04-16T01:08:34.886Z,0.00
2023-04-16T01:09:33.850Z,0.00
2023-04-16T01:10:33.839Z,0.00
2023-04-16T01:11:33.840Z,0.00
2023-04-16T01:12:33.831Z,0.00
2023-04-16T01:13:33.806Z,0.00
2023-04-16T01:14:33.793Z,0.00
2023-04-16T01:15:33.830Z,0.00
2023-04-16T01:16:33.776Z,0.00
2023-04-16T01:17:33.805Z,0.00
2023-04-16T01:18:33.784Z,0.00
2023-04-16T01:19:33.736Z,0.00
2023-04-16T01:20:33.749Z,0.00
2023-04-16T01:21:33.800Z,0.00
2023-04-16T01:22:33.715Z,0.00
2023-04-16T01:23:33.703Z,0.00
2023-04-16T01:24:33.683Z,0.00
2023-04-16T01:25:33.701Z,0.00
2023-04-16T01:26:33.682Z,0.00
2023-04-16T01:27:33.705Z,0.00
2023-04-16T01:28:33.648Z,0.00
2023-04-16T01:29:33.654Z,0.00
2023-04-16T01:30:33.656Z,0.00
2023-04-16T01:31:33.675Z,0.00
2023-04-16T01:32:33.622Z,0.00
2023-04-16T01:33:33.603Z,0.00
2023-04-16T01:34:33.571Z,0.00
2023-04-16T01:35:33.575Z,0.00
2023-04-16T01:36:33.587Z,0.00
2023-04-16T01:37:33.550Z,0.00
2023-04-16T01:38:33.556Z,0.00
2023-04-16T01:39:33.594Z,0.00
2023-04-16T01:40:33.523Z,0.00
2023-04-16T01:41:33.523Z,0.00
2023-04-16T01:42:33.540Z,0.00
2023-04-16T01:43:33.492Z,0.00
2023-04-16T01:44:33.497Z,0.00
2023-04-16T01:45:33.506Z,0.00
2023-04-16T01:46:33.558Z,0.00
2023-04-16T01:47:33.522Z,0.00
2023-04-16T01:48:33.450Z,0.00
2023-04-16T01:49:33.445Z,0.00
2023-04-16T01:50:33.426Z,0.00
2023-04-16T01:51:33.441Z,0.00
2023-04-16T01:52:33.403Z,0.00
2023-04-16T01:53:34.700Z,0.00
2023-04-16T01:54:33.369Z,0.00
2023-04-16T01:55:33.391Z,0.00
2023-04-16T01:56:33.383Z,0.00
2023-04-16T01:57:33.352Z,0.00
2023-04-16T01:58:33.384Z,0.00
2023-04-16T01:59:33.331Z,0.00
2023-04-16T02:00:33.361Z,0.00
2023-04-16T02:01:33.320Z,0.00
2023-04-16T02:02:33.435Z,0.00
2023-04-16T02:03:33.519Z,0.00
2023-04-16T02:04:33.280Z,0.00
2023-04-16T02:05:33.290Z,0.00
2023-04-16T02:06:33.273Z,0.00
2023-04-16T02:07:33.242Z,0.00
2023-04-16T02:08:33.269Z,0.00
2023-04-16T02:09:33.217Z,0.00
2023-04-16T02:10:33.216Z,0.00
2023-04-16T02:11:33.209Z,0.00
2023-04-16T02:12:33.204Z,0.00
2023-04-16T02:13:33.191Z,0.00
2023-04-16T02:14:33.167Z,0.00
2023-04-16T02:15:33.214Z,0.00
2023-04-16T02:16:33.204Z,0.00
2023-04-16T02:17:33.175Z,0.00
2023-04-16T02:18:33.116Z,0.00
2023-04-16T02:19:33.141Z,0.00
2023-04-16T02:20:33.122Z,0.00
2023-04-16T02:21:33.123Z,0.00
2023-04-16T02:22:33.078Z,0.00
2023-04-16T02:23:33.079Z,0.00
2023-04-16T02:24:33.066Z,0.00
2023-04-16T02:25:33.078Z,0.00
2023-04-16T02:26:33.062Z,0.00
2023-04-16T02:27:33.056Z,0.00
2023-04-16T02:28:33.022Z,0.00
2023-04-16T02:29:33.010Z,0.00
2023-04-16T02:30:33.045Z,0.00
2023-04-16T02:31:33.063Z,0.00
2023-04-16T02:32:33.054Z,0.00
2023-04-16T02:33:32.953Z,0.00
2023-04-16T02:34:32.971Z,0.00
2023-04-16T02:35:32.963Z,0.00
2023-04-16T02:36:32.990Z,0.00
2023-04-16T02:37:32.910Z,0.00
2023-04-16T02:38:32.924Z,0.00
2023-04-16T02:39:32.916Z,0.00
2023-04-16T02:40:32.908Z,0.00
2023-04-16T02:41:32.900Z,0.00
2023-04-16T02:42:32.900Z,0.00
2023-04-16T02:43:32.882Z,0.00
2023-04-16T02:44:32.836Z,0.00
2023-04-16T02:45:32.935Z,0.00
2023-04-16T02:46:32.861Z,0.00
2023-04-16T02:47:32.865Z,0.00
2023-04-16T02:48:32.815Z,0.00
2023-04-16T02:49:32.784Z,0.00
2023-04-16T02:50:32.808Z,0.00
2023-04-16T02:51:32.773Z,0.00
2023-04-16T02:52:32.773Z,0.00
2023-04-16T02:53:32.749Z,0.00
2023-04-16T02:54:32.800Z,0.00
2023-04-16T02:55:32.749Z,0.00
2023-04-16T02:56:32.721Z,0.00
2023-04-16T02:57:32.727Z,0.00
2023-04-16T02:58:32.742Z,0.00
2023-04-16T02:59:32.686Z,0.00
2023-04-16T03:00:32.700Z,0.00
2023-04-16T03:01:32.689Z,0.00
2023-04-16T03:02:32.789Z,0.00
2023-04-16T03:03:32.659Z,0.00
2023-04-16T03:04:32.674Z,0.00
2023-04-16T03:05:32.639Z,0.00
2023-04-16T03:06:32.642Z,0.00
2023-04-16T03:07:33.599Z,0.00
2023-04-16T03:08:32.608Z,0.00
2023-04-16T03:09:32.592Z,0.00
2023-04-16T03:10:32.578Z,0.00
2023-04-16T03:11:32.572Z,0.00
2023-04-16T03:12:32.613Z,0.00
2023-04-16T03:13:32.541Z,0.00
2023-04-16T03:14:32.524Z,0.00
2023-04-16T03:15:32.544Z,0.00
2023-04-16T03:16:32.528Z,0.00
2023-04-16T03:17:32.562Z,0.00
2023-04-16T03:18:32.492Z,0.00
2023-04-16T03:19:32.506Z,0.00
2023-04-16T03:20:32.505Z,0.00
2023-04-16T03:21:32.476Z,0.00
2023-04-16T03:22:32.495Z,0.00
2023-04-16T03:23:32.460Z,0.00
2023-04-16T03:24:32.442Z,0.00
2023-04-16T03:25:32.438Z,0.00
2023-04-16T03:26:32.436Z,0.00
2023-04-16T03:27:32.421Z,0.00
2023-04-16T03:28:32.454Z,0.00
2023-04-16T03:29:32.382Z,0.00
2023-04-16T03:30:32.384Z,0.00
2023-04-16T03:31:32.415Z,0.00
2023-04-16T03:32:32.421Z,0.00
2023-04-16T03:33:32.338Z,0.00
2023-04-16T03:34:32.404Z,0.00
2023-04-16T03:35:32.332Z,0.00
2023-04-16T03:36:32.309Z,0.00
2023-04-16T03:37:32.320Z,0.00
2023-04-16T03:38:32.313Z,0.00
2023-04-16T03:39:32.276Z,0.00
2023-04-16T03:40:32.269Z,0.00
2023-04-16T03:41:33.265Z,0.00
2023-04-16T03:42:32.287Z,0.00
2023-04-16T03:43:32.276Z,0.00
2023-04-16T03:44:32.271Z,0.00
2023-04-16T03:45:32.227Z,0.00
2023-04-16T03:46:32.293Z,0.00
2023-04-16T03:47:32.265Z,0.00
2023-04-16T03:48:32.212Z,0.00
2023-04-16T03:49:32.177Z,0.00
2023-04-16T03:50:32.181Z,0.00
2023-04-16T03:51:32.158Z,0.00
2023-04-16T03:52:32.171Z,0.00
2023-04-16T03:53:32.153Z,0.00
2023-04-16T03:54:32.122Z,0.00
2023-04-16T03:55:32.151Z,0.00
2023-04-16T03:56:32.095Z,0.00
2023-04-16T03:57:32.144Z,0.00
2023-04-16T03:58:32.098Z,0.00
2023-04-16T03:59:32.115Z,0.00
2023-04-16T04:00:32.081Z,0.00
2023-04-16T04:01:32.048Z,0.00
2023-04-16T04:02:32.163Z,0.00
2023-04-16T04:03:32.232Z,0.00
2023-04-16T04:04:32.162Z,0.00
2023-04-16T04:05:32.032Z,0.00
2023-04-16T04:06:32.028Z,0.00
2023-04-16T04:07:32.037Z,0.00
2023-04-16T04:08:32.008Z,0.00
2023-04-16T04:09:31.998Z,0.00
2023-04-16T04:10:31.963Z,0.00
2023-04-16T04:11:31.975Z,0.00
2023-04-16T04:12:31.944Z,0.00
2023-04-16T04:13:31.950Z,0.00
2023-04-16T04:14:31.979Z,0.00
2023-04-16T04:15:31.945Z,0.00
2023-04-16T04:16:31.954Z,0.00
2023-04-16T04:17:31.909Z,0.00
2023-04-16T04:18:31.900Z,0.00
2023-04-16T04:19:31.894Z,0.00
2023-04-16T04:20:31.875Z,0.00
2023-04-16T04:21:31.864Z,0.00
2023-04-16T04:22:31.845Z,0.00
2023-04-16T04:23:31.814Z,0.00
2023-04-16T04:24:31.818Z,0.00
2023-04-16T04:25:31.818Z,0.00
2023-04-16T04:26:31.884Z,0.00
2023-04-16T04:27:31.778Z,0.00
2023-04-16T04:28:31.788Z,0.00
2023-04-16T04:29:31.763Z,0.00
2023-04-16T04:30:31.792Z,0.00
2023-04-16T04:31:32.806Z,0.00
2023-04-16T04:32:31.803Z,0.00
2023-04-16T04:33:31.729Z,0.00
2023-04-16T04:34:31.704Z,0.00
2023-04-16T04:35:31.715Z,0.00
2023-04-16T04:36:31.684Z,0.00
2023-04-16T04:37:31.695Z,0.00
2023-04-16T04:38:31.661Z,0.00
2023-04-16T04:39:31.657Z,0.00
2023-04-16T04:40:31.692Z,0.00
2023-04-16T04:41:31.635Z,0.00
2023-04-16T04:42:31.652Z,0.00
2023-04-16T04:43:31.615Z,0.00
2023-04-16T04:44:31.606Z,0.00
2023-04-16T04:45:32.186Z,5.62
2023-04-16T04:46:32.589Z,5.62
2023-04-16T04:47:31.622Z,5.62
2023-04-16T04:48:31.568Z,5.62
2023-04-16T04:49:31.556Z,5.62
2023-04-16T04:50:31.534Z,5.62
2023-04-16T04:51:31.594Z,5.62
2023-04-16T04:52:31.521Z,5.62
2023-04-16T04:53:31.515Z,5.62
2023-04-16T04:54:31.524Z,5.62
2023-04-16T04:55:31.503Z,5.62
2023-04-16T04:56:31.478Z,5.62
2023-04-16T04:57:31.487Z,5.62
2023-04-16T04:58:31.575Z,5.62
2023-04-16T04:59:31.436Z,5.62
2023-04-16T05:00:31.487Z,5.62
2023-04-16T05:01:31.458Z,5.62
2023-04-16T05:02:31.515Z,5.62
2023-04-16T05:03:31.494Z,5.62
2023-04-16T05:04:31.407Z,11.25
2023-04-16T05:05:31.421Z,11.25
2023-04-16T05:06:31.360Z,11.25
2023-04-16T05:07:31.357Z,11.25
2023-04-16T05:08:31.363Z,11.25
2023-04-16T05:09:31.334Z,11.25
2023-04-16T05:10:31.313Z,11.25
2023-04-16T05:11:31.325Z,11.25
2023-04-16T05:12:31.337Z,11.25
2023-04-16T05:13:31.318Z,11.25
2023-04-16T05:14:31.294Z,11.25
2023-04-16T05:15:31.283Z,11.25
2023-04-16T05:16:31.320Z,11.25
2023-04-16T05:17:31.283Z,11.25
2023-04-16T05:18:31.290Z,16.88
2023-04-16T05:19:31.252Z,16.88
2023-04-16T05:20:31.238Z,16.88
2023-04-16T05:21:31.234Z,16.88
2023-04-16T05:22:31.205Z,16.88
2023-04-16T05:23:31.196Z,22.50
2023-04-16T05:24:31.187Z,22.50
2023-04-16T05:25:31.168Z,22.50
2023-04-16T05:26:31.181Z,28.12
2023-04-16T05:27:31.147Z,22.50
2023-04-16T05:28:32.157Z,22.50
2023-04-16T05:29:31.159Z,22.50
2023-04-16T05:30:31.243Z,22.50
2023-04-16T05:31:31.094Z,22.50
2023-04-16T05:32:31.161Z,22.50
2023-04-16T05:33:31.100Z,22.50
2023-04-16T05:34:31.098Z,22.50
2023-04-16T05:35:31.118Z,16.88
2023-04-16T05:36:31.055Z,16.88
2023-04-16T05:37:31.081Z,16.88
2023-04-16T05:38:31.049Z,16.88
2023-04-16T05:39:31.002Z,16.88
2023-04-16T05:40:31.003Z,11.25
2023-04-16T05:41:31.005Z,11.25
2023-04-16T05:42:31.048Z,11.25
2023-04-16T05:43:30.973Z,11.25
2023-04-16T05:44:30.973Z,16.88
2023-04-16T05:45:30.950Z,16.88
2023-04-16T05:46:31.041Z,16.88
2023-04-16T05:47:30.944Z,16.88
2023-04-16T05:48:30.923Z,11.25
2023-04-16T05:49:30.903Z,16.88
2023-04-16T05:50:30.935Z,11.25
2023-04-16T05:51:30.901Z,11.25
2023-04-16T05:52:30.877Z,16.88
2023-04-16T05:53:30.861Z,16.88
2023-04-16T05:54:30.860Z,16.88
2023-04-16T05:55:30.862Z,16.88
2023-04-16T05:56:30.881Z,22.50
2023-04-16T05:57:30.832Z,22.50
2023-04-16T05:58:30.803Z,22.50
2023-04-16T05:59:30.802Z,22.50
2023-04-16T06:00:30.811Z,22.50
2023-04-16T06:01:32.768Z,22.50
2023-04-16T06:02:30.877Z,22.50
2023-04-16T06:03:30.823Z,22.50
2023-04-16T06:04:30.750Z,22.50
2023-04-16T06:05:30.788Z,22.50
2023-04-16T06:06:30.736Z,22.50
2023-04-16T06:07:30.793Z,22.50
2023-04-16T06:08:30.722Z,22.50
2023-04-16T06:09:30.677Z,22.50
2023-04-16T06:10:30.677Z,22.50
2023-04-16T06:11:30.687Z,22.50
2023-04-16T06:12:30.668Z,28.12
2023-04-16T06:13:30.638Z,28.12
2023-04-16T06:14:30.630Z,28.12
2023-04-16T06:15:30.659Z,33.75
2023-04-16T06:16:30.678Z,33.75
2023-04-16T06:17:30.613Z,28.12
2023-04-16T06:18:30.584Z,33.75
2023-04-16T06:19:30.581Z,33.75
2023-04-16T06:20:30.571Z,28.12
2023-04-16T06:21:30.587Z,33.75
2023-04-16T06:22:30.556Z,33.75
2023-04-16T06:23:30.523Z,39.38
2023-04-16T06:24:30.533Z,39.38
2023-04-16T06:25:30.516Z,33.75
2023-04-16T06:26:30.525Z,33.75
2023-04-16T06:27:30.538Z,33.75
2023-04-16T06:28:30.476Z,33.75
2023-04-16T06:29:40.474Z,33.75
2023-04-16T06:30:32.484Z,33.75
2023-04-16T06:31:30.509Z,33.75
2023-04-16T06:32:30.474Z,28.12
2023-04-16T06:33:30.415Z,33.75
2023-04-16T06:34:30.430Z,33.75
2023-04-16T06:35:30.412Z,39.38
2023-04-16T06:36:30.408Z,45.00
2023-04-16T06:37:30.394Z,45.00
2023-04-16T06:38:30.376Z,39.38
2023-04-16T06:39:30.362Z,39.38
2023-04-16T06:40:30.355Z,39.38
2023-04-16T06:41:30.348Z,39.38
2023-04-16T06:42:30.349Z,39.38
2023-04-16T06:43:30.326Z,45.00
2023-04-16T06:44:30.320Z,45.00
2023-04-16T06:45:30.313Z,45.00
2023-04-16T06:46:30.340Z,50.62
2023-04-16T06:47:30.306Z,50.62
2023-04-16T06:48:30.254Z,45.00
2023-04-16T06:49:30.261Z,39.38
2023-04-16T06:50:30.232Z,39.38
2023-04-16T06:51:30.245Z,39.38
2023-04-16T06:52:30.204Z,33.75
2023-04-16T06:53:30.196Z,33.75
2023-04-16T06:54:30.191Z,33.75
2023-04-16T06:55:30.184Z,33.75
2023-04-16T06:56:30.165Z,39.38
2023-04-16T06:57:30.193Z,39.38
2023-04-16T06:58:30.148Z,39.38
2023-04-16T06:59:30.153Z,39.38
2023-04-16T07:00:30.154Z,45.00
2023-04-16T07:01:30.126Z,50.62
2023-04-16T07:02:30.196Z,45.00
2023-04-16T07:03:30.264Z,45.00
2023-04-16T07:04:30.119Z,39.38
2023-04-16T07:05:30.084Z,39.38
2023-04-16T07:06:30.058Z,33.75
2023-04-16T07:07:30.096Z,33.75
2023-04-16T07:08:30.049Z,33.75
2023-04-16T07:09:30.032Z,39.38
2023-04-16T07:10:30.020Z,33.75
2023-04-16T07:11:30.051Z,33.75
2023-04-16T07:12:29.994Z,33.75
2023-04-16T07:13:29.971Z,28.12
2023-04-16T07:14:29.984Z,28.12
2023-04-16T07:15:29.977Z,28.12
2023-04-16T07:16:29.998Z,28.12
2023-04-16T07:17:29.970Z,22.50
2023-04-16T07:18:29.941Z,22.50
2023-04-16T07:19:29.934Z,22.50
2023-04-16T07:20:29.913Z,22.50
2023-04-16T07:21:29.899Z,16.88
2023-04-16T07:22:29.915Z,22.50
2023-04-16T07:23:29.883Z,22.50
2023-04-16T07:24:29.880Z,16.88
2023-04-16T07:25:29.849Z,22.50
2023-04-16T07:26:29.849Z,22.50
2023-04-16T07:27:29.809Z,22.50
2023-04-16T07:28:29.812Z,22.50
2023-04-16T07:29:29.815Z,22.50
2023-04-16T07:30:29.789Z,22.50
2023-04-16T07:31:29.859Z,22.50
2023-04-16T07:32:29.832Z,22.50
2023-04-16T07:33:29.784Z,28.12
2023-04-16T07:34:29.770Z,28.12
2023-04-16T07:35:29.738Z,28.12
2023-04-16T07:36:29.733Z,22.50
2023-04-16T07:37:29.722Z,22.50
2023-04-16T07:38:29.718Z,28.12
2023-04-16T07:39:29.718Z,28.12
2023-04-16T07:40:29.684Z,22.50
2023-04-16T07:41:29.684Z,22.50
2023-04-16T07:42:29.698Z,22.50
2023-04-16T07:43:29.665Z,22.50
2023-04-16T07:44:29.647Z,22.50
2023-04-16T07:45:29.644Z,22.50
2023-04-16T07:46:39.380Z,22.50
2023-04-16T07:47:31.638Z,22.50
2023-04-16T07:48:29.602Z,28.12
2023-04-16T07:49:29.598Z,28.12
2023-04-16T07:50:29.614Z,33.75
2023-04-16T07:51:29.584Z,28.12
2023-04-16T07:52:29.603Z,28.12
2023-04-16T07:53:29.547Z,33.75
2023-04-16T07:54:29.534Z,28.12
2023-04-16T07:55:29.538Z,28.12
2023-04-16T07:56:29.515Z,28.12
2023-04-16T07:57:29.535Z,28.12
2023-04-16T07:58:29.515Z,33.75
2023-04-16T08:00:29.470Z,45.00
2023-04-16T08:01:29.484Z,50.62
2023-04-16T08:02:29.568Z,56.25
2023-04-16T08:03:29.662Z,50.62
2023-04-16T08:04:29.577Z,45.00
2023-04-16T08:05:29.456Z,45.00
2023-04-16T08:06:29.421Z,50.62
2023-04-16T08:07:29.433Z,45.00
2023-04-16T08:08:29.405Z,39.38
2023-04-16T08:09:29.401Z,39.38
2023-04-16T08:10:29.368Z,39.38
2023-04-16T08:11:30.379Z,39.38
2023-04-16T08:12:29.369Z,33.75
2023-04-16T08:13:30.807Z,33.75
2023-04-16T08:14:29.348Z,39.38
2023-04-16T08:15:29.465Z,45.00
2023-04-16T08:16:29.320Z,45.00
2023-04-16T08:17:29.354Z,45.00
2023-04-16T08:18:29.295Z,39.38
2023-04-16T08:19:29.288Z,39.38
2023-04-16T08:20:29.314Z,39.38
2023-04-16T08:21:29.254Z,39.38
2023-04-16T08:22:29.252Z,39.38
2023-04-16T08:23:29.245Z,39.38
2023-04-16T08:24:29.226Z,39.38
2023-04-16T08:25:29.208Z,39.38
2023-04-16T08:26:29.212Z,39.38
2023-04-16T08:27:29.188Z,39.38
2023-04-16T08:28:29.169Z,45.00
2023-04-16T08:29:29.185Z,45.00
2023-04-16T08:30:29.155Z,45.00
2023-04-16T08:31:29.173Z,45.00
2023-04-16T08:32:29.170Z,45.00
2023-04-16T08:33:29.125Z,45.00
2023-04-16T08:34:29.131Z,45.00
2023-04-16T08:35:29.109Z,45.00
2023-04-16T08:36:29.097Z,45.00
2023-04-16T08:37:29.079Z,50.62
2023-04-16T08:38:29.082Z,56.25
2023-04-16T08:39:29.089Z,56.25
2023-04-16T08:40:29.061Z,56.25
2023-04-16T08:41:29.057Z,56.25
2023-04-16T08:42:29.068Z,50.62
2023-04-16T08:43:29.011Z,50.62
2023-04-16T08:44:29.002Z,50.62
2023-04-16T08:45:29.011Z,50.62
2023-04-16T08:46:29.040Z,50.62
2023-04-16T08:47:29.003Z,50.62
2023-04-16T08:48:28.962Z,50.62
2023-04-16T08:49:28.967Z,50.62
2023-04-16T08:50:28.958Z,45.00
2023-04-16T08:51:28.948Z,50.62
2023-04-16T08:52:28.963Z,45.00
2023-04-16T08:53:28.915Z,45.00
2023-04-16T08:54:28.898Z,50.62
2023-04-16T08:55:28.919Z,45.00
2023-04-16T08:56:28.880Z,45.00
2023-04-16T08:57:29.876Z,45.00
2023-04-16T08:58:28.912Z,45.00
2023-04-16T08:59:28.844Z,45.00
2023-04-16T09:00:28.847Z,45.00
2023-04-16T09:01:28.870Z,45.00
2023-04-16T09:02:28.898Z,50.62
2023-04-16T09:03:28.930Z,56.25
2023-04-16T09:04:28.915Z,61.88
2023-04-16T09:05:28.844Z,67.50
2023-04-16T09:06:28.807Z,73.12
2023-04-16T09:07:28.779Z,78.75
2023-04-16T09:08:28.754Z,78.75
2023-04-16T09:09:28.779Z,84.38
2023-04-16T09:10:28.775Z,84.38
2023-04-16T09:11:28.848Z,84.38
2023-04-16T09:12:28.722Z,78.75
2023-04-16T09:13:28.721Z,78.75
2023-04-16T09:14:28.691Z,84.38
2023-04-16T09:15:28.695Z,90.00
2023-04-16T09:16:28.712Z,90.00
2023-04-16T09:17:28.734Z,101.25
2023-04-16T09:18:28.663Z,101.25
2023-04-16T09:19:28.649Z,101.25
2023-04-16T09:20:28.643Z,101.25
2023-04-16T09:21:28.654Z,112.50
2023-04-16T09:22:28.617Z,118.12
2023-04-16T09:23:28.582Z,118.12
2023-04-16T09:24:28.582Z,101.25
2023-04-16T09:25:28.590Z,90.00
2023-04-16T09:26:28.610Z,90.00
2023-04-16T09:27:28.561Z,84.38
2023-04-16T09:28:28.557Z,78.75
2023-04-16T09:29:28.576Z,73.12
2023-04-16T09:30:28.544Z,73.12
2023-04-16T09:31:28.584Z,78.75
2023-04-16T09:32:28.551Z,78.75
2023-04-16T09:33:28.497Z,67.50
2023-04-16T09:34:28.509Z,73.12
2023-04-16T09:35:28.499Z,73.12
2023-04-16T09:36:28.516Z,67.50
2023-04-16T09:37:28.445Z,67.50
2023-04-16T09:38:28.478Z,73.12
2023-04-16T09:39:28.454Z,84.38
2023-04-16T09:40:28.435Z,90.00
2023-04-16T09:41:28.465Z,101.25
2023-04-16T09:42:28.436Z,106.88
2023-04-16T09:43:28.408Z,118.12
2023-04-16T09:44:28.384Z,140.62
2023-04-16T09:45:28.512Z,151.88
2023-04-16T09:46:28.457Z,151.88
2023-04-16T09:47:28.384Z,140.62
2023-04-16T09:48:28.356Z,146.25
2023-04-16T09:49:28.352Z,163.12
2023-04-16T09:50:28.320Z,180.00
2023-04-16T09:51:28.358Z,174.38
2023-04-16T09:52:28.334Z,163.12
2023-04-16T09:53:28.278Z,151.88
2023-04-16T09:54:28.278Z,157.50
2023-04-16T09:55:28.281Z,157.50
2023-04-16T09:56:28.278Z,151.88
2023-04-16T09:57:28.240Z,157.50
2023-04-16T09:58:29.254Z,180.00
2023-04-16T09:59:28.283Z,191.25
2023-04-16T10:00:28.217Z,196.88
2023-04-16T10:01:28.220Z,208.12
2023-04-16T10:02:28.260Z,225.00
2023-04-16T10:03:28.256Z,213.75
2023-04-16T10:04:28.236Z,208.12
2023-04-16T10:05:28.178Z,196.88
2023-04-16T10:06:28.169Z,185.62
2023-04-16T10:07:28.166Z,185.62
2023-04-16T10:08:28.164Z,185.62
2023-04-16T10:09:28.129Z,196.88
2023-04-16T10:10:28.127Z,202.50
2023-04-16T10:11:28.107Z,213.75
2023-04-16T10:12:28.091Z,213.75
2023-04-16T10:13:28.111Z,208.12
2023-04-16T10:14:28.100Z,208.12
2023-04-16T10:15:28.060Z,202.50
2023-04-16T10:16:28.098Z,202.50
2023-04-16T10:17:28.104Z,202.50
2023-04-16T10:18:28.091Z,208.12
2023-04-16T10:19:29.044Z,202.50
2023-04-16T10:20:28.027Z,196.88
2023-04-16T10:21:28.000Z,208.12
2023-04-16T10:22:27.991Z,208.12
2023-04-16T10:23:27.994Z,202.50
2023-04-16T10:24:27.984Z,202.50
2023-04-16T10:25:27.974Z,208.12
2023-04-16T10:26:27.952Z,213.75
2023-04-16T10:27:27.971Z,219.38
2023-04-16T10:28:27.948Z,225.00
2023-04-16T10:29:27.933Z,225.00
2023-04-16T10:30:27.897Z,219.38
2023-04-16T10:31:28.022Z,219.38
2023-04-16T10:32:27.925Z,213.75
2023-04-16T10:33:27.902Z,213.75
2023-04-16T10:34:27.874Z,213.75
2023-04-16T10:35:27.846Z,213.75
2023-04-16T10:36:27.905Z,219.38
2023-04-16T10:37:27.819Z,230.62
2023-04-16T10:38:27.831Z,236.25
2023-04-16T10:39:27.859Z,241.88
2023-04-16T10:40:27.829Z,247.50
2023-04-16T10:41:27.816Z,253.12
2023-04-16T10:42:27.788Z,253.12
2023-04-16T10:43:27.762Z,253.12
2023-04-16T10:44:27.758Z,247.50
2023-04-16T10:45:27.767Z,247.50
2023-04-16T10:46:27.776Z,241.88
2023-04-16T10:47:27.763Z,241.88
2023-04-16T10:48:33.161Z,247.50
2023-04-16T10:49:29.715Z,247.50
2023-04-16T10:50:27.704Z,253.12
2023-04-16T10:51:27.694Z,258.75
2023-04-16T10:52:27.707Z,264.38
2023-04-16T10:53:27.648Z,264.38
2023-04-16T10:54:27.664Z,270.00
2023-04-16T10:55:27.669Z,270.00
2023-04-16T10:56:27.633Z,270.00
2023-04-16T10:57:27.611Z,275.62
2023-04-16T10:58:27.647Z,281.25
2023-04-16T10:59:27.584Z,281.25
2023-04-16T11:00:27.572Z,286.88
2023-04-16T11:01:27.589Z,286.88
2023-04-16T11:02:27.941Z,292.50
2023-04-16T11:03:28.701Z,292.50
2023-04-16T11:04:27.689Z,292.50
2023-04-16T11:05:27.523Z,292.50
2023-04-16T11:06:27.531Z,286.88
2023-04-16T11:07:27.513Z,286.88
2023-04-16T11:08:27.543Z,281.25
2023-04-16T11:09:27.568Z,281.25
2023-04-16T11:10:27.529Z,281.25
2023-04-16T11:11:27.449Z,281.25
2023-04-16T11:12:27.505Z,275.62
2023-04-16T11:13:27.528Z,275.62
2023-04-16T11:14:27.410Z,270.00
2023-04-16T11:15:27.442Z,270.00
2023-04-16T11:16:27.492Z,264.38
2023-04-16T11:17:27.524Z,264.38
2023-04-16T11:18:27.393Z,258.75
2023-04-16T11:19:27.433Z,253.12
2023-04-16T11:20:27.356Z,247.50
2023-04-16T11:21:27.376Z,247.50
2023-04-16T11:22:27.345Z,247.50
2023-04-16T11:23:27.311Z,253.12
2023-04-16T11:24:27.308Z,258.75
2023-04-16T11:25:27.332Z,253.12
2023-04-16T11:26:27.331Z,258.75
2023-04-16T11:27:27.264Z,258.75
2023-04-16T11:28:27.310Z,270.00
2023-04-16T11:29:27.305Z,275.62
2023-04-16T11:30:27.233Z,275.62
2023-04-16T11:31:27.407Z,275.62
2023-04-16T11:32:27.249Z,275.62
2023-04-16T11:33:27.220Z,275.62
2023-04-16T11:34:27.183Z,270.00
2023-04-16T11:35:27.193Z,270.00
2023-04-16T11:36:27.717Z,264.38
2023-04-16T11:37:28.147Z,258.75
2023-04-16T11:38:27.142Z,258.75
2023-04-16T11:39:27.150Z,258.75
2023-04-16T11:40:27.129Z,253.12
2023-04-16T11:41:27.159Z,247.50
2023-04-16T11:42:27.175Z,241.88
2023-04-16T11:43:27.092Z,241.88
2023-04-16T11:44:27.097Z,241.88
2023-04-16T11:45:27.060Z,241.88
2023-04-16T11:46:27.929Z,247.50
2023-04-16T11:47:28.120Z,258.75
2023-04-16T11:48:27.026Z,264.38
2023-04-16T11:49:27.013Z,270.00
2023-04-16T11:50:27.014Z,275.62
2023-04-16T11:51:27.008Z,275.62
2023-04-16T11:52:26.979Z,281.25
2023-04-16T11:53:26.959Z,281.25
2023-04-16T11:54:26.960Z,275.62
2023-04-16T11:55:26.964Z,275.62
2023-04-16T11:56:27.003Z,275.62
2023-04-16T11:57:26.934Z,270.00
2023-04-16T11:58:26.939Z,270.00
2023-04-16T11:59:26.912Z,258.75
2023-04-16T12:00:26.888Z,258.75
2023-04-16T12:01:26.866Z,264.38
2023-04-16T12:02:27.004Z,264.38
2023-04-16T12:03:27.117Z,270.00
2023-04-16T12:04:27.013Z,275.62
2023-04-16T12:05:26.855Z,275.62
2023-04-16T12:06:26.844Z,270.00
2023-04-16T12:07:26.812Z,270.00
2023-04-16T12:08:26.827Z,281.25
2023-04-16T12:09:27.778Z,292.50
2023-04-16T12:10:26.768Z,303.75
2023-04-16T12:11:26.772Z,303.75
2023-04-16T12:12:26.758Z,309.38
2023-04-16T12:13:26.752Z,315.00
2023-04-16T12:14:26.721Z,315.00
2023-04-16T12:15:26.719Z,315.00
2023-04-16T12:16:26.709Z,315.00
2023-04-16T12:17:26.732Z,315.00
2023-04-16T12:18:26.769Z,315.00
2023-04-16T12:19:26.695Z,315.00
2023-04-16T12:20:26.653Z,309.38
2023-04-16T12:21:26.667Z,303.75
2023-04-16T12:22:26.643Z,320.62
2023-04-16T12:23:26.621Z,326.25
2023-04-16T12:24:26.624Z,326.25
2023-04-16T12:25:26.589Z,326.25
2023-04-16T12:26:26.589Z,331.88
2023-04-16T12:27:26.591Z,343.12
2023-04-16T12:28:26.570Z,348.75
2023-04-16T12:29:27.658Z,354.38
2023-04-16T12:30:26.558Z,348.75
2023-04-16T12:31:26.543Z,348.75
2023-04-16T12:32:26.521Z,354.38
2023-04-16T12:33:26.515Z,360.00
2023-04-16T12:34:47.839Z,393.75
2023-04-16T12:35:27.504Z,410.62
2023-04-16T12:36:26.483Z,416.25
2023-04-16T12:37:26.461Z,416.25
2023-04-16T12:38:26.493Z,421.88
2023-04-16T12:39:26.438Z,427.50
2023-04-16T12:40:26.445Z,433.12
2023-04-16T12:41:26.434Z,433.12
2023-04-16T12:42:26.423Z,433.12
2023-04-16T12:43:26.551Z,433.12
2023-04-16T12:44:26.378Z,444.38
2023-04-16T12:45:26.381Z,450.00
2023-04-16T12:46:26.395Z,450.00
2023-04-16T12:47:26.382Z,450.00
2023-04-16T12:48:26.356Z,450.00
2023-04-16T12:49:26.341Z,455.62
2023-04-16T12:50:26.334Z,461.25
2023-04-16T12:51:26.312Z,461.25
2023-04-16T12:52:26.310Z,466.88
2023-04-16T12:53:26.317Z,472.50
2023-04-16T12:54:27.320Z,472.50
2023-04-16T12:55:26.279Z,472.50
2023-04-16T12:56:26.259Z,472.50