createdAt,value
2023-01-13T00:01:43.704Z,0.30
2023-01-13T00:04:14.528Z,0.50
2023-01-13T00:06:46.278Z,0.50
2023-01-13T00:09:16.116Z,0.40
2023-01-13T00:11:48.940Z,0.33
2023-01-13T00:14:20.783Z,0.47
2023-01-13T00:16:50.581Z,0.57
2023-01-13T00:19:20.353Z,0.53
2023-01-13T00:21:50.169Z,0.67
2023-01-13T00:24:19.916Z,0.50
2023-01-13T00:26:52.812Z,0.60
2023-01-13T00:29:22.965Z,0.73
2023-01-13T00:31:53.297Z,0.73
2023-01-13T00:34:23.236Z,0.70
2023-01-13T00:36:55.907Z,0.90
2023-01-13T00:39:25.680Z,0.80
2023-01-13T00:42:10.493Z,1.00
2023-01-13T00:44:40.500Z,1.07
2023-01-13T00:47:10.373Z,1.10
2023-01-13T00:49:40.107Z,0.63
2023-01-13T00:52:12.084Z,0.83
2023-01-13T00:54:41.848Z,0.77
2023-01-13T00:57:15.527Z,1.00
2023-01-13T00:59:45.229Z,0.70
2023-01-13T01:02:17.280Z,0.90
2023-01-13T01:04:48.434Z,0.80
2023-01-13T01:07:18.735Z,0.87
2023-01-13T01:09:48.546Z,1.30
2023-01-13T01:12:21.064Z,0.70
2023-01-13T01:14:52.892Z,0.90
2023-01-13T01:17:22.881Z,0.80
2023-01-13T01:19:52.712Z,0.90
2023-01-13T01:22:23.743Z,0.63
2023-01-13T01:24:53.650Z,0.80
2023-01-13T01:27:27.573Z,1.00
2023-01-13T01:30:00.417Z,0.70
2023-01-13T01:32:30.146Z,0.90
2023-01-13T01:34:59.805Z,1.30
2023-01-13T01:37:29.639Z,1.00
2023-01-13T01:39:59.513Z,0.97
2023-01-13T01:42:44.318Z,0.77
2023-01-13T01:45:20.893Z,1.37
2023-01-13T01:47:59.846Z,1.20
2023-01-13T01:50:31.435Z,0.90
2023-01-13T01:53:08.129Z,1.27
2023-01-13T01:55:39.536Z,1.27
2023-01-13T01:58:18.776Z,1.03
2023-01-13T02:00:48.540Z,0.97
2023-01-13T02:03:19.276Z,1.27
2023-01-13T02:05:53.219Z,1.23
2023-01-13T02:08:24.043Z,1.60
2023-01-13T02:10:57.013Z,1.57
2023-01-13T02:13:28.271Z,1.40
2023-01-13T02:16:06.473Z,1.50
2023-01-13T02:18:55.078Z,1.60
2023-01-13T02:21:57.128Z,1.87
2023-01-13T02:25:04.189Z,1.50
2023-01-13T02:28:10.844Z,2.00
2023-01-13T02:31:01.042Z,1.83
2023-01-13T02:33:40.944Z,1.37
2023-01-13T02:36:18.466Z,1.60
2023-01-13T02:38:54.481Z,1.73
2023-01-13T02:41:43.503Z,1.13
2023-01-13T02:44:16.278Z,1.60
2023-01-13T02:46:55.267Z,1.90
2023-01-13T02:49:38.347Z,1.23
2023-01-13T02:52:17.219Z,2.10
2023-01-13T02:54:51.245Z,1.40
2023-01-13T02:57:23.608Z,1.53
2023-01-13T02:59:57.107Z,1.50
2023-01-13T03:02:31.043Z,1.40
2023-01-13T03:05:03.927Z,1.60
2023-01-13T03:08:15.818Z,2.00
2023-01-13T03:11:04.746Z,1.57
2023-01-13T03:13:50.022Z,1.83
2023-01-13T03:16:31.100Z,1.83
2023-01-13T03:19:17.762Z,2.10
2023-01-13T03:21:54.793Z,1.70
2023-01-13T03:24:31.128Z,2.07
2023-01-13T03:27:08.749Z,2.73
2023-01-13T03:29:42.916Z,2.30
2023-01-13T03:32:19.236Z,2.50
2023-01-13T03:34:54.930Z,2.60
2023-01-13T03:37:32.798Z,3.83
2023-01-13T03:40:07.357Z,2.93
2023-01-13T03:42:40.865Z,2.70
2023-01-13T03:45:12.247Z,1.97
2023-01-13T03:47:45.743Z,1.30
2023-01-13T03:50:23.542Z,2.10
2023-01-13T03:52:58.518Z,1.63
2023-01-13T03:55:33.065Z,1.83
2023-01-13T03:58:09.834Z,1.50
2023-01-13T04:00:45.648Z,1.87
2023-01-13T04:03:21.215Z,1.00
2023-01-13T04:05:59.026Z,1.30
2023-01-13T04:08:31.211Z,1.80
2023-01-13T04:11:09.764Z,1.67
2023-01-13T04:13:42.389Z,1.57
2023-01-13T04:16:17.140Z,2.37
2023-01-13T04:18:46.823Z,1.80
2023-01-13T04:21:19.463Z,2.00
2023-01-13T04:23:51.564Z,1.80
2023-01-13T04:26:23.674Z,1.70
2023-01-13T04:28:54.889Z,1.83
2023-01-13T04:31:25.179Z,1.27
2023-01-13T04:33:55.292Z,1.67
2023-01-13T04:36:28.004Z,1.27
2023-01-13T04:38:57.894Z,1.47
2023-01-13T04:41:27.822Z,0.97
2023-01-13T04:43:57.693Z,1.07
2023-01-13T04:46:27.574Z,2.17
2023-01-13T04:48:57.477Z,1.43
2023-01-13T04:51:29.920Z,1.50
2023-01-13T04:53:59.790Z,1.13
2023-01-13T04:56:29.566Z,1.20
2023-01-13T04:58:59.714Z,1.27
2023-01-13T05:01:29.735Z,1.57
2023-01-13T05:03:59.623Z,1.53
2023-01-13T05:06:32.724Z,1.93
2023-01-13T05:09:02.581Z,1.63
2023-01-13T05:11:45.245Z,1.80
2023-01-13T05:14:27.528Z,1.77
2023-01-13T05:17:05.352Z,2.40
2023-01-13T05:19:39.191Z,2.30
2023-01-13T05:22:24.025Z,1.40
2023-01-13T05:25:06.314Z,2.67
2023-01-13T05:27:36.871Z,2.00
2023-01-13T05:30:15.407Z,1.90
2023-01-13T05:32:47.789Z,2.27
2023-01-13T05:35:23.623Z,1.97
2023-01-13T05:38:00.117Z,1.93
2023-01-13T05:40:42.359Z,1.60
2023-01-13T05:43:24.932Z,1.97
2023-01-13T05:45:59.861Z,1.97
2023-01-13T05:48:34.099Z,2.10
2023-01-13T05:51:05.487Z,2.03
2023-01-13T05:53:38.211Z,2.37
2023-01-13T05:56:11.973Z,2.30
2023-01-13T05:58:43.841Z,2.40
2023-01-13T06:01:13.911Z,2.47
2023-01-13T06:03:44.849Z,1.83
2023-01-13T06:06:16.943Z,1.37
2023-01-13T06:08:49.372Z,1.83
2023-01-13T06:11:19.117Z,1.40
2023-01-13T06:13:49.487Z,1.37
2023-01-13T06:16:19.255Z,1.53
2023-01-13T06:18:49.101Z,1.37
2023-01-13T06:21:18.858Z,1.63
2023-01-13T06:23:52.280Z,1.47
2023-01-13T06:26:28.302Z,1.50
2023-01-13T06:28:58.031Z,1.10
2023-01-13T06:31:29.235Z,1.70
2023-01-13T06:34:05.361Z,2.27
2023-01-13T06:36:39.592Z,1.77
2023-01-13T06:39:22.047Z,1.70
2023-01-13T06:42:08.165Z,1.73
2023-01-13T06:44:37.900Z,2.27
2023-01-13T06:47:08.210Z,1.63
2023-01-13T06:49:45.415Z,1.93
2023-01-13T06:52:15.147Z,3.10
2023-01-13T06:54:48.726Z,3.27
2023-01-13T06:57:18.477Z,2.00
2023-01-13T06:59:49.518Z,1.90
2023-01-13T07:02:20.419Z,1.73
2023-01-13T07:04:52.563Z,1.80
2023-01-13T07:07:22.353Z,1.33
2023-01-13T07:09:54.653Z,1.47
2023-01-13T07:12:24.401Z,1.87
2023-01-13T07:15:06.565Z,1.93
2023-01-13T07:17:36.273Z,1.77
2023-01-13T07:20:06.218Z,1.37
2023-01-13T07:22:36.205Z,1.30
2023-01-13T07:25:09.719Z,1.30
2023-01-13T07:27:39.751Z,1.90
2023-01-13T07:30:13.270Z,1.73
2023-01-13T07:32:43.185Z,2.03
2023-01-13T07:35:13.004Z,1.70
2023-01-13T07:37:42.755Z,1.27
2023-01-13T07:40:15.673Z,1.10
2023-01-13T07:42:57.799Z,0.93
2023-01-13T07:45:27.659Z,1.13
2023-01-13T07:47:57.413Z,1.70
2023-01-13T07:50:27.239Z,1.20
2023-01-13T07:53:01.053Z,1.50
2023-01-13T07:55:33.503Z,1.47
2023-01-13T07:58:03.307Z,1.60
2023-01-13T08:00:33.043Z,1.30
2023-01-13T08:03:03.617Z,1.73
2023-01-13T08:05:33.852Z,1.60
2023-01-13T08:08:05.230Z,1.77
2023-01-13T08:10:37.628Z,1.17
2023-01-13T08:13:21.263Z,1.10
2023-01-13T08:15:53.331Z,1.40
2023-01-13T08:18:24.732Z,1.33
2023-01-13T08:20:55.185Z,1.47
2023-01-13T08:23:32.238Z,1.77
2023-01-13T08:26:07.455Z,1.50
2023-01-13T08:28:37.440Z,1.77
2023-01-13T08:31:09.914Z,1.00
2023-01-13T08:33:40.051Z,1.43
2023-01-13T08:36:12.435Z,1.47
2023-01-13T08:38:43.418Z,1.60
2023-01-13T08:41:38.579Z,1.40
2023-01-13T08:44:09.521Z,2.07
2023-01-13T08:46:40.083Z,1.27
2023-01-13T08:49:10.352Z,1.80
2023-01-13T08:51:40.096Z,1.67
2023-01-13T08:54:09.843Z,2.20
2023-01-13T08:56:44.000Z,2.00
2023-01-13T08:59:15.068Z,1.77
2023-01-13T09:01:45.496Z,1.87
2023-01-13T09:04:20.437Z,2.00
2023-01-13T09:06:50.759Z,1.53
2023-01-13T09:09:20.909Z,2.30
2023-01-13T09:12:06.907Z,2.10
2023-01-13T09:14:39.046Z,1.53
2023-01-13T09:17:10.370Z,2.20
2023-01-13T09:19:40.164Z,2.13
2023-01-13T09:22:09.894Z,1.70
2023-01-13T09:24:39.642Z,1.47
2023-01-13T09:27:12.603Z,1.73
2023-01-13T09:29:42.356Z,1.60
2023-01-13T09:32:15.025Z,2.07
2023-01-13T09:34:57.553Z,1.80
2023-01-13T09:37:27.477Z,1.77
2023-01-13T09:39:57.335Z,1.90
2023-01-13T09:43:09.024Z,2.40
2023-01-13T09:45:44.501Z,2.03
2023-01-13T09:48:18.977Z,1.70
2023-01-13T09:51:01.643Z,2.60
2023-01-13T09:53:35.361Z,2.43
2023-01-13T09:56:05.182Z,2.47
2023-01-13T09:58:37.530Z,2.37
2023-01-13T10:01:24.650Z,2.13
2023-01-13T10:03:54.555Z,2.13
2023-01-13T10:06:33.503Z,1.83
2023-01-13T10:09:04.377Z,1.93
2023-01-13T10:12:02.494Z,1.63
2023-01-13T10:14:40.717Z,1.97
2023-01-13T10:17:21.737Z,2.20
2023-01-13T10:19:56.994Z,2.73
2023-01-13T10:22:57.533Z,1.50
2023-01-13T10:25:41.387Z,1.40
2023-01-13T10:28:19.442Z,2.23
2023-01-13T10:30:52.202Z,1.90
2023-01-13T10:33:27.818Z,2.33
2023-01-13T10:36:02.923Z,2.47
2023-01-13T10:38:40.072Z,1.57
2023-01-13T10:41:21.019Z,2.87
2023-01-13T10:44:03.735Z,1.63
2023-01-13T10:46:38.300Z,1.70
2023-01-13T10:49:29.492Z,1.67
2023-01-13T10:51:59.460Z,1.70
2023-01-13T10:54:29.899Z,2.27
2023-01-13T10:57:27.341Z,2.17
2023-01-13T10:59:58.635Z,2.00
2023-01-13T11:02:39.009Z,2.30
2023-01-13T11:05:21.281Z,2.20
2023-01-13T11:07:55.027Z,1.67
2023-01-13T11:10:32.778Z,2.33
2023-01-13T11:13:08.792Z,1.90
2023-01-13T11:15:46.042Z,1.93
2023-01-13T11:18:28.198Z,2.33
2023-01-13T11:21:00.267Z,2.10
2023-01-13T11:23:37.177Z,2.27
2023-01-13T11:26:14.254Z,1.80
2023-01-13T11:28:53.403Z,2.07
2023-01-13T11:31:30.669Z,2.30
2023-01-13T11:34:09.807Z,2.93
2023-01-13T11:36:43.257Z,2.57
2023-01-13T11:39:22.405Z,2.10
2023-01-13T11:42:10.743Z,2.47
2023-01-13T11:44:46.883Z,1.63
2023-01-13T11:47:17.279Z,2.10
2023-01-13T11:49:54.148Z,2.10
2023-01-13T11:52:36.360Z,2.10
2023-01-13T11:55:18.139Z,2.50
2023-01-13T11:58:27.070Z,1.83
2023-01-13T12:01:17.672Z,2.17
2023-01-13T12:03:56.206Z,2.60
2023-01-13T12:06:45.441Z,1.53
2023-01-13T12:09:41.487Z,2.00
2023-01-13T12:12:27.867Z,1.97
2023-01-13T12:15:25.281Z,1.73
2023-01-13T12:18:09.761Z,2.03
2023-01-13T12:20:47.079Z,2.03
2023-01-13T12:23:29.954Z,2.00
2023-01-13T12:26:04.312Z,2.10
2023-01-13T12:28:46.389Z,2.20
2023-01-13T12:31:19.742Z,2.20
2023-01-13T12:34:03.065Z,2.23
2023-01-13T12:36:43.931Z,2.47
2023-01-13T12:39:27.825Z,1.57
2023-01-13T12:42:14.821Z,1.50
2023-01-13T12:45:11.915Z,1.70
2023-01-13T12:47:43.756Z,1.97
2023-01-13T12:50:43.244Z,1.83
2023-01-13T12:53:35.377Z,1.83
2023-01-13T12:56:35.452Z,2.50
2023-01-13T12:59:36.362Z,1.80
2023-01-13T13:02:34.338Z,1.60
2023-01-13T13:05:41.496Z,2.47
2023-01-13T13:08:20.585Z,2.30
2023-01-13T13:11:03.419Z,2.80
2023-01-13T13:13:48.858Z,2.03
2023-01-13T13:16:49.924Z,1.87
2023-01-13T13:19:47.174Z,2.07
2023-01-13T13:22:26.475Z,2.33
2023-01-13T13:25:23.396Z,3.07
2023-01-13T13:28:11.502Z,1.93
2023-01-13T13:30:52.298Z,2.20
2023-01-13T13:33:42.281Z,2.53
2023-01-13T13:36:23.702Z,2.07
2023-01-13T13:39:19.205Z,1.93
2023-01-13T13:42:08.286Z,2.40
2023-01-13T13:44:54.733Z,2.23
2023-01-13T13:47:27.325Z,2.30
2023-01-13T13:50:01.620Z,1.80
2023-01-13T13:52:39.556Z,2.30
2023-01-13T13:55:19.404Z,2.30
2023-01-13T13:57:55.317Z,2.20
2023-01-13T14:00:31.859Z,2.97
2023-01-13T14:03:10.210Z,3.20
2023-01-13T14:05:41.051Z,2.03
2023-01-13T14:08:18.294Z,2.47
2023-01-13T14:10:55.013Z,2.10
2023-01-13T14:13:31.954Z,2.27
2023-01-13T14:16:17.370Z,2.40
2023-01-13T14:18:51.414Z,2.57
2023-01-13T14:21:23.481Z,2.57
2023-01-13T14:23:55.511Z,2.90
2023-01-13T14:26:28.704Z,2.70
2023-01-13T14:28:59.293Z,2.60
2023-01-13T14:31:29.649Z,2.37
2023-01-13T14:34:32.177Z,2.50
2023-01-13T14:36:58.598Z,2.60
2023-01-13T14:39:38.726Z,1.73
2023-01-13T14:42:15.421Z,2.20
2023-01-13T14:44:48.995Z,1.90
2023-01-13T14:47:32.430Z,2.10
2023-01-13T14:50:09.594Z,2.07
2023-01-13T14:52:49.477Z,2.17
2023-01-13T14:55:26.675Z,2.97
2023-01-13T14:57:56.520Z,2.57
2023-01-13T15:00:27.607Z,3.43
2023-01-13T15:03:10.148Z,4.67
2023-01-13T15:05:50.329Z,3.80
2023-01-13T15:08:30.233Z,3.33
2023-01-13T15:11:02.618Z,2.37
2023-01-13T15:13:47.627Z,2.83
2023-01-13T15:16:25.917Z,2.80
2023-01-13T15:18:56.486Z,2.80
2023-01-13T15:21:29.226Z,2.80
2023-01-13T15:24:00.040Z,2.67
2023-01-13T15:26:33.982Z,2.50
2023-01-13T15:29:05.306Z,2.77
2023-01-13T15:31:35.100Z,3.13
2023-01-13T15:34:04.917Z,2.20
2023-01-13T15:36:38.260Z,2.50
2023-01-13T15:39:09.660Z,2.47
2023-01-13T15:41:53.279Z,2.50
2023-01-13T15:44:35.503Z,1.93
2023-01-13T15:47:08.115Z,1.97
2023-01-13T15:49:41.073Z,1.80
2023-01-13T15:52:22.441Z,2.30
2023-01-13T15:54:52.560Z,2.30
2023-01-13T15:57:27.509Z,1.87
2023-01-13T15:59:59.561Z,1.67
2023-01-13T16:02:31.127Z,1.73
2023-01-13T16:05:00.908Z,2.13
2023-01-13T16:07:33.536Z,1.53
2023-01-13T16:10:05.055Z,2.70
2023-01-13T16:12:35.523Z,2.17
2023-01-13T16:15:05.338Z,2.47
2023-01-13T16:17:38.065Z,2.00
2023-01-13T16:20:09.361Z,2.70
2023-01-13T16:22:41.842Z,2.30
2023-01-13T16:25:18.996Z,2.10
2023-01-13T16:27:48.845Z,1.80
2023-01-13T16:30:26.312Z,1.10
2023-01-13T16:32:56.301Z,2.43
2023-01-13T16:35:27.374Z,1.90
2023-01-13T16:38:00.341Z,2.17
2023-01-13T16:40:33.484Z,1.90
2023-01-13T16:43:04.852Z,1.80
2023-01-13T16:45:38.233Z,2.20
2023-01-13T16:48:08.546Z,2.00
2023-01-13T16:50:41.003Z,2.07
2023-01-13T16:53:14.552Z,1.97
2023-01-13T16:55:44.984Z,1.80
2023-01-13T16:58:20.590Z,2.30
2023-01-13T17:00:52.200Z,1.40
2023-01-13T17:03:22.126Z,1.60
2023-01-13T17:05:52.054Z,2.03
2023-01-13T17:08:24.396Z,2.00
2023-01-13T17:10:54.165Z,2.03
2023-01-13T17:13:24.528Z,1.80
2023-01-13T17:15:54.279Z,1.97
2023-01-13T17:18:24.104Z,1.77
2023-01-13T17:20:53.794Z,1.70
2023-01-13T17:23:26.168Z,1.87
2023-01-13T17:25:56.660Z,1.90
2023-01-13T17:28:26.487Z,2.30
2023-01-13T17:30:56.636Z,2.03
2023-01-13T17:33:26.418Z,1.73
2023-01-13T17:35:56.106Z,1.90
2023-01-13T17:38:34.458Z,2.30
2023-01-13T17:41:07.102Z,2.10
2023-01-13T17:43:36.941Z,2.20
2023-01-13T17:46:10.720Z,1.93
2023-01-13T17:48:40.602Z,2.10
2023-01-13T17:51:14.039Z,2.10
2023-01-13T17:53:46.840Z,2.00
2023-01-13T17:56:18.874Z,2.57
2023-01-13T17:58:48.944Z,2.33
2023-01-13T18:01:20.536Z,2.37
2023-01-13T18:03:52.570Z,1.87
2023-01-13T18:06:24.513Z,2.20
2023-01-13T18:08:56.938Z,2.43
2023-01-13T18:11:26.780Z,2.33
2023-01-13T18:14:00.341Z,1.83
2023-01-13T18:16:32.166Z,2.37
2023-01-13T18:19:14.551Z,2.90
2023-01-13T18:21:57.265Z,2.03
2023-01-13T18:24:42.378Z,3.50
2023-01-13T18:27:26.689Z,2.90
2023-01-13T18:29:58.530Z,2.30
2023-01-13T18:32:32.848Z,1.93
2023-01-13T18:35:06.631Z,1.87
2023-01-13T18:37:43.527Z,2.47
2023-01-13T18:40:16.670Z,2.60
2023-01-13T18:42:54.188Z,3.47
2023-01-13T18:45:27.695Z,2.77
2023-01-13T18:48:01.640Z,1.93
2023-01-13T18:50:32.073Z,1.77
2023-01-13T18:53:04.932Z,2.37
2023-01-13T18:55:37.332Z,2.83
2023-01-13T18:58:07.651Z,2.30
2023-01-13T19:00:38.215Z,2.43
2023-01-13T19:06:04.868Z,2.07
2023-01-13T19:08:35.892Z,2.37
2023-01-13T19:11:11.254Z,2.43
2023-01-13T19:13:41.111Z,2.07
2023-01-13T19:16:11.472Z,2.00
2023-01-13T19:18:41.511Z,2.13
2023-01-13T19:21:11.410Z,2.07
2023-01-13T19:23:41.214Z,2.07
2023-01-13T19:26:15.385Z,2.00
2023-01-13T19:28:45.417Z,2.10
2023-01-13T19:31:20.709Z,1.90
2023-01-13T19:33:50.567Z,2.43
2023-01-13T19:36:20.547Z,1.50
2023-01-13T19:38:50.262Z,2.00
2023-01-13T19:41:35.027Z,1.93
2023-01-13T19:44:19.256Z,2.77
2023-01-13T19:46:49.091Z,2.60
2023-01-13T19:49:23.735Z,2.10
2023-01-13T19:52:02.016Z,2.13
2023-01-13T19:54:39.915Z,2.40
2023-01-13T19:57:16.583Z,1.43
2023-01-13T19:59:49.130Z,1.73
2023-01-13T20:02:34.447Z,2.00
2023-01-13T20:05:10.085Z,1.43
2023-01-13T20:07:55.159Z,1.70
2023-01-13T20:10:31.097Z,2.23
2023-01-13T20:13:08.445Z,1.80
2023-01-13T20:16:04.088Z,1.70
2023-01-13T20:18:39.284Z,1.90
2023-01-13T20:21:20.720Z,1.80
2023-01-13T20:23:58.440Z,2.37
2023-01-13T20:26:29.223Z,2.00
2023-01-13T20:29:17.096Z,2.77
2023-01-13T20:31:52.643Z,1.60
2023-01-13T20:34:26.305Z,2.77
2023-01-13T20:37:13.935Z,2.43
2023-01-13T20:39:58.315Z,1.77
2023-01-13T20:42:42.785Z,1.80
2023-01-13T20:45:21.523Z,1.90
2023-01-13T20:47:53.534Z,1.50
2023-01-13T20:50:29.272Z,2.63
2023-01-13T20:52:59.770Z,2.30
2023-01-13T20:58:36.784Z,2.20
2023-01-13T21:01:12.534Z,2.00
2023-01-13T21:03:43.303Z,1.97
2023-01-13T21:06:22.826Z,1.97
2023-01-13T21:09:01.254Z,1.90
2023-01-13T21:11:51.607Z,1.97
2023-01-13T21:14:35.984Z,2.63
2023-01-13T21:17:29.357Z,2.10
2023-01-13T21:19:56.507Z,2.80
2023-01-13T21:22:26.708Z,2.53
2023-01-13T21:24:58.048Z,2.70
2023-01-13T21:27:27.842Z,2.97
2023-01-13T21:29:57.659Z,2.60
2023-01-13T21:32:30.019Z,2.53
2023-01-13T21:34:59.925Z,3.33
2023-01-13T21:37:29.710Z,2.70
2023-01-13T21:39:59.403Z,3.23
2023-01-13T21:42:42.591Z,1.50
2023-01-13T21:45:26.017Z,2.40
2023-01-13T21:47:59.713Z,2.97
2023-01-13T21:50:31.148Z,2.57
2023-01-13T21:53:01.402Z,1.93
2023-01-13T21:55:34.721Z,1.97
2023-01-13T21:58:11.860Z,2.50
2023-01-13T22:00:42.896Z,2.30
2023-01-13T22:03:18.439Z,1.97
2023-01-13T22:05:48.353Z,2.97
2023-01-13T22:08:18.072Z,2.33
2023-01-13T22:10:57.967Z,2.20
2023-01-13T22:13:40.862Z,2.43
2023-01-13T22:16:13.979Z,2.50
2023-01-13T22:18:46.343Z,2.80
2023-01-13T22:21:16.132Z,2.30
2023-01-13T22:23:45.934Z,2.43
2023-01-13T22:26:15.713Z,3.00
2023-01-13T22:28:45.499Z,2.57
2023-01-13T22:31:18.055Z,2.57
2023-01-13T22:33:51.044Z,2.50
2023-01-13T22:36:20.931Z,2.37
2023-01-13T22:38:50.809Z,2.07
2023-01-13T22:41:22.478Z,3.17
2023-01-13T22:43:52.364Z,2.57
2023-01-13T22:46:24.343Z,3.10
2023-01-13T22:48:59.051Z,3.03
2023-01-13T22:51:30.558Z,2.60
2023-01-13T22:54:00.558Z,2.67
2023-01-13T22:56:30.479Z,3.13
2023-01-13T22:59:02.104Z,2.77
2023-01-13T23:01:33.637Z,2.60
2023-01-13T23:04:09.598Z,2.67
2023-01-13T23:06:39.429Z,2.93
2023-01-13T23:09:10.160Z,2.77
2023-01-13T23:11:39.911Z,1.80
2023-01-13T23:14:11.124Z,2.53
2023-01-13T23:16:42.636Z,3.30
2023-01-13T23:19:16.382Z,1.80
2023-01-13T23:21:46.222Z,2.30
2023-01-13T23:24:16.059Z,2.27
2023-01-13T23:26:45.823Z,2.93
2023-01-13T23:29:16.936Z,2.70
2023-01-13T23:31:46.661Z,2.90
2023-01-13T23:34:19.012Z,2.70
2023-01-13T23:36:48.731Z,2.83
2023-01-13T23:39:18.519Z,2.97
2023-01-13T23:41:48.280Z,3.60
2023-01-13T23:44:19.278Z,2.43
2023-01-13T23:46:49.051Z,4.23
2023-01-13T23:49:21.426Z,4.03
2023-01-13T23:51:52.803Z,4.40
2023-01-13T23:54:22.830Z,3.77
2023-01-13T23:56:53.192Z,3.47
2023-01-13T23:59:23.318Z,3.37
