createdAt,value
2018-12-26T00:01:49.177Z,7.50
2018-12-26T00:04:16.762Z,7.43
2018-12-26T00:06:44.312Z,7.27
2018-12-26T00:09:11.878Z,7.87
2018-12-26T00:11:39.452Z,7.50
2018-12-26T00:14:07.325Z,8.70
2018-12-26T00:16:34.549Z,10.17
2018-12-26T00:19:01.921Z,10.00
2018-12-26T00:21:29.151Z,10.43
2018-12-26T00:23:56.478Z,8.93
2018-12-26T00:26:24.285Z,8.80
2018-12-26T00:28:51.541Z,8.17
2018-12-26T00:31:18.848Z,6.20
2018-12-26T00:33:46.464Z,5.57
2018-12-26T00:36:13.689Z,5.10
2018-12-26T00:38:41.268Z,5.00
2018-12-26T00:41:08.501Z,5.27
2018-12-26T00:43:35.761Z,5.47
2018-12-26T00:46:03.318Z,5.50
2018-12-26T00:48:30.577Z,5.30
2018-12-26T00:50:57.809Z,5.03
2018-12-26T00:53:25.395Z,4.50
2018-12-26T00:55:52.625Z,4.90
2018-12-26T00:58:19.885Z,5.27
2018-12-26T01:01:06.613Z,4.83
2018-12-26T01:03:33.954Z,5.50
2018-12-26T01:06:20.937Z,6.30
2018-12-26T01:08:48.517Z,10.83
2018-12-26T01:11:15.893Z,9.10
2018-12-26T01:13:43.155Z,7.83
2018-12-26T01:16:10.373Z,8.53
2018-12-26T01:18:37.652Z,8.87
2018-12-26T01:21:04.906Z,8.70
2018-12-26T01:23:32.163Z,8.07
2018-12-26T01:25:59.390Z,7.73
2018-12-26T01:28:26.941Z,7.63
2018-12-26T01:30:54.511Z,7.77
2018-12-26T01:33:21.777Z,8.33
2018-12-26T01:35:49.010Z,7.70
2018-12-26T01:38:16.561Z,8.17
2018-12-26T01:40:44.429Z,7.90
2018-12-26T01:43:11.684Z,7.17
2018-12-26T01:45:38.908Z,7.17
2018-12-26T01:48:06.165Z,7.30
2018-12-26T01:50:33.398Z,7.43
2018-12-26T01:53:00.681Z,8.33
2018-12-26T01:55:28.269Z,8.23
2018-12-26T01:57:55.521Z,7.80
2018-12-26T02:00:22.741Z,7.60
2018-12-26T02:02:50.310Z,6.73
2018-12-26T02:05:17.556Z,7.57
2018-12-26T02:07:45.120Z,6.80
2018-12-26T02:10:12.393Z,6.57
2018-12-26T02:12:39.619Z,6.47
2018-12-26T02:15:06.878Z,6.60
2018-12-26T02:17:34.257Z,6.70
2018-12-26T02:20:01.799Z,8.23
2018-12-26T02:22:29.777Z,7.67
2018-12-26T02:24:57.032Z,8.57
2018-12-26T02:27:24.563Z,8.13
2018-12-26T02:29:52.229Z,8.03
2018-12-26T02:32:19.461Z,8.00
2018-12-26T02:34:46.800Z,8.50
2018-12-26T02:37:14.288Z,7.93
2018-12-26T02:39:41.551Z,8.10
2018-12-26T02:42:08.786Z,7.33
2018-12-26T02:44:36.042Z,7.70
2018-12-26T02:47:03.266Z,6.90
2018-12-26T02:49:30.529Z,6.80
2018-12-26T02:51:58.131Z,6.93
2018-12-26T02:54:25.495Z,6.73
2018-12-26T02:56:53.115Z,6.27
2018-12-26T02:59:20.830Z,6.57
2018-12-26T03:01:48.075Z,6.33
2018-12-26T03:04:15.330Z,5.70
2018-12-26T03:06:42.849Z,7.43
2018-12-26T03:09:10.107Z,5.87
2018-12-26T03:11:37.340Z,5.57
2018-12-26T03:14:04.699Z,5.90
2018-12-26T03:16:31.926Z,5.63
2018-12-26T03:18:59.172Z,6.23
2018-12-26T03:21:26.404Z,6.33
2018-12-26T03:23:53.658Z,5.40
2018-12-26T03:26:20.882Z,5.57
2018-12-26T03:28:48.314Z,4.57
2018-12-26T03:31:15.986Z,4.20
2018-12-26T03:33:43.305Z,4.27
2018-12-26T03:36:10.561Z,4.20
2018-12-26T03:38:37.903Z,3.80
2018-12-26T03:41:05.245Z,3.50
2018-12-26T03:43:32.669Z,3.60
2018-12-26T03:45:59.940Z,3.07
2018-12-26T03:48:27.964Z,4.13
2018-12-26T03:50:55.529Z,4.13
2018-12-26T03:53:22.832Z,4.50
2018-12-26T03:55:50.448Z,5.80
2018-12-26T03:58:17.727Z,5.30
2018-12-26T04:00:45.349Z,4.97
2018-12-26T04:03:12.913Z,5.07
2018-12-26T04:05:40.526Z,4.90
2018-12-26T04:08:08.362Z,5.37
2018-12-26T04:10:35.713Z,4.67
2018-12-26T04:13:02.942Z,4.63
2018-12-26T04:15:30.496Z,5.13
2018-12-26T04:17:57.716Z,5.40
2018-12-26T04:20:25.077Z,5.50
2018-12-26T04:22:53.100Z,5.03
2018-12-26T04:25:20.461Z,5.03
2018-12-26T04:27:47.765Z,5.20
2018-12-26T04:30:15.372Z,5.50
2018-12-26T04:32:42.602Z,4.97
2018-12-26T04:35:10.457Z,5.03
2018-12-26T04:37:38.023Z,5.90
2018-12-26T04:40:05.317Z,5.30
2018-12-26T04:42:32.938Z,5.40
2018-12-26T04:45:00.347Z,5.43
2018-12-26T04:47:27.629Z,5.23
2018-12-26T04:49:54.888Z,5.43
2018-12-26T04:52:22.129Z,5.90
2018-12-26T04:54:49.485Z,5.33
2018-12-26T04:57:24.691Z,4.70
2018-12-26T04:59:46.222Z,5.37
2018-12-26T05:02:13.445Z,5.70
2018-12-26T05:04:40.693Z,5.13
2018-12-26T05:07:07.921Z,5.13
2018-12-26T05:09:35.186Z,5.50
2018-12-26T05:12:02.710Z,6.13
2018-12-26T05:14:29.965Z,6.10
2018-12-26T05:16:57.197Z,5.80
2018-12-26T05:19:24.459Z,5.80
2018-12-26T05:21:52.038Z,5.93
2018-12-26T05:24:19.286Z,6.47
2018-12-26T05:26:46.954Z,5.50
2018-12-26T05:29:14.214Z,5.90
2018-12-26T05:31:41.441Z,5.40
2018-12-26T05:34:08.788Z,5.37
2018-12-26T05:36:36.022Z,5.47
2018-12-26T05:39:06.158Z,4.60
2018-12-26T05:41:33.384Z,4.80
2018-12-26T05:44:00.645Z,4.80
2018-12-26T05:46:28.544Z,4.60
2018-12-26T05:48:56.129Z,4.63
2018-12-26T05:51:23.661Z,4.53
2018-12-26T05:53:50.891Z,5.20
2018-12-26T05:56:18.144Z,4.90
2018-12-26T05:58:45.377Z,5.37
2018-12-26T06:01:13.029Z,4.67
2018-12-26T06:03:40.300Z,5.43
2018-12-26T06:06:07.651Z,6.23
2018-12-26T06:08:34.946Z,5.13
2018-12-26T06:11:02.209Z,5.87
2018-12-26T06:13:29.445Z,5.70
2018-12-26T06:15:57.409Z,5.77
2018-12-26T06:18:24.965Z,6.10
2018-12-26T06:20:52.226Z,5.97
2018-12-26T06:23:19.461Z,6.43
2018-12-26T06:25:46.721Z,5.77
2018-12-26T06:28:14.286Z,5.73
2018-12-26T06:30:41.558Z,5.43
2018-12-26T06:33:09.089Z,5.93
2018-12-26T06:35:36.524Z,5.90
2018-12-26T06:38:03.753Z,5.73
2018-12-26T06:40:31.014Z,5.93
2018-12-26T06:42:58.341Z,5.93
2018-12-26T06:45:25.856Z,5.27
2018-12-26T06:47:53.082Z,6.30
2018-12-26T06:50:20.345Z,5.33
2018-12-26T06:52:47.591Z,5.40
2018-12-26T06:55:14.948Z,5.70
2018-12-26T06:57:42.184Z,5.57
2018-12-26T07:00:09.453Z,5.70
2018-12-26T07:02:36.694Z,5.53
2018-12-26T07:05:03.964Z,5.73
2018-12-26T07:07:31.237Z,6.07
2018-12-26T07:09:58.502Z,5.80
2018-12-26T07:12:26.046Z,6.50
2018-12-26T07:14:54.679Z,6.20
2018-12-26T07:17:23.117Z,6.83
2018-12-26T07:19:52.639Z,6.57
2018-12-26T07:22:20.281Z,6.53
2018-12-26T07:24:47.525Z,7.00
2018-12-26T07:27:16.224Z,8.10
2018-12-26T07:29:45.299Z,8.87
2018-12-26T07:32:14.292Z,7.67
2018-12-26T07:34:42.673Z,8.67
2018-12-26T07:37:10.557Z,8.83
2018-12-26T07:39:39.366Z,9.67
2018-12-26T07:42:06.699Z,9.30
2018-12-26T07:44:35.255Z,9.83
2018-12-26T07:47:03.570Z,8.47
2018-12-26T07:49:31.113Z,6.20
2018-12-26T07:52:00.304Z,6.80
2018-12-26T07:54:28.445Z,7.50
2018-12-26T07:56:57.421Z,7.70
2018-12-26T07:59:25.613Z,6.80
2018-12-26T08:01:55.192Z,7.53
2018-12-26T08:04:24.733Z,7.70
2018-12-26T08:06:54.027Z,8.80
2018-12-26T08:09:22.653Z,10.03
2018-12-26T08:11:50.316Z,9.23
2018-12-26T08:14:17.744Z,19.03
2018-12-26T08:16:46.003Z,41.47
2018-12-26T08:19:14.360Z,35.33
2018-12-26T08:21:41.717Z,32.07
2018-12-26T08:24:10.327Z,32.33
2018-12-26T08:26:38.279Z,24.07
2018-12-26T08:29:06.545Z,17.40
2018-12-26T08:31:34.746Z,16.43
2018-12-26T08:34:06.274Z,15.50
2018-12-26T08:36:35.306Z,14.10
2018-12-26T08:39:06.438Z,23.57
2018-12-26T08:41:35.762Z,14.33
2018-12-26T08:44:04.526Z,15.93
2018-12-26T08:46:32.665Z,16.03
2018-12-26T08:49:01.189Z,16.57
2018-12-26T08:51:32.125Z,19.33
2018-12-26T08:54:00.056Z,17.70
2018-12-26T08:56:28.236Z,16.03
2018-12-26T08:58:58.406Z,16.03
2018-12-26T09:01:27.702Z,22.77
2018-12-26T09:03:56.366Z,33.70
2018-12-26T09:06:24.303Z,23.73
2018-12-26T09:08:53.029Z,23.73
2018-12-26T09:11:21.651Z,21.50
2018-12-26T09:13:49.715Z,18.80
2018-12-26T09:16:17.993Z,17.43
2018-12-26T09:18:46.625Z,17.37
2018-12-26T09:21:14.328Z,17.63
2018-12-26T09:23:42.234Z,16.20
2018-12-26T09:26:12.233Z,17.63
2018-12-26T09:28:43.895Z,16.47
2018-12-26T09:31:10.248Z,16.70
2018-12-26T09:33:39.321Z,16.13
2018-12-26T09:36:07.242Z,15.70
2018-12-26T09:38:35.321Z,16.23
2018-12-26T09:41:02.636Z,16.50
2018-12-26T09:43:31.070Z,15.83
2018-12-26T09:45:59.799Z,16.03
2018-12-26T09:48:28.822Z,16.07
2018-12-26T09:50:56.993Z,15.33
2018-12-26T09:53:25.660Z,16.97
2018-12-26T09:55:54.127Z,17.57
2018-12-26T09:58:22.193Z,16.33
2018-12-26T10:00:49.537Z,14.53
2018-12-26T10:03:18.104Z,15.63
2018-12-26T10:05:46.392Z,14.53
2018-12-26T10:08:14.985Z,13.20
2018-12-26T10:10:43.862Z,15.77
2018-12-26T10:13:12.608Z,15.10
2018-12-26T10:15:40.957Z,15.73
2018-12-26T10:18:09.617Z,13.60
2018-12-26T10:20:38.039Z,14.17
2018-12-26T10:23:07.265Z,14.10
2018-12-26T10:25:35.380Z,14.13
2018-12-26T10:28:03.482Z,14.13
2018-12-26T10:30:34.147Z,13.87
2018-12-26T10:33:02.504Z,14.50
2018-12-26T10:35:30.843Z,14.17
2018-12-26T10:37:58.868Z,14.40
2018-12-26T10:40:26.476Z,14.00
2018-12-26T10:42:55.334Z,13.03
2018-12-26T10:45:23.002Z,11.07
2018-12-26T10:47:51.458Z,9.77
2018-12-26T10:50:19.037Z,9.57
2018-12-26T10:52:47.459Z,10.07
2018-12-26T10:55:16.596Z,10.87
2018-12-26T10:57:48.533Z,10.17
2018-12-26T11:00:16.431Z,11.77
2018-12-26T11:02:51.060Z,10.53
2018-12-26T11:05:19.297Z,12.33
2018-12-26T11:07:49.758Z,11.20
2018-12-26T11:10:17.882Z,11.50
2018-12-26T11:12:47.707Z,12.50
2018-12-26T11:15:16.382Z,12.33
2018-12-26T11:17:45.813Z,13.73
2018-12-26T11:20:16.405Z,15.40
2018-12-26T11:22:45.507Z,15.43
2018-12-26T11:25:13.501Z,17.40
2018-12-26T11:27:41.515Z,17.23
2018-12-26T11:30:12.207Z,17.67
2018-12-26T11:32:39.572Z,17.47
2018-12-26T11:35:08.176Z,15.50
2018-12-26T11:37:36.432Z,15.30
2018-12-26T11:40:06.607Z,15.60
2018-12-26T11:42:35.023Z,15.73
2018-12-26T11:45:03.387Z,16.23
2018-12-26T11:47:31.627Z,17.33
2018-12-26T11:50:00.199Z,15.33
2018-12-26T11:52:29.051Z,15.33
2018-12-26T11:54:56.614Z,15.00
2018-12-26T11:57:26.264Z,14.63
2018-12-26T11:59:54.730Z,13.93
2018-12-26T12:02:22.386Z,12.07
2018-12-26T12:04:50.522Z,12.20
2018-12-26T12:07:18.483Z,11.80
2018-12-26T12:09:46.520Z,12.47
2018-12-26T12:12:16.131Z,12.57
2018-12-26T12:14:44.022Z,13.00
2018-12-26T12:17:11.829Z,13.27
2018-12-26T12:19:39.690Z,12.97
2018-12-26T12:22:07.772Z,12.70
2018-12-26T12:24:35.940Z,12.50
2018-12-26T12:27:05.094Z,11.93
2018-12-26T12:29:36.121Z,11.63
2018-12-26T12:32:02.989Z,11.33
2018-12-26T12:34:31.412Z,11.80
2018-12-26T12:37:00.181Z,10.27
2018-12-26T12:39:29.052Z,10.27
2018-12-26T12:41:56.646Z,11.73
2018-12-26T12:44:23.934Z,12.07
2018-12-26T12:46:51.192Z,11.77
2018-12-26T12:49:18.557Z,12.63
2018-12-26T12:51:46.153Z,12.13
2018-12-26T12:54:13.441Z,11.83
2018-12-26T12:56:40.673Z,10.70
2018-12-26T12:59:08.481Z,10.77
2018-12-26T13:01:35.908Z,9.53
2018-12-26T13:04:03.279Z,9.13
2018-12-26T13:06:30.790Z,10.40
2018-12-26T13:08:58.657Z,10.03
2018-12-26T13:11:26.233Z,12.50
2018-12-26T13:13:53.470Z,12.77
2018-12-26T13:16:20.761Z,14.47
2018-12-26T13:18:49.005Z,13.77
2018-12-26T13:21:17.026Z,13.93
2018-12-26T13:23:46.299Z,14.83
2018-12-26T13:26:14.134Z,13.97
2018-12-26T13:28:43.081Z,13.73
2018-12-26T13:31:10.791Z,13.30
2018-12-26T13:33:39.287Z,14.67
2018-12-26T13:36:08.214Z,14.00
2018-12-26T13:38:35.946Z,14.33
2018-12-26T13:41:03.586Z,13.13
2018-12-26T13:43:30.817Z,13.73
2018-12-26T13:45:58.105Z,12.23
2018-12-26T13:48:25.994Z,12.77
2018-12-26T13:50:53.353Z,12.50
2018-12-26T13:53:21.177Z,12.97
2018-12-26T13:55:48.456Z,12.63
2018-12-26T13:58:16.603Z,12.50
2018-12-26T14:00:43.873Z,12.37
2018-12-26T14:03:11.767Z,12.10
2018-12-26T14:05:40.971Z,12.07
2018-12-26T14:08:09.410Z,12.90
2018-12-26T14:10:36.834Z,12.63
2018-12-26T14:13:05.337Z,12.60
2018-12-26T14:15:33.582Z,13.70
2018-12-26T14:18:09.701Z,13.00
2018-12-26T14:20:37.086Z,13.20
2018-12-26T14:23:06.280Z,14.37
2018-12-26T14:25:34.661Z,14.73
2018-12-26T14:28:02.505Z,14.27
2018-12-26T14:30:30.707Z,16.00
2018-12-26T14:33:01.372Z,15.13
2018-12-26T14:35:30.214Z,15.07
2018-12-26T14:37:58.730Z,15.47
2018-12-26T14:40:26.462Z,16.00
2018-12-26T14:42:55.711Z,16.33
2018-12-26T14:45:24.040Z,16.27
2018-12-26T14:47:52.177Z,16.17
2018-12-26T14:50:19.598Z,16.27
2018-12-26T14:52:47.643Z,17.07
2018-12-26T14:55:15.697Z,16.00
2018-12-26T14:57:44.502Z,14.83
2018-12-26T15:00:19.881Z,16.13
2018-12-26T15:02:44.751Z,16.83
2018-12-26T15:05:12.993Z,16.93
2018-12-26T15:07:40.952Z,18.10
2018-12-26T15:10:09.097Z,19.20
2018-12-26T15:12:38.273Z,18.37
2018-12-26T15:15:06.661Z,18.13
2018-12-26T15:17:34.590Z,17.97
2018-12-26T15:20:02.621Z,19.87
2018-12-26T15:22:30.021Z,18.17
2018-12-26T15:24:57.540Z,16.50
2018-12-26T15:27:24.825Z,17.00
2018-12-26T15:29:52.062Z,16.80
2018-12-26T15:32:19.402Z,17.33
2018-12-26T15:34:46.936Z,18.77
2018-12-26T15:37:14.225Z,17.27
2018-12-26T15:39:41.546Z,17.70
2018-12-26T15:42:08.816Z,18.80
2018-12-26T15:44:36.362Z,19.63
2018-12-26T15:47:03.645Z,16.97
2018-12-26T15:49:30.872Z,17.43
2018-12-26T15:51:58.151Z,17.60
2018-12-26T15:54:25.407Z,16.47
2018-12-26T15:56:53.172Z,19.40
2018-12-26T15:59:20.789Z,18.97
2018-12-26T16:01:48.348Z,19.83
2018-12-26T16:04:17.615Z,20.73
2018-12-26T16:06:46.095Z,22.90
2018-12-26T16:09:14.066Z,25.90
2018-12-26T16:14:23.417Z,22.63
2018-12-26T16:16:50.673Z,22.40
2018-12-26T16:19:17.901Z,22.47
2018-12-26T16:21:45.172Z,21.93
2018-12-26T16:24:12.400Z,22.70
2018-12-26T16:26:40.070Z,23.20
2018-12-26T16:29:07.305Z,23.30
2018-12-26T16:31:34.630Z,25.23
2018-12-26T16:34:01.962Z,23.77
2018-12-26T16:36:29.280Z,24.23
2018-12-26T16:38:56.536Z,23.20
2018-12-26T16:41:25.404Z,24.03
2018-12-26T16:43:54.841Z,23.20
2018-12-26T16:46:22.892Z,23.60
2018-12-26T16:48:50.755Z,26.90
2018-12-26T16:51:18.531Z,28.43
2018-12-26T16:53:47.145Z,28.90
2018-12-26T16:56:14.983Z,26.07
2018-12-26T16:58:42.873Z,26.60
2018-12-26T17:01:11.014Z,24.50
2018-12-26T17:03:39.761Z,23.83
2018-12-26T17:06:07.337Z,23.70
2018-12-26T17:08:35.149Z,24.27
2018-12-26T17:11:05.565Z,22.77
2018-12-26T17:13:33.554Z,26.33
2018-12-26T17:16:01.153Z,25.07
2018-12-26T17:18:29.223Z,26.90
2018-12-26T17:20:57.703Z,25.90
2018-12-26T17:23:25.607Z,24.73
2018-12-26T17:25:53.267Z,23.37
2018-12-26T17:28:22.055Z,24.93
2018-12-26T17:30:49.779Z,26.00
2018-12-26T17:33:17.777Z,24.27
2018-12-26T17:35:45.080Z,24.07
2018-12-26T17:38:12.821Z,25.33
2018-12-26T17:40:40.993Z,27.27
2018-12-26T17:43:08.915Z,26.37
2018-12-26T17:45:37.377Z,22.87
2018-12-26T17:48:07.030Z,25.00
2018-12-26T17:50:44.054Z,23.57
2018-12-26T17:53:23.636Z,23.83
2018-12-26T17:56:34.279Z,21.83
2018-12-26T17:59:11.662Z,20.73
2018-12-26T18:01:57.504Z,22.33
2018-12-26T18:04:24.913Z,24.43
2018-12-26T18:06:53.318Z,30.00
2018-12-26T18:09:22.344Z,24.70
2018-12-26T18:11:51.461Z,22.73
2018-12-26T18:14:19.362Z,23.23
2018-12-26T18:16:46.597Z,20.57
2018-12-26T18:19:13.881Z,19.43
2018-12-26T18:21:41.121Z,19.67
2018-12-26T18:24:10.708Z,21.53
2018-12-26T18:26:38.116Z,22.00
2018-12-26T18:29:05.385Z,53.27
2018-12-26T18:31:32.617Z,22.87
2018-12-26T18:33:59.903Z,22.67
2018-12-26T18:36:27.133Z,26.23
2018-12-26T18:38:54.397Z,28.60
2018-12-26T18:41:21.630Z,26.20
2018-12-26T18:43:49.255Z,27.33
2018-12-26T18:46:16.482Z,30.20
2018-12-26T18:48:43.745Z,27.30
2018-12-26T18:51:10.977Z,26.73
2018-12-26T18:53:38.245Z,26.90
2018-12-26T18:56:05.468Z,26.37
2018-12-26T18:58:33.069Z,37.63
2018-12-26T19:01:00.297Z,45.73
2018-12-26T19:03:27.572Z,26.13
2018-12-26T19:05:54.801Z,26.03
2018-12-26T19:08:22.069Z,24.33
2018-12-26T19:10:49.293Z,23.57
2018-12-26T19:13:16.569Z,23.47
2018-12-26T19:15:43.803Z,22.17
2018-12-26T19:18:11.017Z,27.03
2018-12-26T19:20:38.340Z,30.43
2018-12-26T19:23:05.608Z,27.40
2018-12-26T19:25:33.169Z,26.00
2018-12-26T19:28:00.404Z,27.63
2018-12-26T19:30:27.958Z,26.60
2018-12-26T19:32:55.222Z,27.33
2018-12-26T19:35:22.766Z,26.30
2018-12-26T19:37:50.060Z,24.47
2018-12-26T19:40:17.333Z,26.63
2018-12-26T19:42:44.677Z,28.17
2018-12-26T19:45:12.044Z,27.63
2018-12-26T19:47:39.646Z,26.80
2018-12-26T19:50:07.800Z,29.00
2018-12-26T19:52:35.033Z,29.77
2018-12-26T19:55:02.525Z,27.63
2018-12-26T19:57:30.390Z,29.63
2018-12-26T19:59:57.992Z,31.53
2018-12-26T20:02:25.237Z,32.47
2018-12-26T20:04:53.044Z,32.10
2018-12-26T20:07:20.408Z,32.00
2018-12-26T20:09:47.676Z,30.93
2018-12-26T20:12:15.260Z,27.23
2018-12-26T20:14:42.609Z,27.80
2018-12-26T20:17:09.844Z,25.90
2018-12-26T20:19:37.117Z,25.80
2018-12-26T20:22:04.349Z,23.40
2018-12-26T20:24:31.931Z,25.03
2018-12-26T20:26:59.254Z,25.63
2018-12-26T20:29:26.608Z,27.30
2018-12-26T20:31:57.025Z,28.23
2018-12-26T20:34:23.013Z,24.20
2018-12-26T20:36:50.623Z,24.97
2018-12-26T20:39:18.277Z,22.50
2018-12-26T20:41:45.541Z,22.43
2018-12-26T20:44:13.320Z,22.93
2018-12-26T20:46:40.881Z,24.40
2018-12-26T20:49:08.101Z,28.43
2018-12-26T20:51:35.369Z,27.07
2018-12-26T20:54:02.588Z,25.57
2018-12-26T20:56:29.870Z,24.93
2018-12-26T20:58:57.099Z,24.20
2018-12-26T21:01:24.357Z,20.47
2018-12-26T21:03:51.593Z,19.63
2018-12-26T21:06:19.274Z,19.20
2018-12-26T21:08:46.828Z,19.07
2018-12-26T21:11:14.089Z,22.57
2018-12-26T21:13:41.317Z,21.37
2018-12-26T21:16:08.581Z,20.77
2018-12-26T21:18:35.800Z,22.33
2018-12-26T21:21:03.161Z,21.33
2018-12-26T21:23:30.397Z,19.57
2018-12-26T21:25:57.927Z,20.00
2018-12-26T21:28:25.321Z,24.07
2018-12-26T21:30:52.922Z,23.97
2018-12-26T21:33:20.353Z,27.40
2018-12-26T21:35:47.961Z,26.13
2018-12-26T21:38:15.233Z,26.73
2018-12-26T21:40:42.492Z,27.40
2018-12-26T21:43:09.997Z,23.37
2018-12-26T21:45:37.257Z,19.13
2018-12-26T21:48:04.540Z,18.53
2018-12-26T21:50:32.225Z,18.23
2018-12-26T21:52:59.826Z,19.30
2018-12-26T21:55:27.065Z,19.17
2018-12-26T21:57:54.662Z,20.20
2018-12-26T22:00:21.893Z,19.87
2018-12-26T22:02:49.165Z,19.37
2018-12-26T22:05:16.706Z,20.17
2018-12-26T22:07:44.357Z,20.20
2018-12-26T22:10:11.589Z,19.40
2018-12-26T22:12:38.853Z,19.50
2018-12-26T22:15:06.937Z,18.97
2018-12-26T22:17:34.596Z,18.40
2018-12-26T22:20:02.174Z,21.97
2018-12-26T22:22:29.441Z,22.77
2018-12-26T22:24:56.965Z,23.80
2018-12-26T22:27:24.225Z,25.73
2018-12-26T22:29:51.474Z,30.27
2018-12-26T22:32:19.436Z,28.60
2018-12-26T22:34:47.123Z,30.60
2018-12-26T22:37:14.821Z,21.60
2018-12-26T22:39:42.053Z,20.17
2018-12-26T22:42:09.217Z,18.67
2018-12-26T22:44:36.721Z,17.13
2018-12-26T22:47:03.985Z,17.00
2018-12-26T22:49:31.216Z,16.10
2018-12-26T22:51:58.466Z,17.90
2018-12-26T22:54:25.695Z,18.67
2018-12-26T22:56:52.948Z,18.37
2018-12-26T22:59:20.177Z,16.47
2018-12-26T23:01:47.441Z,17.10
2018-12-26T23:04:14.652Z,15.83
2018-12-26T23:06:41.904Z,20.40
2018-12-26T23:09:09.128Z,17.23
2018-12-26T23:11:38.468Z,16.93
2018-12-26T23:14:05.705Z,15.47
2018-12-26T23:16:33.061Z,13.47
2018-12-26T23:19:00.289Z,14.47
2018-12-26T23:21:27.866Z,13.80
2018-12-26T23:23:55.429Z,15.03
2018-12-26T23:26:25.972Z,15.13
2018-12-26T23:28:53.221Z,14.23
2018-12-26T23:31:20.570Z,14.83
2018-12-26T23:33:55.004Z,14.80
2018-12-26T23:36:24.781Z,14.17
2018-12-26T23:38:51.993Z,14.77
2018-12-26T23:41:19.301Z,15.27
2018-12-26T23:43:53.121Z,14.57
2018-12-26T23:46:32.554Z,15.47
2018-12-26T23:48:59.833Z,15.97
2018-12-26T23:51:27.084Z,15.00
2018-12-26T23:53:54.304Z,14.07
2018-12-26T23:56:21.541Z,14.10
2018-12-26T23:58:48.793Z,14.83
