createdAt,value
2019-05-13T00:03:34.934Z,0.00
2019-05-13T00:04:34.916Z,0.00
2019-05-13T00:05:34.898Z,0.00
2019-05-13T00:08:18.126Z,0.00
2019-05-13T00:09:18.118Z,0.00
2019-05-13T00:10:18.101Z,0.00
2019-05-13T00:19:23.682Z,0.00
2019-05-13T00:20:24.153Z,0.00
2019-05-13T00:22:56.238Z,0.00
2019-05-13T00:23:56.214Z,0.00
2019-05-13T00:24:56.202Z,0.00
2019-05-13T00:25:56.177Z,0.00
2019-05-13T00:26:56.160Z,0.00
2019-05-13T00:27:56.144Z,0.00
2019-05-13T00:28:56.121Z,0.00
2019-05-13T00:29:56.111Z,0.00
2019-05-13T00:30:56.083Z,0.00
2019-05-13T00:31:56.064Z,0.00
2019-05-13T00:32:56.040Z,0.00
2019-05-13T00:33:56.023Z,0.00
2019-05-13T00:34:56.000Z,0.00
2019-05-13T00:35:55.983Z,0.00
2019-05-13T00:37:07.656Z,0.00
2019-05-13T00:37:55.940Z,0.00
2019-05-13T00:38:55.927Z,0.00
2019-05-13T00:39:55.907Z,0.00
2019-05-13T00:40:55.884Z,0.00
2019-05-13T00:41:55.864Z,0.00
2019-05-13T00:42:55.848Z,0.00
2019-05-13T00:43:55.824Z,0.00
2019-05-13T00:44:55.812Z,0.00
2019-05-13T00:45:55.792Z,0.00
2019-05-13T00:46:55.767Z,0.00
2019-05-13T00:47:55.751Z,0.00
2019-05-13T00:48:55.730Z,0.00
2019-05-13T00:49:55.708Z,0.00
2019-05-13T00:50:55.699Z,0.00
2019-05-13T00:51:55.671Z,0.00
2019-05-13T00:52:55.649Z,0.00
2019-05-13T00:53:55.629Z,0.00
2019-05-13T00:54:55.617Z,0.00
2019-05-13T00:55:55.590Z,0.00
2019-05-13T00:56:55.572Z,0.00
2019-05-13T00:57:55.552Z,0.00
2019-05-13T00:58:55.534Z,0.00
2019-05-13T00:59:55.516Z,0.00
2019-05-13T01:00:55.503Z,0.00
2019-05-13T01:02:55.459Z,0.00
2019-05-13T01:03:55.437Z,0.00
2019-05-13T01:04:55.417Z,0.00
2019-05-13T01:05:55.399Z,0.00
2019-05-13T01:06:55.381Z,0.00
2019-05-13T01:07:55.356Z,0.00
2019-05-13T01:08:55.340Z,0.00
2019-05-13T01:09:55.320Z,0.00
2019-05-13T01:10:55.306Z,0.00
2019-05-13T01:11:55.284Z,0.00
2019-05-13T01:12:55.263Z,0.00
2019-05-13T01:13:55.244Z,0.00
2019-05-13T01:14:55.218Z,0.00
2019-05-13T01:15:55.204Z,0.00
2019-05-13T01:16:55.185Z,0.00
2019-05-13T01:17:55.162Z,0.00
2019-05-13T01:18:55.142Z,0.00
2019-05-13T01:19:55.124Z,0.00
2019-05-13T01:20:55.106Z,0.00
2019-05-13T01:21:55.085Z,0.00
2019-05-13T01:22:55.062Z,0.00
2019-05-13T01:23:55.042Z,0.00
2019-05-13T01:24:55.035Z,0.00
2019-05-13T01:25:55.004Z,0.00
2019-05-13T01:26:54.983Z,0.00
2019-05-13T01:27:54.970Z,0.00
2019-05-13T01:28:54.955Z,0.00
2019-05-13T01:29:54.916Z,0.00
2019-05-13T01:30:54.910Z,0.00
2019-05-13T01:31:54.885Z,0.00
2019-05-13T01:32:54.871Z,0.00
2019-05-13T01:33:54.846Z,0.00
2019-05-13T01:34:54.826Z,0.00
2019-05-13T01:35:54.809Z,0.00
2019-05-13T01:36:54.798Z,0.00
2019-05-13T01:37:54.765Z,0.00
2019-05-13T01:38:54.747Z,0.00
2019-05-13T01:39:54.729Z,0.00
2019-05-13T01:40:54.711Z,0.00
2019-05-13T01:41:54.691Z,0.00
2019-05-13T01:42:54.668Z,0.00
2019-05-13T01:43:54.648Z,0.00
2019-05-13T01:44:54.628Z,0.00
2019-05-13T01:45:54.610Z,0.00
2019-05-13T01:46:54.593Z,0.00
2019-05-13T01:47:54.570Z,0.00
2019-05-13T01:48:54.554Z,0.00
2019-05-13T01:49:54.532Z,0.00
2019-05-13T01:50:54.511Z,0.00
2019-05-13T01:51:54.491Z,0.00
2019-05-13T01:52:54.672Z,0.00
2019-05-13T01:53:54.449Z,0.00
2019-05-13T01:54:54.489Z,0.00
2019-05-13T01:55:54.408Z,0.00
2019-05-13T01:56:54.392Z,0.00
2019-05-13T01:57:54.370Z,0.00
2019-05-13T01:58:54.347Z,0.00
2019-05-13T01:59:54.332Z,0.00
2019-05-13T02:00:55.319Z,0.00
2019-05-13T02:01:54.289Z,0.00
2019-05-13T02:02:54.527Z,0.00
2019-05-13T02:03:54.588Z,0.00
2019-05-13T02:04:54.231Z,0.00
2019-05-13T02:05:54.559Z,0.00
2019-05-13T02:06:54.414Z,0.00
2019-05-13T02:07:59.822Z,0.00
2019-05-13T02:08:54.634Z,0.00
2019-05-13T02:09:54.129Z,0.00
2019-05-13T02:10:54.746Z,0.00
2019-05-13T02:11:54.093Z,0.00
2019-05-13T02:12:54.073Z,0.00
2019-05-13T02:13:54.207Z,0.00
2019-05-13T02:14:54.033Z,0.00
2019-05-13T02:15:54.852Z,0.00
2019-05-13T02:16:53.989Z,0.00
2019-05-13T02:17:53.973Z,0.00
2019-05-13T02:18:53.963Z,0.00
2019-05-13T02:19:54.131Z,0.00
2019-05-13T02:20:55.466Z,0.00
2019-05-13T02:21:54.409Z,0.00
2019-05-13T02:22:53.871Z,0.00
2019-05-13T02:23:53.853Z,0.00
2019-05-13T02:24:53.832Z,0.00
2019-05-13T02:25:54.526Z,0.00
2019-05-13T02:26:54.364Z,0.00
2019-05-13T02:27:54.238Z,0.00
2019-05-13T02:28:54.181Z,0.00
2019-05-13T02:29:54.065Z,0.00
2019-05-13T02:30:56.131Z,0.00
2019-05-13T02:31:56.210Z,0.00
2019-05-13T02:32:53.676Z,0.00
2019-05-13T02:33:53.652Z,0.00
2019-05-13T02:34:53.648Z,0.00
2019-05-13T02:35:54.072Z,0.00
2019-05-13T02:36:53.591Z,0.00
2019-05-13T02:37:53.576Z,0.00
2019-05-13T02:38:53.554Z,0.00
2019-05-13T02:39:53.532Z,0.00
2019-05-13T02:40:53.830Z,0.00
2019-05-13T02:41:53.535Z,0.00
2019-05-13T02:42:53.475Z,0.00
2019-05-13T02:43:53.462Z,0.00
2019-05-13T02:44:53.437Z,0.00
2019-05-13T02:45:54.046Z,0.00
2019-05-13T02:46:53.391Z,0.00
2019-05-13T02:47:53.381Z,0.00
2019-05-13T02:48:53.351Z,0.00
2019-05-13T02:49:53.566Z,0.00
2019-05-13T02:50:54.113Z,0.00
2019-05-13T02:51:54.585Z,0.00
2019-05-13T02:52:53.338Z,0.00
2019-05-13T02:53:53.252Z,0.00
2019-05-13T02:54:53.233Z,0.00
2019-05-13T02:55:53.279Z,0.00
2019-05-13T02:56:53.190Z,0.00
2019-05-13T02:57:53.168Z,0.00
2019-05-13T02:58:53.156Z,0.00
2019-05-13T02:59:53.130Z,0.00
2019-05-13T03:00:53.958Z,0.00
2019-05-13T03:01:53.700Z,0.00
2019-05-13T03:02:53.071Z,0.00
2019-05-13T03:03:53.109Z,0.00
2019-05-13T03:04:53.052Z,0.00
2019-05-13T03:05:53.425Z,0.00
2019-05-13T03:06:52.988Z,0.00
2019-05-13T03:07:53.277Z,0.00
2019-05-13T03:08:54.473Z,0.00
2019-05-13T03:09:53.046Z,0.00
2019-05-13T03:10:53.665Z,0.00
2019-05-13T03:11:53.721Z,5.63
2019-05-13T03:12:53.518Z,5.63
2019-05-13T03:13:53.347Z,5.63
2019-05-13T03:14:53.419Z,5.63
2019-05-13T03:15:52.812Z,5.63
2019-05-13T03:16:52.926Z,5.63
2019-05-13T03:17:52.889Z,5.63
2019-05-13T03:18:52.747Z,5.63
2019-05-13T03:19:53.402Z,5.63
2019-05-13T03:20:53.126Z,5.63
2019-05-13T03:21:52.922Z,11.25
2019-05-13T03:22:53.008Z,11.25
2019-05-13T03:23:52.784Z,11.25
2019-05-13T03:24:52.699Z,11.25
2019-05-13T03:25:53.652Z,11.25
2019-05-13T03:26:53.467Z,11.25
2019-05-13T03:27:53.970Z,11.25
2019-05-13T03:28:52.611Z,16.88
2019-05-13T03:29:53.459Z,16.88
2019-05-13T03:30:56.273Z,16.88
2019-05-13T03:31:55.525Z,16.88
2019-05-13T03:33:00.404Z,16.88
2019-05-13T03:33:56.029Z,16.88
2019-05-13T03:34:56.234Z,16.88
2019-05-13T03:35:55.983Z,22.50
2019-05-13T03:36:56.670Z,22.50
2019-05-13T03:37:52.850Z,22.50
2019-05-13T03:39:05.113Z,22.50
2019-05-13T03:39:52.474Z,22.50
2019-05-13T03:40:52.704Z,22.50
2019-05-13T03:41:52.964Z,28.13
2019-05-13T03:42:53.445Z,28.13
2019-05-13T03:43:53.238Z,28.13
2019-05-13T03:44:52.572Z,28.13
2019-05-13T03:45:52.729Z,28.13
2019-05-13T03:46:53.105Z,28.13
2019-05-13T03:47:52.778Z,28.13
2019-05-13T03:48:52.912Z,33.75
2019-05-13T03:49:53.250Z,33.75
2019-05-13T03:50:53.342Z,33.75
2019-05-13T03:51:53.440Z,33.75
2019-05-13T03:52:52.498Z,33.75
2019-05-13T03:53:53.435Z,33.75
2019-05-13T03:54:52.214Z,39.38
2019-05-13T03:55:54.192Z,39.38
2019-05-13T03:56:53.074Z,39.38
2019-05-13T03:57:53.191Z,39.38
2019-05-13T03:58:53.697Z,39.38
2019-05-13T03:59:52.717Z,39.38
2019-05-13T04:00:52.010Z,39.38
2019-05-13T04:01:52.559Z,45.00
2019-05-13T04:02:52.202Z,45.00
2019-05-13T04:03:52.903Z,45.00
2019-05-13T04:04:53.086Z,45.00
2019-05-13T04:05:52.890Z,45.00
2019-05-13T04:06:53.033Z,45.00
2019-05-13T04:07:52.436Z,45.00
2019-05-13T04:08:53.951Z,50.63
2019-05-13T04:09:52.478Z,50.63
2019-05-13T04:10:52.511Z,50.63
2019-05-13T04:11:52.642Z,50.63
2019-05-13T04:12:52.749Z,50.63
2019-05-13T04:13:52.635Z,50.63
2019-05-13T04:14:52.877Z,56.25
2019-05-13T04:15:53.018Z,56.25
2019-05-13T04:16:53.148Z,56.25
2019-05-13T04:17:53.090Z,56.25
2019-05-13T04:18:53.609Z,56.25
2019-05-13T04:19:52.942Z,56.25
2019-05-13T04:20:52.972Z,56.25
2019-05-13T04:21:52.868Z,56.25
2019-05-13T04:22:52.970Z,61.88
2019-05-13T04:23:53.119Z,61.88
2019-05-13T04:24:53.040Z,61.88
2019-05-13T04:25:53.695Z,61.88
2019-05-13T04:26:53.242Z,61.88
2019-05-13T04:27:52.398Z,61.88
2019-05-13T04:28:52.626Z,61.88
2019-05-13T04:29:52.739Z,61.88
2019-05-13T04:30:52.664Z,67.50
2019-05-13T04:31:53.181Z,67.50
2019-05-13T04:32:53.353Z,67.50
2019-05-13T04:33:53.105Z,67.50
2019-05-13T04:34:52.883Z,67.50
2019-05-13T04:35:52.961Z,67.50
2019-05-13T04:36:52.016Z,67.50
2019-05-13T04:37:52.570Z,67.50
2019-05-13T04:38:52.826Z,67.50
2019-05-13T04:39:55.805Z,73.13
2019-05-13T04:40:52.863Z,73.13
2019-05-13T04:41:52.972Z,73.13
2019-05-13T04:42:53.358Z,73.13
2019-05-13T04:43:54.113Z,73.13
2019-05-13T04:44:53.216Z,73.13
2019-05-13T04:45:52.412Z,73.13
2019-05-13T04:46:52.292Z,73.13
2019-05-13T04:47:52.934Z,78.75
2019-05-13T04:48:53.105Z,78.75
2019-05-13T04:49:53.463Z,78.75
2019-05-13T04:50:53.364Z,78.75
2019-05-13T04:51:52.327Z,78.75
2019-05-13T04:52:52.534Z,78.75
2019-05-13T04:53:56.080Z,78.75
2019-05-13T04:54:52.756Z,78.75
2019-05-13T04:55:52.661Z,78.75
2019-05-13T04:56:52.567Z,78.75
2019-05-13T04:57:53.258Z,84.38
2019-05-13T04:58:52.774Z,84.38
2019-05-13T04:59:51.768Z,84.38
2019-05-13T05:01:02.694Z,84.38
2019-05-13T05:01:57.851Z,84.38
2019-05-13T05:02:55.011Z,84.38
2019-05-13T05:03:53.039Z,84.38
2019-05-13T05:04:52.458Z,84.38
2019-05-13T05:05:52.717Z,84.38
2019-05-13T05:06:52.647Z,90.00
2019-05-13T05:07:52.496Z,90.00
2019-05-13T05:08:52.485Z,90.00
2019-05-13T05:10:23.357Z,90.00
2019-05-13T05:10:53.829Z,90.00
2019-05-13T05:11:52.920Z,90.00
2019-05-13T05:12:51.881Z,90.00
2019-05-13T05:13:53.090Z,90.00
2019-05-13T05:14:52.200Z,95.63
2019-05-13T05:15:52.235Z,95.63
2019-05-13T05:16:52.241Z,95.63
2019-05-13T05:17:52.169Z,95.63
2019-05-13T05:18:52.652Z,95.63
2019-05-13T05:19:52.534Z,95.63
2019-05-13T05:20:51.925Z,95.63
2019-05-13T05:21:52.732Z,101.25
2019-05-13T05:22:51.257Z,101.25
2019-05-13T05:23:51.528Z,101.25
2019-05-13T05:24:52.076Z,101.25
2019-05-13T05:25:52.158Z,101.25
2019-05-13T05:26:52.171Z,101.25
2019-05-13T05:27:51.422Z,106.88
2019-05-13T05:28:51.905Z,106.88
2019-05-13T05:29:51.627Z,106.88
2019-05-13T05:30:51.845Z,106.88
2019-05-13T05:31:51.941Z,106.88
2019-05-13T05:32:51.855Z,106.88
2019-05-13T05:33:51.660Z,112.50
2019-05-13T05:34:51.907Z,112.50
2019-05-13T05:35:52.052Z,112.50
2019-05-13T05:36:52.006Z,112.50
2019-05-13T05:37:52.086Z,112.50
2019-05-13T05:38:51.380Z,118.13
2019-05-13T05:39:51.258Z,118.13
2019-05-13T05:40:51.091Z,118.13
2019-05-13T05:41:51.424Z,118.13
2019-05-13T05:42:51.765Z,118.13
2019-05-13T05:43:52.043Z,118.13
2019-05-13T05:44:51.830Z,123.75
2019-05-13T05:45:51.233Z,123.75
2019-05-13T05:46:51.502Z,123.75
2019-05-13T05:47:51.117Z,123.75
2019-05-13T05:48:50.805Z,123.75
2019-05-13T05:49:51.607Z,123.75
2019-05-13T05:50:51.575Z,129.38
2019-05-13T05:51:51.478Z,129.38
2019-05-13T05:52:51.363Z,129.38
2019-05-13T05:53:51.676Z,129.38
2019-05-13T05:54:51.554Z,129.38
2019-05-13T05:55:51.644Z,129.38
2019-05-13T05:56:51.814Z,135.00
2019-05-13T05:57:52.110Z,135.00
2019-05-13T05:58:49.522Z,135.00
2019-05-13T05:59:51.745Z,135.00
2019-05-13T06:00:51.956Z,129.38
2019-05-13T06:01:52.351Z,135.00
2019-05-13T06:02:49.439Z,135.00
2019-05-13T06:03:49.421Z,135.00
2019-05-13T06:04:52.015Z,135.00
2019-05-13T06:05:51.229Z,135.00
2019-05-13T06:06:52.038Z,135.00
2019-05-13T06:07:51.342Z,140.63
2019-05-13T06:08:51.491Z,140.63
2019-05-13T06:09:51.465Z,140.63
2019-05-13T06:10:52.932Z,140.63
2019-05-13T06:11:49.266Z,146.25
2019-05-13T06:12:49.239Z,146.25
2019-05-13T06:13:53.838Z,146.25
2019-05-13T06:14:52.200Z,146.25
2019-05-13T06:15:51.335Z,146.25
2019-05-13T06:16:51.700Z,151.88
2019-05-13T06:17:51.630Z,151.88
2019-05-13T06:18:49.130Z,151.88
2019-05-13T06:19:51.100Z,151.88
2019-05-13T06:20:51.069Z,151.88
2019-05-13T06:21:51.202Z,157.50
2019-05-13T06:22:51.415Z,157.50
2019-05-13T06:23:51.703Z,157.50
2019-05-13T06:24:49.025Z,163.13
2019-05-13T06:25:48.984Z,163.13
2019-05-13T06:26:48.968Z,163.13
2019-05-13T06:27:51.091Z,168.75
2019-05-13T06:28:48.933Z,168.75
2019-05-13T06:29:50.254Z,168.75
2019-05-13T06:30:48.890Z,168.75
2019-05-13T06:31:48.869Z,168.75
2019-05-13T06:32:48.861Z,174.38
2019-05-13T06:33:48.836Z,174.38
2019-05-13T06:34:48.818Z,174.38
2019-05-13T06:35:48.794Z,174.38
2019-05-13T06:36:48.774Z,180.00
2019-05-13T06:37:48.764Z,180.00
2019-05-13T06:38:51.167Z,180.00
2019-05-13T06:39:51.094Z,185.63
2019-05-13T06:41:00.425Z,185.63
2019-05-13T06:41:48.685Z,185.63
2019-05-13T06:42:48.669Z,185.63
2019-05-13T06:43:48.644Z,191.25
2019-05-13T06:44:48.626Z,191.25
2019-05-13T06:45:48.608Z,185.63
2019-05-13T06:46:48.586Z,191.25
2019-05-13T06:47:48.571Z,191.25
2019-05-13T06:48:48.550Z,196.88
2019-05-13T06:49:48.542Z,196.88
2019-05-13T06:50:48.516Z,196.88
2019-05-13T06:51:48.494Z,202.50
2019-05-13T06:52:48.524Z,202.50
2019-05-13T06:53:48.459Z,208.13
2019-05-13T06:54:48.441Z,213.75
2019-05-13T06:55:48.426Z,213.75
2019-05-13T06:56:48.405Z,213.75
2019-05-13T06:57:48.386Z,219.38
2019-05-13T06:58:48.370Z,225.00
2019-05-13T06:59:48.353Z,225.00
2019-05-13T07:00:48.341Z,230.63
2019-05-13T07:01:48.316Z,230.63
2019-05-13T07:02:48.297Z,230.63
2019-05-13T07:03:48.282Z,236.25
2019-05-13T07:04:48.264Z,236.25
2019-05-13T07:05:48.244Z,236.25
2019-05-13T07:06:48.230Z,241.88
2019-05-13T07:07:48.209Z,241.88
2019-05-13T07:08:48.189Z,241.88
2019-05-13T07:09:48.167Z,241.88
2019-05-13T07:10:48.154Z,247.50
2019-05-13T07:11:48.213Z,247.50
2019-05-13T07:12:48.123Z,253.13
2019-05-13T07:13:48.106Z,253.13
2019-05-13T07:14:48.089Z,253.13
2019-05-13T07:15:48.072Z,258.75
2019-05-13T07:16:48.051Z,258.75
2019-05-13T07:17:48.034Z,264.38
2019-05-13T07:18:48.015Z,270.00
2019-05-13T07:19:47.999Z,275.63
2019-05-13T07:20:47.986Z,281.25
2019-05-13T07:21:47.962Z,286.88
2019-05-13T07:22:47.947Z,292.50
2019-05-13T07:23:51.007Z,298.13
2019-05-13T07:24:47.920Z,303.75
2019-05-13T07:25:47.903Z,309.38
2019-05-13T07:26:47.878Z,320.63
2019-05-13T07:27:47.862Z,337.50
2019-05-13T07:28:47.842Z,348.75
2019-05-13T07:29:47.829Z,354.38
2019-05-13T07:30:47.811Z,371.25
2019-05-13T07:31:47.795Z,382.50
2019-05-13T07:32:47.786Z,781.88
2019-05-13T07:33:47.770Z,1586.25
2019-05-13T07:34:47.760Z,2480.63
2019-05-13T07:35:47.768Z,3150.00
2019-05-13T07:36:47.723Z,3318.75
2019-05-13T07:37:47.701Z,3346.88
2019-05-13T07:42:14.219Z,3555.00
2019-05-13T07:43:14.203Z,3498.75
2019-05-13T07:44:14.192Z,3532.50
2019-05-13T07:45:14.174Z,3628.13
2019-05-13T07:46:14.171Z,3695.63
2019-05-13T07:47:16.005Z,3723.75
2019-05-13T07:48:21.240Z,3780.00
2019-05-13T07:49:14.134Z,3909.38
2019-05-13T07:50:14.127Z,4145.63
2019-05-13T07:51:14.111Z,4173.75
2019-05-13T07:52:14.099Z,4061.25
2019-05-13T07:53:18.806Z,3920.63
2019-05-13T07:54:14.081Z,326.25
2019-05-13T07:55:14.081Z,551.25
2019-05-13T07:56:14.066Z,3971.25
2019-05-13T07:57:14.061Z,4005.00
2019-05-13T07:58:14.053Z,810.00
2019-05-13T07:59:14.042Z,393.75
2019-05-13T08:00:14.035Z,230.63
2019-05-13T08:01:14.029Z,230.63
2019-05-13T08:02:14.023Z,973.13
2019-05-13T08:03:14.015Z,4404.38
2019-05-13T08:04:22.353Z,4201.88
2019-05-13T08:05:14.000Z,4314.38
2019-05-13T08:06:13.997Z,4393.13
2019-05-13T08:07:13.989Z,1035.00
2019-05-13T08:08:13.976Z,1541.25
2019-05-13T08:09:13.969Z,1023.75
2019-05-13T08:10:13.962Z,1805.63
2019-05-13T08:11:13.962Z,4348.13
2019-05-13T08:12:14.618Z,2947.50
2019-05-13T08:13:13.948Z,4477.50
2019-05-13T08:14:13.941Z,3723.75
2019-05-13T08:15:13.933Z,4539.38
2019-05-13T08:16:13.931Z,703.13
2019-05-13T08:17:13.963Z,4381.88
2019-05-13T08:18:13.922Z,4387.50
2019-05-13T08:19:13.912Z,4646.25
2019-05-13T08:20:13.907Z,4860.00
2019-05-13T08:21:13.903Z,4995.00
2019-05-13T08:22:13.897Z,4837.50
2019-05-13T08:23:13.895Z,4708.13
2019-05-13T08:24:13.891Z,4623.75
2019-05-13T08:25:13.892Z,4612.50
2019-05-13T08:26:13.883Z,4640.63
2019-05-13T08:27:13.881Z,933.75
2019-05-13T08:28:13.875Z,3898.13
2019-05-13T08:29:13.875Z,5017.50
2019-05-13T08:30:13.874Z,4230.00
2019-05-13T08:31:13.867Z,5056.88
2019-05-13T08:32:13.872Z,4809.38
2019-05-13T08:33:13.863Z,1957.50
2019-05-13T08:34:13.866Z,568.13
2019-05-13T08:35:13.868Z,4027.50
2019-05-13T08:36:13.862Z,5051.25
2019-05-13T08:37:13.851Z,821.25
2019-05-13T08:38:14.046Z,635.63
2019-05-13T08:39:13.846Z,540.00
2019-05-13T08:40:13.844Z,421.88
2019-05-13T08:41:18.891Z,388.13
2019-05-13T08:42:19.004Z,500.63
2019-05-13T08:43:13.836Z,714.38
2019-05-13T08:44:13.832Z,5355.00
2019-05-13T08:45:13.829Z,5214.38
2019-05-13T08:46:13.820Z,4983.75
2019-05-13T08:47:13.820Z,5141.25
2019-05-13T08:48:13.822Z,5270.63
2019-05-13T08:49:13.817Z,5400.00
2019-05-13T08:50:13.810Z,5630.63
2019-05-13T08:51:13.811Z,5596.88
2019-05-13T08:52:13.820Z,5011.88
2019-05-13T08:53:13.802Z,1248.75
2019-05-13T08:54:13.804Z,5625.00
2019-05-13T08:55:16.149Z,5422.50
2019-05-13T08:56:13.799Z,1006.88
2019-05-13T08:57:13.789Z,905.63
2019-05-13T08:58:13.797Z,5214.38
2019-05-13T08:59:13.789Z,5163.75
2019-05-13T09:00:13.913Z,5326.88
2019-05-13T09:01:13.794Z,2683.13
2019-05-13T09:02:13.781Z,478.13
2019-05-13T09:03:13.780Z,5512.50
2019-05-13T09:04:13.780Z,5253.75
2019-05-13T09:05:13.782Z,5028.75
2019-05-13T09:06:13.776Z,4792.50
2019-05-13T09:07:13.873Z,4798.13
2019-05-13T09:08:13.779Z,4978.13
2019-05-13T09:09:13.772Z,5135.63
2019-05-13T09:10:13.770Z,5180.63
2019-05-13T09:11:13.764Z,5011.88
2019-05-13T09:12:28.649Z,2655.00
2019-05-13T09:13:13.763Z,613.13
2019-05-13T09:14:13.765Z,5686.88
2019-05-13T09:15:13.765Z,5647.50
2019-05-13T09:16:13.763Z,5636.25
2019-05-13T09:17:13.760Z,691.88
2019-05-13T09:18:13.776Z,658.13
2019-05-13T09:19:16.319Z,725.63
2019-05-13T09:20:13.752Z,765.00
2019-05-13T09:21:13.757Z,5906.25
2019-05-13T09:22:13.756Z,5990.63
2019-05-13T09:23:13.757Z,6007.50
2019-05-13T09:24:25.317Z,928.13
2019-05-13T09:25:13.750Z,973.13
2019-05-13T09:26:13.750Z,1636.88
2019-05-13T09:27:13.746Z,573.75
2019-05-13T09:28:13.750Z,343.13
2019-05-13T09:29:13.744Z,292.50
2019-05-13T09:30:13.740Z,264.38
2019-05-13T09:31:13.748Z,270.00
2019-05-13T09:32:13.734Z,281.25
2019-05-13T09:33:13.732Z,337.50
2019-05-13T09:34:13.726Z,382.50
2019-05-13T09:35:13.730Z,416.25
2019-05-13T09:36:13.730Z,427.50
2019-05-13T09:37:13.722Z,433.13
2019-05-13T09:38:13.721Z,433.13
2019-05-13T09:39:13.721Z,444.38
2019-05-13T09:40:13.718Z,517.50
2019-05-13T09:41:13.712Z,556.88
2019-05-13T09:42:13.705Z,613.13
2019-05-13T09:43:13.700Z,680.63
2019-05-13T09:44:13.711Z,1096.88
2019-05-13T09:45:13.698Z,1411.88
2019-05-13T09:46:13.690Z,1434.38
2019-05-13T09:47:13.686Z,1501.88
2019-05-13T09:48:13.677Z,1023.75
2019-05-13T09:49:19.857Z,1333.13
2019-05-13T09:50:27.981Z,1170.00
2019-05-13T09:51:13.661Z,1108.13
2019-05-13T09:52:13.659Z,1074.38
2019-05-13T09:53:13.654Z,1063.13
2019-05-13T09:54:13.649Z,1046.25
2019-05-13T09:55:25.395Z,1046.25
2019-05-13T09:56:13.643Z,1091.25
2019-05-13T09:57:13.639Z,1125.00
2019-05-13T09:58:13.631Z,1170.00
2019-05-13T09:59:13.625Z,1215.00
2019-05-13T10:00:13.624Z,1271.25
2019-05-13T10:01:13.622Z,1265.63
2019-05-13T10:02:13.812Z,1282.50
2019-05-13T10:03:14.222Z,1310.63
2019-05-13T10:04:13.605Z,1333.13
2019-05-13T10:05:13.602Z,1299.38
2019-05-13T10:06:13.597Z,1288.13
2019-05-13T10:07:13.703Z,1333.13
2019-05-13T10:08:13.590Z,1445.63
2019-05-13T10:09:13.588Z,990.00
2019-05-13T10:10:13.580Z,1676.25
2019-05-13T10:11:13.582Z,1051.88
2019-05-13T10:12:13.577Z,1552.50
2019-05-13T10:13:15.668Z,1552.50
2019-05-13T10:14:13.567Z,1237.50
2019-05-13T10:15:13.565Z,1271.25
2019-05-13T10:16:13.566Z,2278.13
2019-05-13T10:17:13.564Z,5175.00
2019-05-13T10:18:13.569Z,6204.38
2019-05-13T10:19:13.558Z,6266.25
2019-05-13T10:20:13.555Z,6165.00
2019-05-13T10:21:13.553Z,6148.13
2019-05-13T10:22:13.559Z,6097.50
2019-05-13T10:23:13.553Z,6153.75
2019-05-13T10:24:13.546Z,6249.38
2019-05-13T10:25:13.549Z,6322.50
2019-05-13T10:26:14.577Z,6361.88
2019-05-13T10:27:13.546Z,6367.50
2019-05-13T10:28:13.543Z,6350.63
2019-05-13T10:29:13.543Z,6384.38
2019-05-13T10:30:13.547Z,6457.50
2019-05-13T10:31:13.543Z,6575.63
2019-05-13T10:32:13.543Z,759.38
2019-05-13T10:33:13.543Z,573.75
2019-05-13T10:34:14.235Z,540.00
2019-05-13T10:35:13.540Z,551.25
2019-05-13T10:36:13.543Z,556.88
2019-05-13T10:37:13.539Z,804.38
2019-05-13T10:38:13.614Z,860.63
2019-05-13T10:39:13.534Z,967.50
2019-05-13T10:40:13.534Z,995.63
2019-05-13T10:41:13.543Z,1186.88
2019-05-13T10:42:13.531Z,1321.88
2019-05-13T10:43:29.896Z,2514.38
2019-05-13T10:44:13.528Z,6598.13
2019-05-13T10:45:13.526Z,6322.50
2019-05-13T10:46:13.526Z,6131.25
2019-05-13T10:47:13.532Z,6176.25
2019-05-13T10:48:13.643Z,6266.25
2019-05-13T10:49:13.525Z,6395.63
2019-05-13T10:50:13.520Z,6485.63
2019-05-13T10:51:13.523Z,6592.50
2019-05-13T10:52:13.522Z,6744.38
2019-05-13T10:53:13.521Z,6643.13
2019-05-13T10:54:13.517Z,1777.50
2019-05-13T10:55:13.516Z,697.50
2019-05-13T10:56:13.518Z,663.75
2019-05-13T10:57:13.917Z,731.25
2019-05-13T10:58:13.517Z,6058.13
2019-05-13T10:59:13.513Z,5748.75
2019-05-13T11:00:13.516Z,933.75
2019-05-13T11:01:13.521Z,781.88
2019-05-13T11:02:13.678Z,877.50
2019-05-13T11:03:13.511Z,2548.13
2019-05-13T11:04:13.993Z,1170.00
2019-05-13T11:05:13.512Z,1113.75
2019-05-13T11:06:13.506Z,1231.88
2019-05-13T11:07:13.509Z,1181.25
2019-05-13T11:08:13.506Z,770.63
2019-05-13T11:09:13.504Z,545.63
2019-05-13T11:10:13.634Z,416.25
2019-05-13T11:11:13.503Z,343.13
2019-05-13T11:12:13.506Z,315.00
2019-05-13T11:13:13.506Z,331.88
2019-05-13T11:14:15.672Z,348.75
2019-05-13T11:15:13.491Z,388.13
2019-05-13T11:16:13.499Z,433.13
2019-05-13T11:17:13.611Z,483.75
2019-05-13T11:18:19.094Z,545.63
2019-05-13T11:19:13.486Z,613.13
2019-05-13T11:20:13.483Z,708.75
2019-05-13T11:21:13.482Z,759.38
2019-05-13T11:22:13.478Z,928.13
2019-05-13T11:23:13.472Z,1485.00
2019-05-13T11:24:13.472Z,5568.75
2019-05-13T11:25:13.472Z,6086.25
2019-05-13T11:26:13.463Z,5484.38
2019-05-13T11:27:13.459Z,3290.63
2019-05-13T11:28:13.458Z,3307.50
2019-05-13T11:29:13.458Z,5664.38
2019-05-13T11:30:13.454Z,3560.63
2019-05-13T11:31:13.446Z,6266.25
2019-05-13T11:32:13.554Z,4269.38
2019-05-13T11:33:13.445Z,3076.88
2019-05-13T11:34:13.446Z,5377.50
2019-05-13T11:35:13.439Z,6345.00
2019-05-13T11:36:18.919Z,6080.63
2019-05-13T11:37:13.433Z,5866.88
2019-05-13T11:38:13.443Z,6142.50
2019-05-13T11:39:13.438Z,6097.50
2019-05-13T11:40:13.432Z,6176.25
2019-05-13T11:41:13.429Z,6215.63
2019-05-13T11:42:13.941Z,6159.38
2019-05-13T11:43:13.425Z,6114.38
2019-05-13T11:44:16.759Z,6058.13
2019-05-13T11:45:13.423Z,5985.00
2019-05-13T11:46:13.427Z,5945.63
2019-05-13T11:47:13.419Z,5889.38
2019-05-13T11:48:13.421Z,5821.88
2019-05-13T11:49:13.424Z,5878.13
2019-05-13T11:50:13.420Z,6013.13
2019-05-13T11:51:13.455Z,6080.63
2019-05-13T11:52:13.424Z,6125.63
2019-05-13T11:53:31.502Z,6232.50
2019-05-13T11:54:14.179Z,6181.88
2019-05-13T11:55:13.421Z,6131.25
2019-05-13T11:56:13.431Z,6041.25
2019-05-13T11:57:13.422Z,6080.63
2019-05-13T11:58:14.098Z,6007.50
2019-05-13T11:59:14.233Z,720.00
2019-05-13T12:00:13.763Z,669.38
2019-05-13T12:01:13.426Z,596.25
2019-05-13T12:02:14.228Z,511.88
2019-05-13T12:03:13.429Z,427.50
2019-05-13T12:04:13.438Z,365.63
2019-05-13T12:05:13.427Z,309.38
2019-05-13T12:06:13.459Z,281.25
2019-05-13T12:07:13.703Z,264.38
2019-05-13T12:08:13.426Z,286.88
2019-05-13T12:09:13.537Z,354.38
2019-05-13T12:10:13.429Z,455.63
2019-05-13T12:11:14.331Z,579.38
2019-05-13T12:12:13.585Z,1215.00
2019-05-13T12:13:13.429Z,1231.88
2019-05-13T12:14:37.490Z,770.63
2019-05-13T12:15:26.908Z,663.75
2019-05-13T12:16:13.426Z,601.88
2019-05-13T12:17:14.186Z,568.13
2019-05-13T12:18:13.420Z,534.38
2019-05-13T12:19:13.414Z,455.63
2019-05-13T12:20:13.417Z,405.00
2019-05-13T12:21:13.424Z,444.38
2019-05-13T12:22:13.589Z,5551.88
2019-05-13T12:23:13.471Z,5686.88
2019-05-13T12:24:13.409Z,5686.88
2019-05-13T12:25:14.057Z,5754.38
2019-05-13T12:26:13.406Z,5715.00
2019-05-13T12:27:13.398Z,5298.75
2019-05-13T12:28:13.399Z,4381.88
2019-05-13T12:29:18.753Z,5197.50
2019-05-13T12:30:13.400Z,5715.00
2019-05-13T12:31:13.394Z,5776.88
2019-05-13T12:32:13.793Z,5703.75
2019-05-13T12:33:13.653Z,5596.88
2019-05-13T12:34:13.482Z,5388.75
2019-05-13T12:35:13.608Z,5360.63
2019-05-13T12:36:17.918Z,5355.00
2019-05-13T12:37:13.385Z,5439.38
2019-05-13T12:38:13.861Z,5540.63
2019-05-13T12:39:14.494Z,5298.75
2019-05-13T12:40:13.384Z,5461.88
2019-05-13T12:41:13.381Z,5529.38
2019-05-13T12:42:13.382Z,1018.13
2019-05-13T12:43:13.920Z,1175.63
2019-05-13T12:44:13.381Z,748.13
2019-05-13T12:45:14.560Z,472.50
2019-05-13T12:46:13.383Z,433.13
2019-05-13T12:47:13.429Z,455.63
2019-05-13T12:48:14.293Z,534.38
2019-05-13T12:49:14.407Z,669.38
2019-05-13T12:50:13.858Z,2660.63
2019-05-13T12:51:13.496Z,5118.75
2019-05-13T12:52:13.465Z,3150.00
2019-05-13T12:53:13.373Z,4286.25
2019-05-13T12:54:14.187Z,1046.25
2019-05-13T12:55:14.113Z,1046.25
2019-05-13T12:56:13.373Z,5236.88