createdAt,value
2023-04-05T00:03:31.115Z,15.83
2023-04-05T00:08:33.616Z,48.10
2023-04-05T00:13:35.960Z,43.03
2023-04-05T00:18:38.900Z,24.93
2023-04-05T00:23:41.873Z,20.30
2023-04-05T00:28:44.218Z,17.07
2023-04-05T00:33:47.485Z,21.47
2023-04-05T00:38:50.182Z,14.67
2023-04-05T00:43:52.748Z,12.23
2023-04-05T00:48:55.346Z,18.80
2023-04-05T00:53:58.395Z,27.53
2023-04-05T00:59:01.149Z,20.00
2023-04-05T01:04:07.790Z,11.10
2023-04-05T01:09:33.978Z,9.50
2023-04-05T01:14:52.921Z,8.77
2023-04-05T01:20:01.010Z,11.80
2023-04-05T01:25:19.882Z,9.53
2023-04-05T01:30:25.366Z,7.93
2023-04-05T01:35:55.851Z,8.73
2023-04-05T01:40:58.376Z,8.70
2023-04-05T01:46:00.735Z,6.73
2023-04-05T01:51:03.063Z,6.37
2023-04-05T01:56:06.086Z,6.63
2023-04-05T02:01:10.458Z,6.90
2023-04-05T02:06:13.012Z,6.67
2023-04-05T02:11:15.733Z,6.83
2023-04-05T02:16:18.810Z,6.90
2023-04-05T02:21:22.263Z,5.90
2023-04-05T02:26:24.716Z,6.50
2023-04-05T02:31:27.203Z,5.37
2023-04-05T02:36:29.762Z,5.50
2023-04-05T02:41:32.226Z,5.17
2023-04-05T02:46:34.555Z,5.00
2023-04-05T02:51:37.517Z,4.67
2023-04-05T02:56:43.865Z,4.37
2023-04-05T03:01:50.306Z,4.70
2023-04-05T03:06:59.480Z,5.10
2023-04-05T03:12:04.373Z,4.47
2023-04-05T03:17:13.252Z,6.18
2023-04-05T03:22:19.430Z,4.47
2023-04-05T03:27:22.273Z,4.20
2023-04-05T03:32:34.372Z,4.90
2023-04-05T03:37:46.092Z,4.60
2023-04-05T03:42:48.894Z,4.67
2023-04-05T03:47:52.631Z,6.60
2023-04-05T03:52:55.779Z,6.83
2023-04-05T03:58:01.754Z,5.70
2023-04-05T04:03:10.177Z,5.50
2023-04-05T04:08:16.679Z,4.83
2023-04-05T04:13:19.756Z,6.03
2023-04-05T04:23:50.307Z,5.70
2023-04-05T04:29:01.780Z,4.53
2023-04-05T04:34:21.526Z,5.27
2023-04-05T04:39:45.579Z,5.00
2023-04-05T04:45:12.957Z,4.90
2023-04-05T04:50:21.032Z,4.60
2023-04-05T04:55:25.673Z,4.63
2023-04-05T05:00:28.217Z,4.00
2023-04-05T05:05:31.248Z,4.37
2023-04-05T05:10:33.740Z,4.40
2023-04-05T05:15:45.522Z,4.20
2023-04-05T05:20:51.155Z,4.53
2023-04-05T05:26:01.233Z,4.37
2023-04-05T05:31:04.602Z,4.13
2023-04-05T05:36:09.862Z,4.10
2023-04-05T05:41:12.502Z,4.70
2023-04-05T05:46:15.096Z,4.80
2023-04-05T05:51:18.609Z,4.73
2023-04-05T05:56:21.459Z,4.77
2023-04-05T06:01:27.995Z,4.17
2023-04-05T06:06:31.690Z,5.10
2023-04-05T06:11:36.988Z,4.63
2023-04-05T06:16:41.686Z,4.67
2023-04-05T06:21:44.208Z,4.73
2023-04-05T06:26:46.549Z,5.83
2023-04-05T06:31:48.960Z,5.27
2023-04-05T06:36:51.524Z,4.67
2023-04-05T06:41:54.031Z,4.93
2023-04-05T06:47:02.208Z,5.67
2023-04-05T06:52:07.108Z,6.47
2023-04-05T06:57:09.472Z,6.10
2023-04-05T07:02:11.972Z,7.07
2023-04-05T07:07:14.442Z,6.07
2023-04-05T07:12:16.889Z,5.90
2023-04-05T07:17:19.230Z,5.67
2023-04-05T07:22:21.605Z,5.50
2023-04-05T07:27:24.085Z,5.57
2023-04-05T07:32:26.931Z,6.10
2023-04-05T07:37:29.943Z,5.70
2023-04-05T07:42:32.624Z,6.93
2023-04-05T07:47:35.924Z,5.57
2023-04-05T07:52:38.743Z,6.27
2023-04-05T07:57:41.037Z,6.70
2023-04-05T08:02:46.430Z,5.77
2023-04-05T08:07:49.787Z,5.87
2023-04-05T08:12:52.186Z,6.47
2023-04-05T08:17:55.669Z,5.90
2023-04-05T08:22:58.260Z,4.97
2023-04-05T08:28:00.652Z,6.60
2023-04-05T08:33:03.399Z,7.93
2023-04-05T08:38:07.670Z,5.80
2023-04-05T08:43:22.148Z,5.70
2023-04-05T08:48:24.555Z,5.40
2023-04-05T08:53:26.910Z,5.60
2023-04-05T08:58:29.771Z,5.07
2023-04-05T09:03:37.725Z,4.90
2023-04-05T09:08:40.439Z,4.83
2023-04-05T09:13:42.938Z,6.30
2023-04-05T09:18:45.330Z,6.47
2023-04-05T09:23:54.692Z,5.60
2023-04-05T09:28:57.146Z,5.35
2023-04-05T09:34:09.381Z,5.10
2023-04-05T09:39:12.827Z,5.77
2023-04-05T09:44:17.541Z,6.40
2023-04-05T09:49:36.369Z,5.77
2023-04-05T09:54:50.294Z,5.50
2023-04-05T10:00:06.619Z,6.20
2023-04-05T10:05:19.571Z,7.13
2023-04-05T10:10:27.754Z,5.13
2023-04-05T10:15:38.879Z,6.40
2023-04-05T10:21:40.228Z,6.53
2023-04-05T10:27:11.095Z,6.20
2023-04-05T10:32:40.320Z,7.13
2023-04-05T10:37:59.175Z,7.43
2023-04-05T10:43:04.802Z,7.83
2023-04-05T10:48:45.314Z,6.53
2023-04-05T10:54:39.548Z,6.20
2023-04-05T10:59:55.719Z,8.37
2023-04-05T11:05:17.631Z,8.53
2023-04-05T11:10:29.706Z,7.00
2023-04-05T11:16:57.600Z,7.30
2023-04-05T11:22:27.861Z,6.10
2023-04-05T11:27:37.910Z,5.20
2023-04-05T11:32:43.432Z,5.40
2023-04-05T11:37:58.874Z,5.67
2023-04-05T11:43:14.931Z,5.43
2023-04-05T11:48:19.815Z,5.57
2023-04-05T11:53:24.267Z,6.43
2023-04-05T11:58:37.498Z,6.13
2023-04-05T12:04:10.881Z,6.27
2023-04-05T12:09:28.760Z,5.88
2023-04-05T12:19:52.319Z,5.67
2023-04-05T12:25:08.238Z,5.40
2023-04-05T12:30:26.863Z,5.53
2023-04-05T12:35:49.412Z,5.38
2023-04-05T12:40:59.678Z,5.33
2023-04-05T12:46:32.623Z,4.53
2023-04-05T12:57:52.322Z,4.23
2023-04-05T13:03:04.157Z,4.10
2023-04-05T13:08:13.624Z,3.67
2023-04-05T13:13:21.978Z,4.40
2023-04-05T13:18:38.909Z,4.27
2023-04-05T13:23:59.277Z,3.73
2023-04-05T13:29:33.815Z,4.27
2023-04-05T13:34:38.749Z,3.90
2023-04-05T13:39:43.554Z,4.10
2023-04-05T13:44:47.829Z,3.50
2023-04-05T13:49:53.370Z,2.80
2023-04-05T13:55:01.850Z,4.70
2023-04-05T14:00:07.095Z,3.20
2023-04-05T14:05:18.726Z,4.33
2023-04-05T14:10:22.107Z,3.20
2023-04-05T14:15:25.091Z,2.73
2023-04-05T14:20:34.905Z,3.57
2023-04-05T14:25:41.180Z,3.87
2023-04-05T14:30:43.920Z,3.10
2023-04-05T14:35:46.763Z,2.80
2023-04-05T14:40:49.295Z,3.37
2023-04-05T14:45:51.600Z,3.53
2023-04-05T14:50:54.061Z,2.83
2023-04-05T14:55:56.618Z,2.50
2023-04-05T15:00:59.087Z,2.80
2023-04-05T15:06:01.421Z,3.50
2023-04-05T15:11:05.334Z,3.63
2023-04-05T15:16:10.973Z,3.47
2023-04-05T15:21:16.044Z,3.20
2023-04-05T15:26:18.518Z,3.73
2023-04-05T15:31:21.170Z,4.23
2023-04-05T15:36:23.681Z,3.80
2023-04-05T15:41:26.370Z,3.10
2023-04-05T15:46:29.603Z,2.83
2023-04-05T15:51:33.995Z,5.43
2023-04-05T15:56:38.137Z,3.00
2023-04-05T16:01:41.035Z,3.43
2023-04-05T16:06:43.660Z,3.53
2023-04-05T16:11:47.049Z,3.40
2023-04-05T16:16:53.786Z,3.60
2023-04-05T16:21:57.494Z,3.83
2023-04-05T16:27:04.914Z,4.93
2023-04-05T16:32:07.988Z,3.70
2023-04-05T16:37:10.777Z,3.27
2023-04-05T16:42:16.398Z,3.97
2023-04-05T16:47:18.897Z,4.37
2023-04-05T16:52:21.499Z,4.10
2023-04-05T16:57:24.940Z,3.60
2023-04-05T17:02:27.921Z,4.57
2023-04-05T17:07:32.111Z,3.70
2023-04-05T17:12:35.796Z,3.87
2023-04-05T17:17:40.233Z,4.03
2023-04-05T17:22:51.308Z,3.50
2023-04-05T17:27:53.944Z,3.67
2023-04-05T17:32:56.799Z,4.33
2023-04-05T17:38:03.900Z,3.57
2023-04-05T17:43:06.910Z,3.77
2023-04-05T17:48:09.868Z,5.07
2023-04-05T17:53:13.002Z,4.53
2023-04-05T17:58:15.856Z,3.80
2023-04-05T18:03:18.966Z,3.90
2023-04-05T18:08:22.747Z,4.90
2023-04-05T18:13:29.026Z,4.30
2023-04-05T18:18:32.003Z,4.53
2023-04-05T18:23:44.242Z,4.33
2023-04-05T18:28:50.029Z,4.90
2023-04-05T18:34:07.881Z,4.30
2023-04-05T18:39:16.428Z,4.80
2023-04-05T18:44:26.149Z,5.43
2023-04-05T18:49:39.060Z,4.67
2023-04-05T18:54:42.123Z,4.77
2023-04-05T18:59:50.411Z,3.63
2023-04-05T19:04:58.108Z,4.40
2023-04-05T19:10:10.414Z,4.37
2023-04-05T19:15:17.367Z,4.77
2023-04-05T19:20:22.514Z,4.10
2023-04-05T19:25:34.771Z,4.17
2023-04-05T19:30:47.690Z,3.97
2023-04-05T19:35:50.461Z,4.10
2023-04-05T19:40:56.888Z,4.00
2023-04-05T19:46:15.412Z,4.07
2023-04-05T19:51:31.010Z,3.10
2023-04-05T19:56:38.963Z,3.37
2023-04-05T20:01:42.542Z,3.00
2023-04-05T20:06:56.223Z,3.03
2023-04-05T20:12:06.002Z,3.70
2023-04-05T20:17:09.171Z,3.40
2023-04-05T20:22:11.828Z,4.27
2023-04-05T20:27:15.482Z,3.53
2023-04-05T20:32:18.057Z,3.30
2023-04-05T20:37:20.966Z,3.60
2023-04-05T20:42:23.398Z,3.90
2023-04-05T20:47:25.821Z,3.80
2023-04-05T20:52:29.918Z,4.17
2023-04-05T20:57:32.316Z,3.73
2023-04-05T21:02:34.800Z,3.87
2023-04-05T21:07:37.438Z,3.23
2023-04-05T21:12:40.208Z,3.67
2023-04-05T21:17:42.662Z,3.23
2023-04-05T21:22:45.028Z,3.47
2023-04-05T21:27:48.037Z,3.47
2023-04-05T21:32:51.577Z,3.57
2023-04-05T21:37:54.021Z,3.30
2023-04-05T21:42:56.762Z,3.47
2023-04-05T21:47:59.301Z,3.60
2023-04-05T21:53:01.754Z,3.97
2023-04-05T21:58:04.376Z,3.80
2023-04-05T22:03:07.084Z,4.63
2023-04-05T22:08:10.699Z,3.30
2023-04-05T22:13:14.190Z,4.60
2023-04-05T22:18:16.560Z,3.93
2023-04-05T22:23:18.941Z,4.50
2023-04-05T22:28:22.068Z,3.97
2023-04-05T22:33:24.469Z,3.47
2023-04-05T22:38:27.503Z,4.23
2023-04-05T22:43:32.917Z,4.80
2023-04-05T22:48:35.334Z,4.67
2023-04-05T22:53:37.683Z,4.80
2023-04-05T22:58:40.108Z,4.33
2023-04-05T23:03:42.566Z,5.10
2023-04-05T23:08:45.034Z,4.70
2023-04-05T23:13:47.892Z,4.63
2023-04-05T23:18:50.228Z,4.90
2023-04-05T23:23:52.607Z,6.10
2023-04-05T23:28:55.060Z,4.67
2023-04-05T23:33:57.648Z,4.17
2023-04-05T23:39:00.669Z,4.83
2023-04-05T23:44:03.343Z,4.77
2023-04-05T23:49:06.229Z,4.47
2023-04-05T23:54:10.553Z,4.83
2023-04-05T23:59:13.534Z,4.33
