createdAt,value
2019-04-25T00:01:36.515Z,20.97
2019-04-25T00:04:06.806Z,22.10
2019-04-25T00:06:37.238Z,19.35
2019-04-25T00:09:11.931Z,20.82
2019-04-25T00:11:43.670Z,21.50
2019-04-25T00:14:14.298Z,20.10
2019-04-25T00:16:45.374Z,20.95
2019-04-25T00:19:15.780Z,22.70
2019-04-25T00:22:05.241Z,25.92
2019-04-25T00:24:43.333Z,25.20
2019-04-25T00:27:14.270Z,21.52
2019-04-25T00:29:45.700Z,22.37
2019-04-25T00:32:16.034Z,21.65
2019-04-25T00:34:46.637Z,24.20
2019-04-25T00:37:16.838Z,24.02
2019-04-25T00:39:47.115Z,23.00
2019-04-25T00:42:17.417Z,20.20
2019-04-25T00:44:47.512Z,22.42
2019-04-25T00:47:17.667Z,22.05
2019-04-25T00:49:48.902Z,24.75
2019-04-25T00:52:18.993Z,25.52
2019-04-25T00:54:49.155Z,25.60
2019-04-25T00:57:19.317Z,24.67
2019-04-25T01:00:07.234Z,24.32
2019-04-25T01:05:13.480Z,23.60
2019-04-25T01:07:48.020Z,23.42
2019-04-25T01:10:21.435Z,24.65
2019-04-25T01:13:01.366Z,25.35
2019-04-25T01:15:31.866Z,23.62
2019-04-25T01:18:03.654Z,23.50
2019-04-25T01:20:34.494Z,22.70
2019-04-25T01:23:04.915Z,24.12
2019-04-25T01:25:40.920Z,23.27
2019-04-25T01:28:07.128Z,20.32
2019-04-25T01:30:37.280Z,23.10
2019-04-25T01:33:08.016Z,21.27
2019-04-25T01:35:53.620Z,18.40
2019-04-25T01:38:30.490Z,20.68
2019-04-25T01:43:53.245Z,23.50
2019-04-25T01:46:22.341Z,22.75
2019-04-25T01:48:54.212Z,22.55
2019-04-25T01:51:24.358Z,19.80
2019-04-25T01:53:55.465Z,19.73
2019-04-25T01:56:25.870Z,20.57
2019-04-25T01:58:57.373Z,19.35
2019-04-25T02:01:27.972Z,17.42
2019-04-25T02:03:59.028Z,17.45
2019-04-25T02:06:29.172Z,17.50
2019-04-25T02:08:59.426Z,17.45
2019-04-25T02:11:36.869Z,17.80
2019-04-25T02:14:07.280Z,17.52
2019-04-25T02:16:37.578Z,18.15
2019-04-25T02:19:07.746Z,17.40
2019-04-25T02:21:37.824Z,16.32
2019-04-25T02:24:08.979Z,18.15
2019-04-25T02:26:39.320Z,17.55
2019-04-25T02:29:09.639Z,16.32
2019-04-25T02:31:39.790Z,18.17
2019-04-25T02:34:09.910Z,16.55
2019-04-25T02:36:40.202Z,15.35
2019-04-25T02:39:16.717Z,18.12
2019-04-25T02:41:46.981Z,15.25
2019-04-25T02:44:17.271Z,17.25
2019-04-25T02:47:06.901Z,19.32
2019-04-25T02:49:55.816Z,17.55
2019-04-25T02:52:29.273Z,20.70
2019-04-25T02:55:00.389Z,18.48
2019-04-25T02:57:31.225Z,16.97
2019-04-25T03:00:02.714Z,20.08
2019-04-25T03:02:36.753Z,17.07
2019-04-25T03:05:09.765Z,18.50
2019-04-25T03:07:38.862Z,14.13
2019-04-25T03:10:10.973Z,16.70
2019-04-25T03:12:41.230Z,17.77
2019-04-25T03:15:11.744Z,17.75
2019-04-25T03:17:44.136Z,23.18
2019-04-25T03:20:21.174Z,23.18
2019-04-25T03:22:51.399Z,18.65
2019-04-25T03:25:21.564Z,19.12
2019-04-25T03:27:51.590Z,23.52
2019-04-25T03:30:21.738Z,23.07
2019-04-25T03:32:51.978Z,23.40
2019-04-25T03:35:23.289Z,21.93
2019-04-25T03:37:54.456Z,25.85
2019-04-25T03:40:24.712Z,24.45
2019-04-25T03:42:54.981Z,28.42
2019-04-25T03:45:25.140Z,22.17
2019-04-25T03:47:55.306Z,20.02
2019-04-25T03:50:25.596Z,19.57
2019-04-25T03:52:55.838Z,16.17
2019-04-25T03:55:26.086Z,17.52
2019-04-25T03:57:56.256Z,15.55
2019-04-25T04:00:26.273Z,16.42
2019-04-25T04:02:56.501Z,27.90
2019-04-25T04:05:26.735Z,22.42
2019-04-25T04:07:56.832Z,23.12
2019-04-25T04:10:27.052Z,20.23
2019-04-25T04:12:57.153Z,15.70
2019-04-25T04:15:27.381Z,16.75
2019-04-25T04:18:17.400Z,17.40
2019-04-25T04:20:49.117Z,16.27
2019-04-25T04:23:26.962Z,16.23
2019-04-25T04:25:57.291Z,16.27
2019-04-25T04:28:27.526Z,16.77
2019-04-25T04:30:57.545Z,18.42
2019-04-25T04:33:32.302Z,20.97
2019-04-25T04:36:01.250Z,21.62
2019-04-25T04:38:31.524Z,22.55
2019-04-25T04:41:01.717Z,21.52
2019-04-25T04:43:31.888Z,21.12
2019-04-25T04:46:02.002Z,19.48
2019-04-25T04:48:32.277Z,17.95
2019-04-25T04:51:03.415Z,17.10
2019-04-25T04:53:35.789Z,19.70
2019-04-25T04:56:05.444Z,16.55
2019-04-25T04:58:35.538Z,19.82
2019-04-25T05:01:05.704Z,19.65
2019-04-25T05:03:44.076Z,21.73
2019-04-25T05:06:31.720Z,20.05
2019-04-25T05:09:03.453Z,19.27
2019-04-25T05:11:33.815Z,18.82
2019-04-25T05:14:04.070Z,18.55
2019-04-25T05:16:34.261Z,16.60
2019-04-25T05:19:04.657Z,13.98
2019-04-25T05:21:34.890Z,13.45
2019-04-25T05:24:05.422Z,12.43
2019-04-25T05:26:35.589Z,11.73
2019-04-25T05:29:05.753Z,12.95
2019-04-25T05:31:40.385Z,12.15
2019-04-25T05:34:10.424Z,11.53
2019-04-25T05:36:40.593Z,11.93
2019-04-25T05:39:11.337Z,11.90
2019-04-25T05:41:46.173Z,12.35
2019-04-25T05:44:16.948Z,12.47
2019-04-25T05:46:48.114Z,12.23
2019-04-25T05:49:19.085Z,12.45
2019-04-25T05:51:49.460Z,11.97
2019-04-25T05:54:20.544Z,12.60
2019-04-25T05:56:50.880Z,12.40
2019-04-25T05:59:21.865Z,11.60
2019-04-25T06:01:53.687Z,12.33
2019-04-25T06:04:24.761Z,12.98
2019-04-25T06:06:55.874Z,12.28
2019-04-25T06:09:36.417Z,12.95
2019-04-25T06:12:20.432Z,13.75
2019-04-25T06:14:50.603Z,13.75
2019-04-25T06:17:31.099Z,12.95
2019-04-25T06:20:06.001Z,13.48
2019-04-25T06:22:36.631Z,13.20
2019-04-25T06:25:12.868Z,13.83
2019-04-25T06:27:43.534Z,13.93
2019-04-25T06:30:15.984Z,14.00
2019-04-25T06:32:46.211Z,13.80
2019-04-25T06:35:17.440Z,14.28
2019-04-25T06:37:47.569Z,13.58
2019-04-25T06:40:18.422Z,14.05
2019-04-25T06:42:48.644Z,15.48
2019-04-25T06:45:26.629Z,15.32
2019-04-25T06:48:04.074Z,14.75
2019-04-25T06:53:05.375Z,14.98
2019-04-25T06:55:35.565Z,15.43
2019-04-25T06:58:12.101Z,15.38
2019-04-25T07:00:42.637Z,15.93
2019-04-25T07:03:09.678Z,15.78
2019-04-25T07:05:41.000Z,16.20
2019-04-25T07:08:11.300Z,15.20
2019-04-25T07:10:44.378Z,16.90
2019-04-25T07:13:14.419Z,16.15
2019-04-25T07:15:44.649Z,15.38
2019-04-25T07:18:14.886Z,14.83
2019-04-25T07:20:45.417Z,14.95
2019-04-25T07:23:15.657Z,13.65
2019-04-25T07:25:47.582Z,14.98
2019-04-25T07:28:37.316Z,14.28
2019-04-25T07:31:17.878Z,15.23
2019-04-25T07:33:53.262Z,17.23
2019-04-25T07:36:23.639Z,14.85
2019-04-25T07:39:05.146Z,13.98
2019-04-25T07:41:26.023Z,15.38
2019-04-25T07:43:56.321Z,15.72
2019-04-25T07:46:27.750Z,14.45
2019-04-25T07:48:58.111Z,14.95
2019-04-25T07:51:28.495Z,16.02
2019-04-25T07:54:00.137Z,14.50
2019-04-25T07:56:31.356Z,13.62
2019-04-25T07:59:01.802Z,13.05
2019-04-25T08:01:33.760Z,12.35
2019-04-25T08:04:05.978Z,12.43
2019-04-25T08:06:36.233Z,13.68
2019-04-25T08:09:09.876Z,14.47
2019-04-25T08:11:41.381Z,12.95
2019-04-25T08:14:18.814Z,12.63
2019-04-25T08:16:57.427Z,12.18
2019-04-25T08:19:27.695Z,13.00
2019-04-25T08:22:04.002Z,13.32
2019-04-25T08:24:37.115Z,13.22
2019-04-25T08:27:09.019Z,13.10
2019-04-25T08:29:41.377Z,11.65
2019-04-25T08:32:11.624Z,11.63
2019-04-25T08:34:44.640Z,12.03
2019-04-25T08:37:18.863Z,11.85
2019-04-25T08:39:46.649Z,11.73
2019-04-25T08:42:16.826Z,13.08
2019-04-25T08:44:47.008Z,11.45
2019-04-25T08:47:17.238Z,10.90
2019-04-25T08:49:49.598Z,10.90
2019-04-25T08:52:19.811Z,10.23
2019-04-25T08:54:54.636Z,10.40
2019-04-25T08:57:26.983Z,10.98
2019-04-25T09:00:01.677Z,10.88
2019-04-25T09:02:40.807Z,11.40
2019-04-25T09:05:19.738Z,10.80
2019-04-25T09:07:50.049Z,11.60
2019-04-25T09:10:20.378Z,9.53
2019-04-25T09:12:50.710Z,9.68
2019-04-25T09:15:21.633Z,9.58
2019-04-25T09:17:51.870Z,8.83
2019-04-25T09:20:23.603Z,10.38
2019-04-25T09:25:48.947Z,9.35
2019-04-25T09:28:19.268Z,9.88
2019-04-25T09:30:49.561Z,8.90
2019-04-25T09:33:19.757Z,9.23
2019-04-25T09:35:50.032Z,10.08
2019-04-25T09:38:20.319Z,9.18
2019-04-25T09:40:50.711Z,10.68
2019-04-25T09:43:23.495Z,9.10
2019-04-25T09:46:10.401Z,8.68
2019-04-25T09:48:48.649Z,10.10
2019-04-25T09:51:23.562Z,8.30
2019-04-25T09:54:04.219Z,8.63
2019-04-25T09:56:38.875Z,7.90
2019-04-25T09:59:10.704Z,8.00
2019-04-25T10:01:43.977Z,8.23
2019-04-25T10:04:15.234Z,10.30
2019-04-25T10:06:46.061Z,8.23
2019-04-25T10:09:16.493Z,8.33
2019-04-25T10:11:46.777Z,7.70
2019-04-25T10:14:20.024Z,8.35
2019-04-25T10:16:50.169Z,8.10
2019-04-25T10:19:21.423Z,7.45
2019-04-25T10:21:53.438Z,8.90
2019-04-25T10:24:24.416Z,8.58
2019-04-25T10:26:54.822Z,8.55
2019-04-25T10:29:25.269Z,8.15
2019-04-25T10:31:56.442Z,8.25
2019-04-25T10:34:26.965Z,7.62
2019-04-25T10:36:57.207Z,7.17
2019-04-25T10:39:31.073Z,8.03
2019-04-25T10:42:03.480Z,7.90
2019-04-25T10:44:34.401Z,7.53
2019-04-25T10:47:04.819Z,7.78
2019-04-25T10:49:35.172Z,6.62
2019-04-25T10:52:06.565Z,8.43
2019-04-25T10:54:36.815Z,7.67
2019-04-25T10:57:07.089Z,8.45
2019-04-25T10:59:38.343Z,8.93
2019-04-25T11:02:09.532Z,9.00
2019-04-25T11:04:47.023Z,8.63
2019-04-25T11:07:15.902Z,8.03
2019-04-25T11:09:47.127Z,8.43
2019-04-25T11:12:18.858Z,8.95
2019-04-25T11:14:53.314Z,8.75
2019-04-25T11:17:24.718Z,8.78
2019-04-25T11:19:55.474Z,8.95
2019-04-25T11:22:25.777Z,8.50
2019-04-25T11:24:56.115Z,8.83
2019-04-25T11:27:26.631Z,8.75
2019-04-25T11:30:08.459Z,8.35
2019-04-25T11:32:29.018Z,8.48
2019-04-25T11:35:00.796Z,8.60
2019-04-25T11:37:34.190Z,8.90
2019-04-25T11:40:09.135Z,8.60
2019-04-25T11:42:39.630Z,8.25
2019-04-25T11:48:16.310Z,7.72
2019-04-25T11:50:55.774Z,8.28
2019-04-25T11:53:26.024Z,8.63
2019-04-25T11:55:59.107Z,8.23
2019-04-25T11:58:36.525Z,8.13
2019-04-25T12:01:07.554Z,8.50
2019-04-25T12:03:37.998Z,8.90
2019-04-25T12:09:17.955Z,8.73
2019-04-25T12:11:48.601Z,8.40
2019-04-25T12:14:43.219Z,8.45
2019-04-25T12:17:14.967Z,8.73
2019-04-25T12:19:47.078Z,9.58
2019-04-25T12:22:17.367Z,8.48
2019-04-25T12:24:47.924Z,8.85
2019-04-25T12:27:18.187Z,8.43
2019-04-25T12:29:48.405Z,8.60
2019-04-25T12:32:18.703Z,9.30
2019-04-25T12:34:49.493Z,8.60
2019-04-25T12:37:19.665Z,8.88
2019-04-25T12:39:50.896Z,9.08
2019-04-25T12:42:21.158Z,8.93
2019-04-25T12:44:56.149Z,8.80
2019-04-25T12:47:36.912Z,8.40
2019-04-25T12:50:07.264Z,9.18
2019-04-25T12:52:37.563Z,9.20
2019-04-25T12:55:07.791Z,8.33
2019-04-25T12:57:38.025Z,11.35
2019-04-25T13:00:08.557Z,16.97
2019-04-25T13:02:38.802Z,36.42
2019-04-25T13:05:09.053Z,16.57
2019-04-25T13:07:39.985Z,13.58
2019-04-25T13:10:10.709Z,9.58
2019-04-25T13:12:40.953Z,12.28
2019-04-25T13:15:11.291Z,12.15
2019-04-25T13:17:41.544Z,10.58
2019-04-25T13:20:11.970Z,9.93
2019-04-25T13:22:43.241Z,11.50
2019-04-25T13:25:15.955Z,10.13
2019-04-25T13:27:47.808Z,9.85
2019-04-25T13:30:19.615Z,10.08
2019-04-25T13:32:51.799Z,10.38
2019-04-25T13:35:29.409Z,11.25
2019-04-25T13:37:59.725Z,10.48
2019-04-25T13:40:29.829Z,10.13
2019-04-25T13:43:00.107Z,10.63
2019-04-25T13:45:30.641Z,10.45
2019-04-25T13:48:00.798Z,9.90
2019-04-25T13:50:31.958Z,10.68
2019-04-25T13:53:03.343Z,11.10
2019-04-25T13:55:34.662Z,10.60
2019-04-25T13:58:05.323Z,10.88
2019-04-25T14:00:36.410Z,11.22
2019-04-25T14:03:06.608Z,12.18
2019-04-25T14:05:37.067Z,11.25
2019-04-25T14:08:07.375Z,11.40
2019-04-25T14:10:37.678Z,12.30
2019-04-25T14:13:09.519Z,13.25
2019-04-25T14:15:41.418Z,11.60
2019-04-25T14:18:29.181Z,12.73
2019-04-25T14:21:09.893Z,12.07
2019-04-25T14:23:41.566Z,12.53
2019-04-25T14:26:14.154Z,12.07
2019-04-25T14:28:46.603Z,12.82
2019-04-25T14:31:35.166Z,12.33
2019-04-25T14:34:05.622Z,12.93
2019-04-25T14:36:39.186Z,13.62
2019-04-25T14:39:13.932Z,13.88
2019-04-25T14:41:44.248Z,13.65
2019-04-25T14:44:14.469Z,14.38
2019-04-25T14:46:44.787Z,11.88
2019-04-25T14:49:15.020Z,8.63
2019-04-25T14:51:45.856Z,7.87
2019-04-25T14:54:17.816Z,9.78
2019-04-25T14:56:49.721Z,8.18
2019-04-25T14:59:22.056Z,8.00
2019-04-25T15:01:51.948Z,8.63
2019-04-25T15:04:22.944Z,7.60
2019-04-25T15:06:54.068Z,6.75
2019-04-25T15:09:27.174Z,7.58
2019-04-25T15:12:00.232Z,7.17
2019-04-25T15:14:43.610Z,7.00
2019-04-25T15:17:16.022Z,8.23
2019-04-25T15:19:46.242Z,9.35
2019-04-25T15:22:16.959Z,9.78
2019-04-25T15:24:47.127Z,11.73
2019-04-25T15:27:17.484Z,10.65
2019-04-25T15:29:48.077Z,10.35
2019-04-25T15:32:19.944Z,11.93
2019-04-25T15:34:59.539Z,11.12
2019-04-25T15:37:32.533Z,11.33
2019-04-25T15:40:17.708Z,10.63
2019-04-25T15:43:14.351Z,12.20
2019-04-25T15:45:53.651Z,12.18
2019-04-25T15:48:35.758Z,10.23
2019-04-25T15:51:10.022Z,9.73
2019-04-25T15:53:40.329Z,12.75
2019-04-25T15:56:10.544Z,11.88
2019-04-25T15:58:41.609Z,11.43
2019-04-25T16:01:12.054Z,10.65
2019-04-25T16:03:42.213Z,9.53
2019-04-25T16:06:12.354Z,8.78
2019-04-25T16:08:42.589Z,9.78
2019-04-25T16:11:12.868Z,9.93
2019-04-25T16:13:43.034Z,9.30
2019-04-25T16:16:13.365Z,10.23
2019-04-25T16:18:43.532Z,11.78
2019-04-25T16:21:14.300Z,9.13
2019-04-25T16:23:44.460Z,8.53
2019-04-25T16:26:14.558Z,8.50
2019-04-25T16:28:44.727Z,8.25
2019-04-25T16:31:16.501Z,7.67
2019-04-25T16:33:46.850Z,8.23
2019-04-25T16:36:17.025Z,6.80
2019-04-25T16:38:47.261Z,6.83
2019-04-25T16:41:17.481Z,6.47
2019-04-25T16:43:49.377Z,6.80
2019-04-25T16:46:20.657Z,6.60
2019-04-25T16:48:50.893Z,8.40
2019-04-25T16:51:21.616Z,7.20
2019-04-25T16:53:51.919Z,8.90
2019-04-25T16:56:23.136Z,7.03
2019-04-25T16:58:53.369Z,6.58
2019-04-25T17:01:23.586Z,5.95
2019-04-25T17:03:53.750Z,5.92
2019-04-25T17:06:24.140Z,6.40
2019-04-25T17:08:54.376Z,5.25
2019-04-25T17:11:24.609Z,5.70
2019-04-25T17:13:58.898Z,5.25
2019-04-25T17:16:33.382Z,5.37
2019-04-25T17:19:05.160Z,5.25
2019-04-25T17:21:35.575Z,5.40
2019-04-25T17:24:05.892Z,6.05
2019-04-25T17:26:36.822Z,6.45
2019-04-25T17:29:08.659Z,6.20
2019-04-25T17:31:40.454Z,6.28
2019-04-25T17:34:14.907Z,6.78
2019-04-25T17:36:52.409Z,6.53
2019-04-25T17:39:24.189Z,5.55
2019-04-25T17:41:54.522Z,6.90
2019-04-25T17:44:24.738Z,6.15
2019-04-25T17:47:05.855Z,5.55
2019-04-25T17:49:26.813Z,6.17
2019-04-25T17:51:56.914Z,6.08
2019-04-25T17:54:27.073Z,5.95
2019-04-25T17:56:57.324Z,6.25
2019-04-25T17:59:27.472Z,6.37
2019-04-25T18:01:57.709Z,7.03
2019-04-25T18:04:27.939Z,6.90
2019-04-25T18:06:58.184Z,6.03
2019-04-25T18:09:28.402Z,5.83
2019-04-25T18:11:58.485Z,6.03
2019-04-25T18:14:28.657Z,5.87
2019-04-25T18:16:58.814Z,5.92
2019-04-25T18:19:34.026Z,6.62
2019-04-25T18:22:09.879Z,6.92
2019-04-25T18:24:56.317Z,5.67
2019-04-25T18:27:33.701Z,6.03
2019-04-25T18:30:06.896Z,6.40
2019-04-25T18:32:39.148Z,5.65
2019-04-25T18:35:10.950Z,5.45
2019-04-25T18:37:42.728Z,5.17
2019-04-25T18:40:26.401Z,6.15
2019-04-25T18:43:03.785Z,6.92
2019-04-25T18:45:35.863Z,5.87
2019-04-25T18:48:07.093Z,5.72
2019-04-25T18:50:38.293Z,5.80
2019-04-25T18:53:19.088Z,6.70
2019-04-25T18:55:56.619Z,6.53
2019-04-25T18:58:30.868Z,6.25
2019-04-25T19:01:17.484Z,6.58
2019-04-25T19:03:55.034Z,6.33
2019-04-25T19:06:26.913Z,6.83
2019-04-25T19:08:58.061Z,6.17
2019-04-25T19:11:28.359Z,6.35
2019-04-25T19:13:58.581Z,6.25
2019-04-25T19:16:28.746Z,7.10
2019-04-25T19:18:58.831Z,6.90
2019-04-25T19:21:29.046Z,7.12
2019-04-25T19:23:59.293Z,7.08
2019-04-25T19:26:29.517Z,8.43
2019-04-25T19:28:59.760Z,7.80
2019-04-25T19:31:30.077Z,7.50
2019-04-25T19:34:00.159Z,7.58
2019-04-25T19:36:30.479Z,8.08
2019-04-25T19:39:00.766Z,6.92
2019-04-25T19:41:34.088Z,7.58
2019-04-25T19:44:05.985Z,7.85
2019-04-25T19:46:44.825Z,7.30
2019-04-25T19:49:16.023Z,7.08
2019-04-25T19:51:47.177Z,7.25
2019-04-25T19:54:17.422Z,7.05
2019-04-25T19:56:47.593Z,7.70
2019-04-25T19:59:17.825Z,7.40
2019-04-25T20:01:50.588Z,7.95
2019-04-25T20:04:32.272Z,8.35
2019-04-25T20:07:13.998Z,7.78
2019-04-25T20:09:54.480Z,7.17
2019-04-25T20:12:29.809Z,7.37
2019-04-25T20:15:00.046Z,7.95
2019-04-25T20:17:30.142Z,7.65
2019-04-25T20:20:00.378Z,7.83
2019-04-25T20:22:30.596Z,8.23
2019-04-25T20:25:00.695Z,8.10
2019-04-25T20:27:30.705Z,7.83
2019-04-25T20:30:00.883Z,6.90
2019-04-25T20:32:31.101Z,7.33
2019-04-25T20:35:01.381Z,7.28
2019-04-25T20:37:31.596Z,8.33
2019-04-25T20:40:01.742Z,7.62
2019-04-25T20:42:33.222Z,8.73
2019-04-25T20:45:03.810Z,8.05
2019-04-25T20:47:33.964Z,7.47
2019-04-25T20:50:05.689Z,8.88
2019-04-25T20:52:38.080Z,9.25
2019-04-25T20:55:07.836Z,9.55
2019-04-25T20:57:37.920Z,8.45
2019-04-25T21:00:08.540Z,9.58
2019-04-25T21:02:38.874Z,9.70
2019-04-25T21:05:10.089Z,10.35
2019-04-25T21:07:40.130Z,10.38
2019-04-25T21:10:10.349Z,10.78
2019-04-25T21:12:40.514Z,10.38
2019-04-25T21:15:24.439Z,10.68
2019-04-25T21:17:56.351Z,10.68
2019-04-25T21:20:26.480Z,12.07
2019-04-25T21:22:56.585Z,12.55
2019-04-25T21:25:26.792Z,13.25
2019-04-25T21:27:56.904Z,12.00
2019-04-25T21:30:27.057Z,13.15
2019-04-25T21:32:57.459Z,12.13
2019-04-25T21:35:27.856Z,12.50
2019-04-25T21:37:58.025Z,19.70
2019-04-25T21:40:32.607Z,19.90
2019-04-25T21:43:10.398Z,21.70
2019-04-25T21:45:40.929Z,16.35
2019-04-25T21:48:11.288Z,15.83
2019-04-25T21:50:41.640Z,16.65
2019-04-25T21:53:12.062Z,14.25
2019-04-25T21:55:42.556Z,12.50
2019-04-25T21:58:13.349Z,11.73
2019-04-25T22:00:58.164Z,11.97
2019-04-25T22:03:30.000Z,11.73
2019-04-25T22:06:00.734Z,13.45
2019-04-25T22:08:32.020Z,12.73
2019-04-25T22:11:02.186Z,13.15
2019-04-25T22:13:32.480Z,14.03
2019-04-25T22:16:03.820Z,14.20
2019-04-25T22:18:34.377Z,13.05
2019-04-25T22:21:05.130Z,12.47
2019-04-25T22:23:35.610Z,12.13
2019-04-25T22:26:06.179Z,12.95
2019-04-25T22:28:37.117Z,12.25
2019-04-25T22:31:13.041Z,13.62
2019-04-25T22:33:47.476Z,13.22
2019-04-25T22:36:19.513Z,12.65
2019-04-25T22:38:51.308Z,13.65
2019-04-25T22:41:21.401Z,13.53
2019-04-25T22:43:53.485Z,13.35
2019-04-25T22:46:27.917Z,14.83
2019-04-25T22:48:55.645Z,14.80
2019-04-25T22:51:25.742Z,15.05
2019-04-25T22:53:56.133Z,15.58
2019-04-25T22:56:26.164Z,14.75
2019-04-25T22:58:56.249Z,16.77
2019-04-25T23:01:30.751Z,16.42
2019-04-25T23:04:05.391Z,16.20
2019-04-25T23:06:37.005Z,16.00
2019-04-25T23:09:08.176Z,16.60
2019-04-25T23:11:38.468Z,17.57
2019-04-25T23:14:08.900Z,17.65
2019-04-25T23:16:39.155Z,16.35
2019-04-25T23:19:09.282Z,16.32
2019-04-25T23:21:39.628Z,15.48
2019-04-25T23:24:09.917Z,17.20
2019-04-25T23:26:42.031Z,17.62
2019-04-25T23:29:12.504Z,17.10
2019-04-25T23:31:42.667Z,18.40
2019-04-25T23:34:13.135Z,17.87
2019-04-25T23:36:43.289Z,17.42
2019-04-25T23:39:13.428Z,17.60
2019-04-25T23:41:43.823Z,16.48
2019-04-25T23:44:14.064Z,16.95
2019-04-25T23:46:44.588Z,17.12
2019-04-25T23:49:14.877Z,17.87
2019-04-25T23:51:45.173Z,16.80
2019-04-25T23:54:15.342Z,17.20
2019-04-25T23:56:45.497Z,16.77
2019-04-25T23:59:15.867Z,16.60
