createdAt,value
2019-01-06T00:01:17.029Z,94.80
2019-01-06T00:04:31.549Z,94.50
2019-01-06T00:07:52.391Z,95.40
2019-01-06T00:11:13.921Z,95.40
2019-01-06T00:14:28.966Z,95.10
2019-01-06T00:17:37.925Z,95.20
2019-01-06T00:20:46.808Z,95.10
2019-01-06T00:23:55.996Z,95.20
2019-01-06T00:27:10.386Z,95.20
2019-01-06T00:30:17.969Z,95.30
2019-01-06T00:33:28.984Z,95.30
2019-01-06T00:36:42.953Z,95.40
2019-01-06T00:39:50.154Z,95.40
2019-01-06T00:43:02.875Z,95.40
2019-01-06T00:46:08.410Z,95.40
2019-01-06T00:49:15.710Z,95.50
2019-01-06T00:52:38.546Z,95.60
2019-01-06T00:55:47.505Z,95.60
2019-01-06T00:58:57.278Z,95.60
2019-01-06T01:02:03.308Z,95.60
2019-01-06T01:05:10.997Z,95.60
2019-01-06T01:08:22.722Z,95.90
2019-01-06T01:11:31.525Z,96.30
2019-01-06T01:14:52.073Z,96.20
2019-01-06T01:17:58.309Z,96.20
2019-01-06T01:21:11.204Z,96.50
2019-01-06T01:24:18.816Z,96.40
2019-01-06T01:27:27.852Z,96.50
2019-01-06T01:30:39.490Z,96.60
2019-01-06T01:33:47.161Z,97.00
2019-01-06T01:36:54.570Z,96.70
2019-01-06T01:40:03.918Z,96.90
2019-01-06T01:43:12.022Z,96.90
2019-01-06T01:46:19.699Z,96.90
2019-01-06T01:49:28.106Z,96.70
2019-01-06T01:52:38.437Z,96.80
2019-01-06T01:55:47.508Z,97.00
2019-01-06T01:59:08.045Z,97.00
2019-01-06T02:02:15.429Z,97.00
2019-01-06T02:05:33.173Z,97.00
2019-01-06T02:08:41.221Z,96.70
2019-01-06T02:12:02.616Z,96.80
2019-01-06T02:15:11.819Z,96.70
2019-01-06T02:18:15.986Z,97.10
2019-01-06T02:21:37.249Z,97.10
2019-01-06T02:24:46.265Z,97.00
2019-01-06T02:27:55.230Z,97.10
2019-01-06T02:31:19.050Z,97.20
2019-01-06T02:34:43.050Z,97.30
2019-01-06T02:37:54.915Z,97.40
2019-01-06T02:41:07.089Z,97.50
2019-01-06T02:44:14.914Z,97.60
2019-01-06T02:47:24.121Z,97.70
2019-01-06T02:50:32.854Z,97.50
2019-01-06T02:53:44.718Z,97.30
2019-01-06T02:56:54.317Z,97.30
2019-01-06T03:00:04.551Z,97.10
2019-01-06T03:03:31.617Z,97.40
2019-01-06T03:06:55.777Z,97.40
2019-01-06T03:10:03.570Z,97.50
2019-01-06T03:13:12.413Z,97.50
2019-01-06T03:16:21.345Z,97.50
2019-01-06T03:19:36.250Z,97.50
2019-01-06T03:22:56.976Z,97.50
2019-01-06T03:26:20.901Z,97.40
2019-01-06T03:29:31.018Z,97.50
2019-01-06T03:32:38.107Z,97.30
2019-01-06T03:36:01.899Z,97.30
2019-01-06T03:39:10.547Z,97.30
2019-01-06T03:42:31.201Z,97.50
2019-01-06T03:45:38.616Z,97.30
2019-01-06T03:48:46.893Z,97.40
2019-01-06T03:51:44.999Z,97.50
2019-01-06T03:54:59.755Z,97.60
2019-01-06T03:58:23.818Z,97.60
2019-01-06T04:01:27.416Z,97.60
2019-01-06T04:04:54.390Z,97.60
2019-01-06T04:08:01.679Z,97.80
2019-01-06T04:11:20.081Z,97.80
2019-01-06T04:14:48.125Z,97.60
2019-01-06T04:17:53.953Z,97.40
2019-01-06T04:21:15.285Z,97.00
2019-01-06T04:24:24.902Z,96.80
2019-01-06T04:27:39.625Z,96.80
2019-01-06T04:30:47.175Z,96.70
2019-01-06T04:33:58.446Z,96.80
2019-01-06T04:37:08.746Z,96.80
2019-01-06T04:40:16.427Z,96.40
2019-01-06T04:43:25.498Z,96.50
2019-01-06T04:46:23.124Z,96.50
2019-01-06T04:49:32.054Z,96.80
2019-01-06T04:52:44.173Z,96.60
2019-01-06T04:56:01.754Z,96.60
2019-01-06T04:59:20.755Z,96.60
2019-01-06T05:02:44.514Z,96.90
2019-01-06T05:06:06.433Z,97.10
2019-01-06T05:09:18.273Z,97.10
2019-01-06T05:12:29.508Z,96.90
2019-01-06T05:15:39.005Z,96.60
2019-01-06T05:19:02.887Z,96.70
2019-01-06T05:22:33.687Z,96.80
2019-01-06T05:25:47.246Z,96.70
2019-01-06T05:28:58.562Z,96.80
2019-01-06T05:32:15.296Z,96.70
2019-01-06T05:35:32.175Z,96.70
2019-01-06T05:38:49.448Z,96.60
2019-01-06T05:42:07.703Z,96.70
2019-01-06T05:45:19.632Z,96.70
2019-01-06T05:48:39.029Z,97.00
2019-01-06T05:51:57.404Z,97.20
2019-01-06T05:55:11.662Z,97.30
2019-01-06T05:58:41.645Z,97.40
2019-01-06T06:01:57.055Z,97.30
2019-01-06T06:05:20.292Z,97.60
2019-01-06T06:08:34.796Z,97.40
2019-01-06T06:12:05.195Z,97.20
2019-01-06T06:15:34.959Z,97.40
2019-01-06T06:19:01.960Z,97.20
2019-01-06T06:22:33.379Z,97.20
2019-01-06T06:26:02.389Z,97.30
2019-01-06T06:29:29.154Z,97.70
2019-01-06T06:32:57.113Z,97.20
2019-01-06T06:36:14.646Z,96.80
2019-01-06T06:39:36.122Z,96.80
2019-01-06T06:43:01.045Z,96.70
2019-01-06T06:46:19.711Z,96.30
2019-01-06T06:49:49.894Z,96.30
2019-01-06T06:53:09.182Z,96.30
2019-01-06T06:56:42.935Z,96.30
2019-01-06T06:59:56.823Z,96.30
2019-01-06T07:03:15.158Z,96.10
2019-01-06T07:06:36.912Z,96.20
2019-01-06T07:09:55.142Z,96.20
2019-01-06T07:13:17.272Z,96.10
2019-01-06T07:17:08.139Z,96.20
2019-01-06T07:20:24.903Z,96.60
2019-01-06T07:23:43.126Z,96.40
2019-01-06T07:27:02.436Z,96.30
2019-01-06T07:30:18.337Z,96.30
2019-01-06T07:33:42.730Z,96.10
2019-01-06T07:36:55.021Z,96.10
2019-01-06T07:40:19.465Z,96.10
2019-01-06T07:43:32.791Z,95.90
2019-01-06T07:46:54.360Z,96.00
2019-01-06T07:50:28.993Z,95.90
2019-01-06T07:53:38.213Z,95.90
2019-01-06T07:56:55.930Z,96.10
2019-01-06T08:00:15.217Z,96.10
2019-01-06T08:03:27.659Z,96.00
2019-01-06T08:06:42.515Z,96.00
2019-01-06T08:09:59.911Z,95.90
2019-01-06T08:13:22.452Z,96.00
2019-01-06T08:16:45.608Z,95.90
2019-01-06T08:20:04.417Z,95.70
2019-01-06T08:23:17.368Z,95.90
2019-01-06T08:26:49.633Z,96.10
2019-01-06T08:30:05.267Z,95.80
2019-01-06T08:33:34.697Z,95.70
2019-01-06T08:37:00.784Z,95.80
2019-01-06T08:40:19.529Z,95.90
2019-01-06T08:43:35.835Z,95.80
2019-01-06T08:47:01.761Z,95.70
2019-01-06T08:50:22.969Z,95.60
2019-01-06T08:53:53.471Z,95.70
2019-01-06T08:57:12.290Z,95.20
2019-01-06T09:00:29.148Z,95.30
2019-01-06T09:04:02.997Z,95.20
2019-01-06T09:07:23.323Z,95.10
2019-01-06T09:10:42.442Z,95.10
2019-01-06T09:13:58.046Z,95.00
2019-01-06T09:17:30.625Z,94.90
2019-01-06T09:20:54.131Z,94.90
2019-01-06T09:24:28.853Z,94.80
2019-01-06T09:28:00.307Z,94.60
2019-01-06T09:31:14.595Z,94.50
2019-01-06T09:34:34.393Z,94.70
2019-01-06T09:38:16.713Z,95.00
2019-01-06T09:41:38.224Z,95.10
2019-01-06T09:44:54.453Z,94.70
2019-01-06T09:48:20.196Z,94.80
2019-01-06T09:51:34.963Z,95.10
2019-01-06T09:55:00.737Z,95.10
2019-01-06T09:58:15.235Z,94.90
2019-01-06T10:01:41.369Z,95.00
2019-01-06T10:04:55.532Z,95.30
2019-01-06T10:08:09.515Z,95.40
2019-01-06T10:11:26.386Z,95.40
2019-01-06T10:14:38.696Z,95.50
2019-01-06T10:18:52.807Z,95.40
2019-01-06T10:21:44.657Z,95.50
2019-01-06T10:24:51.817Z,95.40
2019-01-06T10:27:26.766Z,95.30
2019-01-06T10:30:15.064Z,95.30
2019-01-06T10:33:31.312Z,95.00
2019-01-06T10:36:30.799Z,95.30
2019-01-06T10:39:28.977Z,95.10
2019-01-06T10:42:18.065Z,95.40
2019-01-06T10:45:24.260Z,94.90
2019-01-06T10:48:12.154Z,94.80
2019-01-06T10:51:08.780Z,94.20
2019-01-06T10:53:58.303Z,94.70
2019-01-06T10:56:53.242Z,94.40
2019-01-06T11:00:05.501Z,94.30
2019-01-06T11:03:00.596Z,93.70
2019-01-06T11:05:58.867Z,93.50
2019-01-06T11:08:50.906Z,93.20
2019-01-06T11:11:47.567Z,92.80
2019-01-06T11:14:33.832Z,92.60
2019-01-06T11:17:25.143Z,92.10
2019-01-06T11:20:31.453Z,92.10
2019-01-06T11:23:26.016Z,92.20
2019-01-06T11:26:16.109Z,92.20
2019-01-06T11:29:11.380Z,91.80
2019-01-06T11:32:04.204Z,91.90
2019-01-06T11:35:16.084Z,91.70
2019-01-06T11:38:07.492Z,91.30
2019-01-06T11:41:15.836Z,91.30
2019-01-06T11:44:06.337Z,91.50
2019-01-06T11:46:55.240Z,91.10
2019-01-06T11:49:55.672Z,90.80
2019-01-06T11:52:45.114Z,90.70
2019-01-06T11:55:47.775Z,90.60
2019-01-06T11:58:39.169Z,90.70
2019-01-06T12:01:39.646Z,90.60
2019-01-06T12:04:35.979Z,90.50
2019-01-06T12:07:31.053Z,90.50
2019-01-06T12:10:27.458Z,90.40
2019-01-06T12:13:28.201Z,90.30
2019-01-06T12:16:21.917Z,90.30
2019-01-06T12:19:17.016Z,89.50
2019-01-06T12:22:13.659Z,90.40
2019-01-06T12:25:15.623Z,89.90
2019-01-06T12:28:09.091Z,89.30
2019-01-06T12:31:14.389Z,88.70
2019-01-06T12:34:15.568Z,88.40
2019-01-06T12:37:14.586Z,89.10
2019-01-06T12:40:11.524Z,88.50
2019-01-06T12:43:05.988Z,89.00
2019-01-06T12:46:18.903Z,88.50
2019-01-06T12:49:10.737Z,89.20
2019-01-06T12:52:04.250Z,89.00
2019-01-06T12:54:57.341Z,88.40
2019-01-06T12:57:53.447Z,89.20
2019-01-06T13:00:47.307Z,89.00
2019-01-06T13:03:40.581Z,89.20
2019-01-06T13:06:26.753Z,89.10
2019-01-06T13:09:13.359Z,89.50
2019-01-06T13:12:02.602Z,89.10
2019-01-06T13:14:53.127Z,89.00
2019-01-06T13:17:40.471Z,89.20
2019-01-06T13:20:30.370Z,88.90
2019-01-06T13:23:20.473Z,89.00
2019-01-06T13:26:06.493Z,89.30
2019-01-06T13:28:59.638Z,89.50
2019-01-06T13:32:01.972Z,90.00
2019-01-06T13:34:49.129Z,90.10
2019-01-06T13:37:34.742Z,90.50
2019-01-06T13:40:22.011Z,90.70
2019-01-06T13:43:10.661Z,90.50
2019-01-06T13:46:09.460Z,90.40
2019-01-06T13:49:10.180Z,90.50
2019-01-06T13:52:08.758Z,90.80
2019-01-06T13:54:54.491Z,90.50
2019-01-06T13:57:40.912Z,90.50
2019-01-06T14:00:31.503Z,90.40
2019-01-06T14:03:21.847Z,90.30
2019-01-06T14:06:23.426Z,90.20
2019-01-06T14:09:17.748Z,90.20
2019-01-06T14:12:23.410Z,90.20
2019-01-06T14:15:09.532Z,90.30
2019-01-06T14:17:56.786Z,90.30
2019-01-06T14:20:44.373Z,90.30
2019-01-06T14:23:34.354Z,90.20
2019-01-06T14:26:20.089Z,90.00
2019-01-06T14:29:22.384Z,89.40
2019-01-06T14:32:17.398Z,89.00
2019-01-06T14:35:05.262Z,89.00
2019-01-06T14:37:58.113Z,88.90
2019-01-06T14:40:44.989Z,89.00
2019-01-06T14:43:38.557Z,88.60
2019-01-06T14:46:26.043Z,88.30
2019-01-06T14:49:25.496Z,88.00
2019-01-06T14:52:35.612Z,87.90
2019-01-06T14:55:25.611Z,88.20
2019-01-06T14:58:13.056Z,88.00
2019-01-06T15:01:08.358Z,87.10
2019-01-06T15:03:57.119Z,88.00
2019-01-06T15:06:45.223Z,88.20
2019-01-06T15:09:39.812Z,88.30
2019-01-06T15:12:36.399Z,88.50
2019-01-06T15:15:44.175Z,88.20
2019-01-06T15:18:31.369Z,88.90
2019-01-06T15:21:24.631Z,88.50
2019-01-06T15:24:31.845Z,88.40
2019-01-06T15:27:18.478Z,88.50
2019-01-06T15:30:09.103Z,88.90
2019-01-06T15:33:13.172Z,89.20
2019-01-06T15:36:09.570Z,89.20
2019-01-06T15:38:50.229Z,89.00
2019-01-06T15:41:36.470Z,89.20
2019-01-06T15:44:22.542Z,88.70
2019-01-06T15:47:15.737Z,88.30
2019-01-06T15:49:51.858Z,88.40
2019-01-06T15:52:54.648Z,88.80
2019-01-06T15:55:45.223Z,89.10
2019-01-06T15:58:29.460Z,88.90
2019-01-06T16:01:16.127Z,89.00
2019-01-06T16:04:10.033Z,89.20
2019-01-06T16:07:12.694Z,88.90
2019-01-06T16:10:09.412Z,88.60
2019-01-06T16:13:01.361Z,88.30
2019-01-06T16:15:56.038Z,89.30
2019-01-06T16:18:44.306Z,88.30
2019-01-06T16:21:34.436Z,88.60
2019-01-06T16:24:21.752Z,89.00
2019-01-06T16:27:12.980Z,88.40
2019-01-06T16:30:10.696Z,88.90
2019-01-06T16:33:06.743Z,90.20
2019-01-06T16:36:01.873Z,90.00
2019-01-06T16:38:49.080Z,88.90
2019-01-06T16:41:39.976Z,88.60
2019-01-06T16:44:41.398Z,89.10
2019-01-06T16:47:38.098Z,88.50
2019-01-06T16:50:29.802Z,89.00
2019-01-06T16:53:37.561Z,88.90
2019-01-06T16:56:30.849Z,88.80
2019-01-06T16:59:27.320Z,89.00
2019-01-06T17:02:33.142Z,89.20
2019-01-06T17:05:25.742Z,88.60
2019-01-06T17:08:11.423Z,89.40
2019-01-06T17:10:57.640Z,89.30
2019-01-06T17:13:51.190Z,89.40
2019-01-06T17:16:37.050Z,89.80
2019-01-06T17:19:28.009Z,90.00
2019-01-06T17:22:25.428Z,89.80
2019-01-06T17:25:28.209Z,90.00
2019-01-06T17:28:25.492Z,90.20
2019-01-06T17:31:13.607Z,90.20
2019-01-06T17:34:03.895Z,90.20
2019-01-06T17:36:54.646Z,90.10
2019-01-06T17:39:52.716Z,90.10
2019-01-06T17:42:42.889Z,90.10
2019-01-06T17:45:38.036Z,90.20
2019-01-06T17:48:25.740Z,90.40
2019-01-06T17:51:19.057Z,90.30
2019-01-06T17:54:22.871Z,90.50
2019-01-06T17:57:24.832Z,90.50
2019-01-06T18:00:33.486Z,90.30
2019-01-06T18:03:43.162Z,90.40
2019-01-06T18:06:53.856Z,90.40
2019-01-06T18:09:47.655Z,90.30
2019-01-06T18:12:46.464Z,90.80
2019-01-06T18:15:58.294Z,90.70
2019-01-06T18:19:02.807Z,90.40
2019-01-06T18:21:57.039Z,90.70
2019-01-06T18:25:03.372Z,90.50
2019-01-06T18:27:53.649Z,90.60
2019-01-06T18:30:52.891Z,90.70
2019-01-06T18:33:46.321Z,90.80
2019-01-06T18:36:45.635Z,91.00
2019-01-06T18:39:35.680Z,90.80
2019-01-06T18:42:39.129Z,90.90
2019-01-06T18:45:49.253Z,91.00
2019-01-06T18:48:41.505Z,91.10
2019-01-06T18:51:50.495Z,90.60
2019-01-06T18:54:54.964Z,90.50
2019-01-06T18:58:09.720Z,90.50
2019-01-06T19:01:06.577Z,90.60
2019-01-06T19:04:21.163Z,90.90
2019-01-06T19:07:18.877Z,90.40
2019-01-06T19:10:21.362Z,90.60
2019-01-06T19:13:23.039Z,90.60
2019-01-06T19:16:29.353Z,90.40
2019-01-06T19:19:24.710Z,90.40
2019-01-06T19:22:20.611Z,90.70
2019-01-06T19:25:32.913Z,90.80
2019-01-06T19:28:26.338Z,90.70
2019-01-06T19:31:35.344Z,90.80
2019-01-06T19:34:27.729Z,90.70
2019-01-06T19:37:41.488Z,90.50
2019-01-06T19:40:38.507Z,90.80
2019-01-06T19:43:32.852Z,91.00
2019-01-06T19:46:30.244Z,90.90
2019-01-06T19:49:41.857Z,91.20
2019-01-06T19:52:38.335Z,90.70
2019-01-06T19:55:42.557Z,91.10
2019-01-06T19:58:55.461Z,91.10
2019-01-06T20:01:47.189Z,91.50
2019-01-06T20:04:52.144Z,91.10
2019-01-06T20:08:05.148Z,90.90
2019-01-06T20:11:00.555Z,91.30
2019-01-06T20:13:56.890Z,91.10
2019-01-06T20:16:52.706Z,91.00
2019-01-06T20:19:53.943Z,91.00
2019-01-06T20:22:50.942Z,91.20
2019-01-06T20:25:43.615Z,91.10
2019-01-06T20:28:30.815Z,90.90
2019-01-06T20:31:40.373Z,90.90
2019-01-06T20:34:43.337Z,91.00
2019-01-06T20:37:33.824Z,91.00
2019-01-06T20:40:19.868Z,91.00
2019-01-06T20:43:07.463Z,90.80
2019-01-06T20:46:11.253Z,90.80
2019-01-06T20:49:16.303Z,90.90
2019-01-06T20:52:26.408Z,90.80
2019-01-06T20:55:32.412Z,90.90
2019-01-06T20:58:26.789Z,91.10
2019-01-06T21:01:18.479Z,91.60
2019-01-06T21:04:09.547Z,91.20
2019-01-06T21:07:13.612Z,91.20
2019-01-06T21:10:03.081Z,91.30
2019-01-06T21:13:08.609Z,91.30
2019-01-06T21:16:00.357Z,91.10
2019-01-06T21:19:10.746Z,91.30
2019-01-06T21:21:56.586Z,91.20
2019-01-06T21:24:46.706Z,91.40
2019-01-06T21:27:45.724Z,91.60
2019-01-06T21:30:48.084Z,91.70
2019-01-06T21:33:35.346Z,91.40
2019-01-06T21:36:37.525Z,91.30
2019-01-06T21:39:44.594Z,91.60
2019-01-06T21:42:30.123Z,91.50
2019-01-06T21:45:26.701Z,91.50
2019-01-06T21:48:13.354Z,91.90
2019-01-06T21:51:03.694Z,91.70
2019-01-06T21:53:49.715Z,91.70
2019-01-06T21:56:30.343Z,92.10
2019-01-06T21:59:16.638Z,92.00
2019-01-06T22:02:12.899Z,92.10
2019-01-06T22:05:07.198Z,92.00
2019-01-06T22:07:54.545Z,92.10
2019-01-06T22:10:42.689Z,92.30
2019-01-06T22:13:26.689Z,92.20
2019-01-06T22:16:22.647Z,92.50
2019-01-06T22:19:10.426Z,92.40
2019-01-06T22:21:55.923Z,92.50
2019-01-06T22:24:41.929Z,92.40
2019-01-06T22:27:35.652Z,91.60
2019-01-06T22:30:25.929Z,91.70
2019-01-06T22:33:19.186Z,91.80
2019-01-06T22:36:04.993Z,91.80
2019-01-06T22:38:57.646Z,91.70
2019-01-06T22:41:56.764Z,91.60
2019-01-06T22:44:43.666Z,91.70
2019-01-06T22:47:29.503Z,91.90
2019-01-06T22:50:05.078Z,92.00
2019-01-06T22:52:53.632Z,91.90
2019-01-06T22:55:59.489Z,91.80
2019-01-06T22:58:58.782Z,92.00
2019-01-06T23:01:57.108Z,92.00
2019-01-06T23:04:37.364Z,92.20
2019-01-06T23:07:32.775Z,92.10
2019-01-06T23:10:29.010Z,92.20
2019-01-06T23:13:14.557Z,92.10
2019-01-06T23:16:10.553Z,92.20
2019-01-06T23:18:56.092Z,92.30
2019-01-06T23:21:42.325Z,92.40
2019-01-06T23:24:28.198Z,92.40
2019-01-06T23:27:14.070Z,92.40
2019-01-06T23:30:10.297Z,92.40
2019-01-06T23:33:07.531Z,92.40
2019-01-06T23:35:52.033Z,92.60
2019-01-06T23:38:42.578Z,92.60
2019-01-06T23:41:27.676Z,92.60
2019-01-06T23:44:23.828Z,92.20
2019-01-06T23:47:23.310Z,92.40
2019-01-06T23:50:09.613Z,92.40
2019-01-06T23:53:15.033Z,92.50
2019-01-06T23:56:05.427Z,92.40
2019-01-06T23:59:01.234Z,92.40
