createdAt,value
2023-06-20T00:01:36.138Z,97.50
2023-06-20T00:04:04.633Z,98.40
2023-06-20T00:06:32.470Z,98.80
2023-06-20T00:09:00.335Z,99.60
2023-06-20T00:11:28.477Z,99.90
2023-06-20T00:13:58.510Z,99.90
2023-06-20T00:16:26.295Z,99.90
2023-06-20T00:18:55.835Z,99.90
2023-06-20T00:21:26.696Z,99.90
2023-06-20T00:23:54.622Z,99.90
2023-06-20T00:26:22.561Z,99.90
2023-06-20T00:28:51.802Z,99.90
2023-06-20T00:31:21.051Z,99.90
2023-06-20T00:33:48.857Z,99.90
2023-06-20T00:36:16.694Z,99.90
2023-06-20T00:38:49.795Z,99.90
2023-06-20T00:41:17.908Z,99.90
2023-06-20T00:43:45.717Z,99.90
2023-06-20T00:46:13.548Z,99.90
2023-06-20T00:48:42.766Z,99.90
2023-06-20T00:51:10.812Z,99.90
2023-06-20T00:53:38.937Z,99.90
2023-06-20T00:56:07.807Z,99.90
2023-06-20T00:58:35.558Z,99.90
2023-06-20T01:01:03.388Z,99.90
2023-06-20T01:03:32.614Z,99.90
2023-06-20T01:06:12.562Z,99.90
2023-06-20T01:08:47.403Z,99.90
2023-06-20T01:11:23.313Z,99.90
2023-06-20T01:14:00.057Z,99.90
2023-06-20T01:16:37.469Z,99.90
2023-06-20T01:19:16.021Z,99.90
2023-06-20T01:21:52.472Z,99.90
2023-06-20T01:24:25.875Z,99.90
2023-06-20T01:26:59.755Z,99.90
2023-06-20T01:29:33.941Z,99.90
2023-06-20T01:32:06.845Z,99.90
2023-06-20T01:34:40.725Z,99.90
2023-06-20T01:37:14.513Z,99.90
2023-06-20T01:39:47.697Z,99.90
2023-06-20T01:42:17.327Z,99.90
2023-06-20T01:44:47.584Z,99.90
2023-06-20T01:47:17.454Z,99.90
2023-06-20T01:49:47.260Z,99.90
2023-06-20T01:52:16.305Z,99.90
2023-06-20T01:54:47.627Z,99.90
2023-06-20T01:57:17.269Z,99.90
2023-06-20T01:59:46.187Z,99.90
2023-06-20T02:02:15.331Z,99.90
2023-06-20T02:04:43.953Z,99.90
2023-06-20T02:07:12.166Z,99.90
2023-06-20T02:09:40.301Z,99.90
2023-06-20T02:12:11.501Z,99.90
2023-06-20T02:14:40.593Z,99.90
2023-06-20T02:17:09.738Z,99.90
2023-06-20T02:19:37.624Z,99.90
2023-06-20T02:22:06.472Z,99.90
2023-06-20T02:24:37.179Z,99.90
2023-06-20T02:27:07.547Z,99.90
2023-06-20T02:29:39.151Z,99.90
2023-06-20T02:32:08.133Z,99.90
2023-06-20T02:34:37.062Z,99.90
2023-06-20T02:37:07.959Z,99.90
2023-06-20T02:39:35.799Z,99.90
2023-06-20T02:42:03.584Z,99.90
2023-06-20T02:44:31.428Z,99.90
2023-06-20T02:47:06.898Z,99.90
2023-06-20T02:49:43.896Z,99.90
2023-06-20T02:52:20.508Z,99.90
2023-06-20T02:54:55.302Z,99.90
2023-06-20T02:57:23.315Z,99.90
2023-06-20T02:59:57.538Z,99.90
2023-06-20T03:02:31.876Z,99.90
2023-06-20T03:05:02.637Z,99.90
2023-06-20T03:07:34.868Z,99.90
2023-06-20T03:10:05.031Z,99.90
2023-06-20T03:12:33.031Z,99.90
2023-06-20T03:15:00.819Z,99.90
2023-06-20T03:17:29.917Z,99.90
2023-06-20T03:19:57.785Z,99.90
2023-06-20T03:22:25.556Z,99.90
2023-06-20T03:24:53.294Z,99.90
2023-06-20T03:27:21.051Z,99.90
2023-06-20T03:29:48.803Z,99.90
2023-06-20T03:32:16.571Z,99.90
2023-06-20T03:34:46.020Z,99.90
2023-06-20T03:37:13.774Z,99.90
2023-06-20T03:39:41.543Z,99.90
2023-06-20T03:42:09.764Z,99.90
2023-06-20T03:44:37.552Z,99.90
2023-06-20T03:47:05.862Z,99.90
2023-06-20T03:49:33.735Z,99.90
2023-06-20T03:52:03.032Z,99.90
2023-06-20T03:54:30.936Z,99.90
2023-06-20T03:56:58.692Z,99.90
2023-06-20T03:59:26.514Z,99.90
2023-06-20T04:01:54.558Z,99.90
2023-06-20T04:04:23.684Z,99.90
2023-06-20T04:06:51.621Z,99.90
2023-06-20T04:09:21.124Z,99.90
2023-06-20T04:11:49.031Z,99.90
2023-06-20T04:14:16.768Z,99.90
2023-06-20T04:16:45.091Z,99.90
2023-06-20T04:19:12.863Z,99.90
2023-06-20T04:21:40.684Z,99.90
2023-06-20T04:24:08.876Z,99.90
2023-06-20T04:26:38.226Z,99.90
2023-06-20T04:29:05.998Z,99.90
2023-06-20T04:31:34.215Z,99.90
2023-06-20T04:34:01.973Z,99.90
2023-06-20T04:36:31.136Z,99.90
2023-06-20T04:38:58.985Z,99.90
2023-06-20T04:41:26.788Z,99.90
2023-06-20T04:43:55.888Z,99.90
2023-06-20T04:46:23.766Z,99.90
2023-06-20T04:48:51.651Z,99.90
2023-06-20T04:51:19.510Z,99.90
2023-06-20T04:53:50.735Z,99.90
2023-06-20T04:56:18.604Z,99.90
2023-06-20T04:58:48.786Z,99.90
2023-06-20T05:01:18.072Z,99.90
2023-06-20T05:03:49.164Z,99.90
2023-06-20T05:06:19.027Z,99.90
2023-06-20T05:08:46.840Z,99.90
2023-06-20T05:11:14.793Z,99.90
2023-06-20T05:13:42.554Z,99.90
2023-06-20T05:16:10.387Z,99.90
2023-06-20T05:18:40.155Z,99.90
2023-06-20T05:21:08.020Z,99.90
2023-06-20T05:23:35.850Z,98.50
2023-06-20T05:26:04.002Z,92.70
2023-06-20T05:28:31.840Z,89.70
2023-06-20T05:30:59.638Z,87.00
2023-06-20T05:33:27.549Z,84.20
2023-06-20T05:35:58.434Z,83.20
2023-06-20T05:38:26.274Z,83.30
2023-06-20T05:40:55.665Z,84.00
2023-06-20T05:43:23.434Z,81.40
2023-06-20T05:45:51.158Z,78.90
2023-06-20T05:48:19.139Z,76.80
2023-06-20T05:50:46.969Z,74.40
2023-06-20T05:53:16.251Z,73.00
2023-06-20T05:55:44.268Z,71.50
2023-06-20T05:58:12.039Z,70.30
2023-06-20T06:00:39.798Z,67.40
2023-06-20T06:03:07.705Z,65.40
2023-06-20T06:05:35.859Z,64.60
2023-06-20T06:08:03.683Z,62.40
2023-06-20T06:10:32.786Z,60.10
2023-06-20T06:13:00.773Z,58.70
2023-06-20T06:15:28.598Z,57.40
2023-06-20T06:17:56.478Z,56.80
2023-06-20T06:20:25.840Z,56.20
2023-06-20T06:22:53.993Z,55.20
2023-06-20T06:25:21.771Z,55.60
2023-06-20T06:27:52.457Z,55.20
2023-06-20T06:30:23.597Z,54.80
2023-06-20T06:32:51.906Z,54.30
2023-06-20T06:35:20.428Z,55.80
2023-06-20T06:37:49.478Z,56.20
2023-06-20T06:40:17.217Z,55.00
2023-06-20T06:42:46.499Z,53.70
2023-06-20T06:45:15.785Z,52.60
2023-06-20T06:47:43.561Z,52.00
2023-06-20T06:50:11.792Z,51.00
2023-06-20T06:52:41.090Z,50.60
2023-06-20T06:55:09.364Z,49.60
2023-06-20T06:57:37.268Z,49.70
2023-06-20T07:00:11.751Z,50.60
2023-06-20T07:02:43.001Z,51.00
2023-06-20T07:05:11.378Z,48.20
2023-06-20T07:07:39.306Z,48.80
2023-06-20T07:10:08.321Z,48.20
2023-06-20T07:12:36.066Z,48.90
2023-06-20T07:15:03.990Z,51.30
2023-06-20T07:17:31.879Z,51.20
2023-06-20T07:20:00.986Z,50.20
2023-06-20T07:22:28.859Z,49.70
2023-06-20T07:24:57.488Z,49.60
2023-06-20T07:27:25.458Z,49.50
2023-06-20T07:29:53.258Z,48.90
2023-06-20T07:32:21.114Z,48.90
2023-06-20T07:34:49.546Z,47.40
2023-06-20T07:37:18.892Z,47.00
2023-06-20T07:39:47.937Z,46.80
2023-06-20T07:42:15.975Z,47.90
2023-06-20T07:44:43.840Z,46.80
2023-06-20T07:47:11.645Z,46.30
2023-06-20T07:49:41.404Z,46.10
2023-06-20T07:52:10.513Z,47.00
2023-06-20T07:54:39.651Z,45.30
2023-06-20T07:57:08.184Z,44.30
2023-06-20T07:59:36.402Z,44.80
2023-06-20T08:02:06.215Z,44.40
2023-06-20T08:04:36.133Z,43.70
2023-06-20T08:07:06.007Z,43.70
2023-06-20T08:09:37.259Z,43.70
2023-06-20T08:12:10.000Z,44.60
2023-06-20T08:14:40.065Z,45.80
2023-06-20T08:17:09.909Z,45.70
2023-06-20T08:19:39.806Z,45.50
2023-06-20T08:22:10.174Z,46.80
2023-06-20T08:24:40.057Z,46.30
2023-06-20T08:27:11.580Z,44.80
2023-06-20T08:29:41.481Z,44.80
2023-06-20T08:32:11.425Z,45.40
2023-06-20T08:34:41.420Z,44.00
2023-06-20T08:37:11.335Z,42.60
2023-06-20T08:39:40.961Z,43.20
2023-06-20T08:42:14.140Z,43.50
2023-06-20T08:44:56.247Z,44.40
2023-06-20T08:47:28.155Z,43.30
2023-06-20T08:49:58.806Z,42.90
2023-06-20T08:52:32.451Z,42.10
2023-06-20T08:55:04.332Z,42.40
2023-06-20T08:57:33.828Z,41.50
2023-06-20T09:00:01.727Z,42.10
2023-06-20T09:02:29.660Z,42.00
2023-06-20T09:05:04.436Z,41.70
2023-06-20T09:07:39.214Z,41.20
2023-06-20T09:10:08.200Z,41.50
2023-06-20T09:12:48.628Z,41.90
2023-06-20T09:15:17.199Z,40.70
2023-06-20T09:17:45.423Z,41.50
2023-06-20T09:20:15.038Z,42.80
2023-06-20T09:22:43.796Z,43.40
2023-06-20T09:25:12.880Z,43.90
2023-06-20T09:27:42.717Z,43.30
2023-06-20T09:30:12.326Z,43.50
2023-06-20T09:32:42.082Z,43.10
2023-06-20T09:35:11.990Z,42.20
2023-06-20T09:37:43.628Z,42.20
2023-06-20T09:40:12.943Z,41.30
2023-06-20T09:42:41.776Z,41.70
2023-06-20T09:45:12.277Z,41.00
2023-06-20T09:47:42.264Z,40.00
2023-06-20T09:50:14.218Z,39.90
2023-06-20T09:52:47.558Z,40.80
2023-06-20T09:55:17.324Z,40.20
2023-06-20T09:57:49.560Z,40.40
2023-06-20T10:00:20.091Z,40.50
2023-06-20T10:02:49.569Z,41.30
2023-06-20T10:05:19.208Z,41.70
2023-06-20T10:07:49.669Z,42.00
2023-06-20T10:10:19.035Z,40.50
2023-06-20T10:12:48.287Z,39.40
2023-06-20T10:15:18.290Z,37.60
2023-06-20T10:17:48.176Z,37.90
2023-06-20T10:20:28.077Z,38.40
2023-06-20T10:22:59.276Z,37.60
2023-06-20T10:25:28.824Z,37.70
2023-06-20T10:27:58.848Z,38.00
2023-06-20T10:31:04.953Z,38.70
2023-06-20T10:33:33.920Z,39.10
2023-06-20T10:36:04.417Z,38.40
2023-06-20T10:38:34.825Z,37.90
2023-06-20T10:41:13.626Z,36.60
2023-06-20T10:43:51.817Z,36.00
2023-06-20T10:46:22.455Z,35.60
2023-06-20T10:48:50.587Z,36.50
2023-06-20T10:51:18.583Z,37.20
2023-06-20T10:53:46.713Z,37.40
2023-06-20T10:56:25.159Z,37.40
2023-06-20T10:58:52.976Z,38.00
2023-06-20T11:01:27.045Z,37.50
2023-06-20T11:03:54.953Z,36.50
2023-06-20T11:06:23.484Z,36.90
2023-06-20T11:08:51.228Z,35.60
2023-06-20T11:11:18.996Z,36.50
2023-06-20T11:13:46.809Z,36.10
2023-06-20T11:16:21.615Z,36.10
2023-06-20T11:18:49.431Z,35.60
2023-06-20T11:21:17.955Z,34.10
2023-06-20T11:23:45.735Z,35.50
2023-06-20T11:26:13.534Z,36.40
2023-06-20T11:28:41.337Z,36.20
2023-06-20T11:31:12.601Z,36.50
2023-06-20T11:33:41.892Z,37.00
2023-06-20T11:36:10.607Z,36.20
2023-06-20T11:38:40.413Z,35.90
2023-06-20T11:41:10.232Z,35.10
2023-06-20T11:43:39.309Z,34.70
2023-06-20T11:46:08.286Z,34.30
2023-06-20T11:48:37.771Z,31.60
2023-06-20T11:51:08.280Z,32.20
2023-06-20T11:53:37.751Z,31.90
2023-06-20T11:58:40.408Z,33.10
2023-06-20T12:01:10.387Z,33.00
2023-06-20T12:03:39.544Z,32.90
2023-06-20T12:06:30.908Z,33.30
2023-06-20T12:08:59.963Z,33.20
2023-06-20T12:11:28.399Z,32.80
2023-06-20T12:13:56.948Z,32.20
2023-06-20T12:16:26.993Z,32.60
2023-06-20T12:18:57.839Z,33.10
2023-06-20T12:21:25.650Z,32.80
2023-06-20T12:23:54.813Z,32.80
2023-06-20T12:26:22.804Z,32.30
2023-06-20T12:28:50.652Z,32.70
2023-06-20T12:31:18.593Z,32.80
2023-06-20T12:33:46.525Z,33.90
2023-06-20T12:36:14.349Z,34.00
2023-06-20T12:38:43.061Z,33.50
2023-06-20T12:41:13.067Z,33.20
2023-06-20T12:43:41.673Z,33.40
2023-06-20T12:46:14.242Z,33.70
2023-06-20T12:48:43.936Z,33.70
2023-06-20T12:51:11.741Z,33.80
2023-06-20T12:53:39.559Z,34.20
2023-06-20T12:56:07.487Z,34.30
2023-06-20T12:58:37.249Z,33.60
2023-06-20T13:01:05.285Z,33.70
2023-06-20T13:03:34.404Z,34.20
2023-06-20T13:06:02.538Z,34.10
2023-06-20T13:08:30.566Z,33.90
2023-06-20T13:10:59.037Z,35.10
2023-06-20T13:13:27.378Z,34.00
2023-06-20T13:15:56.926Z,34.90
2023-06-20T13:18:24.941Z,35.30
2023-06-20T13:20:53.697Z,34.80
2023-06-20T13:23:21.441Z,35.40
2023-06-20T13:25:49.425Z,35.90
2023-06-20T13:28:17.439Z,36.30
2023-06-20T13:30:45.273Z,36.60
2023-06-20T13:33:14.412Z,36.60
2023-06-20T13:35:42.165Z,36.20
2023-06-20T13:38:11.784Z,36.60
2023-06-20T13:40:40.068Z,36.70
2023-06-20T13:43:08.051Z,36.90
2023-06-20T13:45:36.056Z,36.70
2023-06-20T13:48:04.067Z,36.50
2023-06-20T13:50:34.285Z,36.00
2023-06-20T13:53:05.894Z,35.50
2023-06-20T13:55:34.114Z,34.80
2023-06-20T13:58:02.225Z,34.40
2023-06-20T14:00:30.267Z,35.10
2023-06-20T14:02:58.332Z,35.10
2023-06-20T14:05:26.452Z,35.20
2023-06-20T14:07:55.647Z,35.00
2023-06-20T14:10:24.232Z,35.30
2023-06-20T14:12:52.975Z,35.30
2023-06-20T14:15:20.795Z,35.00
2023-06-20T14:17:49.141Z,35.20
2023-06-20T14:20:17.799Z,35.20
2023-06-20T14:22:45.644Z,34.70
2023-06-20T14:25:14.849Z,34.20
2023-06-20T14:27:42.685Z,34.80
2023-06-20T14:30:11.273Z,34.50
2023-06-20T14:32:39.172Z,34.30
2023-06-20T14:35:07.480Z,34.40
2023-06-20T14:37:35.225Z,35.00
2023-06-20T14:40:03.199Z,35.50
2023-06-20T14:42:32.367Z,35.60
2023-06-20T14:45:00.217Z,35.90
2023-06-20T14:47:28.728Z,35.90
2023-06-20T14:49:56.556Z,36.00
2023-06-20T14:52:24.371Z,36.10
2023-06-20T14:54:52.244Z,36.20
2023-06-20T14:57:20.053Z,35.80
2023-06-20T14:59:49.168Z,36.20
2023-06-20T15:02:16.965Z,36.40
2023-06-20T15:04:44.772Z,36.20
2023-06-20T15:07:12.607Z,36.40
2023-06-20T15:09:40.418Z,36.70
2023-06-20T15:12:09.948Z,37.40
2023-06-20T15:14:37.771Z,37.60
2023-06-20T15:17:07.350Z,37.60
2023-06-20T15:19:35.157Z,37.40
2023-06-20T15:22:03.048Z,38.40
2023-06-20T15:24:33.578Z,39.40
2023-06-20T15:27:01.472Z,39.20
2023-06-20T15:29:29.329Z,40.00
2023-06-20T15:31:57.275Z,39.90
2023-06-20T15:34:29.187Z,39.70
2023-06-20T15:36:56.979Z,40.20
2023-06-20T15:39:25.219Z,40.40
2023-06-20T15:41:53.340Z,40.40
2023-06-20T15:44:21.136Z,39.80
2023-06-20T15:46:54.488Z,39.30
2023-06-20T15:49:23.786Z,40.00
2023-06-20T15:51:53.102Z,40.10
2023-06-20T15:54:20.906Z,39.10
2023-06-20T15:56:48.666Z,38.80
2023-06-20T15:59:17.456Z,37.90
2023-06-20T16:01:46.497Z,38.80
2023-06-20T16:04:14.517Z,39.10
2023-06-20T16:06:42.451Z,38.20
2023-06-20T16:09:11.916Z,38.10
2023-06-20T16:11:39.725Z,38.40
2023-06-20T16:14:07.635Z,38.50
2023-06-20T16:16:35.468Z,38.80
2023-06-20T16:19:03.498Z,38.50
2023-06-20T16:21:32.569Z,38.70
2023-06-20T16:24:00.617Z,39.30
2023-06-20T16:26:29.941Z,39.50
2023-06-20T16:28:57.892Z,39.60
2023-06-20T16:31:25.789Z,40.40
2023-06-20T16:33:53.941Z,39.60
2023-06-20T16:36:21.720Z,39.30
2023-06-20T16:38:50.958Z,39.00
2023-06-20T16:41:18.854Z,39.20
2023-06-20T16:43:48.024Z,39.70
2023-06-20T16:46:15.879Z,40.10
2023-06-20T16:48:44.457Z,40.10
2023-06-20T16:51:12.344Z,40.30
2023-06-20T16:53:43.377Z,39.80
2023-06-20T16:56:11.155Z,39.90
2023-06-20T16:58:38.945Z,39.90
2023-06-20T17:01:09.703Z,41.30
2023-06-20T17:03:37.538Z,42.40
2023-06-20T17:06:05.516Z,42.90
2023-06-20T17:08:33.255Z,43.50
2023-06-20T17:11:01.053Z,43.80
2023-06-20T17:13:28.878Z,43.60
2023-06-20T17:15:56.644Z,43.20
2023-06-20T17:18:25.796Z,43.70
2023-06-20T17:20:53.629Z,44.00
2023-06-20T17:23:21.515Z,44.20
2023-06-20T17:25:49.305Z,45.10
2023-06-20T17:28:17.074Z,46.30
2023-06-20T17:30:44.877Z,46.60
2023-06-20T17:33:13.090Z,46.60
2023-06-20T17:35:42.561Z,46.90
2023-06-20T17:38:10.441Z,46.80
2023-06-20T17:40:40.276Z,47.20
2023-06-20T17:43:08.214Z,46.90
2023-06-20T17:45:36.828Z,47.10
2023-06-20T17:48:05.698Z,46.50
2023-06-20T17:50:33.584Z,46.60
2023-06-20T17:53:03.124Z,46.40
2023-06-20T17:55:31.593Z,46.40
2023-06-20T17:58:02.022Z,46.20
2023-06-20T18:00:32.386Z,46.20
2023-06-20T18:03:01.733Z,47.30
2023-06-20T18:05:32.939Z,47.20
2023-06-20T18:08:02.203Z,47.70
2023-06-20T18:10:30.510Z,47.10
2023-06-20T18:12:59.796Z,46.70
2023-06-20T18:15:29.746Z,46.50
2023-06-20T18:17:57.929Z,46.90
2023-06-20T18:20:26.212Z,47.10
2023-06-20T18:22:54.306Z,47.70
2023-06-20T18:25:23.680Z,48.00
2023-06-20T18:27:51.854Z,47.70
2023-06-20T18:30:20.302Z,48.80
2023-06-20T18:32:48.221Z,49.80
2023-06-20T18:35:17.579Z,49.90
2023-06-20T18:37:45.516Z,50.20
2023-06-20T18:40:14.464Z,50.60
2023-06-20T18:42:43.791Z,50.70
2023-06-20T18:45:12.433Z,51.00
2023-06-20T18:47:41.245Z,51.40
2023-06-20T18:50:10.297Z,52.00
2023-06-20T18:52:39.477Z,52.70
2023-06-20T18:55:08.468Z,53.20
2023-06-20T18:57:36.383Z,53.90
2023-06-20T19:00:09.685Z,54.90
2023-06-20T19:02:37.762Z,55.60
2023-06-20T19:05:06.725Z,56.90
2023-06-20T19:07:34.625Z,56.90
2023-06-20T19:10:02.595Z,57.30
2023-06-20T19:12:30.556Z,58.70
2023-06-20T19:14:59.410Z,58.50
2023-06-20T19:17:29.005Z,58.30
2023-06-20T19:19:56.757Z,61.60
2023-06-20T19:22:24.833Z,71.90
2023-06-20T19:24:52.789Z,84.50
2023-06-20T19:27:20.781Z,95.70
2023-06-20T19:29:48.562Z,98.70
2023-06-20T19:32:16.346Z,99.90
2023-06-20T19:34:47.141Z,99.90
2023-06-20T19:37:17.020Z,99.90
2023-06-20T19:39:44.784Z,99.90
2023-06-20T19:42:12.579Z,99.90
2023-06-20T19:44:40.421Z,99.90
2023-06-20T19:47:08.749Z,99.90
2023-06-20T19:49:37.008Z,99.90
2023-06-20T19:52:06.988Z,99.90
2023-06-20T19:54:34.786Z,99.90
2023-06-20T19:57:03.937Z,99.90
2023-06-20T19:59:31.955Z,99.90
2023-06-20T20:02:00.190Z,99.90
2023-06-20T20:04:29.114Z,99.90
2023-06-20T20:06:57.311Z,99.90
2023-06-20T20:09:26.936Z,99.90
2023-06-20T20:11:54.907Z,99.90
2023-06-20T20:14:23.238Z,99.90
2023-06-20T20:16:51.040Z,99.90
2023-06-20T20:19:18.889Z,99.90
2023-06-20T20:21:47.233Z,99.90
2023-06-20T20:24:15.722Z,99.90
2023-06-20T20:26:45.282Z,99.90
2023-06-20T20:29:13.072Z,99.90
2023-06-20T20:31:40.953Z,99.90
2023-06-20T20:34:08.872Z,99.90
2023-06-20T20:36:36.960Z,99.90
2023-06-20T20:39:04.866Z,99.90
2023-06-20T20:41:32.995Z,99.90
2023-06-20T20:44:02.362Z,99.90
2023-06-20T20:46:30.324Z,99.90
2023-06-20T20:48:59.260Z,99.90
2023-06-20T20:51:27.381Z,99.90
2023-06-20T20:53:55.172Z,99.90
2023-06-20T20:56:22.968Z,99.90
2023-06-20T20:58:50.831Z,99.90
2023-06-20T21:01:20.859Z,99.90
2023-06-20T21:03:48.817Z,99.90
2023-06-20T21:06:17.332Z,99.90
2023-06-20T21:08:45.331Z,99.90
2023-06-20T21:11:13.164Z,99.90
2023-06-20T21:13:41.013Z,99.90
2023-06-20T21:16:12.411Z,99.90
2023-06-20T21:18:41.675Z,99.90
2023-06-20T21:21:09.509Z,99.90
2023-06-20T21:23:38.696Z,99.90
2023-06-20T21:26:06.530Z,99.90
2023-06-20T21:28:34.551Z,99.90
2023-06-20T21:31:03.645Z,99.90
2023-06-20T21:33:32.586Z,99.90
2023-06-20T21:36:02.060Z,99.90
2023-06-20T21:38:30.217Z,99.90
2023-06-20T21:40:58.184Z,99.90
2023-06-20T21:43:26.103Z,99.90
2023-06-20T21:45:54.075Z,99.90
2023-06-20T21:48:23.039Z,99.90
2023-06-20T21:50:50.943Z,99.90
2023-06-20T21:53:20.060Z,99.90
2023-06-20T21:55:47.948Z,99.90
2023-06-20T21:58:15.855Z,99.90
2023-06-20T22:00:43.643Z,99.90
2023-06-20T22:03:11.801Z,99.90
2023-06-20T22:05:39.798Z,99.90
2023-06-20T22:08:07.593Z,99.90
2023-06-20T22:10:40.939Z,99.90
2023-06-20T22:13:13.630Z,99.90
2023-06-20T22:15:41.409Z,99.90
2023-06-20T22:18:09.714Z,99.90
2023-06-20T22:20:37.851Z,99.90
2023-06-20T22:23:05.601Z,99.90
2023-06-20T22:25:33.386Z,99.90
2023-06-20T22:28:02.539Z,99.90
2023-06-20T22:30:30.435Z,99.90
2023-06-20T22:32:58.305Z,99.90
2023-06-20T22:35:26.133Z,99.90
2023-06-20T22:37:53.857Z,99.90
2023-06-20T22:40:21.632Z,99.90
2023-06-20T22:42:49.397Z,99.90
2023-06-20T22:45:18.566Z,99.90
2023-06-20T22:47:46.351Z,99.90
2023-06-20T22:50:14.212Z,99.90
2023-06-20T22:52:42.043Z,99.90
2023-06-20T22:55:10.131Z,99.90
2023-06-20T22:57:38.216Z,99.90
2023-06-20T23:00:09.066Z,99.90
2023-06-20T23:02:39.017Z,99.90
2023-06-20T23:05:08.748Z,99.90
2023-06-20T23:07:36.542Z,99.90
2023-06-20T23:10:04.672Z,99.90
2023-06-20T23:12:32.524Z,99.90
2023-06-20T23:15:00.655Z,99.90
2023-06-20T23:17:28.529Z,99.90
2023-06-20T23:19:57.693Z,99.90
2023-06-20T23:22:28.105Z,99.90
2023-06-20T23:24:55.841Z,99.90
2023-06-20T23:27:24.805Z,99.90
2023-06-20T23:29:52.565Z,99.90
2023-06-20T23:32:20.378Z,99.90
2023-06-20T23:34:48.949Z,99.90
2023-06-20T23:37:20.689Z,99.90
2023-06-20T23:39:48.523Z,99.90
2023-06-20T23:42:16.350Z,99.90
2023-06-20T23:48:32.694Z,99.90
2023-06-20T23:51:00.663Z,99.90
2023-06-20T23:53:29.796Z,99.90
2023-06-20T23:55:57.732Z,99.90
2023-06-20T23:58:25.554Z,99.90
