createdAt,value
2018-01-16T00:00:34.108Z,5.40
2018-01-16T00:03:01.544Z,5.40
2018-01-16T00:05:29.976Z,5.40
2018-01-16T00:07:57.427Z,5.40
2018-01-16T00:10:24.872Z,5.40
2018-01-16T00:12:52.400Z,5.50
2018-01-16T00:15:19.853Z,5.50
2018-01-16T00:17:47.282Z,5.50
2018-01-16T00:20:14.733Z,5.50
2018-01-16T00:22:42.189Z,5.50
2018-01-16T00:25:09.620Z,5.50
2018-01-16T00:27:37.112Z,5.50
2018-01-16T00:30:05.316Z,5.50
2018-01-16T00:32:33.321Z,5.50
2018-01-16T00:35:00.749Z,5.50
2018-01-16T00:37:28.179Z,5.50
2018-01-16T00:39:56.820Z,5.50
2018-01-16T00:42:24.258Z,5.50
2018-01-16T00:44:52.450Z,5.50
2018-01-16T00:47:20.184Z,5.50
2018-01-16T00:49:47.623Z,5.50
2018-01-16T00:52:15.815Z,5.50
2018-01-16T00:54:43.503Z,5.50
2018-01-16T00:57:15.884Z,5.50
2018-01-16T00:59:43.312Z,5.40
2018-01-16T01:02:10.740Z,5.40
2018-01-16T01:04:39.294Z,5.40
2018-01-16T01:07:06.729Z,5.40
2018-01-16T01:09:34.205Z,5.40
2018-01-16T01:12:06.972Z,5.30
2018-01-16T01:14:34.405Z,5.30
2018-01-16T01:17:01.837Z,5.30
2018-01-16T01:19:30.048Z,5.30
2018-01-16T01:21:57.476Z,5.30
2018-01-16T01:24:26.000Z,5.30
2018-01-16T01:26:53.437Z,5.30
2018-01-16T01:29:20.864Z,5.30
2018-01-16T01:31:49.404Z,5.30
2018-01-16T01:34:16.840Z,5.30
2018-01-16T01:36:44.265Z,5.30
2018-01-16T01:39:12.532Z,5.30
2018-01-16T01:41:40.760Z,5.20
2018-01-16T01:44:08.192Z,5.20
2018-01-16T01:46:37.219Z,5.30
2018-01-16T01:49:12.520Z,5.30
2018-01-16T01:51:40.053Z,5.30
2018-01-16T01:54:07.493Z,5.30
2018-01-16T01:56:35.452Z,5.30
2018-01-16T01:59:02.889Z,5.30
2018-01-16T02:01:30.320Z,5.30
2018-01-16T02:03:58.228Z,5.30
2018-01-16T02:06:25.665Z,5.30
2018-01-16T02:08:53.095Z,5.30
2018-01-16T02:11:21.388Z,5.30
2018-01-16T02:13:50.737Z,5.30
2018-01-16T02:16:18.177Z,5.40
2018-01-16T02:18:45.628Z,5.30
2018-01-16T02:21:13.088Z,5.40
2018-01-16T02:23:40.521Z,5.30
2018-01-16T02:26:08.019Z,5.30
2018-01-16T02:28:35.515Z,5.30
2018-01-16T02:31:03.743Z,5.30
2018-01-16T02:33:31.171Z,5.30
2018-01-16T02:35:58.661Z,5.30
2018-01-16T02:38:26.112Z,5.30
2018-01-16T02:40:53.547Z,5.30
2018-01-16T02:43:21.993Z,5.40
2018-01-16T02:45:50.192Z,5.40
2018-01-16T02:48:17.725Z,5.40
2018-01-16T02:50:45.928Z,5.40
2018-01-16T02:53:13.400Z,5.30
2018-01-16T02:55:40.832Z,5.40
2018-01-16T02:58:08.510Z,5.40
2018-01-16T03:00:35.940Z,5.40
2018-01-16T03:03:04.304Z,5.40
2018-01-16T03:05:31.732Z,5.40
2018-01-16T03:07:59.191Z,5.40
2018-01-16T03:10:26.645Z,5.40
2018-01-16T03:12:54.077Z,5.40
2018-01-16T03:15:22.580Z,5.30
2018-01-16T03:17:50.011Z,5.30
2018-01-16T03:20:17.439Z,5.30
2018-01-16T03:22:46.180Z,5.30
2018-01-16T03:25:13.625Z,5.30
2018-01-16T03:27:41.819Z,5.30
2018-01-16T03:30:09.321Z,5.30
2018-01-16T03:32:37.511Z,5.30
2018-01-16T03:35:04.975Z,5.30
2018-01-16T03:37:32.411Z,5.30
2018-01-16T03:40:00.612Z,5.20
2018-01-16T03:42:33.832Z,5.20
2018-01-16T03:45:01.292Z,5.30
2018-01-16T03:47:28.724Z,5.20
2018-01-16T03:49:58.084Z,5.20
2018-01-16T03:52:25.541Z,5.20
2018-01-16T03:54:52.970Z,5.20
2018-01-16T03:57:20.464Z,5.20
2018-01-16T03:59:48.656Z,5.20
2018-01-16T04:02:16.105Z,5.20
2018-01-16T04:04:44.295Z,5.20
2018-01-16T04:07:12.088Z,5.20
2018-01-16T04:09:39.515Z,5.10
2018-01-16T04:12:07.180Z,5.10
2018-01-16T04:14:34.875Z,5.10
2018-01-16T04:17:02.344Z,5.10
2018-01-16T04:19:29.729Z,5.10
2018-01-16T04:21:59.153Z,5.10
2018-01-16T04:24:26.614Z,5.10
2018-01-16T04:26:54.092Z,5.10
2018-01-16T04:29:21.520Z,5.10
2018-01-16T04:31:49.711Z,5.10
2018-01-16T04:34:17.521Z,5.10
2018-01-16T04:36:45.472Z,5.10
2018-01-16T04:39:12.899Z,5.10
2018-01-16T04:41:40.328Z,5.10
2018-01-16T04:44:12.437Z,5.00
2018-01-16T04:46:41.135Z,5.00
2018-01-16T04:49:08.564Z,5.00
2018-01-16T04:51:36.355Z,5.00
2018-01-16T04:54:03.787Z,5.00
2018-01-16T04:56:31.211Z,5.00
2018-01-16T04:58:58.664Z,4.90
2018-01-16T05:01:26.276Z,4.90
2018-01-16T05:03:53.741Z,4.90
2018-01-16T05:06:21.208Z,4.90
2018-01-16T05:08:48.816Z,4.90
2018-01-16T05:11:17.022Z,4.90
2018-01-16T05:13:44.500Z,4.90
2018-01-16T05:16:11.951Z,4.90
2018-01-16T05:18:39.383Z,4.90
2018-01-16T05:21:06.843Z,4.90
2018-01-16T05:23:34.268Z,4.80
2018-01-16T05:26:01.995Z,4.80
2018-01-16T05:28:30.388Z,4.80
2018-01-16T05:30:57.943Z,4.80
2018-01-16T05:33:25.376Z,4.70
2018-01-16T05:35:52.843Z,4.70
2018-01-16T05:38:20.275Z,4.80
2018-01-16T05:40:47.858Z,4.80
2018-01-16T05:43:15.280Z,4.80
2018-01-16T05:45:42.715Z,4.80
2018-01-16T05:48:10.219Z,4.80
2018-01-16T05:50:37.648Z,4.80
2018-01-16T05:53:05.867Z,4.80
2018-01-16T05:55:33.296Z,4.80
2018-01-16T05:58:00.752Z,4.80
2018-01-16T06:00:28.179Z,4.80
2018-01-16T06:02:56.398Z,4.80
2018-01-16T06:05:23.824Z,4.80
2018-01-16T06:07:52.135Z,4.80
2018-01-16T06:10:19.561Z,4.80
2018-01-16T06:12:47.792Z,4.80
2018-01-16T06:15:15.224Z,4.80
2018-01-16T06:17:42.648Z,4.80
2018-01-16T06:20:14.809Z,4.80
2018-01-16T06:22:44.579Z,4.80
2018-01-16T06:25:12.009Z,4.80
2018-01-16T06:27:39.439Z,4.90
2018-01-16T06:30:07.832Z,4.80
2018-01-16T06:32:35.269Z,4.80
2018-01-16T06:35:03.496Z,4.90
2018-01-16T06:37:31.372Z,4.80
2018-01-16T06:39:58.812Z,4.90
2018-01-16T06:42:26.258Z,4.90
2018-01-16T06:44:53.959Z,4.80
2018-01-16T06:47:22.628Z,4.90
2018-01-16T06:49:50.098Z,4.90
2018-01-16T06:52:17.852Z,4.90
2018-01-16T06:54:45.292Z,4.90
2018-01-16T06:57:12.732Z,4.90
2018-01-16T06:59:40.197Z,4.90
2018-01-16T07:02:11.399Z,4.90
2018-01-16T07:04:38.833Z,4.90
2018-01-16T07:07:06.302Z,4.90
2018-01-16T07:09:33.741Z,5.00
2018-01-16T07:12:01.717Z,5.00
2018-01-16T07:14:30.117Z,5.00
2018-01-16T07:16:57.545Z,5.00
2018-01-16T07:19:26.844Z,5.00
2018-01-16T07:21:54.276Z,5.00
2018-01-16T07:24:21.708Z,5.00
2018-01-16T07:26:49.936Z,5.00
2018-01-16T07:29:17.400Z,5.00
2018-01-16T07:31:44.838Z,5.10
2018-01-16T07:34:12.394Z,5.10
2018-01-16T07:36:40.600Z,5.10
2018-01-16T07:39:08.150Z,5.10
2018-01-16T07:41:35.585Z,5.10
2018-01-16T07:44:03.047Z,5.10
2018-01-16T07:46:30.512Z,5.10
2018-01-16T07:48:58.160Z,5.10
2018-01-16T07:51:25.593Z,5.20
2018-01-16T07:53:53.795Z,5.20
2018-01-16T07:56:24.039Z,5.20
2018-01-16T07:58:51.483Z,5.20
2018-01-16T08:01:18.920Z,5.20
2018-01-16T08:03:46.408Z,5.20
2018-01-16T08:06:13.892Z,5.30
2018-01-16T08:08:41.373Z,5.30
2018-01-16T08:11:08.783Z,5.30
2018-01-16T08:13:37.607Z,5.30
2018-01-16T08:16:05.635Z,5.30
2018-01-16T08:18:33.149Z,5.30
2018-01-16T08:21:01.347Z,5.30
2018-01-16T08:23:28.813Z,5.30
2018-01-16T08:25:56.248Z,5.30
2018-01-16T08:28:25.655Z,5.30
2018-01-16T08:30:53.123Z,5.30
2018-01-16T08:33:20.564Z,5.30
2018-01-16T08:35:48.767Z,5.30
2018-01-16T08:38:16.351Z,5.30
2018-01-16T08:40:43.792Z,5.30
2018-01-16T08:43:11.263Z,5.30
2018-01-16T08:45:38.704Z,5.30
2018-01-16T08:48:06.436Z,5.30
2018-01-16T08:50:34.692Z,5.30
2018-01-16T08:53:02.125Z,5.30
2018-01-16T08:55:29.729Z,5.30
2018-01-16T08:57:57.957Z,5.40
2018-01-16T09:00:25.387Z,5.30
2018-01-16T09:02:53.616Z,5.40
2018-01-16T09:05:21.051Z,5.40
2018-01-16T09:07:48.803Z,5.40
2018-01-16T09:10:16.258Z,5.40
2018-01-16T09:12:43.697Z,5.40
2018-01-16T09:15:11.352Z,5.40
2018-01-16T09:17:38.831Z,5.40
2018-01-16T09:20:06.280Z,5.50
2018-01-16T09:22:33.712Z,5.50
2018-01-16T09:25:01.176Z,5.50
2018-01-16T09:27:28.611Z,5.50
2018-01-16T09:29:56.836Z,5.50
2018-01-16T09:32:24.387Z,5.50
2018-01-16T09:34:51.817Z,5.50
2018-01-16T09:37:19.288Z,5.50
2018-01-16T09:39:46.724Z,5.60
2018-01-16T09:42:15.032Z,5.60
2018-01-16T09:44:42.467Z,5.60
2018-01-16T09:47:10.069Z,5.60
2018-01-16T09:49:37.509Z,5.60
2018-01-16T09:52:05.027Z,5.60
2018-01-16T09:54:33.229Z,5.70
2018-01-16T09:57:00.888Z,5.60
2018-01-16T09:59:28.325Z,5.70
2018-01-16T10:02:12.636Z,5.80
2018-01-16T10:04:40.064Z,5.80
2018-01-16T10:07:07.496Z,5.90
2018-01-16T10:09:35.789Z,6.00
2018-01-16T10:12:03.219Z,6.00
2018-01-16T10:14:31.543Z,6.10
2018-01-16T10:16:58.984Z,6.10
2018-01-16T10:19:26.458Z,6.10
2018-01-16T10:21:54.683Z,6.10
2018-01-16T10:24:22.892Z,6.10
2018-01-16T10:26:50.529Z,6.10
2018-01-16T10:29:18.736Z,6.10
2018-01-16T10:31:46.196Z,6.10
2018-01-16T10:34:15.535Z,6.10
2018-01-16T10:36:42.996Z,6.10
2018-01-16T10:39:10.470Z,5.90
2018-01-16T10:41:37.901Z,5.80
2018-01-16T10:44:05.344Z,5.60
2018-01-16T10:46:33.648Z,5.40
2018-01-16T10:49:01.085Z,5.30
2018-01-16T10:51:28.525Z,5.10
2018-01-16T10:53:56.739Z,4.50
2018-01-16T10:56:24.195Z,4.50
2018-01-16T10:58:53.710Z,4.20
2018-01-16T11:01:21.281Z,3.90
2018-01-16T11:03:49.501Z,3.60
2018-01-16T11:06:17.699Z,3.50
2018-01-16T11:08:45.420Z,3.50
2018-01-16T11:11:13.737Z,3.40
2018-01-16T11:13:41.172Z,3.40
2018-01-16T11:16:13.285Z,3.20
2018-01-16T11:18:40.716Z,3.20
2018-01-16T11:21:08.159Z,3.20
2018-01-16T11:23:35.672Z,3.10
2018-01-16T11:26:03.883Z,3.10
2018-01-16T11:28:35.056Z,3.10
2018-01-16T11:31:02.495Z,3.10
2018-01-16T11:33:29.933Z,3.20
2018-01-16T11:35:57.399Z,3.20
2018-01-16T11:38:24.836Z,3.20
2018-01-16T11:40:52.664Z,3.30
2018-01-16T11:43:20.105Z,3.40
2018-01-16T11:45:47.536Z,3.40
2018-01-16T11:48:15.184Z,3.40
2018-01-16T11:50:42.640Z,3.40
2018-01-16T11:53:10.128Z,3.40
2018-01-16T11:55:38.310Z,3.50
2018-01-16T11:58:05.754Z,3.50
2018-01-16T12:00:33.343Z,3.50
2018-01-16T12:03:00.777Z,3.50
2018-01-16T12:05:28.221Z,3.50
2018-01-16T12:07:56.684Z,3.50
2018-01-16T12:10:24.167Z,3.50
2018-01-16T12:12:52.392Z,3.50
2018-01-16T12:15:20.677Z,3.40
2018-01-16T12:17:48.881Z,3.40
2018-01-16T12:20:16.436Z,3.40
2018-01-16T12:22:44.444Z,3.40
2018-01-16T12:25:11.907Z,3.40
2018-01-16T12:27:39.367Z,3.50
2018-01-16T12:30:24.988Z,3.40
2018-01-16T12:32:53.520Z,3.40
2018-01-16T12:35:20.957Z,3.40
2018-01-16T12:37:48.421Z,3.30
2018-01-16T12:40:16.709Z,3.20
2018-01-16T12:42:44.147Z,3.20
2018-01-16T12:45:11.608Z,3.20
2018-01-16T12:47:39.053Z,3.10
2018-01-16T12:50:06.522Z,3.10
2018-01-16T12:52:33.965Z,3.10
2018-01-16T12:55:01.536Z,3.10
2018-01-16T12:57:29.352Z,3.10
2018-01-16T12:59:56.813Z,3.20
2018-01-16T13:02:24.242Z,3.20
2018-01-16T13:04:51.704Z,3.20
2018-01-16T13:07:19.136Z,3.20
2018-01-16T13:09:46.616Z,3.20
2018-01-16T13:12:14.279Z,3.30
2018-01-16T13:14:41.713Z,3.30
2018-01-16T13:17:09.144Z,3.40
2018-01-16T13:19:36.606Z,3.40
2018-01-16T13:22:04.208Z,3.50
2018-01-16T13:24:31.768Z,3.50
2018-01-16T13:26:59.194Z,3.50
2018-01-16T13:29:28.604Z,3.50
2018-01-16T13:31:56.048Z,3.50
2018-01-16T13:34:23.480Z,3.50
2018-01-16T13:36:51.716Z,3.40
2018-01-16T13:39:19.151Z,3.40
2018-01-16T13:41:46.587Z,3.30
2018-01-16T13:44:26.240Z,3.30
2018-01-16T13:46:53.674Z,3.20
2018-01-16T13:49:22.063Z,3.20
2018-01-16T13:51:49.493Z,3.10
2018-01-16T13:54:16.930Z,3.10
2018-01-16T13:56:44.576Z,3.10
2018-01-16T13:59:12.076Z,3.10
2018-01-16T14:01:40.308Z,3.10
2018-01-16T14:04:08.081Z,3.10
2018-01-16T14:06:35.528Z,3.10
2018-01-16T14:09:03.761Z,3.10
2018-01-16T14:11:31.977Z,3.20
2018-01-16T14:13:59.428Z,3.20
2018-01-16T14:16:26.873Z,3.20
2018-01-16T14:18:54.321Z,3.20
2018-01-16T14:21:21.849Z,3.20
2018-01-16T14:23:49.271Z,3.20
2018-01-16T14:26:16.864Z,3.30
2018-01-16T14:28:44.292Z,3.30
2018-01-16T14:31:11.733Z,3.30
2018-01-16T14:33:39.192Z,3.30
2018-01-16T14:36:06.636Z,3.30
2018-01-16T14:38:35.780Z,3.30
2018-01-16T14:41:03.240Z,3.30
2018-01-16T14:43:30.696Z,3.20
2018-01-16T14:45:58.371Z,3.20
2018-01-16T14:48:25.802Z,3.20
2018-01-16T14:50:53.236Z,3.20
2018-01-16T14:53:21.073Z,3.20
2018-01-16T14:55:49.317Z,3.20
2018-01-16T14:58:16.712Z,3.20
2018-01-16T15:00:44.388Z,3.20
2018-01-16T15:03:12.190Z,3.20
2018-01-16T15:05:39.620Z,3.20
2018-01-16T15:08:07.050Z,3.20
2018-01-16T15:10:38.385Z,3.20
2018-01-16T15:13:06.602Z,3.20
2018-01-16T15:15:34.082Z,3.10
2018-01-16T15:18:02.865Z,3.20
2018-01-16T15:20:30.640Z,3.10
2018-01-16T15:22:58.101Z,3.10
2018-01-16T15:25:25.571Z,3.10
2018-01-16T15:28:00.189Z,3.20
2018-01-16T15:30:27.648Z,3.20
2018-01-16T15:32:55.104Z,3.20
2018-01-16T15:35:40.795Z,3.20
2018-01-16T15:38:08.234Z,3.10
2018-01-16T15:40:35.692Z,3.10
2018-01-16T15:43:03.166Z,3.10
2018-01-16T15:45:32.589Z,3.10
2018-01-16T15:48:00.434Z,3.10
2018-01-16T15:50:38.947Z,3.10
2018-01-16T15:53:06.462Z,3.10
2018-01-16T15:55:33.952Z,3.00
2018-01-16T15:58:06.755Z,3.00
2018-01-16T16:00:34.200Z,3.00
2018-01-16T16:03:01.829Z,3.00
2018-01-16T16:05:29.394Z,3.00
2018-01-16T16:07:56.850Z,3.00
2018-01-16T16:10:26.209Z,2.90
2018-01-16T16:12:54.437Z,2.90
2018-01-16T16:15:22.004Z,2.90
2018-01-16T16:17:49.480Z,2.90
2018-01-16T16:20:20.804Z,2.90
2018-01-16T16:22:48.237Z,2.90
2018-01-16T16:25:15.704Z,2.90
2018-01-16T16:27:43.165Z,2.90
2018-01-16T16:30:10.611Z,2.90
2018-01-16T16:32:39.664Z,2.90
2018-01-16T16:35:07.108Z,2.90
2018-01-16T16:37:45.629Z,2.90
2018-01-16T16:40:13.094Z,2.80
2018-01-16T16:42:40.524Z,2.80
2018-01-16T16:45:07.992Z,2.80
2018-01-16T16:47:35.531Z,2.80
2018-01-16T16:50:02.961Z,2.80
2018-01-16T16:52:31.559Z,2.80
2018-01-16T16:54:59.012Z,2.80
2018-01-16T16:57:26.477Z,2.80
2018-01-16T16:59:54.116Z,2.80
2018-01-16T17:02:21.556Z,2.80
2018-01-16T17:04:49.784Z,2.80
2018-01-16T17:07:17.243Z,2.70
2018-01-16T17:09:52.185Z,2.80
2018-01-16T17:12:19.624Z,2.80
2018-01-16T17:14:48.037Z,2.80
2018-01-16T17:17:15.789Z,2.80
2018-01-16T17:19:43.332Z,2.80
2018-01-16T17:22:10.772Z,2.80
2018-01-16T17:24:38.625Z,2.80
2018-01-16T17:27:06.089Z,2.80
2018-01-16T17:29:33.525Z,2.80
2018-01-16T17:32:01.840Z,2.80
2018-01-16T17:34:29.278Z,2.80
2018-01-16T17:36:58.062Z,2.80
2018-01-16T17:39:26.264Z,2.80
2018-01-16T17:41:53.718Z,2.80
2018-01-16T17:44:21.941Z,2.80
2018-01-16T17:46:49.373Z,2.80
2018-01-16T17:49:20.530Z,2.90
2018-01-16T17:51:47.971Z,2.80
2018-01-16T17:54:15.435Z,2.80
2018-01-16T17:56:42.872Z,2.80
2018-01-16T17:59:10.333Z,2.80
2018-01-16T18:01:37.816Z,2.70
2018-01-16T18:04:05.276Z,2.70
2018-01-16T18:06:32.720Z,2.70
2018-01-16T18:09:00.373Z,2.70
2018-01-16T18:11:27.817Z,2.70
2018-01-16T18:13:55.300Z,2.70
2018-01-16T18:16:22.736Z,2.70
2018-01-16T18:18:50.171Z,2.60
2018-01-16T18:21:17.646Z,2.60
2018-01-16T18:23:45.079Z,2.60
2018-01-16T18:26:13.524Z,2.60
2018-01-16T18:28:41.680Z,2.60
2018-01-16T18:31:09.166Z,2.50
2018-01-16T18:33:36.596Z,2.50
2018-01-16T18:36:04.056Z,2.50
2018-01-16T18:38:31.496Z,2.50
2018-01-16T18:40:59.244Z,2.50
2018-01-16T18:46:27.062Z,2.50
2018-01-16T18:48:54.484Z,2.50
2018-01-16T18:51:21.916Z,2.50
2018-01-16T18:53:50.148Z,2.50
2018-01-16T18:56:17.604Z,2.50
2018-01-16T18:58:45.083Z,2.50
2018-01-16T19:01:12.571Z,2.40
2018-01-16T19:03:40.277Z,2.40
2018-01-16T19:06:07.717Z,2.40
2018-01-16T19:08:35.940Z,2.40
2018-01-16T19:11:03.408Z,2.40
2018-01-16T19:13:30.883Z,2.40
2018-01-16T19:16:00.484Z,2.50
2018-01-16T19:18:28.800Z,2.50
2018-01-16T19:20:56.227Z,2.40
2018-01-16T19:23:24.437Z,2.40
2018-01-16T19:25:52.036Z,2.40
2018-01-16T19:28:19.500Z,2.40
2018-01-16T19:30:47.836Z,2.40
2018-01-16T19:33:15.308Z,2.40
2018-01-16T19:35:42.781Z,2.40
2018-01-16T19:38:10.203Z,2.40
2018-01-16T19:40:37.740Z,2.40
2018-01-16T19:43:05.176Z,2.40
2018-01-16T19:45:33.803Z,2.30
2018-01-16T19:48:10.191Z,2.30
2018-01-16T19:50:37.652Z,2.30
2018-01-16T19:53:05.097Z,2.30
2018-01-16T19:55:32.564Z,2.30
2018-01-16T19:58:00.260Z,2.30
2018-01-16T20:00:28.621Z,2.30
2018-01-16T20:02:56.080Z,2.30
2018-01-16T20:05:23.528Z,2.40
2018-01-16T20:07:51.004Z,2.30
2018-01-16T20:10:19.380Z,2.40
2018-01-16T20:12:46.812Z,2.40
2018-01-16T20:15:14.656Z,2.30
2018-01-16T20:17:42.107Z,2.30
2018-01-16T20:20:09.549Z,2.40
2018-01-16T20:22:38.284Z,2.40
2018-01-16T20:25:05.731Z,2.30
2018-01-16T20:27:33.169Z,2.40
2018-01-16T20:30:00.647Z,2.40
2018-01-16T20:32:28.185Z,2.40
2018-01-16T20:34:55.687Z,2.40
2018-01-16T20:37:23.177Z,2.40
2018-01-16T20:39:51.797Z,2.30
2018-01-16T20:42:19.231Z,2.30
2018-01-16T20:44:46.667Z,2.30
2018-01-16T20:47:17.625Z,2.20
2018-01-16T20:49:45.065Z,2.30
2018-01-16T20:52:13.320Z,2.30
2018-01-16T20:54:40.768Z,2.20
2018-01-16T20:57:08.228Z,2.20
2018-01-16T20:59:39.019Z,2.20
2018-01-16T21:02:06.743Z,2.20
2018-01-16T21:04:34.192Z,2.20
2018-01-16T21:07:01.635Z,2.20
2018-01-16T21:09:29.360Z,2.20
2018-01-16T21:11:56.792Z,2.20
2018-01-16T21:14:24.248Z,2.20
2018-01-16T21:16:52.686Z,2.30
2018-01-16T21:19:20.129Z,2.30
2018-01-16T21:21:47.565Z,2.30
2018-01-16T21:24:15.077Z,2.30
2018-01-16T21:26:42.532Z,2.40
2018-01-16T21:29:09.992Z,2.40
2018-01-16T21:31:39.897Z,2.40
2018-01-16T21:34:07.966Z,2.40
2018-01-16T21:36:35.413Z,2.40
2018-01-16T21:39:02.855Z,2.40
2018-01-16T21:41:35.729Z,2.40
2018-01-16T21:44:03.161Z,2.40
2018-01-16T21:46:31.374Z,2.40
2018-01-16T21:48:58.886Z,2.40
2018-01-16T21:51:26.373Z,2.40
2018-01-16T21:53:53.831Z,2.40
2018-01-16T21:56:21.303Z,2.40
2018-01-16T21:58:48.737Z,2.40
2018-01-16T22:01:17.016Z,2.40
2018-01-16T22:03:44.885Z,2.40
2018-01-16T22:06:13.081Z,2.40
2018-01-16T22:08:40.520Z,2.40
2018-01-16T22:11:07.977Z,2.40
2018-01-16T22:13:35.408Z,2.40
2018-01-16T22:16:02.994Z,2.40
2018-01-16T22:18:31.182Z,2.40
2018-01-16T22:21:03.888Z,2.40
2018-01-16T22:23:31.325Z,2.40
2018-01-16T22:25:58.756Z,2.40
2018-01-16T22:28:27.695Z,2.40
2018-01-16T22:30:55.134Z,2.40
2018-01-16T22:33:22.579Z,2.40
2018-01-16T22:35:50.045Z,2.40
2018-01-16T22:38:17.468Z,2.40
2018-01-16T22:40:45.793Z,2.30
2018-01-16T22:43:13.241Z,2.30
2018-01-16T22:45:41.655Z,2.30
2018-01-16T22:48:09.391Z,2.30
2018-01-16T22:50:36.828Z,2.30
2018-01-16T22:53:04.264Z,2.30
2018-01-16T22:55:32.804Z,2.30
2018-01-16T22:58:00.236Z,2.30
2018-01-16T23:00:40.491Z,2.30
2018-01-16T23:03:08.384Z,2.30
2018-01-16T23:05:35.818Z,2.30
2018-01-16T23:08:03.247Z,2.30
2018-01-16T23:10:31.474Z,2.30
2018-01-16T23:12:58.907Z,2.30
2018-01-16T23:15:26.365Z,2.40
2018-01-16T23:17:53.843Z,2.30
2018-01-16T23:20:21.284Z,2.30
2018-01-16T23:22:49.168Z,2.40
2018-01-16T23:25:16.609Z,2.40
2018-01-16T23:27:44.044Z,2.40
2018-01-16T23:30:12.767Z,2.40
2018-01-16T23:32:40.208Z,2.40
2018-01-16T23:35:09.544Z,2.40
2018-01-16T23:37:37.008Z,2.40
2018-01-16T23:40:04.640Z,2.50
2018-01-16T23:42:32.073Z,2.50
2018-01-16T23:44:59.527Z,2.50
2018-01-16T23:47:26.966Z,2.50
2018-01-16T23:49:56.156Z,2.50
2018-01-16T23:52:24.356Z,2.60
2018-01-16T23:54:51.832Z,2.50
2018-01-16T23:57:19.275Z,2.60
2018-01-16T23:59:46.775Z,2.60
