createdAt,value
2022-09-24T00:00:07.374Z,3.90
2022-09-24T00:01:17.437Z,4.70
2022-09-24T00:02:20.141Z,4.60
2022-09-24T00:03:25.064Z,3.63
2022-09-24T00:04:31.403Z,4.13
2022-09-24T00:05:40.018Z,4.57
2022-09-24T00:06:44.616Z,4.80
2022-09-24T00:07:46.325Z,4.30
2022-09-24T00:08:50.584Z,4.80
2022-09-24T00:09:52.142Z,4.00
2022-09-24T00:10:54.660Z,5.40
2022-09-24T00:11:59.627Z,4.43
2022-09-24T00:13:02.564Z,4.20
2022-09-24T00:14:07.145Z,4.57
2022-09-24T00:15:10.494Z,4.40
2022-09-24T00:16:14.737Z,4.37
2022-09-24T00:17:16.688Z,4.20
2022-09-24T00:18:20.453Z,3.93
2022-09-24T00:19:27.892Z,5.40
2022-09-24T00:20:33.111Z,4.50
2022-09-24T00:21:42.447Z,4.00
2022-09-24T00:22:47.802Z,3.80
2022-09-24T00:23:52.749Z,4.00
2022-09-24T00:25:13.312Z,4.10
2022-09-24T00:26:33.488Z,3.73
2022-09-24T00:27:35.162Z,3.83
2022-09-24T00:28:36.917Z,4.37
2022-09-24T00:29:38.458Z,3.80
2022-09-24T00:30:42.933Z,3.87
2022-09-24T00:31:53.713Z,4.30
2022-09-24T00:32:58.380Z,4.87
2022-09-24T00:34:01.103Z,4.67
2022-09-24T00:35:03.582Z,3.83
2022-09-24T00:36:05.834Z,4.40
2022-09-24T00:37:07.768Z,4.33
2022-09-24T00:38:10.275Z,4.40
2022-09-24T00:39:11.997Z,3.90
2022-09-24T00:40:15.768Z,4.30
2022-09-24T00:41:22.221Z,4.20
2022-09-24T00:42:23.912Z,3.87
2022-09-24T00:43:36.334Z,5.00
2022-09-24T00:44:54.612Z,4.53
2022-09-24T00:46:07.464Z,3.93
2022-09-24T00:47:38.900Z,4.10
2022-09-24T00:48:45.715Z,4.47
2022-09-24T00:49:50.205Z,3.80
2022-09-24T00:50:52.171Z,4.50
2022-09-24T00:51:57.630Z,4.00
2022-09-24T00:53:11.145Z,4.73
2022-09-24T00:54:18.889Z,4.33
2022-09-24T00:55:24.829Z,4.67
2022-09-24T00:56:32.409Z,3.93
2022-09-24T00:57:35.499Z,4.27
2022-09-24T00:58:37.304Z,3.97
2022-09-24T00:59:40.686Z,4.73
2022-09-24T01:00:45.727Z,4.30
2022-09-24T01:01:49.488Z,4.10
2022-09-24T01:03:01.604Z,4.30
2022-09-24T01:04:10.042Z,4.87
2022-09-24T01:05:14.506Z,4.13
2022-09-24T01:06:16.260Z,4.23
2022-09-24T01:07:17.787Z,4.17
2022-09-24T01:08:21.079Z,3.87
2022-09-24T01:09:25.996Z,4.43
2022-09-24T01:10:51.035Z,4.50
2022-09-24T01:12:07.520Z,4.80
2022-09-24T01:13:35.040Z,4.00
2022-09-24T01:15:19.285Z,3.90
2022-09-24T01:16:42.667Z,3.93
2022-09-24T01:18:04.260Z,3.90
2022-09-24T01:19:45.888Z,4.40
2022-09-24T01:21:02.312Z,4.70
2022-09-24T01:22:12.460Z,4.00
2022-09-24T01:23:48.384Z,4.80
2022-09-24T01:25:07.334Z,4.53
2022-09-24T01:26:29.632Z,4.17
2022-09-24T01:27:57.327Z,4.37
2022-09-24T01:29:37.714Z,3.80
2022-09-24T01:30:42.475Z,4.37
2022-09-24T01:32:05.827Z,4.43
2022-09-24T01:33:15.369Z,4.03
2022-09-24T01:34:26.875Z,4.87
2022-09-24T01:35:44.832Z,3.93
2022-09-24T01:36:48.024Z,4.10
2022-09-24T01:37:55.421Z,4.37
2022-09-24T01:38:59.970Z,4.63
2022-09-24T01:40:06.880Z,4.20
2022-09-24T01:41:12.002Z,4.33
2022-09-24T01:42:16.948Z,4.00
2022-09-24T01:43:22.885Z,4.43
2022-09-24T01:44:27.737Z,4.77
2022-09-24T01:45:32.123Z,5.13
2022-09-24T01:46:39.500Z,3.87
2022-09-24T01:47:41.918Z,4.70
2022-09-24T01:48:43.705Z,4.67
2022-09-24T01:49:45.985Z,4.10
2022-09-24T01:51:13.474Z,3.90
2022-09-24T01:52:20.084Z,5.03
2022-09-24T01:53:30.239Z,4.97
2022-09-24T01:54:37.060Z,4.43
2022-09-24T01:55:45.336Z,4.50
2022-09-24T01:57:08.114Z,4.93
2022-09-24T01:58:17.006Z,4.27
2022-09-24T01:59:32.225Z,4.90
2022-09-24T02:00:34.123Z,4.60
2022-09-24T02:02:07.822Z,4.53
2022-09-24T02:03:15.385Z,4.80
2022-09-24T02:04:21.344Z,4.87
2022-09-24T02:05:39.177Z,4.70
2022-09-24T02:06:53.314Z,5.20
2022-09-24T02:08:37.034Z,4.30
2022-09-24T02:09:41.465Z,4.97
2022-09-24T02:10:51.352Z,4.43
2022-09-24T02:11:55.611Z,4.43
2022-09-24T02:13:03.051Z,4.50
2022-09-24T02:14:14.456Z,5.97
2022-09-24T02:15:30.198Z,5.17
2022-09-24T02:16:38.018Z,5.20
2022-09-24T02:17:43.761Z,5.00
2022-09-24T02:18:48.397Z,5.73
2022-09-24T02:19:50.475Z,6.00
2022-09-24T02:20:53.856Z,5.13
2022-09-24T02:21:55.542Z,5.07
2022-09-24T02:22:59.853Z,4.50
2022-09-24T02:24:32.400Z,5.07
2022-09-24T02:25:50.812Z,4.47
2022-09-24T02:26:52.634Z,4.67
2022-09-24T02:27:56.797Z,4.67
2022-09-24T02:28:59.155Z,4.43
2022-09-24T02:30:01.264Z,4.10
2022-09-24T02:31:08.454Z,4.00
2022-09-24T02:32:14.514Z,4.40
2022-09-24T02:33:35.537Z,5.30
2022-09-24T02:34:42.335Z,5.40
2022-09-24T02:35:48.067Z,4.40
2022-09-24T02:36:54.648Z,4.50
2022-09-24T02:37:56.399Z,4.07
2022-09-24T02:38:59.992Z,4.20
2022-09-24T02:40:03.861Z,5.00
2022-09-24T02:41:08.377Z,4.33
2022-09-24T02:42:13.719Z,5.83
2022-09-24T02:43:15.301Z,4.53
2022-09-24T02:44:17.834Z,4.87
2022-09-24T02:45:19.375Z,4.90
2022-09-24T02:46:21.073Z,4.70
2022-09-24T02:47:22.686Z,4.50
2022-09-24T02:48:24.365Z,3.90
2022-09-24T02:49:26.178Z,5.20
2022-09-24T02:50:27.697Z,4.10
2022-09-24T02:51:30.301Z,5.07
2022-09-24T02:52:34.783Z,4.50
2022-09-24T02:53:41.934Z,4.80
2022-09-24T02:54:44.829Z,4.30
2022-09-24T02:55:49.427Z,4.00
2022-09-24T02:56:51.884Z,4.30
2022-09-24T02:57:53.834Z,4.13
2022-09-24T02:58:55.831Z,4.53
2022-09-24T03:00:00.268Z,5.50
2022-09-24T03:01:01.859Z,4.43
2022-09-24T03:02:03.780Z,4.80
2022-09-24T03:03:05.618Z,4.67
2022-09-24T03:04:07.318Z,4.67
2022-09-24T03:05:09.397Z,5.07
2022-09-24T03:06:12.851Z,5.10
2022-09-24T03:07:15.585Z,4.97
2022-09-24T03:08:21.581Z,4.87
2022-09-24T03:09:23.620Z,5.17
2022-09-24T03:10:26.238Z,5.07
2022-09-24T03:11:28.938Z,4.33
2022-09-24T03:12:39.034Z,4.47
2022-09-24T03:13:40.815Z,4.10
2022-09-24T03:14:42.431Z,4.53
2022-09-24T03:15:46.189Z,4.90
2022-09-24T03:16:50.107Z,4.20
2022-09-24T03:17:51.931Z,4.70
2022-09-24T03:18:53.525Z,4.10
2022-09-24T03:19:55.150Z,4.33
2022-09-24T03:20:58.532Z,3.83
2022-09-24T03:22:00.053Z,4.73
2022-09-24T03:23:02.046Z,5.20
2022-09-24T03:24:04.268Z,4.30
2022-09-24T03:25:06.086Z,5.50
2022-09-24T03:26:11.133Z,4.73
2022-09-24T03:27:12.778Z,5.37
2022-09-24T03:28:14.287Z,5.20
2022-09-24T03:29:15.852Z,4.47
2022-09-24T03:30:36.271Z,4.10
2022-09-24T03:31:37.951Z,4.50
2022-09-24T03:32:40.632Z,5.10
2022-09-24T03:33:47.468Z,5.00
2022-09-24T03:34:52.060Z,4.87
2022-09-24T03:36:27.114Z,4.60
2022-09-24T03:37:28.649Z,4.63
2022-09-24T03:38:31.002Z,4.33
2022-09-24T03:39:32.702Z,4.90
2022-09-24T03:40:34.348Z,4.80
2022-09-24T03:41:36.021Z,5.20
2022-09-24T03:42:37.620Z,5.00
2022-09-24T03:43:39.575Z,4.40
2022-09-24T03:44:41.204Z,5.10
2022-09-24T03:45:42.990Z,5.03
2022-09-24T03:46:48.532Z,4.97
2022-09-24T03:47:50.234Z,4.30
2022-09-24T03:48:54.550Z,4.30
2022-09-24T03:49:56.243Z,4.30
2022-09-24T03:51:02.611Z,5.13
2022-09-24T03:52:06.998Z,4.53
2022-09-24T03:53:09.114Z,4.80
2022-09-24T03:54:11.777Z,5.40
2022-09-24T03:55:13.777Z,4.53
2022-09-24T03:56:15.994Z,4.70
2022-09-24T03:57:20.576Z,5.10
2022-09-24T03:58:22.735Z,4.50
2022-09-24T03:59:24.447Z,4.97
2022-09-24T04:00:29.973Z,4.60
2022-09-24T04:01:35.841Z,5.10
2022-09-24T04:02:37.474Z,4.60
2022-09-24T04:03:40.529Z,4.13
2022-09-24T04:04:44.746Z,5.37
2022-09-24T04:05:46.338Z,4.40
2022-09-24T04:06:50.515Z,4.80
2022-09-24T04:07:53.090Z,4.73
2022-09-24T04:08:59.686Z,4.80
2022-09-24T04:10:01.541Z,4.87
2022-09-24T04:11:06.589Z,5.10
2022-09-24T04:12:09.338Z,4.70
2022-09-24T04:13:13.733Z,4.60
2022-09-24T04:14:15.335Z,3.90
2022-09-24T04:15:18.080Z,5.07
2022-09-24T04:16:19.853Z,4.97
2022-09-24T04:17:21.618Z,4.40
2022-09-24T04:18:23.299Z,4.77
2022-09-24T04:19:27.997Z,4.80
2022-09-24T04:20:31.254Z,4.57
2022-09-24T04:21:35.832Z,5.10
2022-09-24T04:22:37.392Z,4.33
2022-09-24T04:23:42.036Z,5.40
2022-09-24T04:24:43.664Z,5.13
2022-09-24T04:25:45.248Z,4.60
2022-09-24T04:26:48.174Z,4.13
2022-09-24T04:28:04.544Z,5.27
2022-09-24T04:29:08.039Z,5.17
2022-09-24T04:30:14.681Z,5.30
2022-09-24T04:31:16.408Z,5.27
2022-09-24T04:32:18.299Z,5.10
2022-09-24T04:33:19.800Z,4.83
2022-09-24T04:34:21.595Z,5.00
2022-09-24T04:35:24.225Z,4.90
2022-09-24T04:36:28.234Z,5.23
2022-09-24T04:37:39.502Z,4.30
2022-09-24T04:38:41.069Z,4.93
2022-09-24T04:39:42.586Z,4.27
2022-09-24T04:40:45.370Z,4.57
2022-09-24T04:41:48.012Z,4.90
2022-09-24T04:42:49.678Z,5.17
2022-09-24T04:43:51.893Z,4.50
2022-09-24T04:44:56.156Z,4.70
2022-09-24T04:45:59.534Z,4.73
2022-09-24T04:47:02.990Z,4.90
2022-09-24T04:48:11.385Z,4.87
2022-09-24T04:49:14.328Z,4.90
2022-09-24T04:50:15.972Z,4.43
2022-09-24T04:51:19.482Z,6.17
2022-09-24T04:52:26.778Z,5.20
2022-09-24T04:53:28.368Z,5.57
2022-09-24T04:54:30.087Z,5.70
2022-09-24T04:55:33.232Z,4.73
2022-09-24T04:56:34.801Z,5.33
2022-09-24T04:57:41.403Z,5.13
2022-09-24T04:58:47.283Z,5.23
2022-09-24T04:59:48.764Z,4.60
2022-09-24T05:00:51.195Z,5.50
2022-09-24T05:01:55.507Z,5.57
2022-09-24T05:02:59.179Z,5.00
2022-09-24T05:04:01.619Z,5.20
2022-09-24T05:05:03.310Z,5.00
2022-09-24T05:06:05.492Z,5.63
2022-09-24T05:07:07.081Z,5.90
2022-09-24T05:08:10.244Z,6.33
2022-09-24T05:09:12.718Z,5.47
2022-09-24T05:10:14.890Z,5.17
2022-09-24T05:11:16.660Z,6.43
2022-09-24T05:12:20.665Z,4.80
2022-09-24T05:13:22.831Z,5.70
2022-09-24T05:14:24.919Z,5.47
2022-09-24T05:15:29.612Z,5.97
2022-09-24T05:16:31.770Z,5.47
2022-09-24T05:17:39.660Z,5.87
2022-09-24T05:18:41.408Z,5.77
2022-09-24T05:19:45.996Z,5.30
2022-09-24T05:20:47.721Z,6.07
2022-09-24T05:21:50.368Z,5.37
2022-09-24T05:22:51.994Z,4.90
2022-09-24T05:23:53.580Z,5.93
2022-09-24T05:24:55.136Z,5.93
2022-09-24T05:26:15.556Z,5.60
2022-09-24T05:27:17.301Z,6.50
2022-09-24T05:28:21.797Z,6.43
2022-09-24T05:29:23.465Z,6.47
2022-09-24T05:30:28.212Z,5.60
2022-09-24T05:31:32.466Z,6.40
2022-09-24T05:32:34.198Z,7.07
2022-09-24T05:33:36.282Z,7.10
2022-09-24T05:34:38.124Z,6.60
2022-09-24T05:35:39.755Z,6.90
2022-09-24T05:36:43.349Z,7.40
2022-09-24T05:37:47.075Z,6.17
2022-09-24T05:38:48.597Z,7.57
2022-09-24T05:39:50.278Z,7.63
2022-09-24T05:40:52.023Z,8.00
2022-09-24T05:41:54.140Z,7.97
2022-09-24T05:43:02.715Z,7.90
2022-09-24T05:44:10.112Z,6.77
2022-09-24T05:45:12.330Z,7.40
2022-09-24T05:46:13.990Z,6.93
2022-09-24T05:47:18.123Z,7.70
2022-09-24T05:48:22.908Z,7.90
2022-09-24T05:49:25.304Z,6.67
2022-09-24T05:50:27.764Z,6.40
2022-09-24T05:51:29.548Z,5.53
2022-09-24T05:52:31.567Z,5.30
2022-09-24T05:53:33.992Z,5.40
2022-09-24T05:54:35.647Z,5.23
2022-09-24T05:55:37.290Z,6.50
2022-09-24T05:56:41.678Z,5.97
2022-09-24T05:57:43.970Z,5.73
2022-09-24T05:58:53.174Z,5.23
2022-09-24T05:59:54.780Z,7.77
2022-09-24T06:00:59.897Z,6.53
2022-09-24T06:02:01.652Z,7.90
2022-09-24T06:03:10.800Z,5.90
2022-09-24T06:04:12.816Z,6.40
2022-09-24T06:05:16.692Z,6.87
2022-09-24T06:06:20.670Z,7.63
2022-09-24T06:07:22.347Z,7.60
2022-09-24T06:08:23.945Z,6.93
2022-09-24T06:09:25.476Z,6.90
2022-09-24T06:10:28.444Z,6.27
2022-09-24T06:11:40.639Z,6.67
2022-09-24T06:12:43.087Z,7.07
2022-09-24T06:13:44.671Z,6.60
2022-09-24T06:14:50.545Z,7.30
2022-09-24T06:15:52.324Z,6.73
2022-09-24T06:16:54.085Z,7.13
2022-09-24T06:17:56.055Z,6.33
2022-09-24T06:18:57.654Z,7.30
2022-09-24T06:19:59.357Z,6.60
2022-09-24T06:21:05.523Z,6.67
2022-09-24T06:22:07.165Z,5.87
2022-09-24T06:23:08.975Z,6.47
2022-09-24T06:24:11.294Z,6.67
2022-09-24T06:25:13.061Z,6.33
2022-09-24T06:26:15.028Z,6.03
2022-09-24T06:27:16.813Z,6.57
2022-09-24T06:28:18.371Z,6.60
2022-09-24T06:29:20.001Z,7.37
2022-09-24T06:30:24.579Z,7.40
2022-09-24T06:31:28.124Z,6.60
2022-09-24T06:32:32.794Z,6.83
2022-09-24T06:33:34.326Z,6.93
2022-09-24T06:34:35.940Z,7.00
2022-09-24T06:35:39.827Z,7.07
2022-09-24T06:36:41.557Z,7.80
2022-09-24T06:37:43.385Z,6.97
2022-09-24T06:38:45.523Z,6.50
2022-09-24T06:39:47.162Z,6.67
2022-09-24T06:40:48.943Z,5.63
2022-09-24T06:41:51.483Z,5.97
2022-09-24T06:42:53.978Z,5.93
2022-09-24T06:43:56.041Z,6.80
2022-09-24T06:44:57.602Z,6.27
2022-09-24T06:46:00.881Z,5.37
2022-09-24T06:47:02.699Z,5.97
2022-09-24T06:48:05.993Z,6.00
2022-09-24T06:49:11.082Z,6.20
2022-09-24T06:50:12.846Z,6.10
2022-09-24T06:51:14.817Z,6.00
2022-09-24T06:52:16.712Z,6.30
2022-09-24T06:53:18.813Z,7.07
2022-09-24T06:54:20.953Z,6.73
2022-09-24T06:55:23.173Z,5.80
2022-09-24T06:56:24.874Z,6.40
2022-09-24T06:57:28.951Z,6.40
2022-09-24T06:58:30.849Z,6.20
2022-09-24T06:59:35.389Z,6.00
2022-09-24T07:00:38.940Z,5.70
2022-09-24T07:01:43.531Z,5.60
2022-09-24T07:02:51.920Z,5.50
2022-09-24T07:03:53.795Z,6.33
2022-09-24T07:04:55.408Z,6.60
2022-09-24T07:06:00.734Z,6.00
2022-09-24T07:07:23.787Z,6.33
2022-09-24T07:08:25.532Z,6.20
2022-09-24T07:09:27.343Z,6.77
2022-09-24T07:10:29.015Z,6.43
2022-09-24T07:11:30.827Z,6.70
2022-09-24T07:12:34.770Z,7.17
2022-09-24T07:13:36.388Z,6.73
2022-09-24T07:14:38.176Z,6.90
2022-09-24T07:15:41.316Z,7.03
2022-09-24T07:16:43.064Z,6.57
2022-09-24T07:17:44.767Z,7.23
2022-09-24T07:18:46.304Z,6.80
2022-09-24T07:19:48.021Z,6.60
2022-09-24T07:20:54.121Z,5.93
2022-09-24T07:21:55.977Z,6.27
2022-09-24T07:22:57.672Z,7.10
2022-09-24T07:23:59.257Z,6.30
2022-09-24T07:25:01.161Z,6.30
2022-09-24T07:26:02.793Z,6.73
2022-09-24T07:27:05.563Z,6.60
2022-09-24T07:28:10.055Z,6.53
2022-09-24T07:29:11.951Z,6.97
2022-09-24T07:30:13.880Z,6.70
2022-09-24T07:31:18.590Z,5.40
2022-09-24T07:32:20.295Z,5.60
2022-09-24T07:33:21.808Z,5.10
2022-09-24T07:34:23.430Z,4.93
2022-09-24T07:35:26.489Z,6.23
2022-09-24T07:36:31.063Z,6.73
2022-09-24T07:37:33.211Z,6.37
2022-09-24T07:38:36.506Z,6.30
2022-09-24T07:39:38.223Z,6.40
2022-09-24T07:40:40.406Z,5.80
2022-09-24T07:41:42.630Z,5.53
2022-09-24T07:42:48.530Z,5.60
2022-09-24T07:43:50.310Z,6.03
2022-09-24T07:44:52.236Z,5.67
2022-09-24T07:45:55.750Z,7.27
2022-09-24T07:46:58.048Z,6.33
2022-09-24T07:48:02.041Z,7.40
2022-09-24T07:49:03.799Z,7.70
2022-09-24T07:50:06.121Z,7.57
2022-09-24T07:51:11.392Z,8.03
2022-09-24T07:52:13.213Z,7.60
2022-09-24T07:53:16.870Z,7.90
2022-09-24T07:54:18.499Z,7.20
2022-09-24T07:55:20.433Z,7.50
2022-09-24T07:56:23.125Z,7.87
2022-09-24T07:57:27.467Z,7.63
2022-09-24T07:58:29.181Z,7.33
2022-09-24T07:59:33.550Z,7.77
2022-09-24T08:00:35.402Z,7.70
2022-09-24T08:01:37.625Z,7.90
2022-09-24T08:02:39.680Z,8.30
2022-09-24T08:03:41.352Z,7.27
2022-09-24T08:04:44.312Z,7.17
2022-09-24T08:05:45.979Z,7.07
2022-09-24T08:06:48.554Z,8.53
2022-09-24T08:07:54.660Z,8.00
2022-09-24T08:08:57.152Z,9.30
2022-09-24T08:09:59.659Z,9.50
2022-09-24T08:11:09.061Z,10.17
2022-09-24T08:12:12.420Z,9.90
2022-09-24T08:13:16.827Z,9.37
2022-09-24T08:14:18.433Z,9.47
2022-09-24T08:15:20.209Z,9.10
2022-09-24T08:16:21.925Z,8.50
2022-09-24T08:17:23.733Z,8.03
2022-09-24T08:18:26.015Z,7.43
2022-09-24T08:19:28.232Z,7.30
2022-09-24T08:20:32.173Z,6.80
2022-09-24T08:21:34.133Z,6.50
2022-09-24T08:22:36.048Z,7.27
2022-09-24T08:23:40.053Z,7.90
2022-09-24T08:24:42.043Z,7.73
2022-09-24T08:25:43.880Z,9.03
2022-09-24T08:26:45.451Z,7.47
2022-09-24T08:27:47.245Z,7.47
2022-09-24T08:28:50.133Z,8.60
2022-09-24T08:29:52.389Z,7.60
2022-09-24T08:31:01.399Z,8.40
2022-09-24T08:32:04.282Z,7.63
2022-09-24T08:33:07.484Z,7.03
2022-09-24T08:34:09.446Z,6.80
2022-09-24T08:35:15.810Z,6.97
2022-09-24T08:36:18.950Z,7.13
2022-09-24T08:37:20.558Z,6.70
2022-09-24T08:38:22.387Z,6.27
2022-09-24T08:39:24.037Z,6.63
2022-09-24T08:40:30.668Z,5.60
2022-09-24T08:42:02.849Z,7.00
2022-09-24T08:43:10.669Z,7.20
2022-09-24T08:44:39.779Z,6.80
2022-09-24T08:46:07.418Z,6.20
2022-09-24T08:47:25.145Z,7.13
2022-09-24T08:48:35.355Z,6.67
2022-09-24T08:49:49.878Z,6.77
2022-09-24T08:50:58.039Z,6.73
2022-09-24T08:52:07.755Z,6.80
2022-09-24T08:53:54.778Z,6.50
2022-09-24T08:55:02.436Z,6.07
2022-09-24T08:56:06.223Z,6.03
2022-09-24T08:57:14.449Z,6.10
2022-09-24T08:58:28.771Z,6.40
2022-09-24T08:59:33.941Z,6.50
2022-09-24T09:00:43.911Z,5.80
2022-09-24T09:02:11.260Z,5.70
2022-09-24T09:03:31.017Z,6.90
2022-09-24T09:05:10.360Z,5.70
2022-09-24T09:06:50.395Z,5.40
2022-09-24T09:08:02.827Z,4.83
2022-09-24T09:09:21.691Z,5.20
2022-09-24T09:10:31.554Z,5.20
2022-09-24T09:11:36.832Z,5.43
2022-09-24T09:12:46.233Z,5.03
2022-09-24T09:14:23.587Z,6.67
2022-09-24T09:15:31.142Z,6.00
2022-09-24T09:16:55.740Z,5.43
2022-09-24T09:18:26.174Z,5.30
2022-09-24T09:19:33.874Z,5.90
2022-09-24T09:20:41.109Z,5.20
2022-09-24T09:21:47.036Z,7.27
2022-09-24T09:22:53.856Z,7.00
2022-09-24T09:23:57.212Z,7.70
2022-09-24T09:25:10.538Z,6.57
2022-09-24T09:26:13.651Z,6.23
2022-09-24T09:27:17.226Z,5.90
2022-09-24T09:28:21.973Z,7.47
2022-09-24T09:29:26.127Z,6.23
2022-09-24T09:30:33.997Z,6.60
2022-09-24T09:31:56.168Z,7.30
2022-09-24T09:32:58.166Z,6.80
2022-09-24T09:34:01.404Z,7.00
2022-09-24T09:35:21.213Z,6.17
2022-09-24T09:36:45.711Z,6.60
2022-09-24T09:37:47.243Z,6.53
2022-09-24T09:39:07.664Z,7.47
2022-09-24T09:40:46.852Z,7.93
2022-09-24T09:42:03.874Z,7.43
2022-09-24T09:43:13.206Z,7.33
2022-09-24T09:44:25.695Z,7.53
2022-09-24T09:46:09.677Z,7.33
2022-09-24T09:47:26.482Z,8.17
2022-09-24T09:48:39.325Z,8.37
2022-09-24T09:49:43.624Z,8.33
2022-09-24T09:50:59.601Z,8.80
2022-09-24T09:52:10.967Z,7.53
2022-09-24T09:53:25.607Z,7.70
2022-09-24T09:54:38.150Z,8.10
2022-09-24T09:55:42.666Z,7.70
2022-09-24T09:56:50.551Z,6.83
2022-09-24T09:58:13.407Z,7.50
2022-09-24T09:59:18.714Z,6.73
2022-09-24T10:00:33.848Z,6.67
2022-09-24T10:01:37.786Z,6.00
2022-09-24T10:02:43.559Z,6.90
2022-09-24T10:03:46.250Z,5.60
2022-09-24T10:04:51.973Z,6.97
2022-09-24T10:05:59.017Z,6.97
2022-09-24T10:07:16.025Z,5.57
2022-09-24T10:08:22.349Z,6.20
2022-09-24T10:09:23.940Z,7.00
2022-09-24T10:10:28.599Z,7.30
2022-09-24T10:11:33.497Z,6.50
2022-09-24T10:12:35.017Z,7.00
2022-09-24T10:13:36.839Z,6.93
2022-09-24T10:14:38.597Z,7.10
2022-09-24T10:15:53.927Z,6.50
2022-09-24T10:16:56.533Z,6.90
2022-09-24T10:18:00.307Z,7.47
2022-09-24T10:19:02.150Z,7.90
2022-09-24T10:20:27.547Z,7.23
2022-09-24T10:21:34.795Z,6.67
2022-09-24T10:22:38.605Z,7.07
2022-09-24T10:23:45.028Z,7.53
2022-09-24T10:24:47.353Z,7.13
2022-09-24T10:25:55.345Z,7.63
2022-09-24T10:26:57.745Z,7.77
2022-09-24T10:28:21.195Z,7.10
2022-09-24T10:29:43.319Z,6.87
2022-09-24T10:31:00.405Z,6.90
2022-09-24T10:32:05.419Z,6.23
2022-09-24T10:33:09.834Z,7.87
2022-09-24T10:34:25.077Z,6.80
2022-09-24T10:35:28.496Z,6.80
2022-09-24T10:36:35.152Z,6.60
2022-09-24T10:37:37.107Z,6.70
2022-09-24T10:38:39.311Z,6.93
2022-09-24T10:39:44.316Z,6.00
2022-09-24T10:40:47.570Z,6.97
2022-09-24T10:41:57.458Z,6.20
2022-09-24T10:43:05.254Z,6.17
2022-09-24T10:44:11.737Z,6.60
2022-09-24T10:45:15.846Z,7.30
2022-09-24T10:46:49.998Z,6.30
2022-09-24T10:48:10.892Z,6.40
2022-09-24T10:49:31.323Z,6.27
2022-09-24T10:50:44.121Z,7.13
2022-09-24T10:52:12.903Z,6.67
2022-09-24T10:53:25.466Z,5.90
2022-09-24T10:54:56.000Z,6.90
2022-09-24T10:56:09.581Z,5.53
2022-09-24T10:57:39.658Z,5.13
2022-09-24T10:59:18.200Z,6.00
2022-09-24T11:00:23.872Z,6.53
2022-09-24T11:01:40.652Z,7.50
2022-09-24T11:03:16.165Z,6.50
2022-09-24T11:04:46.029Z,6.03
2022-09-24T11:05:59.708Z,7.13
2022-09-24T11:07:13.628Z,4.57
2022-09-24T11:08:22.938Z,5.63
2022-09-24T11:09:44.254Z,5.53
2022-09-24T11:11:05.809Z,4.90
2022-09-24T11:12:15.628Z,5.13
2022-09-24T11:13:33.911Z,6.17
2022-09-24T11:15:07.753Z,5.37
2022-09-24T11:16:42.416Z,5.90
2022-09-24T11:18:23.473Z,5.13
2022-09-24T11:20:01.097Z,3.57
2022-09-24T11:21:13.222Z,3.70
2022-09-24T11:22:20.404Z,4.00
2022-09-24T11:23:57.275Z,4.60
2022-09-24T11:25:04.663Z,4.40
2022-09-24T11:26:40.489Z,4.67
2022-09-24T11:27:57.362Z,3.97
2022-09-24T11:29:31.095Z,3.73
2022-09-24T11:30:35.351Z,4.13
2022-09-24T11:32:05.297Z,3.70
2022-09-24T11:33:12.942Z,3.13
2022-09-24T11:34:37.814Z,3.00
2022-09-24T11:36:26.192Z,3.20
2022-09-24T11:37:27.764Z,3.80
2022-09-24T11:38:52.317Z,3.37
2022-09-24T11:40:18.781Z,2.90
2022-09-24T11:41:23.382Z,3.30
2022-09-24T11:42:31.854Z,3.27
2022-09-24T11:44:04.924Z,3.80
2022-09-24T11:45:42.891Z,3.80
2022-09-24T11:47:26.479Z,3.43
2022-09-24T11:48:45.977Z,4.27
2022-09-24T11:50:13.975Z,3.53
2022-09-24T11:51:26.293Z,4.20
2022-09-24T11:52:52.751Z,4.60
2022-09-24T11:54:01.731Z,4.40
2022-09-24T11:55:24.357Z,3.57
2022-09-24T11:56:37.567Z,6.10
2022-09-24T11:58:13.283Z,6.47
2022-09-24T11:59:42.103Z,4.63
2022-09-24T12:00:51.256Z,4.43
2022-09-24T12:02:06.033Z,3.67
2022-09-24T12:03:45.938Z,3.67
2022-09-24T12:05:22.767Z,2.80
2022-09-24T12:06:52.453Z,3.00
2022-09-24T12:08:00.299Z,3.47
2022-09-24T12:09:17.443Z,2.97
2022-09-24T12:10:43.527Z,2.97
2022-09-24T12:11:55.126Z,3.20
2022-09-24T12:13:04.450Z,2.93
2022-09-24T12:14:45.894Z,2.73
2022-09-24T12:16:05.383Z,2.60
2022-09-24T12:17:15.740Z,3.40
2022-09-24T12:18:23.610Z,2.87
2022-09-24T12:19:42.224Z,3.20
2022-09-24T12:20:58.672Z,3.03
2022-09-24T12:22:04.102Z,2.70
2022-09-24T12:23:12.311Z,3.00
2022-09-24T12:24:20.813Z,2.63
2022-09-24T12:25:22.449Z,3.10
2022-09-24T12:26:29.586Z,2.73
2022-09-24T12:27:35.460Z,3.30
2022-09-24T12:29:07.678Z,2.60
2022-09-24T12:30:48.628Z,4.27
2022-09-24T12:32:40.033Z,3.20
2022-09-24T12:33:52.861Z,3.00
2022-09-24T12:35:24.058Z,3.23
2022-09-24T12:36:43.215Z,3.30
2022-09-24T12:37:47.845Z,3.30
2022-09-24T12:39:01.330Z,3.83
2022-09-24T12:40:10.276Z,3.00
2022-09-24T12:41:11.983Z,3.13
2022-09-24T12:42:15.103Z,3.10
2022-09-24T12:43:39.033Z,3.30
2022-09-24T12:44:53.325Z,3.70
2022-09-24T12:45:59.684Z,2.90
2022-09-24T12:47:01.541Z,3.50
2022-09-24T12:48:03.343Z,3.20
2022-09-24T12:49:36.490Z,3.20
2022-09-24T12:50:39.687Z,3.83
2022-09-24T12:51:48.969Z,3.10
2022-09-24T12:52:50.887Z,2.90
2022-09-24T12:54:05.843Z,2.40
2022-09-24T12:55:29.186Z,2.57
2022-09-24T12:56:35.129Z,3.17
2022-09-24T12:57:49.147Z,2.80
2022-09-24T12:58:51.934Z,2.97
2022-09-24T12:59:58.828Z,2.77
2022-09-24T13:01:14.875Z,3.00
2022-09-24T13:02:21.027Z,3.00
2022-09-24T13:03:46.913Z,2.50
2022-09-24T13:05:02.032Z,2.70
2022-09-24T13:06:19.062Z,3.00
2022-09-24T13:07:29.936Z,2.77
2022-09-24T13:08:40.086Z,3.23
2022-09-24T13:09:46.079Z,2.60
2022-09-24T13:11:29.674Z,2.40
2022-09-24T13:12:33.188Z,2.50
2022-09-24T13:13:44.876Z,3.00
2022-09-24T13:14:54.565Z,2.07
2022-09-24T13:16:01.666Z,2.27
2022-09-24T13:17:06.887Z,2.77
2022-09-24T13:18:13.029Z,2.50
2022-09-24T13:19:49.783Z,2.50
2022-09-24T13:21:05.649Z,2.90
2022-09-24T13:22:32.063Z,2.70
2022-09-24T13:23:36.766Z,2.07
2022-09-24T13:24:50.925Z,2.00
2022-09-24T13:26:02.619Z,2.03
2022-09-24T13:27:26.492Z,1.80
2022-09-24T13:28:38.385Z,2.37
2022-09-24T13:29:43.223Z,2.63
2022-09-24T13:30:49.347Z,2.30
2022-09-24T13:31:57.283Z,2.20
2022-09-24T13:33:13.122Z,2.37
2022-09-24T13:34:17.977Z,2.00
2022-09-24T13:35:24.542Z,2.10
2022-09-24T13:36:35.485Z,2.30
2022-09-24T13:37:43.560Z,2.47
2022-09-24T13:39:17.893Z,2.60
2022-09-24T13:40:25.793Z,2.27
2022-09-24T13:41:51.112Z,2.27
2022-09-24T13:43:06.529Z,2.33
2022-09-24T13:44:33.102Z,2.23
2022-09-24T13:45:41.650Z,2.53
2022-09-24T13:46:46.135Z,1.67
2022-09-24T13:47:50.099Z,2.00
2022-09-24T13:48:54.948Z,2.20
2022-09-24T13:50:07.102Z,1.80
2022-09-24T13:51:16.045Z,1.87
2022-09-24T13:52:17.853Z,1.90
2022-09-24T13:53:36.511Z,1.83
2022-09-24T13:54:53.519Z,2.27
2022-09-24T13:55:59.091Z,2.00
2022-09-24T13:57:16.763Z,1.70
2022-09-24T13:58:36.189Z,1.80
2022-09-24T13:59:38.105Z,1.70
2022-09-24T14:00:42.442Z,1.80
2022-09-24T14:01:47.641Z,1.73
2022-09-24T14:03:00.456Z,1.70
2022-09-24T14:04:05.716Z,2.10
2022-09-24T14:05:18.666Z,2.00
2022-09-24T14:06:32.443Z,1.90
2022-09-24T14:07:37.283Z,2.03
2022-09-24T14:08:42.681Z,2.00
2022-09-24T14:09:47.851Z,1.90
2022-09-24T14:10:52.326Z,2.07
2022-09-24T14:12:01.054Z,2.07
2022-09-24T14:13:24.338Z,2.20
2022-09-24T14:14:29.448Z,1.87
2022-09-24T14:15:37.633Z,1.97
2022-09-24T14:16:39.463Z,2.07
2022-09-24T14:17:45.268Z,2.13
2022-09-24T14:18:48.108Z,2.23
2022-09-24T14:19:57.296Z,2.40
2022-09-24T14:21:24.572Z,1.90
2022-09-24T14:22:29.841Z,1.90
2022-09-24T14:23:44.833Z,1.73
2022-09-24T14:25:07.982Z,2.00
2022-09-24T14:26:25.469Z,2.00
2022-09-24T14:27:30.676Z,1.77
2022-09-24T14:28:33.904Z,1.80
2022-09-24T14:29:51.436Z,1.90
2022-09-24T14:31:03.607Z,2.47
2022-09-24T14:32:07.325Z,1.70
2022-09-24T14:33:16.513Z,2.10
2022-09-24T14:34:43.762Z,2.00
2022-09-24T14:35:48.639Z,2.00
2022-09-24T14:36:51.197Z,2.33
2022-09-24T14:37:58.037Z,1.83
2022-09-24T14:39:03.568Z,2.33
2022-09-24T14:40:15.478Z,1.90
2022-09-24T14:41:20.819Z,1.97
2022-09-24T14:42:30.332Z,2.30
2022-09-24T14:43:44.922Z,2.00
2022-09-24T14:44:47.151Z,1.97
2022-09-24T14:45:52.130Z,1.90
2022-09-24T14:46:59.144Z,1.67
2022-09-24T14:48:33.013Z,1.93
2022-09-24T14:49:46.393Z,1.97
2022-09-24T14:50:49.133Z,2.37
2022-09-24T14:51:54.794Z,2.17
2022-09-24T14:52:57.634Z,2.40
2022-09-24T14:54:27.581Z,2.50
2022-09-24T14:55:43.020Z,2.23
2022-09-24T14:56:47.472Z,2.37
2022-09-24T14:57:57.831Z,2.23
2022-09-24T14:59:00.815Z,1.90
2022-09-24T15:00:02.660Z,2.63
2022-09-24T15:01:16.578Z,2.13
2022-09-24T15:02:33.753Z,2.10
2022-09-24T15:03:41.593Z,2.30
2022-09-24T15:04:51.446Z,2.70
2022-09-24T15:06:03.073Z,2.40
2022-09-24T15:07:10.661Z,2.00
2022-09-24T15:08:28.527Z,2.33
2022-09-24T15:09:31.951Z,2.40
2022-09-24T15:10:34.100Z,2.10
2022-09-24T15:11:40.017Z,2.27
2022-09-24T15:12:45.347Z,1.90