createdAt,value
2024-04-07T00:00:01.153Z,14.5
2024-04-07T00:01:01.218Z,14.5
2024-04-07T00:02:01.178Z,14.5
2024-04-07T00:03:01.249Z,14.5
2024-04-07T00:04:01.177Z,14.5
2024-04-07T00:05:01.299Z,14.5
2024-04-07T00:06:01.219Z,14.5
2024-04-07T00:07:01.144Z,14.5
2024-04-07T00:08:01.277Z,14.5
2024-04-07T00:09:01.162Z,14.5
2024-04-07T00:10:01.188Z,14.5
2024-04-07T00:11:01.219Z,14.5
2024-04-07T00:12:01.219Z,14.5
2024-04-07T00:13:01.142Z,14.5
2024-04-07T00:14:01.252Z,14.5
2024-04-07T00:15:01.265Z,14.5
2024-04-07T00:16:01.165Z,14.5
2024-04-07T00:17:01.199Z,14.5
2024-04-07T00:18:01.201Z,14.5
2024-04-07T00:19:01.265Z,14.5
2024-04-07T00:20:01.155Z,14.5
2024-04-07T00:21:01.176Z,14.5
2024-04-07T00:22:01.278Z,14.5
2024-04-07T00:23:01.139Z,14.6
2024-04-07T00:24:01.184Z,14.6
2024-04-07T00:25:01.303Z,14.6
2024-04-07T00:26:01.166Z,14.7
2024-04-07T00:28:01.200Z,14.8
2024-04-07T00:29:01.208Z,14.8
2024-04-07T00:30:01.231Z,14.8
2024-04-07T00:31:01.132Z,14.9
2024-04-07T00:32:01.202Z,14.9
2024-04-07T00:33:01.158Z,14.9
2024-04-07T00:34:01.130Z,14.9
2024-04-07T00:35:01.478Z,14.9
2024-04-07T00:36:01.110Z,14.9
2024-04-07T00:37:01.260Z,14.9
2024-04-07T00:38:01.111Z,14.9
2024-04-07T00:39:01.268Z,14.9
2024-04-07T00:40:01.315Z,15
2024-04-07T00:42:01.235Z,15
2024-04-07T00:43:01.088Z,15.1
2024-04-07T00:44:01.153Z,15.1
2024-04-07T00:45:01.229Z,15.1
2024-04-07T00:46:01.240Z,15.1
2024-04-07T00:48:01.278Z,15.1
2024-04-07T00:49:01.177Z,15.1
2024-04-07T00:50:01.219Z,15.1
2024-04-07T00:51:01.144Z,15.1
2024-04-07T00:52:01.228Z,15.2
2024-04-07T00:53:01.164Z,15.2
2024-04-07T00:54:01.227Z,15.2
2024-04-07T00:55:01.186Z,15.2
2024-04-07T00:56:01.257Z,15.2
2024-04-07T00:57:01.186Z,15.2
2024-04-07T00:58:01.234Z,15.2
2024-04-07T00:59:01.170Z,15.2
2024-04-07T01:00:01.234Z,15.1
2024-04-07T01:01:01.216Z,15.1
2024-04-07T01:02:01.252Z,15.1
2024-04-07T01:03:01.177Z,15
2024-04-07T01:04:01.296Z,15
2024-04-07T01:05:01.282Z,14.9
2024-04-07T01:06:01.285Z,14.9
2024-04-07T01:07:01.115Z,14.9
2024-04-07T01:08:01.240Z,14.8
2024-04-07T01:09:01.137Z,14.8
2024-04-07T01:10:01.244Z,14.8
2024-04-07T01:11:01.146Z,14.8
2024-04-07T01:12:01.184Z,14.8
2024-04-07T01:13:01.161Z,14.7
2024-04-07T01:14:01.220Z,14.7
2024-04-07T01:15:01.702Z,14.7
2024-04-07T01:17:01.269Z,14.7
2024-04-07T01:18:01.187Z,14.7
2024-04-07T01:19:01.194Z,14.7
2024-04-07T01:20:01.208Z,14.8
2024-04-07T01:21:01.200Z,14.8
2024-04-07T01:22:01.228Z,14.8
2024-04-07T01:23:01.210Z,14.8
2024-04-07T01:24:01.293Z,14.8
2024-04-07T01:25:01.178Z,14.8
2024-04-07T01:26:01.217Z,14.8
2024-04-07T01:27:01.159Z,14.8
2024-04-07T01:28:01.119Z,14.8
2024-04-07T01:29:01.175Z,14.8
2024-04-07T01:30:01.284Z,14.8
2024-04-07T01:31:01.135Z,14.8
2024-04-07T01:32:01.222Z,14.8
2024-04-07T01:33:01.143Z,14.8
2024-04-07T01:34:01.213Z,14.8
2024-04-07T01:35:01.218Z,14.9
2024-04-07T01:36:01.232Z,14.9
2024-04-07T01:37:01.404Z,14.9
2024-04-07T01:38:01.163Z,14.9
2024-04-07T01:39:01.168Z,15
2024-04-07T01:40:01.179Z,15.1
2024-04-07T01:41:01.195Z,15.1
2024-04-07T01:42:01.208Z,15.2
2024-04-07T01:43:01.191Z,15.2
2024-04-07T01:44:01.271Z,15.2
2024-04-07T01:45:01.205Z,15.3
2024-04-07T01:46:01.148Z,15.3
2024-04-07T01:47:01.189Z,15.4
2024-04-07T01:48:01.395Z,15.4
2024-04-07T01:49:01.124Z,15.4
2024-04-07T01:50:01.256Z,15.4
2024-04-07T01:51:01.128Z,15.4
2024-04-07T01:52:01.128Z,15.4
2024-04-07T01:53:01.208Z,15.4
2024-04-07T01:54:01.282Z,15.4
2024-04-07T01:55:01.172Z,15.4
2024-04-07T01:56:01.225Z,15.4
2024-04-07T01:57:01.161Z,15.4
2024-04-07T01:58:01.216Z,15.4
2024-04-07T01:59:01.240Z,15.4
2024-04-07T02:00:01.349Z,15.4
2024-04-07T02:01:01.127Z,15.4
2024-04-07T02:02:01.209Z,15.4
2024-04-07T02:03:01.210Z,15.4
2024-04-07T02:04:01.256Z,15.4
2024-04-07T02:05:01.174Z,15.4
2024-04-07T02:06:01.182Z,15.4
2024-04-07T02:07:01.158Z,15.4
2024-04-07T02:08:01.186Z,15.4
2024-04-07T02:09:01.200Z,15.4
2024-04-07T02:10:01.167Z,15.3
2024-04-07T02:11:01.192Z,15.3
2024-04-07T02:12:01.213Z,15.3
2024-04-07T02:13:01.176Z,15.2
2024-04-07T02:15:01.194Z,15.2
2024-04-07T02:16:01.316Z,15.2
2024-04-07T02:17:01.156Z,15.1
2024-04-07T02:18:01.415Z,15.1
2024-04-07T02:19:01.166Z,15.1
2024-04-07T02:20:01.243Z,15.1
2024-04-07T02:21:01.146Z,15.1
2024-04-07T02:22:01.263Z,15
2024-04-07T02:23:01.151Z,15
2024-04-07T02:24:01.172Z,14.9
2024-04-07T02:25:01.177Z,14.9
2024-04-07T02:26:01.291Z,14.9
2024-04-07T02:27:01.184Z,14.9
2024-04-07T02:28:01.208Z,14.9
2024-04-07T02:29:01.160Z,14.9
2024-04-07T02:30:01.207Z,14.9
2024-04-07T02:31:01.196Z,14.9
2024-04-07T02:32:01.276Z,14.9
2024-04-07T02:33:01.162Z,14.9
2024-04-07T02:35:01.194Z,14.9
2024-04-07T02:36:01.272Z,14.9
2024-04-07T02:37:01.179Z,15
2024-04-07T02:38:01.226Z,15
2024-04-07T02:39:01.144Z,15
2024-04-07T02:40:01.224Z,15.1
2024-04-07T02:41:01.134Z,15.1
2024-04-07T02:42:01.183Z,15
2024-04-07T02:43:01.106Z,15
2024-04-07T02:44:01.158Z,15
2024-04-07T02:45:01.200Z,15
2024-04-07T02:46:01.172Z,15
2024-04-07T02:47:01.145Z,14.9
2024-04-07T02:48:01.166Z,14.9
2024-04-07T02:49:01.157Z,14.9
2024-04-07T02:50:01.182Z,14.9
2024-04-07T02:51:01.189Z,14.9
2024-04-07T02:52:01.208Z,14.8
2024-04-07T02:53:01.183Z,14.8
2024-04-07T02:54:01.143Z,14.8
2024-04-07T02:56:01.252Z,14.8
2024-04-07T02:57:01.169Z,14.8
2024-04-07T02:58:01.255Z,14.8
2024-04-07T02:59:01.160Z,14.8
2024-04-07T03:00:01.195Z,14.8
2024-04-07T03:01:01.277Z,14.8
2024-04-07T03:02:01.324Z,14.8
2024-04-07T03:03:01.189Z,14.8
2024-04-07T03:04:01.263Z,14.8
2024-04-07T03:05:01.138Z,14.8
2024-04-07T03:06:01.262Z,14.8
2024-04-07T03:07:01.159Z,14.8
2024-04-07T03:08:01.284Z,14.8
2024-04-07T03:09:01.303Z,14.8
2024-04-07T03:10:01.194Z,14.8
2024-04-07T03:11:01.223Z,14.8
2024-04-07T03:12:01.156Z,14.9
2024-04-07T03:13:01.281Z,14.9
2024-04-07T03:14:01.136Z,15
2024-04-07T03:15:01.267Z,15.2
2024-04-07T03:16:01.145Z,15.6
2024-04-07T03:17:07.760Z,15.9
2024-04-07T03:19:01.173Z,16.6
2024-04-07T03:20:01.159Z,16.9
2024-04-07T03:21:01.201Z,17.2
2024-04-07T03:22:01.304Z,17.5
2024-04-07T03:23:01.154Z,17.8
2024-04-07T03:24:01.123Z,18.1
2024-04-07T03:25:01.193Z,18.3
2024-04-07T03:26:01.143Z,18.5
2024-04-07T03:27:01.157Z,18.7
2024-04-07T03:28:01.153Z,18.9
2024-04-07T03:29:01.262Z,19.1
2024-04-07T03:30:01.310Z,19.2
2024-04-07T03:31:01.165Z,19.4
2024-04-07T03:32:01.271Z,19.6
2024-04-07T03:33:01.138Z,19.6
2024-04-07T03:34:01.172Z,19.8
2024-04-07T03:35:01.214Z,19.8
2024-04-07T03:36:01.229Z,19.9
2024-04-07T03:37:01.147Z,19.9
2024-04-07T03:38:01.207Z,20.1
2024-04-07T03:39:01.228Z,20.1
2024-04-07T03:40:01.200Z,20.2
2024-04-07T03:41:01.118Z,20.3
2024-04-07T03:42:01.180Z,20.4
2024-04-07T03:43:01.148Z,20.6
2024-04-07T03:44:01.179Z,20.7
2024-04-07T03:45:01.195Z,20.8
2024-04-07T03:46:01.143Z,20.9
2024-04-07T03:48:01.199Z,21.1
2024-04-07T03:49:01.207Z,21.2
2024-04-07T03:50:01.271Z,21.3
2024-04-07T03:51:01.185Z,21.4
2024-04-07T03:52:01.272Z,21.6
2024-04-07T03:53:01.174Z,21.6
2024-04-07T03:54:01.228Z,21.7
2024-04-07T03:55:01.200Z,21.8
2024-04-07T03:56:01.239Z,21.8
2024-04-07T03:57:01.144Z,21.9
2024-04-07T03:58:01.233Z,21.9
2024-04-07T03:59:01.146Z,22
2024-04-07T04:00:01.157Z,22.1
2024-04-07T04:01:01.183Z,22.2
2024-04-07T04:02:01.207Z,22.3
2024-04-07T04:03:01.150Z,22.4
2024-04-07T04:04:01.191Z,22.4
2024-04-07T04:05:01.236Z,22.5
2024-04-07T04:06:01.168Z,22.6
2024-04-07T04:07:01.171Z,22.6
2024-04-07T04:08:01.162Z,22.6
2024-04-07T04:09:01.132Z,22.8
2024-04-07T04:10:01.262Z,22.8
2024-04-07T04:11:01.156Z,22.8
2024-04-07T04:12:01.245Z,22.8
2024-04-07T04:13:01.145Z,22.9
2024-04-07T04:14:01.231Z,22.9
2024-04-07T04:15:01.208Z,22.9
2024-04-07T04:17:01.223Z,22.9
2024-04-07T04:18:01.183Z,22.9
2024-04-07T04:20:01.191Z,22.9
2024-04-07T04:21:01.195Z,22.9
2024-04-07T04:23:01.239Z,22.9
2024-04-07T04:24:01.109Z,22.9
2024-04-07T04:25:01.154Z,22.9
2024-04-07T04:26:01.211Z,23
2024-04-07T04:27:01.159Z,23
2024-04-07T04:28:01.207Z,23
2024-04-07T04:29:01.185Z,23
2024-04-07T04:30:01.130Z,23
2024-04-07T04:31:01.221Z,23
2024-04-07T04:32:01.187Z,22.9
2024-04-07T04:33:01.128Z,22.9
2024-04-07T04:34:01.197Z,22.9
2024-04-07T04:35:01.535Z,22.9
2024-04-07T04:36:01.131Z,22.8
2024-04-07T04:37:01.174Z,22.8
2024-04-07T04:38:01.223Z,22.8
2024-04-07T04:39:01.170Z,22.8
2024-04-07T04:40:01.269Z,22.7
2024-04-07T04:41:01.143Z,22.7
2024-04-07T04:42:01.200Z,22.7
2024-04-07T04:43:01.211Z,22.7
2024-04-07T04:44:01.129Z,22.7
2024-04-07T04:45:01.283Z,22.6
2024-04-07T04:46:01.109Z,22.6
2024-04-07T04:47:01.176Z,22.6
2024-04-07T04:48:01.225Z,22.6
2024-04-07T04:49:01.184Z,22.6
2024-04-07T04:50:01.231Z,22.6
2024-04-07T04:51:01.171Z,22.6
2024-04-07T04:52:01.217Z,22.6
2024-04-07T04:53:01.387Z,22.6
2024-04-07T04:54:01.136Z,22.6
2024-04-07T04:55:01.187Z,22.6
2024-04-07T04:56:01.212Z,22.6
2024-04-07T04:57:01.226Z,22.6
2024-04-07T04:58:01.270Z,22.6
2024-04-07T04:59:01.143Z,22.6
2024-04-07T05:00:01.472Z,22.6
2024-04-07T05:01:01.094Z,22.6
2024-04-07T05:02:01.659Z,22.6
2024-04-07T05:04:01.215Z,22.6
2024-04-07T05:05:01.214Z,22.6
2024-04-07T05:06:01.146Z,22.6
2024-04-07T05:07:01.356Z,22.6
2024-04-07T05:08:01.211Z,22.6
2024-04-07T05:09:01.178Z,22.6
2024-04-07T05:10:01.223Z,22.6
2024-04-07T05:11:01.151Z,22.7
2024-04-07T05:12:01.190Z,22.7
2024-04-07T05:13:01.146Z,22.7
2024-04-07T05:14:01.157Z,22.7
2024-04-07T05:15:01.258Z,22.8
2024-04-07T05:16:01.193Z,22.8
2024-04-07T05:17:01.263Z,22.8
2024-04-07T05:18:01.185Z,22.8
2024-04-07T05:19:01.151Z,22.8
2024-04-07T05:20:01.213Z,22.8
2024-04-07T05:21:01.262Z,22.8
2024-04-07T05:22:01.167Z,22.8
2024-04-07T05:23:01.194Z,22.9
2024-04-07T05:24:01.162Z,22.8
2024-04-07T05:25:01.186Z,22.9
2024-04-07T05:26:01.257Z,22.8
2024-04-07T05:28:01.185Z,22.9
2024-04-07T05:29:01.160Z,22.9
2024-04-07T05:30:01.215Z,22.9
2024-04-07T05:31:01.171Z,22.9
2024-04-07T05:32:01.220Z,22.9
2024-04-07T05:33:01.252Z,22.9
2024-04-07T05:34:01.202Z,23
2024-04-07T05:35:01.230Z,23
2024-04-07T05:36:01.125Z,23
2024-04-07T05:37:01.278Z,23.1
2024-04-07T05:38:01.118Z,23.1
2024-04-07T05:39:01.219Z,23.1
2024-04-07T05:40:04.947Z,23.1
2024-04-07T05:42:01.211Z,23.1
2024-04-07T05:43:01.157Z,23.1
2024-04-07T05:44:01.155Z,23.1
2024-04-07T05:45:01.193Z,23.1
2024-04-07T05:46:01.180Z,23.2
2024-04-07T05:48:01.156Z,23.2
2024-04-07T05:49:01.217Z,23.2
2024-04-07T05:50:01.142Z,23.2
2024-04-07T05:51:01.140Z,23.2
2024-04-07T05:52:01.183Z,23.2
2024-04-07T05:53:01.217Z,23.2
2024-04-07T05:54:01.253Z,23.2
2024-04-07T05:55:01.163Z,23.3
2024-04-07T05:56:01.184Z,23.3
2024-04-07T05:57:01.214Z,23.4
2024-04-07T05:58:01.146Z,23.4
2024-04-07T05:59:01.276Z,23.4
2024-04-07T06:00:01.290Z,23.4
2024-04-07T06:01:01.204Z,23.5
2024-04-07T06:02:01.163Z,23.6
2024-04-07T06:03:01.198Z,23.6
2024-04-07T06:04:01.187Z,23.6
2024-04-07T06:05:01.210Z,23.7
2024-04-07T06:06:01.177Z,23.7
2024-04-07T06:08:01.264Z,23.8
2024-04-07T06:09:01.124Z,23.8
2024-04-07T06:10:01.208Z,23.8
2024-04-07T06:11:01.215Z,23.8
2024-04-07T06:12:01.130Z,23.8
2024-04-07T06:13:01.185Z,23.8
2024-04-07T06:14:01.237Z,23.8
2024-04-07T06:15:01.181Z,23.9
2024-04-07T06:16:01.160Z,23.9
2024-04-07T06:17:01.205Z,23.8
2024-04-07T06:18:01.904Z,23.8
2024-04-07T06:20:01.225Z,23.8
2024-04-07T06:21:01.159Z,23.8
2024-04-07T06:22:01.217Z,23.7
2024-04-07T06:23:01.409Z,23.7
2024-04-07T06:24:01.179Z,23.6
2024-04-07T06:25:01.191Z,23.6
2024-04-07T06:26:01.330Z,23.6
2024-04-07T06:27:01.096Z,23.5
2024-04-07T06:28:01.296Z,23.5
2024-04-07T06:29:01.183Z,23.5
2024-04-07T06:30:01.223Z,23.4
2024-04-07T06:31:01.170Z,23.4
2024-04-07T06:32:01.318Z,23.4
2024-04-07T06:33:01.106Z,23.4
2024-04-07T06:34:01.191Z,23.4
2024-04-07T06:35:01.165Z,23.5
2024-04-07T06:36:01.268Z,23.5
2024-04-07T06:37:01.174Z,23.6
2024-04-07T06:38:01.279Z,23.6
2024-04-07T06:39:01.182Z,23.6
2024-04-07T06:40:01.217Z,23.7
2024-04-07T06:41:01.385Z,23.8
2024-04-07T06:43:01.165Z,23.9
2024-04-07T06:44:01.252Z,24.1
2024-04-07T06:45:01.220Z,24.2
2024-04-07T06:46:01.165Z,24.5
2024-04-07T06:47:01.226Z,24.8
2024-04-07T06:48:01.161Z,25.1
2024-04-07T06:49:01.172Z,25.2
2024-04-07T06:50:01.293Z,25.4
2024-04-07T06:51:01.215Z,25.6
2024-04-07T06:52:01.165Z,25.5
2024-04-07T06:53:01.314Z,25.4
2024-04-07T06:54:01.159Z,25.3
2024-04-07T06:55:01.184Z,25.2
2024-04-07T06:56:01.353Z,25.2
2024-04-07T06:57:01.116Z,25.2
2024-04-07T06:58:01.261Z,25.3
2024-04-07T06:59:01.394Z,25.3
2024-04-07T07:00:01.201Z,25.4
2024-04-07T07:01:01.146Z,25.6
2024-04-07T07:02:01.346Z,25.6
2024-04-07T07:03:01.127Z,25.8
2024-04-07T07:04:01.181Z,25.9
2024-04-07T07:05:01.377Z,26
2024-04-07T07:07:01.167Z,26.2
2024-04-07T07:08:01.403Z,26.4
2024-04-07T07:09:01.247Z,26.5
2024-04-07T07:10:01.253Z,26.5
2024-04-07T07:11:01.783Z,26.6
2024-04-07T07:12:01.144Z,26.6
2024-04-07T07:13:01.197Z,26.7
2024-04-07T07:14:01.347Z,26.8
2024-04-07T07:15:01.184Z,26.8
2024-04-07T07:16:01.236Z,26.8
2024-04-07T07:17:01.441Z,26.8
2024-04-07T07:18:01.200Z,26.9
2024-04-07T07:19:01.205Z,26.9
2024-04-07T07:20:01.630Z,26.9
2024-04-07T07:22:01.192Z,26.8
2024-04-07T07:23:01.396Z,26.6
2024-04-07T07:24:01.127Z,26.5
2024-04-07T07:25:01.199Z,26.4
2024-04-07T07:26:01.352Z,26.6
2024-04-07T07:27:01.207Z,26.6
2024-04-07T07:28:01.168Z,26.8
2024-04-07T07:29:01.375Z,26.9
2024-04-07T07:30:01.230Z,27.2
2024-04-07T07:31:01.162Z,27.3
2024-04-07T07:32:01.449Z,27.5
2024-04-07T07:33:01.138Z,27.6
2024-04-07T07:34:01.198Z,27.9
2024-04-07T07:35:01.640Z,28.4
2024-04-07T07:37:01.215Z,29.6
2024-04-07T07:38:01.378Z,29.8
2024-04-07T07:39:01.132Z,30.1
2024-04-07T07:40:01.219Z,30.1
2024-04-07T07:41:01.394Z,30.3
2024-04-07T07:42:01.289Z,30.4
2024-04-07T07:43:01.162Z,30.7
2024-04-07T07:44:06.481Z,30.9
2024-04-07T07:46:01.227Z,30.4
2024-04-07T07:47:01.619Z,30.2
2024-04-07T07:48:01.229Z,30.2
2024-04-07T07:50:01.684Z,29.9
2024-04-07T07:51:01.122Z,29.7
2024-04-07T07:52:01.270Z,29.5
2024-04-07T07:53:01.580Z,29.3
2024-04-07T07:55:01.254Z,28.9
2024-04-07T07:56:01.605Z,28.8
2024-04-07T07:57:01.189Z,28.6
2024-04-07T07:58:01.205Z,28.5
2024-04-07T07:59:01.635Z,28.4
2024-04-07T08:00:25.914Z,28.2
2024-04-07T08:02:01.537Z,28.4
2024-04-07T08:04:01.198Z,28.4
2024-04-07T08:05:01.766Z,28.3
2024-04-07T08:06:01.086Z,28.4
2024-04-07T08:07:01.520Z,28.5
2024-04-07T08:08:01.788Z,28.7
2024-04-07T08:09:01.124Z,29
2024-04-07T08:10:01.260Z,29.3
2024-04-07T08:11:01.542Z,29.6
2024-04-07T08:12:01.158Z,29.8
2024-04-07T08:13:01.264Z,29.8
2024-04-07T08:14:01.616Z,29.8
2024-04-07T08:15:01.160Z,29.8
2024-04-07T08:16:01.227Z,29.8
2024-04-07T08:17:01.720Z,29.9
2024-04-07T08:19:01.278Z,30.1
2024-04-07T08:20:02.284Z,30.1
2024-04-07T08:21:01.141Z,30.3
2024-04-07T08:22:01.230Z,30.6
2024-04-07T08:23:01.465Z,31
2024-04-07T08:24:01.327Z,31.5
2024-04-07T08:25:01.215Z,31.9
2024-04-07T08:26:01.730Z,32.1
2024-04-07T08:27:01.271Z,32.2
2024-04-07T08:28:01.304Z,32.4
2024-04-07T08:29:01.776Z,32.5
2024-04-07T08:31:01.189Z,33.1
2024-04-07T08:32:01.847Z,33.5
2024-04-07T08:33:01.121Z,33.7
2024-04-07T08:34:01.278Z,33.8
2024-04-07T08:36:01.161Z,33.4
2024-04-07T08:37:01.167Z,33.2
2024-04-07T08:38:01.689Z,33
2024-04-07T08:39:01.113Z,32.7
2024-04-07T08:40:01.175Z,32.4
2024-04-07T08:41:01.699Z,32.1
2024-04-07T08:43:01.198Z,31.8
2024-04-07T08:44:01.388Z,31.6
2024-04-07T08:45:01.242Z,31.4
2024-04-07T08:46:01.298Z,31.4
2024-04-07T08:47:01.507Z,31.4
2024-04-07T08:48:01.142Z,31.4
2024-04-07T08:49:01.175Z,31.3
2024-04-07T08:50:01.874Z,31.1
2024-04-07T08:52:01.246Z,30.9
2024-04-07T08:53:01.669Z,31.1
2024-04-07T08:54:01.161Z,31.1
2024-04-07T08:55:01.203Z,30.9
2024-04-07T08:56:01.508Z,30.9
2024-04-07T08:57:01.117Z,30.8
2024-04-07T08:58:01.162Z,30.7
2024-04-07T08:59:01.826Z,30.7
2024-04-07T09:00:01.132Z,30.8
2024-04-07T09:01:01.281Z,30.9
2024-04-07T09:02:01.689Z,31
2024-04-07T09:03:01.178Z,31.2
2024-04-07T09:04:01.228Z,31.2
2024-04-07T09:05:01.735Z,31.4
2024-04-07T09:06:01.207Z,31.8
2024-04-07T09:07:01.195Z,31.9
2024-04-07T09:08:01.789Z,32.2
2024-04-07T09:09:01.173Z,32.4
2024-04-07T09:10:01.241Z,32.7
2024-04-07T09:11:01.466Z,32.9
2024-04-07T09:12:01.228Z,33.2
2024-04-07T09:13:01.199Z,33
2024-04-07T09:14:01.691Z,32.6
2024-04-07T09:16:01.344Z,32.1
2024-04-07T09:17:01.540Z,32.1
2024-04-07T09:18:01.134Z,32.3
2024-04-07T09:19:01.370Z,32.4
2024-04-07T09:20:01.272Z,32.4
2024-04-07T09:21:01.159Z,32
2024-04-07T09:22:01.273Z,31.6
2024-04-07T09:23:01.351Z,31.1
2024-04-07T09:24:01.270Z,30.8
2024-04-07T09:25:01.298Z,30.4
2024-04-07T09:26:01.534Z,30.2
2024-04-07T09:28:01.238Z,30.1
2024-04-07T09:29:01.418Z,30.1
2024-04-07T09:30:01.269Z,30.2
2024-04-07T09:32:01.334Z,31.2
2024-04-07T09:33:01.189Z,31.9
2024-04-07T09:35:01.396Z,33.6
2024-04-07T09:36:01.201Z,33.6
2024-04-07T09:38:01.457Z,32.8
2024-04-07T09:39:01.163Z,32.5
2024-04-07T09:40:01.177Z,32.2
2024-04-07T09:41:01.379Z,32.1
2024-04-07T09:42:01.098Z,31.9
2024-04-07T09:43:01.236Z,31.8
2024-04-07T09:44:01.320Z,31.8
2024-04-07T09:45:01.191Z,31.8
2024-04-07T09:46:01.194Z,31.8
2024-04-07T09:47:01.338Z,31.9
2024-04-07T09:48:01.146Z,31.8
2024-04-07T09:49:01.119Z,31.8
2024-04-07T09:50:01.462Z,31.8
2024-04-07T09:51:01.142Z,32.4
2024-04-07T09:52:01.174Z,33.9
2024-04-07T09:53:01.348Z,34.5
2024-04-07T09:54:01.209Z,34.1
2024-04-07T09:55:01.252Z,33.8
2024-04-07T09:56:01.336Z,33.6
2024-04-07T09:57:01.286Z,33.2
2024-04-07T09:58:01.145Z,32.9
2024-04-07T09:59:01.428Z,32.6
2024-04-07T10:01:01.168Z,32.1
2024-04-07T10:02:01.393Z,31.9
2024-04-07T10:03:01.098Z,31.8
2024-04-07T10:04:01.211Z,31.5
2024-04-07T10:05:01.454Z,31.2
2024-04-07T10:06:01.171Z,31.2
2024-04-07T10:07:01.171Z,31.1
2024-04-07T10:08:01.419Z,31.2
2024-04-07T10:09:01.134Z,31.6
2024-04-07T10:10:01.225Z,32.8
2024-04-07T10:11:10.967Z,34.1
2024-04-07T10:13:01.190Z,35.9
2024-04-07T10:14:01.410Z,36.5
2024-04-07T10:15:01.257Z,37.6
2024-04-07T10:16:01.112Z,38.5
2024-04-07T10:17:01.450Z,39.1
2024-04-07T10:18:01.140Z,38.9
2024-04-07T10:19:01.222Z,38.4
2024-04-07T10:20:01.511Z,38.1
2024-04-07T10:22:01.215Z,36.9
2024-04-07T10:23:01.520Z,36.3
2024-04-07T10:24:01.106Z,35.8
2024-04-07T10:25:01.334Z,35.6
2024-04-07T10:26:01.408Z,35.6
2024-04-07T10:27:01.187Z,35.6
2024-04-07T10:28:01.165Z,35.4
2024-04-07T10:29:01.423Z,35.5
2024-04-07T10:31:01.275Z,36.6
2024-04-07T10:32:01.321Z,36.3
2024-04-07T10:33:01.141Z,36.2
2024-04-07T10:34:01.246Z,36.4
2024-04-07T10:35:01.490Z,36.6
2024-04-07T10:37:01.292Z,36.1
2024-04-07T10:38:01.294Z,35.6
2024-04-07T10:39:01.206Z,35.1
2024-04-07T10:40:01.215Z,34.7
2024-04-07T10:41:01.339Z,34.4
2024-04-07T10:43:01.237Z,33.8
2024-04-07T10:44:01.309Z,33.4
2024-04-07T10:45:01.198Z,33.1
2024-04-07T10:46:01.148Z,32.7
2024-04-07T10:47:01.402Z,32.4
2024-04-07T10:48:01.237Z,32
2024-04-07T10:49:01.232Z,31.6
2024-04-07T10:50:01.742Z,31.2
2024-04-07T10:51:01.223Z,30.9
2024-04-07T10:52:01.269Z,30.6
2024-04-07T10:53:01.333Z,30.3
2024-04-07T10:54:01.215Z,30
2024-04-07T10:55:01.331Z,29.8
2024-04-07T10:56:01.249Z,29.4
2024-04-07T10:57:01.223Z,29.2
2024-04-07T10:59:01.393Z,28.9
2024-04-07T11:00:01.277Z,28.8
2024-04-07T11:01:01.161Z,28.6
2024-04-07T11:02:01.564Z,28.4
2024-04-07T11:03:01.106Z,28.3
2024-04-07T11:04:01.295Z,28.2
2024-04-07T11:05:01.397Z,28.1
2024-04-07T11:06:01.228Z,28.1
2024-04-07T11:07:01.243Z,28.1
2024-04-07T11:08:01.522Z,28.1
2024-04-07T11:09:01.200Z,28.1
2024-04-07T11:10:01.130Z,28.2
2024-04-07T11:11:01.398Z,28.4
2024-04-07T11:12:01.177Z,28.5
2024-04-07T11:13:01.183Z,28.6
2024-04-07T11:14:01.324Z,28.9
2024-04-07T11:15:01.259Z,29.2
2024-04-07T11:16:01.149Z,30
2024-04-07T11:17:01.481Z,31.6
2024-04-07T11:18:01.219Z,32.9
2024-04-07T11:19:01.222Z,32.9
2024-04-07T11:20:01.541Z,33.1
2024-04-07T11:21:01.235Z,34.4
2024-04-07T11:22:01.161Z,36.1
2024-04-07T11:23:01.382Z,37.2
2024-04-07T11:24:01.145Z,37.1
2024-04-07T11:25:01.178Z,37.8
2024-04-07T11:26:01.432Z,37.9
2024-04-07T11:28:01.223Z,37.8
2024-04-07T11:29:01.331Z,38.2
2024-04-07T11:30:01.217Z,38.8
2024-04-07T11:31:01.134Z,38.3
2024-04-07T11:32:14.204Z,37.9
2024-04-07T11:34:01.263Z,37.2
2024-04-07T11:35:01.290Z,36.8
2024-04-07T11:36:01.150Z,36.4
2024-04-07T11:37:01.270Z,36.1
2024-04-07T11:38:01.292Z,35.8
2024-04-07T11:39:01.165Z,35.4
2024-04-07T11:40:01.300Z,35.1
2024-04-07T11:41:01.413Z,34.9
2024-04-07T11:43:01.166Z,37.1
2024-04-07T11:44:01.271Z,38.8
2024-04-07T11:45:01.178Z,40
2024-04-07T11:46:01.304Z,39.4
2024-04-07T11:47:01.374Z,39.7
2024-04-07T11:48:01.133Z,40.4
2024-04-07T11:49:01.196Z,40.6
2024-04-07T11:50:01.480Z,40.2
2024-04-07T11:51:01.191Z,39.6
2024-04-07T11:52:01.235Z,39.8
2024-04-07T11:53:01.325Z,39.9
2024-04-07T11:54:01.146Z,40.6
2024-04-07T11:55:01.176Z,41.7
2024-04-07T11:56:01.388Z,42.5
2024-04-07T11:57:01.156Z,42.6
2024-04-07T11:58:01.215Z,42.2
2024-04-07T11:59:01.405Z,41.9
2024-04-07T12:00:01.200Z,41.9
2024-04-07T12:01:01.264Z,42.1
2024-04-07T12:02:01.355Z,42.4
2024-04-07T12:03:01.238Z,42.5
2024-04-07T12:04:01.259Z,42.2
2024-04-07T12:05:01.292Z,41.8
2024-04-07T12:06:01.210Z,41.2
2024-04-07T12:07:01.177Z,41.1
2024-04-07T12:08:01.522Z,40.8
2024-04-07T12:09:01.188Z,39.7
2024-04-07T12:10:01.272Z,38.8
2024-04-07T12:11:01.497Z,37.9
2024-04-07T12:12:01.165Z,37.4
2024-04-07T12:14:01.433Z,37.2
2024-04-07T12:15:01.194Z,37.2
2024-04-07T12:16:01.236Z,38
2024-04-07T12:17:01.446Z,39.5
2024-04-07T12:18:01.150Z,39.5
2024-04-07T12:19:01.210Z,39.9
2024-04-07T12:20:01.631Z,39.4
2024-04-07T12:21:01.145Z,38.9
2024-04-07T12:22:01.267Z,38.4
2024-04-07T12:23:01.374Z,38.1
2024-04-07T12:24:01.226Z,37.6
2024-04-07T12:25:01.259Z,37.1
2024-04-07T12:26:01.537Z,36.7
2024-04-07T12:27:01.244Z,36.3
2024-04-07T12:28:01.191Z,36
2024-04-07T12:29:01.348Z,35.7
2024-04-07T12:30:01.271Z,35.4
2024-04-07T12:32:01.287Z,35.1
2024-04-07T12:33:01.263Z,34.9
2024-04-07T12:34:01.219Z,34.6
2024-04-07T12:35:01.314Z,34.2
2024-04-07T12:36:01.391Z,33.9
2024-04-07T12:38:01.214Z,33.4
2024-04-07T12:39:01.106Z,33.2
2024-04-07T12:40:01.219Z,33.1
2024-04-07T12:41:01.285Z,33.1
2024-04-07T12:42:01.210Z,33.1
2024-04-07T12:43:01.211Z,33.1
2024-04-07T12:44:01.136Z,33.2
2024-04-07T12:45:01.244Z,33.2
2024-04-07T12:46:01.192Z,33.2
2024-04-07T12:47:01.158Z,33.2
2024-04-07T12:49:05.088Z,35.2
2024-04-07T12:51:01.161Z,37.8
2024-04-07T12:52:01.173Z,38.8
2024-04-07T12:54:01.212Z,40.1
2024-04-07T12:55:01.286Z,40.6
2024-04-07T12:56:01.166Z,41.1
2024-04-07T12:57:01.192Z,41.4
2024-04-07T12:58:01.231Z,41.8
2024-04-07T12:59:01.211Z,42.1
2024-04-07T13:00:01.235Z,42.4
2024-04-07T13:01:07.845Z,42.6
2024-04-07T13:03:01.165Z,42.9
2024-04-07T13:04:01.239Z,42.9
2024-04-07T13:05:01.155Z,42.8
2024-04-07T13:06:01.216Z,42.8
2024-04-07T13:07:01.220Z,42.8
2024-04-07T13:08:01.167Z,42.8
2024-04-07T13:09:01.261Z,42.4
2024-04-07T13:10:01.206Z,42.4
2024-04-07T13:12:04.467Z,42.2
2024-04-07T13:14:01.279Z,42.2
2024-04-07T13:15:09.176Z,42.1
2024-04-07T13:17:01.300Z,41.4
2024-04-07T13:18:01.138Z,41.5
2024-04-07T13:19:01.183Z,41.6
2024-04-07T13:20:01.242Z,41.6
2024-04-07T13:21:01.179Z,41.7
2024-04-07T13:22:01.259Z,41.8
2024-04-07T13:23:01.221Z,41.9
2024-04-07T13:25:01.222Z,42.1
2024-04-07T13:26:01.163Z,42.2
2024-04-07T13:27:01.236Z,42.2
2024-04-07T13:28:01.314Z,42.2
2024-04-07T13:29:01.471Z,42.1
2024-04-07T13:30:01.199Z,42.1
2024-04-07T13:32:01.198Z,42
2024-04-07T13:33:01.305Z,42.1
2024-04-07T13:34:01.460Z,42.2
2024-04-07T13:35:01.154Z,42.4
2024-04-07T13:36:01.206Z,42.4
2024-04-07T13:37:01.457Z,42.2
2024-04-07T13:38:01.150Z,41.9
2024-04-07T13:39:01.196Z,41.8
2024-04-07T13:40:01.241Z,41.8
2024-04-07T13:41:01.125Z,41.9
2024-04-07T13:42:01.202Z,41.5
2024-04-07T13:43:01.224Z,40.9
2024-04-07T13:44:01.233Z,39.1
2024-04-07T13:45:01.176Z,37.9
2024-04-07T13:46:01.208Z,37.4
2024-04-07T13:47:01.211Z,36.6
2024-04-07T13:48:01.155Z,35.7
2024-04-07T13:49:01.213Z,35
2024-04-07T13:50:01.266Z,34.6
2024-04-07T13:51:01.222Z,34.2
2024-04-07T13:52:01.189Z,33.7
2024-04-07T13:54:01.247Z,33.9
2024-04-07T13:55:01.181Z,33.9
2024-04-07T13:56:01.193Z,34
2024-04-07T13:57:01.214Z,33.5
2024-04-07T13:58:01.201Z,33.2
2024-04-07T13:59:01.241Z,33.1
2024-04-07T14:00:01.177Z,33
2024-04-07T14:01:01.189Z,32.9
2024-04-07T14:02:01.153Z,32.7
2024-04-07T14:03:01.181Z,32.6
2024-04-07T14:04:01.203Z,32.4
2024-04-07T14:05:01.155Z,32.1
2024-04-07T14:06:01.226Z,31.8
2024-04-07T14:07:01.203Z,31.6
2024-04-07T14:08:01.183Z,31.6
2024-04-07T14:09:01.267Z,31.5
2024-04-07T14:10:01.215Z,31.4
2024-04-07T14:11:01.178Z,31.2
2024-04-07T14:12:01.214Z,31.2
2024-04-07T14:13:01.158Z,31.2
2024-04-07T14:14:01.244Z,31.2
2024-04-07T14:15:01.263Z,31.7
2024-04-07T14:16:01.172Z,32.2
2024-04-07T14:17:01.192Z,32.1
2024-04-07T14:18:01.195Z,32
2024-04-07T14:19:01.214Z,31.9
2024-04-07T14:20:01.187Z,32
2024-04-07T14:22:01.202Z,32.1