createdAt,value
2022-10-11T00:02:21.634Z,22.79
2022-10-11T00:08:46.031Z,22.71
2022-10-11T00:15:10.364Z,22.63
2022-10-11T00:21:43.497Z,22.54
2022-10-11T00:28:07.973Z,22.44
2022-10-11T00:34:32.354Z,22.35
2022-10-11T00:40:56.724Z,22.24
2022-10-11T00:47:21.537Z,22.15
2022-10-11T00:53:45.820Z,22.06
2022-10-11T01:00:10.583Z,21.96
2022-10-11T01:06:35.240Z,21.87
2022-10-11T01:12:59.618Z,21.77
2022-10-11T01:19:28.430Z,21.67
2022-10-11T01:26:02.088Z,21.58
2022-10-11T01:32:39.178Z,21.48
2022-10-11T01:39:12.289Z,21.39
2022-10-11T01:45:36.565Z,21.30
2022-10-11T01:52:00.794Z,21.21
2022-10-11T01:58:34.125Z,21.11
2022-10-11T02:05:04.392Z,21.02
2022-10-11T02:11:34.521Z,20.93
2022-10-11T02:17:58.829Z,20.84
2022-10-11T02:24:28.922Z,20.75
2022-10-11T02:30:53.170Z,20.65
2022-10-11T02:37:17.471Z,20.56
2022-10-11T02:43:44.337Z,20.47
2022-10-11T02:50:08.525Z,20.38
2022-10-11T02:56:32.862Z,20.29
2022-10-11T03:02:57.064Z,20.22
2022-10-11T03:09:21.387Z,20.13
2022-10-11T03:15:45.818Z,20.06
2022-10-11T03:22:10.090Z,19.99
2022-10-11T03:28:34.376Z,19.91
2022-10-11T03:34:58.747Z,19.84
2022-10-11T03:41:23.036Z,19.78
2022-10-11T03:47:48.361Z,19.72
2022-10-11T03:54:12.729Z,19.68
2022-10-11T04:00:37.020Z,19.69
2022-10-11T04:07:01.322Z,19.79
2022-10-11T04:13:26.061Z,19.98
2022-10-11T04:19:50.324Z,20.29
2022-10-11T04:26:14.522Z,20.70
2022-10-11T04:32:38.769Z,21.16
2022-10-11T04:39:03.091Z,21.62
2022-10-11T04:45:27.422Z,22.03
2022-10-11T04:51:51.724Z,22.35
2022-10-11T04:58:15.919Z,22.57
2022-10-11T05:04:40.206Z,22.73
2022-10-11T05:11:04.639Z,22.84
2022-10-11T05:17:28.954Z,22.90
2022-10-11T05:23:53.259Z,22.94
2022-10-11T05:30:17.455Z,22.95
2022-10-11T05:36:41.778Z,22.94
2022-10-11T05:43:06.062Z,22.92
2022-10-11T05:49:30.296Z,22.88
2022-10-11T05:55:54.614Z,22.84
2022-10-11T06:02:18.914Z,22.78
2022-10-11T06:08:42.012Z,22.71
2022-10-11T06:15:06.308Z,22.64
2022-10-11T06:21:30.652Z,22.56
2022-10-11T06:27:54.905Z,22.50
2022-10-11T06:34:19.232Z,22.46
2022-10-11T06:40:43.666Z,22.47
2022-10-11T06:47:07.956Z,22.53
2022-10-11T06:53:32.237Z,22.61
2022-10-11T06:59:56.442Z,22.68
2022-10-11T07:06:20.650Z,22.75
2022-10-11T07:12:44.991Z,22.82
2022-10-11T07:19:09.235Z,22.92
2022-10-11T07:25:33.522Z,22.98
2022-10-11T07:31:57.820Z,23.04
2022-10-11T07:38:22.466Z,23.02
2022-10-11T07:44:46.787Z,23.02
2022-10-11T07:51:11.060Z,23.07
2022-10-11T07:57:35.378Z,23.13
2022-10-11T08:03:59.553Z,23.16
2022-10-11T08:10:23.805Z,23.14
2022-10-11T08:16:50.759Z,22.99
2022-10-11T08:23:15.104Z,22.79
2022-10-11T08:29:39.370Z,22.68
2022-10-11T08:36:04.037Z,22.70
2022-10-11T08:42:28.739Z,22.66
2022-10-11T08:48:55.709Z,22.52
2022-10-11T08:55:27.815Z,22.44
2022-10-11T09:02:03.005Z,22.43
2022-10-11T09:08:39.162Z,22.34
2022-10-11T09:15:31.354Z,22.23
2022-10-11T09:21:58.824Z,22.20
2022-10-11T09:28:35.057Z,22.20
2022-10-11T09:34:59.301Z,22.06
2022-10-11T09:41:23.612Z,21.92
2022-10-11T09:47:47.941Z,21.80
2022-10-11T09:54:10.655Z,21.69
2022-10-11T10:00:33.755Z,21.57
2022-10-11T10:07:03.525Z,21.44
2022-10-11T10:13:30.659Z,21.28
2022-10-11T10:20:00.943Z,21.17
2022-10-11T10:26:30.946Z,21.05
2022-10-11T10:32:55.139Z,20.94
2022-10-11T10:39:28.339Z,20.84
2022-10-11T10:45:55.514Z,20.77
2022-10-11T10:52:29.124Z,20.73
2022-10-11T10:59:11.469Z,20.77
2022-10-11T11:05:41.317Z,20.87
2022-10-11T11:12:26.921Z,21.06
2022-10-11T11:18:51.231Z,21.42
2022-10-11T11:25:21.353Z,21.83
2022-10-11T11:32:13.053Z,22.60
2022-10-11T11:38:37.349Z,23.34
2022-10-11T11:45:10.662Z,23.75
2022-10-11T11:51:34.966Z,24.14
2022-10-11T11:58:14.138Z,24.53
2022-10-11T12:04:39.260Z,24.89
2022-10-11T12:11:35.332Z,25.24
2022-10-11T12:18:09.061Z,25.51
2022-10-11T12:24:36.110Z,25.68
2022-10-11T12:30:51.743Z,25.77
2022-10-11T12:37:22.022Z,25.76
2022-10-11T12:43:55.315Z,25.66
2022-10-11T12:50:25.452Z,25.49
2022-10-11T12:56:52.559Z,25.31
2022-10-11T13:03:32.886Z,25.13
2022-10-11T13:10:12.286Z,24.95
2022-10-11T13:16:36.695Z,24.78
2022-10-11T13:23:01.015Z,24.63
2022-10-11T13:28:57.923Z,24.49
2022-10-11T13:35:24.647Z,24.36
2022-10-11T13:41:49.280Z,24.22
2022-10-11T13:48:16.657Z,24.10
2022-10-11T13:54:40.972Z,23.97
2022-10-11T14:01:20.869Z,23.83
2022-10-11T14:07:45.345Z,23.68
2022-10-11T14:14:21.647Z,23.54
2022-10-11T14:20:45.962Z,23.42
2022-10-11T14:27:15.795Z,23.28
2022-10-11T14:33:40.078Z,23.16
2022-10-11T14:40:04.367Z,23.06
2022-10-11T14:46:28.639Z,22.94
2022-10-11T14:52:53.243Z,22.83
2022-10-11T14:59:47.118Z,22.69
2022-10-11T15:06:11.479Z,22.59
2022-10-11T15:12:35.865Z,22.48
2022-10-11T15:19:00.105Z,22.38
2022-10-11T15:25:24.377Z,22.28
2022-10-11T15:31:48.897Z,22.18
2022-10-11T15:38:14.223Z,22.08
2022-10-11T15:44:38.616Z,21.98
2022-10-11T15:51:03.028Z,21.88
2022-10-11T15:57:27.509Z,21.77
2022-10-11T16:03:52.082Z,21.66
2022-10-11T16:10:16.320Z,21.57
2022-10-11T16:16:43.389Z,21.47
2022-10-11T16:23:07.739Z,21.38
2022-10-11T16:29:31.993Z,21.28
2022-10-11T16:35:56.172Z,21.20
2022-10-11T16:42:20.469Z,21.13
2022-10-11T16:48:44.704Z,21.05
2022-10-11T16:55:09.045Z,20.97
2022-10-11T17:01:33.570Z,20.89
2022-10-11T17:07:57.817Z,20.82
2022-10-11T17:14:22.005Z,20.75
2022-10-11T17:20:46.381Z,20.68
2022-10-11T17:27:10.670Z,20.64
2022-10-11T17:33:34.986Z,20.58
2022-10-11T17:39:59.289Z,20.52
2022-10-11T17:46:23.634Z,20.47
2022-10-11T17:52:47.908Z,20.42
2022-10-11T17:59:12.239Z,20.36
2022-10-11T18:05:36.567Z,20.30
2022-10-11T18:12:00.832Z,20.24
2022-10-11T18:18:25.054Z,20.19
2022-10-11T18:24:49.386Z,20.16
2022-10-11T18:31:14.348Z,20.18
2022-10-11T18:37:39.034Z,20.28
2022-10-11T18:44:03.326Z,20.47
2022-10-11T18:50:27.649Z,20.76
2022-10-11T18:56:51.897Z,21.18
2022-10-11T19:03:16.277Z,21.63
2022-10-11T19:09:40.606Z,22.09
2022-10-11T19:16:05.367Z,22.49
2022-10-11T19:22:29.924Z,22.81
2022-10-11T19:28:54.277Z,23.04
2022-10-11T19:35:20.017Z,23.20
2022-10-11T19:41:44.533Z,23.31
2022-10-11T19:48:08.517Z,23.38
2022-10-11T19:54:35.268Z,23.41
2022-10-11T20:00:59.842Z,23.41
2022-10-11T20:07:24.030Z,23.41
2022-10-11T20:13:47.950Z,23.37
2022-10-11T20:20:12.289Z,23.31
2022-10-11T20:26:42.359Z,23.25
2022-10-11T20:33:06.732Z,23.17
2022-10-11T20:39:31.092Z,23.09
2022-10-11T20:45:55.357Z,23.00
2022-10-11T20:52:19.641Z,22.90
2022-10-11T20:58:44.000Z,22.81
2022-10-11T21:05:08.317Z,22.71
2022-10-11T21:11:32.818Z,22.61
2022-10-11T21:17:57.214Z,22.50
2022-10-11T21:24:21.513Z,22.40
2022-10-11T21:30:45.873Z,22.31
2022-10-11T21:37:10.161Z,22.21
2022-10-11T21:43:34.478Z,22.11
2022-10-11T21:49:58.791Z,22.03
2022-10-11T21:56:23.070Z,21.94
2022-10-11T22:02:47.409Z,21.85
2022-10-11T22:09:11.718Z,21.75
2022-10-11T22:15:35.998Z,21.66
2022-10-11T22:21:53.397Z,21.56
2022-10-11T22:28:17.749Z,21.46
2022-10-11T22:34:42.096Z,21.37
2022-10-11T22:41:06.491Z,21.27
2022-10-11T22:47:30.834Z,21.17
2022-10-11T22:53:55.245Z,21.08
2022-10-11T23:00:19.530Z,20.99
2022-10-11T23:06:43.757Z,20.90
2022-10-11T23:13:08.153Z,20.81
2022-10-11T23:19:32.389Z,20.73
2022-10-11T23:25:56.709Z,20.64
2022-10-11T23:32:21.005Z,20.55
2022-10-11T23:38:45.310Z,20.46
2022-10-11T23:45:05.813Z,20.38
2022-10-11T23:51:30.145Z,20.30
2022-10-11T23:57:54.408Z,20.22
