createdAt,value
2022-08-23T00:00:17.173Z,18.48
2022-08-23T00:02:45.747Z,18.38
2022-08-23T00:05:49.213Z,18.45
2022-08-23T00:08:18.413Z,18.32
2022-08-23T00:10:45.668Z,18.48
2022-08-23T00:13:20.634Z,18.46
2022-08-23T00:15:48.887Z,18.22
2022-08-23T00:18:18.796Z,18.14
2022-08-23T00:20:45.994Z,18.15
2022-08-23T00:23:13.129Z,17.98
2022-08-23T00:25:42.109Z,17.96
2022-08-23T00:28:14.674Z,17.91
2022-08-23T00:30:54.187Z,17.85
2022-08-23T00:33:22.155Z,17.77
2022-08-23T00:35:49.269Z,17.77
2022-08-23T00:38:34.139Z,17.68
2022-08-23T00:41:11.159Z,17.70
2022-08-23T00:44:01.433Z,17.64
2022-08-23T00:47:11.089Z,17.73
2022-08-23T00:49:40.226Z,17.87
2022-08-23T00:52:28.870Z,17.96
2022-08-23T00:54:57.910Z,18.02
2022-08-23T00:57:25.610Z,17.95
2022-08-23T00:59:52.640Z,18.05
2022-08-23T01:02:20.759Z,17.91
2022-08-23T01:04:55.896Z,17.84
2022-08-23T01:07:40.082Z,17.93
2022-08-23T01:10:18.136Z,17.95
2022-08-23T01:12:57.518Z,17.95
2022-08-23T01:16:17.224Z,18.01
2022-08-23T01:18:48.172Z,18.01
2022-08-23T01:21:48.160Z,18.00
2022-08-23T01:24:36.751Z,18.05
2022-08-23T01:27:15.518Z,18.06
2022-08-23T01:29:43.682Z,18.09
2022-08-23T01:32:13.150Z,18.06
2022-08-23T01:34:44.772Z,17.97
2022-08-23T01:37:24.826Z,18.01
2022-08-23T01:39:53.139Z,17.96
2022-08-23T01:42:20.696Z,18.17
2022-08-23T01:44:52.035Z,18.29
2022-08-23T01:47:21.172Z,18.21
2022-08-23T01:49:57.532Z,18.26
2022-08-23T01:52:24.598Z,18.22
2022-08-23T01:54:52.788Z,18.21
2022-08-23T01:57:22.214Z,18.19
2022-08-23T01:59:52.421Z,18.21
2022-08-23T02:02:20.049Z,18.20
2022-08-23T02:04:48.141Z,18.16
2022-08-23T02:07:16.280Z,18.23
2022-08-23T02:09:51.413Z,18.23
2022-08-23T02:12:18.485Z,18.31
2022-08-23T02:14:45.611Z,18.27
2022-08-23T02:17:13.927Z,18.38
2022-08-23T02:19:40.920Z,18.25
2022-08-23T02:22:08.900Z,18.29
2022-08-23T02:24:45.781Z,18.32
2022-08-23T02:27:16.482Z,18.46
2022-08-23T02:29:47.345Z,18.43
2022-08-23T02:32:28.608Z,18.33
2022-08-23T02:35:04.798Z,18.30
2022-08-23T02:37:42.669Z,18.31
2022-08-23T02:40:17.850Z,18.27
2022-08-23T02:42:52.435Z,18.25
2022-08-23T02:45:22.631Z,18.22
2022-08-23T02:47:49.867Z,18.27
2022-08-23T02:50:21.765Z,18.33
2022-08-23T02:52:51.139Z,18.17
2022-08-23T02:55:18.261Z,18.15
2022-08-23T02:57:45.367Z,18.34
2022-08-23T03:00:17.557Z,18.35
2022-08-23T03:02:44.948Z,18.29
2022-08-23T03:05:16.951Z,18.23
2022-08-23T03:08:08.628Z,18.24
2022-08-23T03:10:35.832Z,18.25
2022-08-23T03:13:05.144Z,18.22
2022-08-23T03:15:32.393Z,18.26
2022-08-23T03:17:59.641Z,18.24
2022-08-23T03:20:40.628Z,18.26
2022-08-23T03:23:08.876Z,18.28
2022-08-23T03:25:38.199Z,18.16
2022-08-23T03:28:13.448Z,18.23
2022-08-23T03:30:40.634Z,18.33
2022-08-23T03:33:07.685Z,18.40
2022-08-23T03:35:35.415Z,18.59
2022-08-23T03:38:40.025Z,18.60
2022-08-23T03:41:17.861Z,18.61
2022-08-23T03:43:45.312Z,18.59
2022-08-23T03:46:33.446Z,18.55
2022-08-23T03:49:02.900Z,18.58
2022-08-23T03:51:32.241Z,18.64
2022-08-23T03:54:09.590Z,18.65
2022-08-23T03:56:49.911Z,18.76
2022-08-23T03:59:17.999Z,18.70
2022-08-23T04:01:45.261Z,18.71
2022-08-23T04:04:13.384Z,18.67
2022-08-23T04:06:40.489Z,18.58
2022-08-23T04:09:07.660Z,18.64
2022-08-23T04:11:38.187Z,18.61
2022-08-23T04:14:07.954Z,18.70
2022-08-23T04:16:38.199Z,18.66
2022-08-23T04:19:06.723Z,18.76
2022-08-23T04:21:52.528Z,18.80
2022-08-23T04:24:20.748Z,18.79
2022-08-23T04:26:49.609Z,18.86
2022-08-23T04:29:24.816Z,18.96
2022-08-23T04:32:12.118Z,18.97
2022-08-23T04:34:51.540Z,18.97
2022-08-23T04:37:18.876Z,19.05
2022-08-23T04:40:04.804Z,18.97
2022-08-23T04:42:43.396Z,19.03
2022-08-23T04:45:14.674Z,19.11
2022-08-23T04:47:46.951Z,19.10
2022-08-23T04:50:14.973Z,19.13
2022-08-23T04:52:57.421Z,19.09
2022-08-23T04:55:25.633Z,19.08
2022-08-23T04:57:52.717Z,19.09
2022-08-23T05:00:21.583Z,19.10
2022-08-23T05:02:57.012Z,19.09
2022-08-23T05:05:25.141Z,19.08
2022-08-23T05:07:55.044Z,19.10
2022-08-23T05:10:29.367Z,19.06
2022-08-23T05:12:56.352Z,19.06
2022-08-23T05:15:30.247Z,19.08
2022-08-23T05:18:04.301Z,19.13
2022-08-23T05:20:41.665Z,19.10
2022-08-23T05:23:08.865Z,19.17
2022-08-23T05:25:52.455Z,19.13
2022-08-23T05:28:29.715Z,19.13
2022-08-23T05:31:02.233Z,19.19
2022-08-23T05:33:31.100Z,19.13
2022-08-23T05:36:05.674Z,19.18
2022-08-23T05:38:55.327Z,19.16
2022-08-23T05:41:22.579Z,19.17
2022-08-23T05:44:01.457Z,19.24
2022-08-23T05:46:31.869Z,19.21
2022-08-23T05:49:01.175Z,19.16
2022-08-23T05:51:31.989Z,19.13
2022-08-23T05:54:03.164Z,19.13
2022-08-23T05:56:39.261Z,19.17
2022-08-23T05:59:16.147Z,19.21
2022-08-23T06:01:50.311Z,19.20
2022-08-23T06:04:24.341Z,19.17
2022-08-23T06:06:51.452Z,19.20
2022-08-23T06:09:32.076Z,19.30
2022-08-23T06:11:59.806Z,19.40
2022-08-23T06:14:29.077Z,19.44
2022-08-23T06:16:57.358Z,19.50
2022-08-23T06:19:48.660Z,19.53
2022-08-23T06:22:19.015Z,19.51
2022-08-23T06:24:47.383Z,19.48
2022-08-23T06:27:14.761Z,19.46
2022-08-23T06:29:42.442Z,19.49
2022-08-23T06:32:09.514Z,19.53
2022-08-23T06:34:39.069Z,19.61
2022-08-23T06:37:15.268Z,19.65
2022-08-23T06:39:43.346Z,19.67
2022-08-23T06:42:38.270Z,19.61
2022-08-23T06:45:06.733Z,19.59
2022-08-23T06:47:35.038Z,19.56
2022-08-23T06:50:04.316Z,19.54
2022-08-23T06:52:31.686Z,19.56
2022-08-23T06:54:59.208Z,19.59
2022-08-23T06:57:32.974Z,19.60
2022-08-23T07:00:00.052Z,19.63
2022-08-23T07:02:29.948Z,19.58
2022-08-23T07:04:59.336Z,19.50
2022-08-23T07:07:41.316Z,19.48
2022-08-23T07:10:15.734Z,19.48
2022-08-23T07:12:44.553Z,19.48
2022-08-23T07:15:17.523Z,19.49
2022-08-23T07:17:56.992Z,19.50
2022-08-23T07:20:32.193Z,19.53
2022-08-23T07:23:01.800Z,19.56
2022-08-23T07:25:30.330Z,19.58
2022-08-23T07:27:59.119Z,19.59
2022-08-23T07:30:26.300Z,19.47
2022-08-23T07:32:53.435Z,19.46
2022-08-23T07:35:24.705Z,19.44
2022-08-23T07:37:51.934Z,19.37
2022-08-23T07:40:27.655Z,19.36
2022-08-23T07:42:58.153Z,19.36
2022-08-23T07:45:25.242Z,19.39
2022-08-23T07:47:52.450Z,19.37
2022-08-23T07:50:20.795Z,19.44
2022-08-23T07:52:47.937Z,19.39
2022-08-23T07:55:15.686Z,19.35
2022-08-23T07:57:43.903Z,19.34
2022-08-23T08:00:11.581Z,19.30
2022-08-23T08:02:38.629Z,19.24
2022-08-23T08:05:08.415Z,19.24
2022-08-23T08:07:37.723Z,19.22
2022-08-23T08:10:06.269Z,19.23
2022-08-23T08:12:36.917Z,19.27
2022-08-23T08:15:05.201Z,19.19
2022-08-23T08:17:32.340Z,19.17
2022-08-23T08:20:11.677Z,19.17
2022-08-23T08:22:38.859Z,19.22
2022-08-23T08:25:09.557Z,19.26
2022-08-23T08:27:36.814Z,19.29
2022-08-23T08:30:09.497Z,19.33
2022-08-23T08:32:37.959Z,19.34
2022-08-23T08:35:10.847Z,19.44
2022-08-23T08:37:41.014Z,19.45
2022-08-23T08:40:09.719Z,19.56
2022-08-23T08:42:59.765Z,19.55
2022-08-23T08:45:38.703Z,19.47
2022-08-23T08:48:15.682Z,19.50
2022-08-23T08:50:52.700Z,19.52
2022-08-23T08:53:29.543Z,19.47
2022-08-23T08:56:03.174Z,19.50
2022-08-23T08:58:52.900Z,19.53
2022-08-23T09:01:44.293Z,19.54
2022-08-23T09:04:11.830Z,19.55
2022-08-23T09:07:20.985Z,19.62
2022-08-23T09:09:51.146Z,19.69
2022-08-23T09:12:59.576Z,19.77
2022-08-23T09:15:43.661Z,19.90
2022-08-23T09:18:14.809Z,19.99
2022-08-23T09:20:52.371Z,20.03
2022-08-23T09:23:27.776Z,20.11
2022-08-23T09:26:03.975Z,20.21
2022-08-23T09:28:36.680Z,20.19
2022-08-23T09:31:08.176Z,20.21
2022-08-23T09:33:49.548Z,20.21
2022-08-23T09:36:29.261Z,20.12
2022-08-23T09:39:06.555Z,20.23
2022-08-23T09:41:42.536Z,20.33
2022-08-23T09:44:29.990Z,20.41
2022-08-23T09:47:16.092Z,20.50
2022-08-23T09:49:48.904Z,20.53
2022-08-23T09:52:40.681Z,20.66
2022-08-23T09:55:28.303Z,20.82
2022-08-23T09:58:17.761Z,20.96
2022-08-23T10:01:07.661Z,20.93
2022-08-23T10:03:36.873Z,20.90
2022-08-23T10:06:06.269Z,20.93
2022-08-23T10:08:43.005Z,20.98
2022-08-23T10:11:26.098Z,20.99
2022-08-23T10:13:56.866Z,20.91
2022-08-23T10:16:47.333Z,20.78
2022-08-23T10:19:47.737Z,20.86
2022-08-23T10:22:22.949Z,20.81
2022-08-23T10:24:53.939Z,20.79
2022-08-23T10:27:52.676Z,20.84
2022-08-23T10:30:28.099Z,20.94
2022-08-23T10:32:57.898Z,21.05
2022-08-23T10:35:50.207Z,21.16
2022-08-23T10:38:19.927Z,21.18
2022-08-23T10:41:26.781Z,21.22
2022-08-23T10:44:21.056Z,21.25
2022-08-23T10:47:27.925Z,21.26
2022-08-23T10:50:07.616Z,21.21
2022-08-23T10:52:45.479Z,21.11
2022-08-23T10:55:36.863Z,21.05
2022-08-23T10:58:08.929Z,21.01
2022-08-23T11:00:42.717Z,20.95
2022-08-23T11:03:16.070Z,21.02
2022-08-23T11:06:21.605Z,20.90
2022-08-23T11:09:04.081Z,20.99
2022-08-23T11:11:55.517Z,21.04
2022-08-23T11:14:41.072Z,21.09
2022-08-23T11:17:49.934Z,21.01
2022-08-23T11:20:51.158Z,20.85
2022-08-23T11:23:41.120Z,20.66
2022-08-23T11:26:36.394Z,20.48
2022-08-23T11:29:07.254Z,20.43
2022-08-23T11:31:45.225Z,20.52
2022-08-23T11:34:29.866Z,20.62
2022-08-23T11:37:18.859Z,20.55
2022-08-23T11:39:58.313Z,20.81
2022-08-23T11:42:52.875Z,20.68
2022-08-23T11:45:42.162Z,20.86
2022-08-23T11:48:43.411Z,20.99
2022-08-23T11:51:37.724Z,21.02
2022-08-23T11:54:39.734Z,21.18
2022-08-23T11:57:39.137Z,21.32
2022-08-23T12:00:29.485Z,21.24
2022-08-23T12:03:20.416Z,21.15
2022-08-23T12:05:55.456Z,21.24
2022-08-23T12:08:43.667Z,21.24
2022-08-23T12:11:19.817Z,21.45
2022-08-23T12:13:51.823Z,21.49
2022-08-23T12:16:23.015Z,21.40
2022-08-23T12:18:54.632Z,21.34
2022-08-23T12:22:00.387Z,21.25
2022-08-23T12:24:47.123Z,21.23
2022-08-23T12:27:28.216Z,21.29
2022-08-23T12:30:11.172Z,21.34
2022-08-23T12:33:09.164Z,21.43
2022-08-23T12:35:46.211Z,21.43
2022-08-23T12:38:47.796Z,21.47
2022-08-23T12:41:29.650Z,21.53
2022-08-23T12:44:09.822Z,21.51
2022-08-23T12:46:44.988Z,21.61
2022-08-23T12:49:46.691Z,21.40
2022-08-23T12:52:15.824Z,21.35
2022-08-23T12:54:46.643Z,21.36
2022-08-23T12:57:19.744Z,21.40
2022-08-23T13:00:17.142Z,21.41
2022-08-23T13:03:04.215Z,21.42
2022-08-23T13:05:46.502Z,21.42
2022-08-23T13:08:34.812Z,21.36
2022-08-23T13:11:08.037Z,21.24
2022-08-23T13:13:39.152Z,21.12
2022-08-23T13:16:41.215Z,20.99
2022-08-23T13:19:23.658Z,20.96
2022-08-23T13:22:29.643Z,20.98
2022-08-23T13:28:01.010Z,21.06
2022-08-23T13:30:39.275Z,21.01
2022-08-23T13:33:25.959Z,21.04
2022-08-23T13:36:13.800Z,20.98
2022-08-23T13:38:43.512Z,20.98
2022-08-23T13:41:31.692Z,20.97
2022-08-23T13:43:59.270Z,20.69
2022-08-23T13:46:34.409Z,20.85
2022-08-23T13:49:15.726Z,20.74
2022-08-23T13:52:33.430Z,20.80
2022-08-23T13:54:52.975Z,20.83
2022-08-23T13:57:30.358Z,20.85
2022-08-23T14:00:08.047Z,20.80
2022-08-23T14:02:37.750Z,20.78
2022-08-23T14:05:09.537Z,20.61
2022-08-23T14:07:46.421Z,20.71
2022-08-23T14:10:18.430Z,20.75
2022-08-23T14:12:56.141Z,20.74
2022-08-23T14:18:22.369Z,20.60
2022-08-23T14:20:51.208Z,20.59
2022-08-23T14:23:19.339Z,20.64
2022-08-23T14:25:47.596Z,20.65
2022-08-23T14:28:30.469Z,20.53
2022-08-23T14:31:00.740Z,20.47
2022-08-23T14:33:29.056Z,20.27
2022-08-23T14:35:57.628Z,20.09
2022-08-23T14:38:31.062Z,20.10
2022-08-23T14:41:03.739Z,19.96
2022-08-23T14:43:41.138Z,19.79
2022-08-23T14:46:09.239Z,19.74
2022-08-23T14:48:43.570Z,19.73
2022-08-23T14:51:30.522Z,19.87
2022-08-23T14:53:59.907Z,20.04
2022-08-23T14:56:28.684Z,20.05
2022-08-23T14:58:59.051Z,20.12
2022-08-23T15:01:27.564Z,19.97
2022-08-23T15:04:05.834Z,20.02
2022-08-23T15:06:34.096Z,19.65
2022-08-23T15:09:15.915Z,19.54
2022-08-23T15:14:44.705Z,19.54
2022-08-23T15:17:11.683Z,19.55
2022-08-23T15:19:39.984Z,19.59
2022-08-23T15:22:15.816Z,19.63
2022-08-23T15:24:48.795Z,19.48
2022-08-23T15:27:19.474Z,19.53
2022-08-23T15:29:46.743Z,19.51
2022-08-23T15:32:13.961Z,19.43
2022-08-23T15:34:48.140Z,19.50
2022-08-23T15:37:20.632Z,19.61
2022-08-23T15:39:53.909Z,19.65
2022-08-23T15:42:24.182Z,19.78
2022-08-23T15:44:52.337Z,19.58
2022-08-23T15:47:29.928Z,19.56
2022-08-23T15:49:59.500Z,19.75
2022-08-23T15:52:29.692Z,19.64
2022-08-23T15:54:59.877Z,19.59
2022-08-23T15:57:43.157Z,19.68
2022-08-23T16:00:13.040Z,19.66
2022-08-23T16:03:04.239Z,19.55
2022-08-23T16:05:29.108Z,19.56
2022-08-23T16:08:07.372Z,19.58
2022-08-23T16:10:39.275Z,19.59
2022-08-23T16:13:08.329Z,19.59
2022-08-23T16:15:38.941Z,19.52
2022-08-23T16:18:08.352Z,19.53
2022-08-23T16:20:35.554Z,19.33
2022-08-23T16:23:19.841Z,19.48
2022-08-23T16:25:47.127Z,19.36
2022-08-23T16:28:15.422Z,19.45
2022-08-23T16:30:43.854Z,19.51
2022-08-23T16:33:11.190Z,19.51
2022-08-23T16:35:48.418Z,19.52
2022-08-23T16:38:23.362Z,19.45
2022-08-23T16:40:50.399Z,19.52
2022-08-23T16:43:18.553Z,19.54
2022-08-23T16:45:45.696Z,19.50
2022-08-23T16:48:15.061Z,19.50
2022-08-23T16:50:50.169Z,19.47
2022-08-23T16:53:18.875Z,19.53
2022-08-23T16:55:52.836Z,19.51
2022-08-23T16:58:21.856Z,19.49
2022-08-23T17:00:50.757Z,19.57
2022-08-23T17:03:24.149Z,19.56
2022-08-23T17:05:51.314Z,19.54
2022-08-23T17:08:20.634Z,19.55
2022-08-23T17:10:49.290Z,19.60
2022-08-23T17:13:19.053Z,19.64
2022-08-23T17:15:48.096Z,19.63
2022-08-23T17:18:23.303Z,19.64
2022-08-23T17:20:50.836Z,19.67
2022-08-23T17:23:52.255Z,19.58
2022-08-23T17:26:20.760Z,19.50
2022-08-23T17:28:56.891Z,19.45
2022-08-23T17:31:27.267Z,19.48
2022-08-23T17:34:04.221Z,19.48
2022-08-23T17:36:38.734Z,19.45
2022-08-23T17:39:13.448Z,19.47
2022-08-23T17:41:45.199Z,19.47
2022-08-23T17:44:13.311Z,19.42
2022-08-23T17:46:43.991Z,19.41
2022-08-23T17:49:12.176Z,19.38
2022-08-23T17:51:41.471Z,19.45
2022-08-23T17:54:16.440Z,19.16
2022-08-23T17:56:50.417Z,19.32
2022-08-23T17:59:23.678Z,19.35
2022-08-23T18:01:52.371Z,19.15
2022-08-23T18:04:20.504Z,19.26
2022-08-23T18:06:53.687Z,19.29
2022-08-23T18:09:20.784Z,19.30
2022-08-23T18:11:56.048Z,19.09
2022-08-23T18:14:25.355Z,19.04
2022-08-23T18:17:00.437Z,19.15
2022-08-23T18:19:30.975Z,19.09
2022-08-23T18:22:21.908Z,18.87
2022-08-23T18:24:49.522Z,19.04
2022-08-23T18:28:06.989Z,18.96
2022-08-23T18:30:49.870Z,18.98
2022-08-23T18:33:20.550Z,19.05
2022-08-23T18:35:53.923Z,18.94
2022-08-23T18:38:22.233Z,19.01
2022-08-23T18:40:56.421Z,19.01
2022-08-23T18:43:34.813Z,19.02
2022-08-23T18:46:20.195Z,19.04
2022-08-23T18:48:53.433Z,18.89
2022-08-23T18:51:27.983Z,18.95
2022-08-23T18:53:56.577Z,18.95
2022-08-23T18:56:24.715Z,19.00
2022-08-23T18:59:01.172Z,18.88
2022-08-23T19:01:37.140Z,18.98
2022-08-23T19:04:06.783Z,19.01
2022-08-23T19:06:34.937Z,19.00
2022-08-23T19:09:02.379Z,19.07
2022-08-23T19:11:30.202Z,19.01
2022-08-23T19:14:01.605Z,19.11
2022-08-23T19:16:45.659Z,19.12
2022-08-23T19:19:28.822Z,19.09
2022-08-23T19:21:59.133Z,19.10
2022-08-23T19:24:28.134Z,19.04
2022-08-23T19:26:55.668Z,19.10
2022-08-23T19:29:25.313Z,18.99
2022-08-23T19:31:54.932Z,18.76
2022-08-23T19:34:29.004Z,18.70
2022-08-23T19:37:03.998Z,18.75
2022-08-23T19:39:37.307Z,18.62
2022-08-23T19:42:11.051Z,18.55
2022-08-23T19:44:39.967Z,18.56
2022-08-23T19:47:08.015Z,18.52
2022-08-23T19:49:55.988Z,18.51
2022-08-23T19:52:31.809Z,18.50
2022-08-23T19:55:03.002Z,18.48
2022-08-23T19:57:58.904Z,18.48
2022-08-23T20:00:35.324Z,18.48
2022-08-23T20:03:04.811Z,18.45
2022-08-23T20:05:33.907Z,18.40
2022-08-23T20:08:08.197Z,18.40
2022-08-23T20:10:45.076Z,18.45
2022-08-23T20:13:42.320Z,18.36
2022-08-23T20:16:12.183Z,18.30
2022-08-23T20:18:53.152Z,18.27
2022-08-23T20:21:27.338Z,18.28
2022-08-23T20:24:01.690Z,18.41
2022-08-23T20:26:31.839Z,18.38
2022-08-23T20:29:22.054Z,18.52
2022-08-23T20:32:09.220Z,18.39
2022-08-23T20:34:38.291Z,18.39
2022-08-23T20:37:06.625Z,18.40
2022-08-23T20:39:56.710Z,18.36
2022-08-23T20:42:34.148Z,18.30
2022-08-23T20:45:05.946Z,18.35
2022-08-23T20:47:41.467Z,18.30
2022-08-23T20:50:15.978Z,18.31
2022-08-23T20:52:45.114Z,18.26
2022-08-23T20:55:17.977Z,18.28
2022-08-23T20:57:51.095Z,18.38
2022-08-23T21:00:23.272Z,18.34
2022-08-23T21:02:56.620Z,18.26
2022-08-23T21:05:33.671Z,18.24
2022-08-23T21:08:30.902Z,18.29
2022-08-23T21:11:28.699Z,18.21
2022-08-23T21:14:05.116Z,18.24
2022-08-23T21:16:33.514Z,18.22
2022-08-23T21:19:09.803Z,18.29
2022-08-23T21:21:42.928Z,18.27
2022-08-23T21:24:12.023Z,18.24
2022-08-23T21:26:42.120Z,18.23
2022-08-23T21:29:10.901Z,18.23
2022-08-23T21:31:39.966Z,18.33
2022-08-23T21:34:14.660Z,18.26
2022-08-23T21:36:47.833Z,18.32
2022-08-23T21:39:30.762Z,18.36
2022-08-23T21:42:27.065Z,18.34
2022-08-23T21:45:07.341Z,18.34
2022-08-23T21:47:39.973Z,18.29
2022-08-23T21:50:08.546Z,18.32
2022-08-23T21:53:03.887Z,18.30
2022-08-23T21:55:40.366Z,18.27
2022-08-23T21:58:15.496Z,18.30
2022-08-23T22:00:49.415Z,18.36
2022-08-23T22:03:22.513Z,18.30
2022-08-23T22:05:50.382Z,18.38
2022-08-23T22:08:18.718Z,18.31
2022-08-23T22:10:57.363Z,18.33
2022-08-23T22:13:26.535Z,18.30
2022-08-23T22:15:55.036Z,18.31
2022-08-23T22:18:22.184Z,18.22
2022-08-23T22:20:49.216Z,18.28
2022-08-23T22:23:17.604Z,18.25
2022-08-23T22:25:44.837Z,18.31
2022-08-23T22:28:13.102Z,18.32
2022-08-23T22:30:42.993Z,18.32
2022-08-23T22:33:14.297Z,18.31
2022-08-23T22:35:49.063Z,18.31
2022-08-23T22:38:23.281Z,18.35
2022-08-23T22:41:03.452Z,18.30
2022-08-23T22:43:36.990Z,18.33
2022-08-23T22:46:06.385Z,18.25
2022-08-23T22:48:37.410Z,18.30
2022-08-23T22:51:09.531Z,18.28
2022-08-23T22:53:38.957Z,18.29
2022-08-23T22:56:07.166Z,18.23
2022-08-23T22:58:35.306Z,18.33
2022-08-23T23:01:05.716Z,18.24
2022-08-23T23:03:42.137Z,18.22
2022-08-23T23:06:09.840Z,18.31
2022-08-23T23:08:37.438Z,18.29
2022-08-23T23:11:11.260Z,18.27
2022-08-23T23:13:45.442Z,18.37
2022-08-23T23:16:17.316Z,18.33
2022-08-23T23:19:04.646Z,18.29
2022-08-23T23:21:36.928Z,18.23
2022-08-23T23:24:05.620Z,18.32
2022-08-23T23:26:32.702Z,18.24
2022-08-23T23:29:01.221Z,18.34
2022-08-23T23:31:30.400Z,18.41
2022-08-23T23:33:57.662Z,18.44
2022-08-23T23:36:41.589Z,18.47
2022-08-23T23:39:11.227Z,18.44
2022-08-23T23:41:44.546Z,18.36
2022-08-23T23:44:29.188Z,18.39
2022-08-23T23:47:04.167Z,18.32
2022-08-23T23:49:33.949Z,18.25
2022-08-23T23:52:07.636Z,18.26
2022-08-23T23:54:41.731Z,18.23
2022-08-23T23:57:09.759Z,18.24
2022-08-23T23:59:51.047Z,18.25
