createdAt,value
2018-01-07T00:01:36.476Z,99.30
2018-01-07T00:04:09.930Z,99.30
2018-01-07T00:06:37.552Z,99.30
2018-01-07T00:12:02.830Z,99.20
2018-01-07T00:14:30.430Z,99.20
2018-01-07T00:17:14.658Z,99.10
2018-01-07T00:19:43.046Z,99.00
2018-01-07T00:22:21.299Z,99.00
2018-01-07T00:24:48.885Z,99.10
2018-01-07T00:27:26.751Z,99.10
2018-01-07T00:29:54.333Z,98.90
2018-01-07T00:32:33.944Z,98.80
2018-01-07T00:35:01.529Z,98.50
2018-01-07T00:40:23.050Z,98.40
2018-01-07T00:42:50.661Z,98.50
2018-01-07T00:48:12.453Z,97.50
2018-01-07T00:50:40.054Z,97.40
2018-01-07T00:59:13.085Z,96.20
2018-01-07T01:01:41.422Z,96.20
2018-01-07T01:04:17.161Z,96.20
2018-01-07T01:06:44.739Z,95.80
2018-01-07T01:09:14.615Z,95.30
2018-01-07T01:11:42.251Z,95.40
2018-01-07T01:14:10.765Z,95.60
2018-01-07T01:16:38.374Z,95.60
2018-01-07T01:19:27.618Z,95.80
2018-01-07T01:21:55.245Z,95.50
2018-01-07T01:24:26.919Z,95.10
2018-01-07T01:26:54.520Z,95.00
2018-01-07T01:29:41.236Z,95.00
2018-01-07T01:32:09.615Z,94.90
2018-01-07T01:37:34.083Z,94.70
2018-01-07T01:40:01.682Z,94.40
2018-01-07T01:45:29.517Z,94.30
2018-01-07T01:47:57.137Z,94.30
2018-01-07T01:50:25.663Z,94.20
2018-01-07T01:52:53.272Z,94.50
2018-01-07T01:55:34.522Z,94.10
2018-01-07T01:58:02.150Z,94.10
2018-01-07T02:00:44.917Z,93.60
2018-01-07T02:03:13.316Z,94.00
2018-01-07T02:05:43.889Z,94.00
2018-01-07T02:08:11.491Z,94.50
2018-01-07T02:10:40.785Z,94.20
2018-01-07T02:13:09.141Z,94.40
2018-01-07T02:15:41.826Z,94.30
2018-01-07T02:18:09.409Z,94.40
2018-01-07T02:20:41.474Z,94.30
2018-01-07T02:23:09.855Z,93.70
2018-01-07T02:25:52.369Z,93.70
2018-01-07T02:28:19.984Z,94.00
2018-01-07T02:31:07.071Z,94.00
2018-01-07T02:33:34.653Z,94.20
2018-01-07T02:36:03.275Z,93.80
2018-01-07T02:38:31.704Z,94.10
2018-01-07T02:41:01.198Z,94.10
2018-01-07T02:43:28.816Z,94.10
2018-01-07T02:46:01.369Z,94.20
2018-01-07T02:48:28.974Z,94.20
2018-01-07T02:51:11.044Z,94.00
2018-01-07T02:53:38.666Z,93.80
2018-01-07T02:56:20.488Z,93.50
2018-01-07T02:58:48.103Z,93.90
2018-01-07T03:01:17.625Z,94.00
2018-01-07T03:03:45.257Z,93.90
2018-01-07T03:06:16.775Z,94.10
2018-01-07T03:08:45.171Z,93.90
2018-01-07T03:11:13.546Z,94.10
2018-01-07T03:13:41.885Z,93.60
2018-01-07T03:16:19.557Z,93.50
2018-01-07T03:18:47.141Z,93.80
2018-01-07T03:21:22.146Z,93.70
2018-01-07T03:23:49.736Z,93.70
2018-01-07T03:26:17.341Z,93.50
2018-01-07T03:28:45.757Z,92.70
2018-01-07T03:31:26.995Z,93.20
2018-01-07T03:33:55.441Z,92.60
2018-01-07T03:36:24.022Z,92.60
2018-01-07T03:38:51.590Z,92.60
2018-01-07T03:41:37.494Z,91.90
2018-01-07T03:44:05.838Z,92.50
2018-01-07T03:46:36.827Z,92.50
2018-01-07T03:49:04.401Z,92.10
2018-01-07T03:51:35.038Z,92.00
2018-01-07T03:54:02.647Z,92.30
2018-01-07T03:56:40.184Z,91.70
2018-01-07T03:59:07.804Z,91.90
2018-01-07T04:01:47.479Z,91.90
2018-01-07T04:04:15.086Z,91.90
2018-01-07T04:06:54.269Z,91.60
2018-01-07T04:09:21.880Z,91.90
2018-01-07T04:11:49.477Z,91.60
2018-01-07T04:14:17.847Z,92.20
2018-01-07T04:16:53.732Z,92.00
2018-01-07T04:19:21.334Z,92.00
2018-01-07T04:21:53.789Z,92.10
2018-01-07T04:24:21.393Z,92.50
2018-01-07T04:26:49.758Z,92.20
2018-01-07T04:29:17.340Z,92.20
2018-01-07T04:31:56.412Z,92.40
2018-01-07T04:34:23.998Z,92.40
2018-01-07T04:40:04.077Z,92.70
2018-01-07T04:42:31.687Z,92.70
2018-01-07T04:45:23.984Z,92.70
2018-01-07T04:47:52.366Z,92.80
2018-01-07T04:50:32.442Z,92.40
2018-01-07T04:53:00.049Z,92.40
2018-01-07T04:55:28.613Z,92.40
2018-01-07T04:57:56.231Z,92.40
2018-01-07T05:00:31.998Z,92.60
2018-01-07T05:02:59.600Z,92.60
2018-01-07T05:05:34.359Z,92.10
2018-01-07T05:08:02.744Z,92.70
2018-01-07T05:10:32.089Z,92.40
2018-01-07T05:12:59.693Z,92.40
2018-01-07T05:15:33.089Z,92.10
2018-01-07T05:18:00.666Z,92.30
2018-01-07T05:20:34.632Z,92.20
2018-01-07T05:23:02.214Z,92.20
2018-01-07T05:25:33.949Z,92.40
2018-01-07T05:28:01.530Z,92.60
2018-01-07T05:30:33.470Z,92.30
2018-01-07T05:33:01.050Z,92.30
2018-01-07T05:35:47.464Z,92.30
2018-01-07T05:38:15.825Z,92.20
2018-01-07T05:40:44.369Z,92.20
2018-01-07T05:43:11.991Z,92.20
2018-01-07T05:46:05.543Z,92.40
2018-01-07T05:48:33.170Z,92.50
2018-01-07T05:51:00.754Z,92.30
2018-01-07T05:53:28.359Z,92.20
2018-01-07T05:58:49.961Z,92.20
2018-01-07T06:01:18.318Z,92.60
2018-01-07T06:04:05.471Z,92.50
2018-01-07T06:06:33.804Z,92.70
2018-01-07T06:09:01.423Z,92.70
2018-01-07T06:11:29.000Z,92.50
2018-01-07T06:14:11.393Z,92.30
2018-01-07T06:16:38.970Z,92.30
2018-01-07T06:19:27.380Z,92.60
2018-01-07T06:21:55.720Z,92.30
2018-01-07T06:24:23.301Z,92.40
2018-01-07T06:26:50.903Z,92.40
2018-01-07T06:29:32.444Z,92.70
2018-01-07T06:32:00.045Z,92.50
2018-01-07T06:34:44.765Z,92.60
2018-01-07T06:37:12.362Z,92.50
2018-01-07T06:39:41.905Z,92.60
2018-01-07T06:42:09.502Z,92.40
2018-01-07T06:44:37.834Z,92.60
2018-01-07T06:47:05.522Z,92.50
2018-01-07T06:49:49.886Z,92.50
2018-01-07T06:52:17.487Z,92.50
2018-01-07T06:54:47.002Z,92.80
2018-01-07T06:57:14.613Z,92.60
2018-01-07T07:00:02.356Z,92.50
2018-01-07T07:02:30.763Z,92.70
2018-01-07T07:05:00.282Z,92.70
2018-01-07T07:07:27.855Z,92.70
2018-01-07T07:10:00.042Z,92.60
2018-01-07T07:12:27.627Z,92.50
2018-01-07T07:14:56.984Z,92.70
2018-01-07T07:17:24.570Z,92.70
2018-01-07T07:20:11.795Z,92.90
2018-01-07T07:22:39.394Z,92.90
2018-01-07T07:25:23.610Z,93.00
2018-01-07T07:27:51.978Z,93.00
2018-01-07T07:30:23.732Z,92.90
2018-01-07T07:32:51.320Z,93.00
2018-01-07T07:35:22.221Z,93.00
2018-01-07T07:37:50.580Z,90.80
2018-01-07T07:40:19.145Z,90.40
2018-01-07T07:42:46.742Z,92.00
2018-01-07T07:45:17.961Z,92.60
2018-01-07T07:47:45.564Z,93.10
2018-01-07T07:50:24.203Z,92.90
2018-01-07T07:52:51.819Z,92.90
2018-01-07T07:55:38.025Z,93.10
2018-01-07T07:58:05.630Z,93.10
2018-01-07T08:00:35.186Z,93.20
2018-01-07T08:03:02.801Z,93.00
2018-01-07T08:05:30.381Z,93.00
2018-01-07T08:07:57.989Z,93.10
2018-01-07T08:10:47.149Z,92.90
2018-01-07T08:13:15.510Z,93.20
2018-01-07T08:15:46.639Z,93.20
2018-01-07T08:18:14.267Z,93.10
2018-01-07T08:20:52.971Z,93.10
2018-01-07T08:23:20.565Z,92.90
2018-01-07T08:25:55.426Z,92.80
2018-01-07T08:28:23.824Z,92.70
2018-01-07T08:30:52.158Z,92.70
2018-01-07T08:33:19.742Z,92.70
2018-01-07T08:35:49.335Z,92.80
2018-01-07T08:38:16.918Z,92.70
2018-01-07T08:40:48.862Z,92.60
2018-01-07T08:43:16.450Z,92.60
2018-01-07T08:45:44.808Z,92.40
2018-01-07T08:48:12.697Z,92.40
2018-01-07T08:50:44.733Z,92.50
2018-01-07T08:53:12.322Z,92.30
2018-01-07T08:55:40.725Z,92.70
2018-01-07T08:58:08.331Z,92.70
2018-01-07T09:00:35.903Z,92.40
2018-01-07T09:03:03.512Z,92.40
2018-01-07T09:05:31.105Z,92.70
2018-01-07T09:07:58.709Z,92.40
2018-01-07T09:10:43.750Z,92.50
2018-01-07T09:13:12.130Z,92.30
2018-01-07T09:15:48.217Z,92.30
2018-01-07T09:18:15.841Z,92.30
2018-01-07T09:20:44.407Z,92.50
2018-01-07T09:23:11.991Z,92.30
2018-01-07T09:25:44.655Z,92.60
2018-01-07T09:28:12.234Z,92.60
2018-01-07T09:30:41.643Z,92.30
2018-01-07T09:33:09.244Z,92.30
2018-01-07T09:35:55.918Z,91.90
2018-01-07T09:38:24.262Z,92.30
2018-01-07T09:40:59.465Z,92.20
2018-01-07T09:43:27.045Z,91.90
2018-01-07T09:45:56.690Z,91.70
2018-01-07T09:48:25.035Z,91.60
2018-01-07T09:51:00.272Z,91.60
2018-01-07T09:53:27.841Z,91.90
2018-01-07T09:55:56.701Z,91.70
2018-01-07T09:58:24.313Z,91.80
2018-01-07T10:00:53.758Z,91.80
2018-01-07T10:03:22.136Z,92.00
2018-01-07T10:05:58.166Z,91.90
2018-01-07T10:08:25.779Z,91.60
2018-01-07T10:10:54.334Z,91.60
2018-01-07T10:13:21.936Z,91.80
2018-01-07T10:15:49.516Z,91.90
2018-01-07T10:18:17.937Z,91.80
2018-01-07T10:20:47.576Z,91.80
2018-01-07T10:23:15.179Z,91.20
2018-01-07T10:25:49.219Z,91.20
2018-01-07T10:28:16.832Z,91.30
2018-01-07T10:30:47.240Z,91.10
2018-01-07T10:33:14.812Z,91.10
2018-01-07T10:35:45.115Z,90.70
2018-01-07T10:38:12.678Z,90.40
2018-01-07T10:40:40.298Z,90.80
2018-01-07T10:43:07.869Z,90.90
2018-01-07T10:45:51.883Z,90.70
2018-01-07T10:48:19.461Z,90.80
2018-01-07T10:50:48.090Z,90.80
2018-01-07T10:53:15.690Z,90.60
2018-01-07T10:56:02.384Z,90.20
2018-01-07T10:58:29.962Z,90.60
2018-01-07T11:01:10.039Z,90.50
2018-01-07T11:03:37.632Z,90.90
2018-01-07T11:06:05.256Z,90.50
2018-01-07T11:08:32.860Z,90.20
2018-01-07T11:11:01.227Z,90.00
2018-01-07T11:13:28.851Z,90.00
2018-01-07T11:18:50.209Z,90.20
2018-01-07T11:21:17.776Z,89.80
2018-01-07T11:23:46.360Z,88.90
2018-01-07T11:26:13.946Z,90.00
2018-01-07T11:28:49.667Z,90.00
2018-01-07T11:31:17.250Z,90.10
2018-01-07T11:33:47.545Z,89.30
2018-01-07T11:36:15.121Z,89.40
2018-01-07T11:39:00.578Z,89.00
2018-01-07T11:41:28.977Z,90.00
2018-01-07T11:44:01.043Z,90.00
2018-01-07T11:46:29.390Z,89.80
2018-01-07T11:49:04.206Z,89.70
2018-01-07T11:51:31.786Z,89.10
2018-01-07T11:54:06.549Z,88.30
2018-01-07T11:56:34.890Z,88.10
2018-01-07T11:59:06.498Z,88.10
2018-01-07T12:01:34.108Z,89.00
2018-01-07T12:04:05.616Z,89.60
2018-01-07T12:06:33.225Z,88.80
2018-01-07T12:09:01.778Z,88.50
2018-01-07T12:11:29.391Z,89.30
2018-01-07T12:13:56.970Z,89.10
2018-01-07T12:16:24.570Z,88.00
2018-01-07T12:19:00.176Z,87.60
2018-01-07T12:21:27.798Z,88.30
2018-01-07T12:23:55.385Z,87.60
2018-01-07T12:26:22.979Z,87.60
2018-01-07T12:28:52.509Z,88.60
2018-01-07T12:31:20.080Z,88.90
2018-01-07T12:33:57.526Z,87.90
2018-01-07T12:36:25.107Z,87.40
2018-01-07T12:39:04.125Z,87.50
2018-01-07T12:41:31.797Z,87.90
2018-01-07T12:44:13.484Z,87.40
2018-01-07T12:46:41.078Z,87.10
2018-01-07T12:49:16.601Z,87.40
2018-01-07T12:51:44.225Z,87.90
2018-01-07T12:54:11.843Z,88.80
2018-01-07T12:56:40.203Z,88.70
2018-01-07T12:59:18.962Z,88.60
2018-01-07T13:01:46.532Z,88.00
2018-01-07T13:04:15.059Z,88.20
2018-01-07T13:06:42.685Z,88.40
2018-01-07T13:09:10.265Z,89.60
2018-01-07T13:11:37.883Z,87.90
2018-01-07T13:14:08.971Z,88.10
2018-01-07T13:16:36.597Z,87.60
2018-01-07T13:19:05.217Z,87.60
2018-01-07T13:21:32.862Z,87.50
2018-01-07T13:24:02.379Z,87.90
2018-01-07T13:26:30.012Z,88.20
2018-01-07T13:28:57.598Z,88.40
2018-01-07T13:31:25.197Z,88.30
2018-01-07T13:33:52.823Z,88.50
2018-01-07T13:36:20.427Z,88.70
2018-01-07T13:38:55.827Z,89.20
2018-01-07T13:41:23.430Z,89.30
2018-01-07T13:43:52.820Z,89.10
2018-01-07T13:46:21.188Z,89.40
2018-01-07T13:48:48.814Z,89.30
2018-01-07T13:51:16.402Z,89.10
2018-01-07T13:53:45.000Z,89.80
2018-01-07T13:56:13.365Z,89.80
2018-01-07T13:58:48.993Z,89.80
2018-01-07T14:01:16.582Z,90.00
2018-01-07T14:03:44.950Z,89.60
2018-01-07T14:06:12.574Z,89.60
2018-01-07T14:08:42.118Z,89.70
2018-01-07T14:11:09.747Z,89.60
2018-01-07T14:13:44.067Z,90.10
2018-01-07T14:16:11.694Z,90.00
2018-01-07T14:18:42.662Z,90.00
2018-01-07T14:21:10.276Z,90.00
2018-01-07T14:23:48.851Z,90.30
2018-01-07T14:26:16.468Z,90.00
2018-01-07T14:28:44.059Z,90.00
2018-01-07T14:31:11.663Z,89.90
2018-01-07T14:33:48.478Z,90.00
2018-01-07T14:36:16.101Z,89.90
2018-01-07T14:38:45.463Z,90.20
2018-01-07T14:41:13.050Z,90.20
2018-01-07T14:43:42.584Z,90.00
2018-01-07T14:46:10.175Z,90.10
2018-01-07T14:48:37.776Z,90.00
2018-01-07T14:51:05.388Z,90.20
2018-01-07T14:53:46.784Z,90.00
2018-01-07T14:56:14.360Z,90.00
2018-01-07T14:58:46.123Z,90.10
2018-01-07T15:01:13.751Z,90.10
2018-01-07T15:06:42.341Z,90.20
2018-01-07T15:09:09.988Z,90.20
2018-01-07T15:11:44.053Z,90.20
2018-01-07T15:14:11.698Z,90.20
2018-01-07T15:16:42.422Z,90.40
2018-01-07T15:19:10.038Z,90.40
2018-01-07T15:21:38.412Z,90.40
2018-01-07T15:24:06.836Z,90.60
2018-01-07T15:26:34.459Z,90.60
2018-01-07T15:29:02.818Z,90.80
2018-01-07T15:31:30.428Z,90.80
2018-01-07T15:33:58.017Z,91.00
2018-01-07T15:36:25.692Z,90.90
2018-01-07T15:38:53.277Z,91.00
2018-01-07T15:41:23.593Z,91.00
2018-01-07T15:43:51.180Z,91.00
2018-01-07T15:46:19.724Z,91.40
2018-01-07T15:48:47.336Z,91.10
2018-01-07T15:51:18.344Z,91.30
2018-01-07T15:53:46.701Z,91.40
2018-01-07T15:56:22.620Z,91.40
2018-01-07T15:58:50.225Z,91.50
2018-01-07T16:01:18.714Z,91.60
2018-01-07T16:03:47.098Z,92.00
2018-01-07T16:06:27.088Z,91.80
2018-01-07T16:08:54.741Z,91.80
2018-01-07T16:11:22.343Z,91.80
2018-01-07T16:13:49.967Z,91.90
2018-01-07T16:16:17.552Z,91.80
2018-01-07T16:18:45.188Z,91.90
2018-01-07T16:21:16.053Z,91.70
2018-01-07T16:23:43.676Z,91.70
2018-01-07T16:26:14.015Z,91.60
2018-01-07T16:28:41.624Z,91.90
2018-01-07T16:31:11.901Z,91.80
2018-01-07T16:33:39.518Z,91.70
2018-01-07T16:36:11.081Z,91.80
2018-01-07T16:38:39.663Z,91.90
2018-01-07T16:41:07.671Z,91.80
2018-01-07T16:43:36.067Z,92.00
2018-01-07T16:46:03.677Z,91.90
2018-01-07T16:48:31.274Z,91.90
2018-01-07T16:51:00.890Z,92.10
2018-01-07T16:53:28.461Z,92.00
2018-01-07T16:56:06.142Z,92.10
2018-01-07T16:58:33.738Z,92.10
2018-01-07T17:01:02.128Z,92.20
2018-01-07T17:03:30.473Z,92.20
2018-01-07T17:05:58.099Z,92.20
2018-01-07T17:08:25.706Z,92.30
2018-01-07T17:11:00.994Z,92.40
2018-01-07T17:13:28.582Z,92.30
2018-01-07T17:15:56.212Z,92.40
2018-01-07T17:18:23.842Z,92.40
2018-01-07T17:20:52.190Z,92.40
2018-01-07T17:23:19.802Z,92.40
2018-01-07T17:25:49.326Z,92.40
2018-01-07T17:28:16.920Z,92.50
2018-01-07T17:30:44.490Z,92.40
2018-01-07T17:33:12.090Z,92.40
2018-01-07T17:35:44.269Z,92.40
2018-01-07T17:38:11.878Z,92.50
2018-01-07T17:40:41.235Z,92.60
2018-01-07T17:43:08.848Z,92.60
2018-01-07T17:45:41.456Z,92.70
2018-01-07T17:48:09.086Z,92.70
2018-01-07T17:50:46.799Z,92.70
2018-01-07T17:53:14.432Z,92.70
2018-01-07T17:55:45.742Z,93.10
2018-01-07T17:58:13.326Z,92.70
2018-01-07T18:00:40.942Z,92.80
2018-01-07T18:03:08.631Z,92.80
2018-01-07T18:05:36.240Z,92.70
2018-01-07T18:08:03.826Z,93.20
2018-01-07T18:10:33.361Z,92.80
2018-01-07T18:13:00.946Z,92.70
2018-01-07T18:15:33.813Z,92.90
2018-01-07T18:18:01.385Z,92.80
2018-01-07T18:20:29.017Z,92.90
2018-01-07T18:22:56.603Z,92.80
2018-01-07T18:25:24.982Z,92.90
2018-01-07T18:27:52.600Z,92.90
2018-01-07T18:30:22.136Z,92.90
2018-01-07T18:32:49.714Z,92.90
2018-01-07T18:35:20.288Z,92.90
2018-01-07T18:37:47.898Z,92.90
2018-01-07T18:40:20.848Z,92.90
2018-01-07T18:42:48.466Z,92.90
2018-01-07T18:45:16.819Z,92.90
2018-01-07T18:47:44.429Z,92.90
2018-01-07T18:50:13.949Z,92.70
2018-01-07T18:52:41.561Z,93.20
2018-01-07T18:55:09.903Z,92.90
2018-01-07T18:57:37.501Z,92.90
2018-01-07T19:00:12.963Z,93.00
2018-01-07T19:02:40.581Z,92.90
2018-01-07T19:05:09.139Z,92.90
2018-01-07T19:07:36.757Z,92.70
2018-01-07T19:10:06.303Z,92.80
2018-01-07T19:12:33.910Z,92.80
2018-01-07T19:15:15.156Z,92.80
2018-01-07T19:17:42.770Z,92.80
2018-01-07T19:20:23.785Z,92.80
2018-01-07T19:22:51.421Z,92.90
2018-01-07T19:25:20.019Z,93.00
2018-01-07T19:27:47.598Z,92.90
2018-01-07T19:30:20.385Z,92.90
2018-01-07T19:32:47.976Z,92.80
2018-01-07T19:38:10.270Z,92.90
2018-01-07T19:40:37.889Z,93.20
2018-01-07T19:43:13.556Z,93.10
2018-01-07T19:45:41.171Z,93.10
2018-01-07T19:48:13.721Z,93.10
2018-01-07T19:50:41.327Z,93.20
2018-01-07T19:53:33.043Z,93.20
2018-01-07T19:56:00.640Z,93.20
2018-01-07T19:58:33.544Z,93.20
2018-01-07T20:01:01.159Z,93.20
2018-01-07T20:03:29.517Z,93.30
2018-01-07T20:05:57.124Z,93.30
2018-01-07T20:08:41.845Z,93.30
2018-01-07T20:11:10.230Z,93.40
2018-01-07T20:13:40.612Z,93.40
2018-01-07T20:16:08.305Z,93.40
2018-01-07T20:18:37.666Z,93.40
2018-01-07T20:21:05.288Z,93.40
2018-01-07T20:23:32.890Z,93.50
2018-01-07T20:26:00.513Z,93.60
2018-01-07T20:28:30.065Z,93.70
2018-01-07T20:30:57.645Z,93.70
2018-01-07T20:33:32.855Z,93.70
2018-01-07T20:36:00.440Z,93.80
2018-01-07T20:41:21.235Z,93.80
2018-01-07T20:43:48.849Z,93.90
2018-01-07T20:46:19.209Z,93.90
2018-01-07T20:48:46.810Z,93.90
2018-01-07T20:51:19.658Z,93.90
2018-01-07T20:53:47.280Z,94.00
2018-01-07T20:56:16.630Z,94.00
2018-01-07T20:58:44.237Z,94.00
2018-01-07T21:01:16.863Z,94.00
2018-01-07T21:03:44.483Z,94.00
2018-01-07T21:06:12.083Z,94.10
2018-01-07T21:08:39.695Z,94.20
2018-01-07T21:11:32.662Z,94.20
2018-01-07T21:14:00.264Z,94.20
2018-01-07T21:16:37.918Z,94.20
2018-01-07T21:19:05.515Z,94.20
2018-01-07T21:21:33.107Z,94.40
2018-01-07T21:24:01.632Z,94.30
2018-01-07T21:26:30.236Z,94.30
2018-01-07T21:28:57.828Z,94.30
2018-01-07T21:31:25.475Z,94.50
2018-01-07T21:33:53.065Z,94.60
2018-01-07T21:36:21.466Z,94.60
2018-01-07T21:38:49.078Z,94.60
2018-01-07T21:41:22.777Z,94.40
2018-01-07T21:43:50.360Z,94.50
2018-01-07T21:46:34.834Z,94.40
2018-01-07T21:49:02.423Z,94.50
2018-01-07T21:51:30.032Z,94.50
2018-01-07T21:53:58.376Z,94.60
2018-01-07T21:56:31.294Z,94.60
2018-01-07T21:58:59.642Z,94.50
2018-01-07T22:01:39.044Z,94.50
2018-01-07T22:04:06.613Z,94.60
2018-01-07T22:06:47.936Z,94.60
2018-01-07T22:09:15.519Z,94.60
2018-01-07T22:11:43.909Z,94.60
2018-01-07T22:14:11.500Z,94.60
2018-01-07T22:16:46.529Z,94.60
2018-01-07T22:19:14.096Z,94.60
2018-01-07T22:21:45.424Z,94.70
2018-01-07T22:24:13.035Z,94.70
2018-01-07T22:26:40.623Z,94.70
2018-01-07T22:29:08.988Z,94.80
2018-01-07T22:31:36.596Z,94.70
2018-01-07T22:34:04.222Z,94.80
2018-01-07T22:36:31.810Z,94.90
2018-01-07T22:38:59.422Z,95.00
2018-01-07T22:41:34.452Z,95.00
2018-01-07T22:44:02.090Z,95.00
2018-01-07T22:46:36.864Z,95.00
2018-01-07T22:49:04.473Z,95.00
2018-01-07T22:51:33.039Z,95.00
2018-01-07T22:54:00.650Z,95.00
2018-01-07T22:56:36.116Z,95.00
2018-01-07T22:59:03.730Z,95.00
2018-01-07T23:01:43.713Z,95.10
2018-01-07T23:04:12.080Z,95.10
2018-01-07T23:06:39.662Z,95.10
2018-01-07T23:09:07.228Z,95.00
2018-01-07T23:11:51.562Z,95.10
2018-01-07T23:14:19.908Z,95.20
2018-01-07T23:16:49.503Z,95.20
2018-01-07T23:19:17.076Z,95.30
2018-01-07T23:22:01.053Z,95.30
2018-01-07T23:24:29.387Z,95.20
2018-01-07T23:27:00.233Z,95.20
2018-01-07T23:29:27.816Z,95.20
2018-01-07T23:32:00.568Z,95.20
2018-01-07T23:34:28.146Z,95.20
2018-01-07T23:37:10.464Z,95.30
2018-01-07T23:39:38.816Z,95.40
2018-01-07T23:42:25.166Z,95.40
2018-01-07T23:44:52.749Z,95.40
2018-01-07T23:47:20.356Z,95.50
2018-01-07T23:49:48.701Z,95.40
2018-01-07T23:52:24.434Z,95.40
2018-01-07T23:54:52.005Z,95.40
2018-01-07T23:57:33.529Z,95.50
