createdAt,value
2018-09-14T00:01:48.607Z,36.97
2018-09-14T00:04:17.012Z,35.27
2018-09-14T00:06:45.560Z,35.80
2018-09-14T00:09:15.097Z,29.87
2018-09-14T00:11:43.728Z,25.03
2018-09-14T00:14:12.166Z,29.67
2018-09-14T00:16:40.594Z,27.37
2018-09-14T00:19:09.020Z,26.17
2018-09-14T00:21:37.479Z,28.13
2018-09-14T00:24:05.900Z,27.63
2018-09-14T00:26:34.275Z,25.97
2018-09-14T00:29:02.785Z,27.00
2018-09-14T00:31:31.189Z,27.10
2018-09-14T00:33:59.572Z,27.77
2018-09-14T00:36:27.988Z,27.83
2018-09-14T00:38:56.399Z,29.07
2018-09-14T00:41:24.823Z,30.97
2018-09-14T00:43:53.510Z,29.67
2018-09-14T00:46:22.024Z,27.90
2018-09-14T00:48:50.448Z,28.33
2018-09-14T00:51:18.870Z,28.90
2018-09-14T00:53:47.307Z,26.73
2018-09-14T00:56:15.696Z,29.57
2018-09-14T00:58:44.164Z,27.13
2018-09-14T01:01:12.556Z,27.83
2018-09-14T01:03:40.984Z,28.23
2018-09-14T01:06:09.392Z,27.10
2018-09-14T01:08:37.832Z,29.47
2018-09-14T01:11:06.511Z,29.97
2018-09-14T01:13:34.919Z,26.30
2018-09-14T01:16:03.356Z,28.47
2018-09-14T01:18:32.034Z,29.10
2018-09-14T01:21:00.512Z,27.77
2018-09-14T01:23:29.104Z,28.43
2018-09-14T01:25:57.611Z,29.77
2018-09-14T01:28:26.045Z,25.83
2018-09-14T01:30:54.500Z,28.07
2018-09-14T01:33:22.880Z,27.93
2018-09-14T01:35:56.624Z,28.63
2018-09-14T01:38:25.020Z,28.80
2018-09-14T01:40:53.424Z,29.07
2018-09-14T01:43:21.841Z,29.93
2018-09-14T01:45:50.202Z,28.63
2018-09-14T01:48:18.588Z,29.33
2018-09-14T01:50:47.321Z,30.53
2018-09-14T01:53:15.992Z,28.00
2018-09-14T01:55:44.451Z,30.53
2018-09-14T01:58:12.851Z,31.27
2018-09-14T02:00:41.256Z,30.60
2018-09-14T02:03:09.670Z,29.80
2018-09-14T02:05:38.125Z,27.37
2018-09-14T02:08:06.713Z,28.50
2018-09-14T02:10:35.177Z,30.47
2018-09-14T02:13:03.652Z,29.03
2018-09-14T02:15:32.029Z,27.53
2018-09-14T02:18:00.436Z,29.73
2018-09-14T02:20:28.832Z,28.60
2018-09-14T02:22:57.235Z,27.67
2018-09-14T02:25:25.693Z,30.13
2018-09-14T02:27:54.110Z,32.27
2018-09-14T02:30:22.493Z,30.50
2018-09-14T02:32:50.913Z,30.07
2018-09-14T02:35:19.336Z,27.10
2018-09-14T02:37:47.743Z,28.87
2018-09-14T02:40:16.179Z,29.03
2018-09-14T02:42:44.628Z,30.03
2018-09-14T02:45:13.032Z,27.30
2018-09-14T02:47:41.543Z,28.00
2018-09-14T02:50:09.935Z,28.60
2018-09-14T02:52:38.331Z,28.50
2018-09-14T02:55:06.820Z,28.53
2018-09-14T02:57:35.201Z,28.83
2018-09-14T03:00:03.802Z,27.43
2018-09-14T03:02:32.135Z,27.73
2018-09-14T03:05:00.512Z,28.67
2018-09-14T03:07:28.904Z,28.33
2018-09-14T03:09:57.557Z,27.37
2018-09-14T03:12:26.036Z,25.17
2018-09-14T03:14:54.653Z,27.57
2018-09-14T03:17:23.062Z,26.77
2018-09-14T03:19:51.500Z,28.43
2018-09-14T03:22:19.912Z,28.67
2018-09-14T03:24:48.426Z,28.93
2018-09-14T03:27:16.882Z,30.33
2018-09-14T03:29:45.303Z,26.30
2018-09-14T03:32:13.809Z,28.77
2018-09-14T03:34:42.125Z,27.77
2018-09-14T03:37:10.775Z,27.20
2018-09-14T03:39:39.179Z,31.10
2018-09-14T03:42:07.664Z,27.93
2018-09-14T03:44:36.124Z,31.07
2018-09-14T03:47:04.706Z,30.20
2018-09-14T03:49:33.117Z,29.80
2018-09-14T03:52:01.555Z,29.03
2018-09-14T03:54:29.976Z,29.27
2018-09-14T03:56:58.461Z,27.43
2018-09-14T03:59:26.895Z,29.27
2018-09-14T04:01:55.460Z,25.83
2018-09-14T04:04:23.907Z,29.60
2018-09-14T04:06:52.310Z,29.43
2018-09-14T04:09:20.700Z,26.93
2018-09-14T04:11:49.120Z,27.67
2018-09-14T04:14:17.522Z,28.60
2018-09-14T04:16:46.021Z,25.70
2018-09-14T04:19:14.441Z,26.23
2018-09-14T04:21:42.848Z,28.60
2018-09-14T04:24:11.285Z,26.30
2018-09-14T04:26:39.681Z,26.63
2018-09-14T04:29:08.273Z,27.53
2018-09-14T04:31:36.652Z,25.77
2018-09-14T04:34:05.096Z,26.57
2018-09-14T04:36:33.564Z,25.87
2018-09-14T04:39:02.033Z,29.27
2018-09-14T04:41:30.589Z,26.33
2018-09-14T04:43:59.161Z,28.80
2018-09-14T04:46:27.578Z,26.97
2018-09-14T04:48:56.029Z,27.50
2018-09-14T04:51:24.484Z,26.50
2018-09-14T04:53:52.840Z,27.00
2018-09-14T04:56:21.251Z,25.07
2018-09-14T04:58:49.633Z,27.93
2018-09-14T05:01:18.048Z,27.87
2018-09-14T05:03:46.492Z,26.67
2018-09-14T05:06:14.985Z,25.13
2018-09-14T05:08:43.403Z,28.10
2018-09-14T05:11:11.792Z,26.37
2018-09-14T05:13:40.229Z,27.17
2018-09-14T05:16:08.868Z,27.50
2018-09-14T05:18:37.415Z,29.27
2018-09-14T05:21:06.092Z,30.77
2018-09-14T05:23:34.539Z,32.00
2018-09-14T05:26:02.971Z,29.23
2018-09-14T05:28:31.357Z,28.70
2018-09-14T05:30:59.793Z,30.80
2018-09-14T05:33:28.191Z,31.13
2018-09-14T05:35:56.697Z,30.43
2018-09-14T05:38:25.201Z,30.23
2018-09-14T05:40:53.564Z,29.90
2018-09-14T05:43:21.993Z,28.50
2018-09-14T05:45:50.424Z,30.73
2018-09-14T05:48:18.814Z,27.83
2018-09-14T05:50:47.287Z,30.17
2018-09-14T05:53:15.793Z,29.03
2018-09-14T05:55:44.257Z,27.87
2018-09-14T05:58:12.757Z,28.03
2018-09-14T06:00:41.289Z,27.57
2018-09-14T06:03:09.707Z,28.47
2018-09-14T06:05:38.160Z,27.03
2018-09-14T06:08:06.751Z,26.40
2018-09-14T06:10:35.380Z,27.87
2018-09-14T06:13:03.816Z,27.77
2018-09-14T06:15:32.196Z,24.33
2018-09-14T06:18:00.603Z,25.77
2018-09-14T06:20:28.996Z,26.60
2018-09-14T06:22:57.440Z,25.63
2018-09-14T06:25:25.833Z,26.00
2018-09-14T06:27:54.229Z,24.57
2018-09-14T06:30:22.614Z,23.13
2018-09-14T06:32:51.030Z,23.70
2018-09-14T06:35:19.568Z,23.37
2018-09-14T06:37:48.048Z,22.83
2018-09-14T06:40:16.527Z,24.43
2018-09-14T06:42:44.935Z,22.80
2018-09-14T06:45:13.353Z,23.43
2018-09-14T06:47:41.716Z,22.67
2018-09-14T06:50:10.139Z,22.83
2018-09-14T06:52:38.611Z,22.93
2018-09-14T06:55:07.050Z,23.93
2018-09-14T06:57:35.490Z,25.23
2018-09-14T07:00:03.995Z,24.00
2018-09-14T07:02:32.405Z,24.70
2018-09-14T07:05:00.912Z,26.60
2018-09-14T07:07:29.296Z,25.47
2018-09-14T07:09:57.845Z,24.67
2018-09-14T07:12:26.286Z,24.03
2018-09-14T07:14:54.707Z,25.00
2018-09-14T07:17:23.152Z,23.57
2018-09-14T07:19:51.592Z,25.77
2018-09-14T07:22:20.066Z,23.93
2018-09-14T07:24:48.568Z,23.97
2018-09-14T07:27:16.857Z,23.10
2018-09-14T07:29:45.260Z,23.40
2018-09-14T07:32:13.698Z,23.47
2018-09-14T07:34:42.135Z,23.00
2018-09-14T07:37:10.584Z,21.63
2018-09-14T07:39:39.031Z,22.67
2018-09-14T07:42:07.439Z,21.60
2018-09-14T07:44:35.832Z,21.67
2018-09-14T07:47:04.328Z,21.40
2018-09-14T07:49:33.141Z,21.43
2018-09-14T07:52:01.589Z,21.47
2018-09-14T07:54:30.135Z,21.30
2018-09-14T07:56:58.627Z,21.13
2018-09-14T07:59:27.087Z,21.20
2018-09-14T08:01:55.505Z,20.30
2018-09-14T08:04:23.898Z,19.63
2018-09-14T08:06:52.779Z,20.60
2018-09-14T08:09:21.177Z,20.67
2018-09-14T08:11:49.801Z,20.77
2018-09-14T08:14:18.396Z,22.37
2018-09-14T08:16:46.907Z,18.43
2018-09-14T08:19:15.288Z,20.77
2018-09-14T08:21:43.768Z,20.57
2018-09-14T08:24:12.104Z,22.17
2018-09-14T08:26:40.584Z,21.60
2018-09-14T08:29:09.028Z,19.63
2018-09-14T08:31:37.454Z,23.30
2018-09-14T08:34:06.192Z,22.50
2018-09-14T08:36:34.764Z,20.57
2018-09-14T08:39:03.808Z,21.20
2018-09-14T08:41:32.280Z,21.53
2018-09-14T08:44:00.829Z,20.20
2018-09-14T08:46:29.287Z,21.17
2018-09-14T08:48:57.828Z,21.37
2018-09-14T08:51:26.224Z,20.33
2018-09-14T08:53:54.652Z,18.43
2018-09-14T08:56:23.085Z,20.27
2018-09-14T08:58:51.495Z,19.27
2018-09-14T09:01:19.912Z,20.30
2018-09-14T09:03:48.407Z,20.43
2018-09-14T09:06:16.800Z,19.80
2018-09-14T09:08:45.227Z,19.67
2018-09-14T09:11:13.753Z,22.40
2018-09-14T09:13:42.220Z,19.73
2018-09-14T09:16:10.648Z,21.60
2018-09-14T09:18:39.136Z,20.00
2018-09-14T09:21:07.633Z,20.70
2018-09-14T09:23:36.049Z,21.37
2018-09-14T09:26:04.839Z,23.20
2018-09-14T09:28:33.282Z,23.80
2018-09-14T09:31:01.758Z,22.27
2018-09-14T09:33:30.259Z,22.20
2018-09-14T09:35:58.876Z,21.77
2018-09-14T09:38:27.471Z,25.20
2018-09-14T09:40:55.908Z,25.63
2018-09-14T09:43:24.500Z,27.40
2018-09-14T09:45:52.880Z,26.80
2018-09-14T09:48:21.307Z,28.67
2018-09-14T09:50:49.762Z,28.77
2018-09-14T09:53:18.170Z,29.30
2018-09-14T09:55:46.573Z,30.10
2018-09-14T09:58:14.999Z,28.87
2018-09-14T10:01:47.626Z,27.97
2018-09-14T10:04:21.296Z,30.07
2018-09-14T10:06:49.764Z,30.50
2018-09-14T10:09:18.321Z,29.27
2018-09-14T10:11:46.721Z,28.97
2018-09-14T10:14:15.182Z,28.80
2018-09-14T10:16:43.534Z,30.27
2018-09-14T10:19:11.995Z,29.07
2018-09-14T10:21:40.470Z,28.00
2018-09-14T10:24:08.843Z,28.13
2018-09-14T10:26:37.289Z,27.97
2018-09-14T10:29:06.059Z,27.53
2018-09-14T10:31:34.519Z,28.83
2018-09-14T10:34:03.067Z,26.23
2018-09-14T10:36:31.496Z,24.70
2018-09-14T10:38:59.918Z,24.37
2018-09-14T10:41:28.525Z,22.37
2018-09-14T10:43:57.087Z,21.40
2018-09-14T10:46:25.505Z,24.40
2018-09-14T10:48:54.227Z,22.00
2018-09-14T10:51:22.613Z,22.20
2018-09-14T10:53:51.180Z,18.97
2018-09-14T10:56:19.689Z,18.97
2018-09-14T10:58:48.251Z,20.63
2018-09-14T11:01:17.258Z,23.57
2018-09-14T11:03:45.719Z,22.67
2018-09-14T11:06:14.956Z,19.70
2018-09-14T11:08:43.766Z,22.17
2018-09-14T11:11:12.209Z,21.13
2018-09-14T11:13:40.786Z,26.47
2018-09-14T11:16:09.255Z,19.07
2018-09-14T11:18:37.742Z,22.60
2018-09-14T11:21:06.282Z,20.90
2018-09-14T11:23:34.849Z,18.47
2018-09-14T11:26:03.323Z,17.43
2018-09-14T11:28:31.746Z,16.97
2018-09-14T11:31:00.936Z,16.43
2018-09-14T11:33:29.464Z,21.50
2018-09-14T11:35:57.896Z,18.87
2018-09-14T11:38:26.413Z,17.33
2018-09-14T11:40:54.730Z,14.47
2018-09-14T11:43:23.662Z,15.20
2018-09-14T11:45:52.103Z,13.17
2018-09-14T11:48:20.530Z,14.77
2018-09-14T11:50:48.980Z,13.87
2018-09-14T11:53:17.386Z,11.50
2018-09-14T11:55:45.926Z,12.40
2018-09-14T11:58:14.394Z,12.33
2018-09-14T12:00:43.033Z,12.27
2018-09-14T12:03:11.572Z,11.93
2018-09-14T12:05:40.003Z,12.40
2018-09-14T12:08:08.428Z,13.10
2018-09-14T12:10:36.953Z,11.77
2018-09-14T12:13:05.423Z,11.43
2018-09-14T12:15:33.843Z,13.70
2018-09-14T12:18:02.319Z,13.47
2018-09-14T12:20:30.782Z,13.50
2018-09-14T12:22:59.330Z,16.77
2018-09-14T12:25:27.778Z,13.10
2018-09-14T12:27:56.201Z,14.40
2018-09-14T12:30:24.683Z,16.70
2018-09-14T12:32:53.741Z,10.80
2018-09-14T12:35:22.160Z,8.83
2018-09-14T12:37:50.591Z,10.33
2018-09-14T12:40:19.041Z,18.37
2018-09-14T12:42:47.452Z,12.57
2018-09-14T12:45:15.930Z,9.70
2018-09-14T12:47:44.384Z,10.60
2018-09-14T12:50:14.082Z,17.43
2018-09-14T12:52:42.509Z,9.97
2018-09-14T12:55:10.932Z,7.83
2018-09-14T12:57:39.454Z,8.33
2018-09-14T13:00:08.498Z,8.07
2018-09-14T13:02:37.989Z,8.27
2018-09-14T13:05:06.579Z,8.47
2018-09-14T13:07:34.976Z,8.10
2018-09-14T13:10:03.512Z,9.13
2018-09-14T13:12:31.928Z,6.80
2018-09-14T13:15:00.564Z,6.93
2018-09-14T13:17:28.984Z,8.50
2018-09-14T13:19:57.416Z,6.50
2018-09-14T13:22:25.906Z,7.07
2018-09-14T13:24:54.339Z,6.97
2018-09-14T13:27:22.804Z,7.13
2018-09-14T13:29:51.264Z,7.50
2018-09-14T13:32:19.781Z,7.60
2018-09-14T13:34:48.244Z,7.57
2018-09-14T13:37:16.773Z,7.03
2018-09-14T13:39:45.352Z,7.20
2018-09-14T13:42:13.875Z,6.80
2018-09-14T13:44:42.304Z,6.27
2018-09-14T13:47:10.717Z,5.87
2018-09-14T13:49:39.196Z,6.80
2018-09-14T13:52:07.609Z,6.33
2018-09-14T13:54:36.063Z,6.07
2018-09-14T13:57:04.472Z,5.87
2018-09-14T13:59:32.907Z,6.27
2018-09-14T14:02:01.304Z,5.27
2018-09-14T14:04:29.864Z,6.20
2018-09-14T14:06:58.280Z,6.03
2018-09-14T14:09:26.760Z,5.30
2018-09-14T14:11:55.244Z,6.50
2018-09-14T14:14:23.737Z,5.97
2018-09-14T14:16:52.183Z,6.83
2018-09-14T14:19:20.601Z,5.73
2018-09-14T14:21:49.368Z,5.43
2018-09-14T14:24:17.871Z,6.10
2018-09-14T14:26:46.310Z,6.60
2018-09-14T14:29:14.763Z,6.10
2018-09-14T14:31:43.179Z,6.33
2018-09-14T14:34:11.974Z,6.73
2018-09-14T14:36:40.432Z,5.90
2018-09-14T14:39:09.509Z,6.00
2018-09-14T14:41:37.953Z,6.47
2018-09-14T14:44:06.504Z,6.03
2018-09-14T14:46:34.924Z,7.00
2018-09-14T14:49:03.579Z,6.43
2018-09-14T14:51:31.996Z,5.30
2018-09-14T14:54:00.421Z,5.47
2018-09-14T14:56:28.880Z,6.77
2018-09-14T14:58:57.294Z,4.73
2018-09-14T15:01:25.721Z,5.47
2018-09-14T15:03:54.156Z,4.67
2018-09-14T15:06:22.609Z,4.77
2018-09-14T15:08:51.252Z,4.80
2018-09-14T15:11:19.900Z,5.00
2018-09-14T15:13:49.285Z,4.37
2018-09-14T15:16:17.717Z,4.30
2018-09-14T15:18:46.180Z,4.90
2018-09-14T15:21:14.597Z,4.33
2018-09-14T15:23:43.042Z,5.33
2018-09-14T15:26:11.622Z,5.73
2018-09-14T15:28:40.093Z,5.60
2018-09-14T15:31:08.608Z,5.60
2018-09-14T15:33:37.300Z,5.13
2018-09-14T15:36:06.069Z,5.00
2018-09-14T15:38:34.470Z,4.57
2018-09-14T15:41:02.892Z,4.30
2018-09-14T15:43:31.365Z,4.00
2018-09-14T15:45:59.837Z,4.50
2018-09-14T15:48:28.281Z,4.13
2018-09-14T15:50:56.781Z,4.27
2018-09-14T15:53:25.283Z,4.00
2018-09-14T15:55:53.896Z,4.10
2018-09-14T15:58:22.382Z,4.33
2018-09-14T16:00:50.840Z,3.97
2018-09-14T16:03:19.405Z,3.93
2018-09-14T16:05:47.820Z,3.30
2018-09-14T16:08:16.249Z,3.23
2018-09-14T16:10:44.709Z,3.80
2018-09-14T16:13:13.177Z,3.93
2018-09-14T16:15:41.720Z,4.00
2018-09-14T16:18:10.145Z,7.53
2018-09-14T16:20:38.613Z,3.87
2018-09-14T16:23:07.052Z,4.03
2018-09-14T16:25:35.596Z,4.03
2018-09-14T16:28:04.157Z,4.07
2018-09-14T16:30:32.608Z,3.70
2018-09-14T16:33:01.105Z,4.27
2018-09-14T16:35:29.605Z,3.83
2018-09-14T16:37:58.016Z,4.30
2018-09-14T16:40:26.463Z,3.90
2018-09-14T16:42:54.891Z,4.10
2018-09-14T16:45:23.380Z,4.20
2018-09-14T16:47:51.942Z,3.80
2018-09-14T16:50:20.452Z,4.00
2018-09-14T16:52:48.920Z,3.43
2018-09-14T16:55:17.448Z,3.60
2018-09-14T16:57:45.908Z,4.67
2018-09-14T17:00:14.322Z,5.50
2018-09-14T17:02:42.896Z,5.20
2018-09-14T17:05:11.324Z,3.87
2018-09-14T17:07:39.834Z,4.40
2018-09-14T17:10:08.294Z,4.33
2018-09-14T17:12:36.896Z,8.07
2018-09-14T17:15:05.395Z,4.83
2018-09-14T17:17:33.812Z,6.83
2018-09-14T17:20:02.449Z,4.13
2018-09-14T17:22:30.905Z,3.60
2018-09-14T17:24:59.446Z,3.80
2018-09-14T17:27:27.875Z,3.60
2018-09-14T17:29:56.294Z,3.97
2018-09-14T17:32:24.800Z,4.23
2018-09-14T17:34:53.239Z,4.00
2018-09-14T17:37:21.753Z,3.23
2018-09-14T17:39:50.204Z,3.33
2018-09-14T17:42:18.643Z,3.40
2018-09-14T17:44:47.190Z,3.10
2018-09-14T17:47:15.619Z,3.30
2018-09-14T17:49:44.097Z,3.60
2018-09-14T17:52:12.576Z,3.23
2018-09-14T17:54:40.996Z,3.70
2018-09-14T17:57:09.509Z,3.27
2018-09-14T17:59:37.999Z,4.13
2018-09-14T18:02:06.454Z,3.40
2018-09-14T18:04:34.873Z,3.53
2018-09-14T18:07:03.446Z,3.50
2018-09-14T18:09:31.921Z,3.60
2018-09-14T18:12:00.411Z,3.60
2018-09-14T18:14:28.884Z,3.83
2018-09-14T18:16:57.789Z,3.77
2018-09-14T18:19:26.259Z,4.40
2018-09-14T18:21:54.857Z,5.57
2018-09-14T18:24:23.658Z,6.40
2018-09-14T18:26:52.247Z,5.77
2018-09-14T18:29:20.899Z,4.47
2018-09-14T18:31:49.340Z,4.47
2018-09-14T18:34:17.803Z,4.10
2018-09-14T18:36:46.314Z,3.80
2018-09-14T18:39:14.724Z,3.40
2018-09-14T18:41:43.201Z,3.80
2018-09-14T18:44:11.849Z,3.80
2018-09-14T18:46:40.282Z,3.70
2018-09-14T18:49:09.309Z,3.40
2018-09-14T18:51:38.083Z,3.37
2018-09-14T18:54:06.518Z,3.70
2018-09-14T18:56:34.921Z,3.50
2018-09-14T18:59:03.360Z,3.40
2018-09-14T19:01:31.899Z,3.33
2018-09-14T19:04:00.336Z,4.20
2018-09-14T19:06:28.975Z,3.77
2018-09-14T19:08:57.472Z,4.20
2018-09-14T19:11:26.037Z,3.47
2018-09-14T19:13:54.537Z,3.77
2018-09-14T19:16:23.059Z,4.10
2018-09-14T19:18:51.602Z,3.80
2018-09-14T19:21:20.119Z,3.73
2018-09-14T19:23:48.553Z,3.87
2018-09-14T19:26:16.955Z,3.37
2018-09-14T19:28:45.413Z,3.73
2018-09-14T19:31:13.910Z,3.60
2018-09-14T19:33:42.393Z,3.80
2018-09-14T19:36:10.856Z,3.40
2018-09-14T19:38:39.456Z,3.60
2018-09-14T19:41:07.929Z,3.40
2018-09-14T19:43:36.399Z,3.80
2018-09-14T19:46:04.926Z,3.73
2018-09-14T19:48:33.409Z,3.90
2018-09-14T19:51:01.861Z,3.70
2018-09-14T19:53:30.319Z,3.83
2018-09-14T19:55:58.704Z,4.00
2018-09-14T19:58:27.265Z,3.80
2018-09-14T20:00:56.229Z,4.00
2018-09-14T20:03:24.667Z,4.10
2018-09-14T20:05:53.095Z,4.17
2018-09-14T20:08:21.567Z,3.43
2018-09-14T20:10:50.112Z,3.50
2018-09-14T20:13:18.672Z,4.00
2018-09-14T20:15:47.168Z,4.00
2018-09-14T20:18:15.796Z,3.77
2018-09-14T20:20:44.164Z,3.23
2018-09-14T20:23:12.745Z,3.97
2018-09-14T20:25:41.307Z,3.87
2018-09-14T20:28:13.684Z,4.30
2018-09-14T20:30:42.355Z,4.30
2018-09-14T20:33:12.292Z,4.43
2018-09-14T20:35:41.144Z,4.83
2018-09-14T20:38:09.936Z,4.47
2018-09-14T20:40:38.672Z,4.97
2018-09-14T20:43:07.204Z,4.60
2018-09-14T20:45:35.656Z,5.00
2018-09-14T20:48:04.119Z,4.40
2018-09-14T20:50:32.604Z,4.30
2018-09-14T20:53:01.215Z,4.50
2018-09-14T20:55:29.698Z,4.93
2018-09-14T20:57:57.925Z,4.40
2018-09-14T21:00:26.370Z,4.30
2018-09-14T21:02:55.184Z,4.37
2018-09-14T21:05:23.719Z,4.13
2018-09-14T21:07:52.219Z,4.03
2018-09-14T21:10:20.645Z,4.17
2018-09-14T21:12:49.094Z,3.83
2018-09-14T21:15:17.532Z,3.73
2018-09-14T21:17:45.998Z,4.40
2018-09-14T21:20:14.463Z,3.70
2018-09-14T21:22:43.013Z,3.93
2018-09-14T21:25:11.390Z,3.67
2018-09-14T21:27:39.815Z,3.97
2018-09-14T21:30:08.403Z,4.00
2018-09-14T21:32:37.757Z,3.90
2018-09-14T21:35:06.334Z,3.93
2018-09-14T21:37:34.832Z,4.43
2018-09-14T21:40:03.337Z,3.90
2018-09-14T21:42:31.911Z,3.80
2018-09-14T21:45:00.487Z,4.10
2018-09-14T21:47:28.967Z,4.50
2018-09-14T21:49:57.474Z,3.73
2018-09-14T21:52:25.893Z,4.47
2018-09-14T21:54:54.520Z,3.93
2018-09-14T21:57:23.353Z,3.87
2018-09-14T21:59:52.139Z,3.93
2018-09-14T22:02:20.888Z,3.83
2018-09-14T22:04:49.345Z,4.13
2018-09-14T22:07:17.835Z,3.77
2018-09-14T22:09:46.268Z,4.07
2018-09-14T22:12:14.728Z,4.30
2018-09-14T22:14:43.213Z,4.30
2018-09-14T22:17:11.945Z,4.20
2018-09-14T22:19:40.368Z,3.90
2018-09-14T22:22:08.808Z,3.60
2018-09-14T22:24:37.280Z,4.40
2018-09-14T22:27:05.966Z,4.30
2018-09-14T22:29:34.490Z,4.20
2018-09-14T22:32:03.759Z,4.20
2018-09-14T22:34:32.280Z,4.23
2018-09-14T22:37:00.777Z,4.63
2018-09-14T22:39:29.349Z,4.40
2018-09-14T22:41:57.783Z,4.33
2018-09-14T22:44:26.184Z,3.70
2018-09-14T22:46:54.688Z,3.87
2018-09-14T22:49:23.056Z,4.13
2018-09-14T22:51:51.627Z,4.27
2018-09-14T22:54:20.112Z,3.90
2018-09-14T22:56:48.580Z,3.97
2018-09-14T22:59:16.992Z,4.17
2018-09-14T23:01:45.452Z,3.57
2018-09-14T23:04:13.852Z,4.23
2018-09-14T23:06:42.261Z,4.23
2018-09-14T23:09:10.740Z,3.87
2018-09-14T23:11:39.152Z,3.90
2018-09-14T23:14:07.678Z,4.00
2018-09-14T23:16:36.076Z,3.90
2018-09-14T23:19:04.550Z,3.47
2018-09-14T23:21:32.978Z,3.90
2018-09-14T23:24:01.383Z,4.07
2018-09-14T23:26:29.914Z,3.80
2018-09-14T23:28:58.316Z,3.77
2018-09-14T23:31:26.724Z,4.13
2018-09-14T23:33:55.174Z,3.90
2018-09-14T23:36:23.637Z,3.60
2018-09-14T23:38:52.077Z,4.10
2018-09-14T23:41:20.462Z,4.17
2018-09-14T23:43:49.280Z,3.47
2018-09-14T23:46:17.699Z,4.47
2018-09-14T23:48:46.495Z,3.60
2018-09-14T23:51:14.953Z,3.90
2018-09-14T23:53:43.593Z,3.30
2018-09-14T23:56:12.065Z,4.23
2018-09-14T23:58:40.580Z,4.07
