createdAt,value
2023-04-22T00:02:03.619Z,3.22
2023-04-22T00:04:32.124Z,4.18
2023-04-22T00:07:00.528Z,3.80
2023-04-22T00:09:29.999Z,3.53
2023-04-22T00:11:59.027Z,3.22
2023-04-22T00:14:29.020Z,3.60
2023-04-22T00:16:57.284Z,3.13
2023-04-22T00:19:25.765Z,3.70
2023-04-22T00:21:54.333Z,3.63
2023-04-22T00:24:22.723Z,3.33
2023-04-22T00:26:51.151Z,3.45
2023-04-22T00:29:19.670Z,3.13
2023-04-22T00:31:49.475Z,2.88
2023-04-22T00:34:19.687Z,3.45
2023-04-22T00:36:48.047Z,3.80
2023-04-22T00:39:16.469Z,3.78
2023-04-22T00:41:45.660Z,3.55
2023-04-22T00:44:14.687Z,3.40
2023-04-22T00:46:43.160Z,3.50
2023-04-22T00:49:12.855Z,3.63
2023-04-22T00:51:41.049Z,3.80
2023-04-22T00:54:09.337Z,3.38
2023-04-22T00:56:40.666Z,3.65
2023-04-22T00:59:11.065Z,3.70
2023-04-22T01:01:41.720Z,3.70
2023-04-22T01:04:12.830Z,3.63
2023-04-22T01:06:44.395Z,3.50
2023-04-22T01:09:12.898Z,3.60
2023-04-22T01:11:41.417Z,3.70
2023-04-22T01:14:09.783Z,3.60
2023-04-22T01:16:39.012Z,3.55
2023-04-22T01:19:08.311Z,3.53
2023-04-22T01:21:37.631Z,3.92
2023-04-22T01:24:08.188Z,3.42
2023-04-22T01:26:36.686Z,3.45
2023-04-22T01:29:06.403Z,4.10
2023-04-22T01:31:35.395Z,3.78
2023-04-22T01:34:03.718Z,3.72
2023-04-22T01:36:32.726Z,4.00
2023-04-22T01:39:01.586Z,3.80
2023-04-22T01:41:31.556Z,4.22
2023-04-22T01:44:01.281Z,3.97
2023-04-22T01:46:29.531Z,3.80
2023-04-22T01:48:58.460Z,3.75
2023-04-22T01:51:26.692Z,3.85
2023-04-22T01:53:55.103Z,3.88
2023-04-22T01:56:23.381Z,3.65
2023-04-22T01:58:53.077Z,4.03
2023-04-22T02:01:21.627Z,3.65
2023-04-22T02:03:50.114Z,3.65
2023-04-22T02:06:18.369Z,4.25
2023-04-22T02:08:46.855Z,3.65
2023-04-22T02:11:15.465Z,3.65
2023-04-22T02:13:43.856Z,3.60
2023-04-22T02:16:13.685Z,3.65
2023-04-22T02:18:41.923Z,3.47
2023-04-22T02:21:10.527Z,4.10
2023-04-22T02:23:39.630Z,3.47
2023-04-22T02:26:09.033Z,4.10
2023-04-22T02:28:37.255Z,3.40
2023-04-22T02:31:05.665Z,3.65
2023-04-22T02:33:36.434Z,3.38
2023-04-22T02:36:31.024Z,3.60
2023-04-22T02:39:06.130Z,3.45
2023-04-22T02:41:34.587Z,4.07
2023-04-22T02:44:03.472Z,3.83
2023-04-22T02:46:31.854Z,3.47
2023-04-22T02:49:01.616Z,3.80
2023-04-22T02:51:30.289Z,3.38
2023-04-22T02:53:58.560Z,3.63
2023-04-22T02:56:27.414Z,3.80
2023-04-22T02:59:04.797Z,3.75
2023-04-22T03:01:33.527Z,3.15
2023-04-22T03:04:03.730Z,3.05
2023-04-22T03:06:33.101Z,3.28
2023-04-22T03:09:01.457Z,4.20
2023-04-22T03:11:29.863Z,3.22
2023-04-22T03:13:58.098Z,3.80
2023-04-22T03:16:26.465Z,3.70
2023-04-22T03:18:54.738Z,3.50
2023-04-22T03:21:25.612Z,3.70
2023-04-22T03:23:53.793Z,4.00
2023-04-22T03:26:22.166Z,3.30
2023-04-22T03:28:50.646Z,3.35
2023-04-22T03:31:19.531Z,4.45
2023-04-22T03:33:47.922Z,3.67
2023-04-22T03:36:16.154Z,3.97
2023-04-22T03:38:46.445Z,3.67
2023-04-22T03:41:14.829Z,3.67
2023-04-22T03:43:43.078Z,3.90
2023-04-22T03:46:11.503Z,3.95
2023-04-22T03:48:40.320Z,3.75
2023-04-22T03:51:09.004Z,3.65
2023-04-22T03:53:37.375Z,3.42
2023-04-22T03:56:08.306Z,3.60
2023-04-22T03:58:36.927Z,3.40
2023-04-22T04:01:05.535Z,3.45
2023-04-22T04:03:34.069Z,3.47
2023-04-22T04:06:02.965Z,3.95
2023-04-22T04:08:31.292Z,3.10
2023-04-22T04:11:00.265Z,3.20
2023-04-22T04:13:32.417Z,3.90
2023-04-22T04:16:01.579Z,3.67
2023-04-22T04:18:30.729Z,3.88
2023-04-22T04:20:59.046Z,3.53
2023-04-22T04:23:28.016Z,3.10
2023-04-22T04:25:56.446Z,3.47
2023-04-22T04:28:25.803Z,3.45
2023-04-22T04:30:56.017Z,3.97
2023-04-22T04:33:24.432Z,3.60
2023-04-22T04:35:54.059Z,3.50
2023-04-22T04:38:22.984Z,3.13
2023-04-22T04:40:52.703Z,3.60
2023-04-22T04:43:21.310Z,3.95
2023-04-22T04:45:49.968Z,3.83
2023-04-22T04:48:20.000Z,3.20
2023-04-22T04:50:48.556Z,3.58
2023-04-22T04:53:17.220Z,3.60
2023-04-22T04:55:45.850Z,3.70
2023-04-22T04:58:14.397Z,3.40
2023-04-22T05:00:42.649Z,3.90
2023-04-22T05:03:12.366Z,3.95
2023-04-22T05:05:44.003Z,3.20
2023-04-22T05:08:13.353Z,3.20
2023-04-22T05:10:43.118Z,3.50
2023-04-22T05:13:12.805Z,3.08
2023-04-22T05:15:43.246Z,3.72
2023-04-22T05:18:11.661Z,3.47
2023-04-22T05:20:39.963Z,3.55
2023-04-22T05:23:09.507Z,3.65
2023-04-22T05:25:37.847Z,3.50
2023-04-22T05:28:06.452Z,3.55
2023-04-22T05:30:35.138Z,3.38
2023-04-22T05:33:06.452Z,3.95
2023-04-22T05:36:08.429Z,3.50
2023-04-22T05:38:40.102Z,3.83
2023-04-22T05:41:08.680Z,4.00
2023-04-22T05:43:37.091Z,3.75
2023-04-22T05:46:05.833Z,3.28
2023-04-22T05:48:34.052Z,3.60
2023-04-22T05:51:02.939Z,3.38
2023-04-22T05:53:32.008Z,3.35
2023-04-22T05:56:01.731Z,3.15
2023-04-22T05:58:29.963Z,3.65
2023-04-22T06:00:58.515Z,3.10
2023-04-22T06:03:26.945Z,3.92
2023-04-22T06:06:12.261Z,2.85
2023-04-22T06:08:43.690Z,3.55
2023-04-22T06:11:13.720Z,3.58
2023-04-22T06:13:42.106Z,3.75
2023-04-22T06:16:10.350Z,3.42
2023-04-22T06:18:41.091Z,3.47
2023-04-22T06:21:17.622Z,3.42
2023-04-22T06:23:56.558Z,3.13
2023-04-22T06:26:31.900Z,3.60
2023-04-22T06:29:05.483Z,3.33
2023-04-22T06:31:46.391Z,3.80
2023-04-22T06:34:23.345Z,3.67
2023-04-22T06:36:54.866Z,3.83
2023-04-22T06:39:23.945Z,4.30
2023-04-22T06:41:56.232Z,3.55
2023-04-22T06:44:28.212Z,3.40
2023-04-22T06:46:58.104Z,3.85
2023-04-22T06:49:27.744Z,3.42
2023-04-22T06:51:56.144Z,3.38
2023-04-22T06:54:24.658Z,3.22
2023-04-22T06:56:54.271Z,3.80
2023-04-22T06:59:22.369Z,3.25
2023-04-22T07:01:50.795Z,3.78
2023-04-22T07:04:19.349Z,3.72
2023-04-22T07:07:23.221Z,3.55
2023-04-22T07:09:52.405Z,2.97
2023-04-22T07:12:22.399Z,3.10
2023-04-22T07:14:50.939Z,3.25
2023-04-22T07:17:22.370Z,3.35
2023-04-22T07:19:51.382Z,3.70
2023-04-22T07:22:19.799Z,3.03
2023-04-22T07:24:48.263Z,3.30
2023-04-22T07:27:17.386Z,3.10
2023-04-22T07:29:47.064Z,3.38
2023-04-22T07:32:15.492Z,3.03
2023-04-22T07:34:43.996Z,3.00
2023-04-22T07:37:12.272Z,3.20
2023-04-22T07:39:41.759Z,3.20
2023-04-22T07:42:10.369Z,2.88
2023-04-22T07:44:39.626Z,2.95
2023-04-22T07:47:12.758Z,2.95
2023-04-22T07:49:43.379Z,3.42
2023-04-22T07:52:11.628Z,3.33
2023-04-22T07:54:39.884Z,2.70
2023-04-22T07:57:08.760Z,3.13
2023-04-22T07:59:37.517Z,3.17
2023-04-22T08:02:05.911Z,3.42
2023-04-22T08:04:37.078Z,3.30
2023-04-22T08:07:26.388Z,2.60
2023-04-22T08:09:56.547Z,3.30
2023-04-22T08:12:25.363Z,3.10
2023-04-22T08:14:54.342Z,2.53
2023-04-22T08:17:22.991Z,3.42
2023-04-22T08:19:53.199Z,2.90
2023-04-22T08:22:21.506Z,3.47
2023-04-22T08:24:49.735Z,3.22
2023-04-22T08:27:19.355Z,3.20
2023-04-22T08:29:47.790Z,2.80
2023-04-22T08:32:16.259Z,2.90
2023-04-22T08:34:44.719Z,2.53
2023-04-22T08:37:16.762Z,2.88
2023-04-22T08:39:45.842Z,3.20
2023-04-22T08:42:14.361Z,2.97
2023-04-22T08:44:42.993Z,3.03
2023-04-22T08:47:12.465Z,2.47
2023-04-22T08:49:42.317Z,2.58
2023-04-22T08:52:13.390Z,2.90
2023-04-22T08:54:43.412Z,3.00
2023-04-22T08:57:13.294Z,3.03
2023-04-22T08:59:42.522Z,2.80
2023-04-22T09:02:17.709Z,3.00
2023-04-22T09:04:49.073Z,2.85
2023-04-22T09:07:23.589Z,2.72
2023-04-22T09:14:04.602Z,2.63
2023-04-22T09:16:34.816Z,2.42
2023-04-22T09:19:03.308Z,2.90
2023-04-22T09:21:35.251Z,3.15
2023-04-22T09:24:04.038Z,2.08
2023-04-22T09:26:32.677Z,2.50
2023-04-22T09:29:01.324Z,2.25
2023-04-22T09:31:30.077Z,2.30
2023-04-22T09:34:01.853Z,2.20
2023-04-22T09:36:32.684Z,2.45
2023-04-22T09:39:04.526Z,2.70
2023-04-22T09:41:34.471Z,2.40
2023-04-22T09:44:04.195Z,2.20
2023-04-22T09:46:33.769Z,2.30
2023-04-22T09:49:03.550Z,2.70
2023-04-22T09:51:32.467Z,2.65
2023-04-22T09:54:04.055Z,2.67
2023-04-22T09:56:43.245Z,2.40
2023-04-22T09:59:12.168Z,2.50
2023-04-22T10:01:42.064Z,2.63
2023-04-22T10:04:15.020Z,2.53
2023-04-22T10:06:45.145Z,2.60
2023-04-22T10:09:13.674Z,2.35
2023-04-22T10:11:42.041Z,2.60
2023-04-22T10:14:13.917Z,2.38
2023-04-22T10:16:46.037Z,2.63
2023-04-22T10:19:28.448Z,2.47
2023-04-22T10:22:01.739Z,2.30
2023-04-22T10:24:38.189Z,2.72
2023-04-22T10:27:11.748Z,2.47
2023-04-22T10:29:42.674Z,2.40
2023-04-22T10:32:26.794Z,2.75
2023-04-22T10:35:11.873Z,2.80
2023-04-22T10:37:43.306Z,2.67
2023-04-22T10:40:16.424Z,2.60
2023-04-22T10:42:50.657Z,2.65
2023-04-22T10:45:19.047Z,2.38
2023-04-22T10:47:47.404Z,2.28
2023-04-22T10:50:34.032Z,2.60
2023-04-22T10:53:26.645Z,2.03
2023-04-22T10:55:57.625Z,2.38
2023-04-22T10:58:26.775Z,2.20
2023-04-22T11:01:00.207Z,2.00
2023-04-22T11:03:30.588Z,2.53
2023-04-22T11:06:19.421Z,2.30
2023-04-22T11:08:48.843Z,2.15
2023-04-22T11:11:19.309Z,2.13
2023-04-22T11:13:50.724Z,1.83
2023-04-22T11:16:22.852Z,2.28
2023-04-22T11:18:51.454Z,1.90
2023-04-22T11:21:22.767Z,1.95
2023-04-22T11:23:55.560Z,2.20
2023-04-22T11:26:36.292Z,2.17
2023-04-22T11:29:05.221Z,2.15
2023-04-22T11:31:33.595Z,1.88
2023-04-22T11:34:01.907Z,2.40
2023-04-22T11:36:32.633Z,1.98
2023-04-22T11:39:01.005Z,1.65
2023-04-22T11:41:32.505Z,2.28
2023-04-22T11:44:02.338Z,2.08
2023-04-22T11:46:31.917Z,1.65
2023-04-22T11:49:13.985Z,2.10
2023-04-22T11:51:55.266Z,2.13
2023-04-22T11:54:33.135Z,2.10
2023-04-22T11:57:03.915Z,2.17
2023-04-22T11:59:32.213Z,2.13
2023-04-22T12:02:00.482Z,2.10
2023-04-22T12:04:29.069Z,1.80
2023-04-22T12:06:58.726Z,1.92
2023-04-22T12:09:27.135Z,1.92
2023-04-22T12:11:55.322Z,1.80
2023-04-22T12:14:32.584Z,1.98
2023-04-22T12:19:32.665Z,1.85
2023-04-22T12:22:02.951Z,1.75
2023-04-22T12:24:31.972Z,1.90
2023-04-22T12:27:01.272Z,1.88
2023-04-22T12:29:32.331Z,1.60
2023-04-22T12:32:00.852Z,1.60
2023-04-22T12:34:29.180Z,1.92
2023-04-22T12:36:57.713Z,1.60
2023-04-22T12:39:27.628Z,1.73
2023-04-22T12:41:55.844Z,1.40
2023-04-22T12:44:25.179Z,1.58
2023-04-22T12:46:53.718Z,1.50
2023-04-22T12:49:22.064Z,1.77
2023-04-22T12:51:50.304Z,1.52
2023-04-22T12:54:18.611Z,1.58
2023-04-22T12:56:49.045Z,1.20
2023-04-22T12:59:17.486Z,1.20
2023-04-22T13:01:45.775Z,1.25
2023-04-22T13:04:14.487Z,1.23
2023-04-22T13:06:44.316Z,1.45
2023-04-22T13:09:13.133Z,1.27
2023-04-22T13:11:41.562Z,1.50
2023-04-22T13:14:11.420Z,1.45
2023-04-22T13:16:44.548Z,1.20
2023-04-22T13:19:13.862Z,1.30
2023-04-22T13:21:42.533Z,1.45
2023-04-22T13:24:11.581Z,1.60
2023-04-22T13:26:40.978Z,1.42
2023-04-22T13:29:14.094Z,1.63
2023-04-22T13:31:44.680Z,1.50
2023-04-22T13:34:13.197Z,1.52
2023-04-22T13:36:41.443Z,1.45
2023-04-22T13:39:09.843Z,1.00
2023-04-22T13:41:38.123Z,1.48
2023-04-22T13:44:06.790Z,1.20
2023-04-22T13:46:36.493Z,1.08
2023-04-22T13:49:04.993Z,1.20
2023-04-22T13:51:33.741Z,1.42
2023-04-22T13:54:02.465Z,1.10
2023-04-22T13:56:30.957Z,1.10
2023-04-22T13:58:59.590Z,1.08
2023-04-22T14:01:27.924Z,1.15
2023-04-22T14:03:58.071Z,1.10
2023-04-22T14:06:27.149Z,1.10
2023-04-22T14:08:55.546Z,1.33
2023-04-22T14:11:24.016Z,1.05
2023-04-22T14:13:52.422Z,1.38
2023-04-22T14:16:20.825Z,1.13
2023-04-22T14:18:49.365Z,1.30
2023-04-22T14:21:19.117Z,1.30
2023-04-22T14:23:47.548Z,1.60
2023-04-22T14:26:15.988Z,1.48
2023-04-22T14:28:44.184Z,1.60
2023-04-22T14:31:12.449Z,1.60
2023-04-22T14:33:41.206Z,1.25
2023-04-22T14:36:09.772Z,1.40
2023-04-22T14:38:39.359Z,1.15
2023-04-22T14:41:07.586Z,1.20
2023-04-22T14:43:36.147Z,1.63
2023-04-22T14:46:05.435Z,1.52
2023-04-22T14:48:35.551Z,1.23
2023-04-22T14:51:03.905Z,1.55
2023-04-22T14:53:40.951Z,1.33
2023-04-22T14:56:12.137Z,1.35
2023-04-22T14:58:46.673Z,1.33
2023-04-22T15:01:15.370Z,1.30
2023-04-22T15:03:45.388Z,1.42
2023-04-22T15:06:13.691Z,1.20
2023-04-22T15:08:43.780Z,1.35
2023-04-22T15:11:12.088Z,1.38
2023-04-22T15:13:40.451Z,1.27
2023-04-22T15:16:08.789Z,1.30
2023-04-22T15:18:37.217Z,1.30
2023-04-22T15:21:10.201Z,1.30
2023-04-22T15:23:47.624Z,1.77
2023-04-22T15:26:17.331Z,1.38
2023-04-22T15:28:46.021Z,1.50
2023-04-22T15:31:14.993Z,1.35
2023-04-22T15:37:36.256Z,1.27
2023-04-22T15:40:15.296Z,1.30
2023-04-22T15:42:45.342Z,1.50
2023-04-22T15:45:13.556Z,1.40
2023-04-22T15:47:42.316Z,1.80
2023-04-22T15:50:11.837Z,1.40
2023-04-22T15:52:40.943Z,1.40
2023-04-22T15:55:14.776Z,1.40
2023-04-22T15:57:44.312Z,1.50
2023-04-22T16:00:14.321Z,1.40
2023-04-22T16:02:43.615Z,1.42
2023-04-22T16:05:14.510Z,1.63
2023-04-22T16:07:43.153Z,2.13
2023-04-22T16:10:12.175Z,1.50
2023-04-22T16:12:40.288Z,1.50
2023-04-22T16:15:11.587Z,1.48
2023-04-22T16:17:39.914Z,1.40
2023-04-22T16:20:09.734Z,1.52
2023-04-22T16:22:38.081Z,1.38
2023-04-22T16:25:07.308Z,1.50
2023-04-22T16:27:35.834Z,1.48
2023-04-22T16:30:04.644Z,1.40
2023-04-22T16:32:34.412Z,1.65
2023-04-22T16:35:02.700Z,1.40
2023-04-22T16:37:31.124Z,1.50
2023-04-22T16:39:59.488Z,1.55
2023-04-22T16:42:27.803Z,1.60
2023-04-22T16:44:58.761Z,1.45
2023-04-22T16:47:27.345Z,2.00
2023-04-22T16:49:57.197Z,1.55
2023-04-22T16:52:25.394Z,1.60
2023-04-22T16:54:54.089Z,1.80
2023-04-22T16:57:22.621Z,1.92
2023-04-22T16:59:51.357Z,1.50
2023-04-22T17:02:19.775Z,1.70
2023-04-22T17:04:48.254Z,1.65
2023-04-22T17:07:19.812Z,1.55
2023-04-22T17:09:49.038Z,1.92
2023-04-22T17:12:18.138Z,1.83
2023-04-22T17:14:46.465Z,2.30
2023-04-22T17:17:14.866Z,2.80
2023-04-22T17:19:43.972Z,4.28
2023-04-22T17:22:12.601Z,3.38
2023-04-22T17:24:42.231Z,1.70
2023-04-22T17:27:14.685Z,1.50
2023-04-22T17:29:43.285Z,1.65
2023-04-22T17:32:11.609Z,2.03
2023-04-22T17:34:40.299Z,1.67
2023-04-22T17:37:09.245Z,1.73
2023-04-22T17:39:39.863Z,1.67
2023-04-22T17:42:09.780Z,1.85
2023-04-22T17:44:38.582Z,1.85
2023-04-22T17:47:07.686Z,1.70
2023-04-22T17:49:36.070Z,1.70
2023-04-22T17:52:04.542Z,1.52
2023-04-22T17:54:32.880Z,1.85
2023-04-22T17:57:02.345Z,2.10
2023-04-22T17:59:31.983Z,1.92
2023-04-22T18:02:01.712Z,2.10
2023-04-22T18:04:30.490Z,1.75
2023-04-22T18:06:59.637Z,2.22
2023-04-22T18:09:28.280Z,1.95
2023-04-22T18:11:58.636Z,1.90
2023-04-22T18:14:27.596Z,1.80
2023-04-22T18:16:57.426Z,2.08
2023-04-22T18:19:28.954Z,1.70
2023-04-22T18:22:01.004Z,2.22
2023-04-22T18:24:30.435Z,1.92
2023-04-22T18:26:58.904Z,2.05
2023-04-22T18:29:27.450Z,2.10
2023-04-22T18:31:58.160Z,1.90
2023-04-22T18:34:26.637Z,2.00
2023-04-22T18:36:54.979Z,1.90
2023-04-22T18:39:23.219Z,2.17
2023-04-22T18:41:51.598Z,1.75
2023-04-22T18:44:20.150Z,2.10
2023-04-22T18:46:48.968Z,2.50
2023-04-22T18:49:18.715Z,2.25
2023-04-22T18:51:49.227Z,1.85
2023-04-22T18:54:17.694Z,1.92
2023-04-22T18:56:46.212Z,1.60
2023-04-22T18:59:14.560Z,1.77
2023-04-22T19:01:43.197Z,1.70
2023-04-22T19:04:11.995Z,1.80
2023-04-22T19:06:41.835Z,1.67
2023-04-22T19:09:10.049Z,1.38
2023-04-22T19:11:38.375Z,1.65
2023-04-22T19:14:06.673Z,1.40
2023-04-22T19:16:35.351Z,1.60
2023-04-22T19:19:03.667Z,1.40
2023-04-22T19:21:32.198Z,1.40
2023-04-22T19:24:02.090Z,1.60
2023-04-22T19:26:31.130Z,1.52
2023-04-22T19:28:59.659Z,1.40
2023-04-22T19:31:29.455Z,1.40
2023-04-22T19:33:58.066Z,1.48
2023-04-22T19:36:28.193Z,2.13
2023-04-22T19:38:56.819Z,1.48
2023-04-22T19:41:26.637Z,1.52
2023-04-22T19:43:56.173Z,1.48
2023-04-22T19:46:24.735Z,1.60
2023-04-22T19:48:53.715Z,1.50
2023-04-22T19:51:23.278Z,1.42
2023-04-22T19:53:52.218Z,1.35
2023-04-22T19:56:20.873Z,1.73
2023-04-22T19:58:51.172Z,1.52
2023-04-22T20:01:19.823Z,1.80
2023-04-22T20:03:49.507Z,1.50
2023-04-22T20:06:19.458Z,1.52
2023-04-22T20:08:48.276Z,1.42
2023-04-22T20:11:18.996Z,1.60
2023-04-22T20:13:48.114Z,1.52
2023-04-22T20:16:19.513Z,1.77
2023-04-22T20:18:48.425Z,1.33
2023-04-22T20:21:17.253Z,2.00
2023-04-22T20:23:46.009Z,1.50
2023-04-22T20:26:18.990Z,1.35
2023-04-22T20:28:48.772Z,1.40
2023-04-22T20:31:22.817Z,1.70
2023-04-22T20:33:53.025Z,1.88
2023-04-22T20:36:26.442Z,1.50
2023-04-22T20:38:59.319Z,1.60
2023-04-22T20:41:31.223Z,1.80
2023-04-22T20:43:59.436Z,1.40
2023-04-22T20:46:29.345Z,1.77
2023-04-22T20:48:57.592Z,1.45
2023-04-22T20:51:25.978Z,1.58
2023-04-22T20:53:55.000Z,1.95
2023-04-22T20:56:23.308Z,1.85
2023-04-22T20:58:52.957Z,1.92
2023-04-22T21:01:21.400Z,1.50
2023-04-22T21:03:55.418Z,1.92
2023-04-22T21:06:25.028Z,2.20
2023-04-22T21:08:54.246Z,2.00
2023-04-22T21:11:23.036Z,2.20
2023-04-22T21:13:52.222Z,1.92
2023-04-22T21:16:24.249Z,1.90
2023-04-22T21:18:58.817Z,1.92
2023-04-22T21:21:31.665Z,1.85
2023-04-22T21:24:06.292Z,1.92
2023-04-22T21:26:36.751Z,2.58
2023-04-22T21:29:05.996Z,1.80
2023-04-22T21:31:34.410Z,1.73
2023-04-22T21:34:09.726Z,1.58
2023-04-22T21:36:40.335Z,2.03
2023-04-22T21:39:09.236Z,2.13
2023-04-22T21:41:37.840Z,1.90
2023-04-22T21:44:06.900Z,1.92
2023-04-22T21:46:35.847Z,1.95
2023-04-22T21:49:08.678Z,1.90
2023-04-22T21:51:37.908Z,1.92
2023-04-22T21:54:09.764Z,1.98
2023-04-22T21:56:38.093Z,1.70
2023-04-22T21:59:06.640Z,1.90
2023-04-22T22:01:35.072Z,2.17
2023-04-22T22:04:04.193Z,2.10
2023-04-22T22:06:34.301Z,1.75
2023-04-22T22:09:02.605Z,2.20
2023-04-22T22:11:31.640Z,2.03
2023-04-22T22:14:00.188Z,2.20
2023-04-22T22:16:28.744Z,2.15
2023-04-22T22:18:58.327Z,2.25
2023-04-22T22:21:27.260Z,2.10
2023-04-22T22:23:57.701Z,2.08
2023-04-22T22:26:26.601Z,2.35
2023-04-22T22:28:55.066Z,2.38
2023-04-22T22:31:23.456Z,2.00
2023-04-22T22:33:51.935Z,2.00
2023-04-22T22:36:20.560Z,2.08
2023-04-22T22:38:48.799Z,2.25
2023-04-22T22:41:18.876Z,2.00
2023-04-22T22:43:47.070Z,2.30
2023-04-22T22:46:15.598Z,2.20
2023-04-22T22:48:44.139Z,2.63
2023-04-22T22:51:14.201Z,2.40
2023-04-22T22:53:43.750Z,2.28
2023-04-22T22:56:12.017Z,2.10
2023-04-22T22:58:41.728Z,2.22
2023-04-22T23:01:10.130Z,2.50
2023-04-22T23:03:39.083Z,2.10
2023-04-22T23:06:08.711Z,2.20
2023-04-22T23:08:37.022Z,2.25
2023-04-22T23:11:05.365Z,2.20
2023-04-22T23:13:37.250Z,2.03
2023-04-22T23:16:07.391Z,2.40
2023-04-22T23:18:37.563Z,2.17
2023-04-22T23:21:07.618Z,1.80
2023-04-22T23:23:37.024Z,1.90
2023-04-22T23:26:05.969Z,2.20
2023-04-22T23:28:34.764Z,2.15
2023-04-22T23:31:07.346Z,2.10
2023-04-22T23:33:41.314Z,2.17
2023-04-22T23:36:12.464Z,2.03
2023-04-22T23:38:40.924Z,2.20
2023-04-22T23:41:09.162Z,2.10
2023-04-22T23:43:37.699Z,2.10
2023-04-22T23:46:07.745Z,2.30
2023-04-22T23:48:36.558Z,2.63
2023-04-22T23:51:05.607Z,2.35
2023-04-22T23:53:34.137Z,2.33
2023-04-22T23:56:02.857Z,2.03
2023-04-22T23:58:31.749Z,2.55
