createdAt,value
2022-11-17T00:00:16.961Z,99.99
2022-11-17T00:01:16.963Z,99.99
2022-11-17T00:02:16.941Z,99.99
2022-11-17T00:03:16.902Z,99.99
2022-11-17T00:04:16.909Z,99.99
2022-11-17T00:05:16.875Z,99.99
2022-11-17T00:06:16.880Z,99.99
2022-11-17T00:07:16.916Z,99.99
2022-11-17T00:08:16.827Z,99.99
2022-11-17T00:09:16.823Z,99.99
2022-11-17T00:10:16.824Z,99.99
2022-11-17T00:11:16.846Z,99.99
2022-11-17T00:12:22.082Z,99.99
2022-11-17T00:13:16.772Z,99.99
2022-11-17T00:14:16.757Z,99.99
2022-11-17T00:15:16.765Z,99.99
2022-11-17T00:16:16.756Z,99.99
2022-11-17T00:17:16.740Z,99.99
2022-11-17T00:18:16.709Z,99.99
2022-11-17T00:19:16.694Z,99.99
2022-11-17T00:20:16.679Z,99.99
2022-11-17T00:21:16.689Z,99.99
2022-11-17T00:22:16.660Z,99.99
2022-11-17T00:23:16.635Z,99.99
2022-11-17T00:24:16.636Z,99.99
2022-11-17T00:25:16.617Z,99.99
2022-11-17T00:26:16.611Z,99.99
2022-11-17T00:27:16.607Z,99.99
2022-11-17T00:28:16.569Z,99.99
2022-11-17T00:29:16.556Z,99.99
2022-11-17T00:30:16.547Z,99.99
2022-11-17T00:31:16.564Z,99.99
2022-11-17T00:32:16.541Z,99.99
2022-11-17T00:33:16.506Z,99.99
2022-11-17T00:34:16.509Z,99.99
2022-11-17T00:35:16.482Z,99.99
2022-11-17T00:36:16.463Z,99.99
2022-11-17T00:37:16.458Z,99.99
2022-11-17T00:38:16.486Z,99.99
2022-11-17T00:39:16.444Z,99.99
2022-11-17T00:40:16.421Z,99.99
2022-11-17T00:41:16.402Z,99.99
2022-11-17T00:42:16.408Z,99.99
2022-11-17T00:43:16.389Z,99.99
2022-11-17T00:44:16.367Z,99.99
2022-11-17T00:45:16.369Z,99.99
2022-11-17T00:46:16.341Z,99.99
2022-11-17T00:47:16.328Z,99.99
2022-11-17T00:48:16.313Z,99.99
2022-11-17T00:49:16.319Z,99.99
2022-11-17T00:50:16.277Z,99.99
2022-11-17T00:51:16.317Z,99.99
2022-11-17T00:52:16.265Z,99.99
2022-11-17T00:53:16.266Z,99.99
2022-11-17T00:54:16.246Z,99.99
2022-11-17T00:55:16.306Z,99.99
2022-11-17T00:56:16.236Z,99.99
2022-11-17T00:57:16.194Z,99.99
2022-11-17T00:58:16.185Z,99.99
2022-11-17T00:59:16.186Z,99.99
2022-11-17T01:00:16.150Z,99.99
2022-11-17T01:01:16.200Z,99.99
2022-11-17T01:02:16.132Z,99.99
2022-11-17T01:03:16.111Z,99.99
2022-11-17T01:04:16.124Z,99.99
2022-11-17T01:05:16.091Z,99.99
2022-11-17T01:06:16.077Z,99.99
2022-11-17T01:07:16.099Z,99.99
2022-11-17T01:08:16.057Z,99.99
2022-11-17T01:09:16.077Z,99.99
2022-11-17T01:10:16.037Z,99.99
2022-11-17T01:11:16.020Z,99.99
2022-11-17T01:12:15.988Z,99.99
2022-11-17T01:13:15.999Z,99.99
2022-11-17T01:14:16.000Z,99.99
2022-11-17T01:15:15.988Z,99.99
2022-11-17T01:16:15.946Z,99.99
2022-11-17T01:17:15.960Z,99.99
2022-11-17T01:18:15.915Z,99.99
2022-11-17T01:19:15.909Z,99.99
2022-11-17T01:20:15.893Z,99.99
2022-11-17T01:21:15.889Z,99.99
2022-11-17T01:22:15.901Z,99.99
2022-11-17T01:23:15.851Z,99.99
2022-11-17T01:24:15.829Z,99.99
2022-11-17T01:25:15.831Z,99.99
2022-11-17T01:26:15.807Z,99.99
2022-11-17T01:27:15.808Z,99.99
2022-11-17T01:28:15.808Z,99.99
2022-11-17T01:29:15.783Z,99.99
2022-11-17T01:30:15.796Z,99.99
2022-11-17T01:31:15.743Z,99.99
2022-11-17T01:32:15.739Z,99.99
2022-11-17T01:33:15.731Z,99.99
2022-11-17T01:34:15.708Z,99.99
2022-11-17T01:35:15.748Z,99.99
2022-11-17T01:36:15.670Z,99.99
2022-11-17T01:37:15.682Z,99.99
2022-11-17T01:38:15.638Z,99.99
2022-11-17T01:39:15.652Z,99.99
2022-11-17T01:40:15.666Z,99.99
2022-11-17T01:41:15.612Z,99.99
2022-11-17T01:42:15.610Z,99.99
2022-11-17T01:43:15.581Z,99.99
2022-11-17T01:44:15.577Z,99.99
2022-11-17T01:45:15.616Z,99.99
2022-11-17T01:46:15.555Z,99.99
2022-11-17T01:47:15.566Z,99.99
2022-11-17T01:48:15.525Z,99.99
2022-11-17T01:49:15.530Z,99.99
2022-11-17T01:50:15.530Z,99.99
2022-11-17T01:51:15.496Z,99.99
2022-11-17T01:52:15.502Z,99.99
2022-11-17T01:53:15.459Z,99.99
2022-11-17T01:54:15.436Z,99.99
2022-11-17T01:55:15.471Z,99.99
2022-11-17T01:56:15.429Z,99.99
2022-11-17T01:57:15.449Z,99.99
2022-11-17T01:58:15.409Z,99.99
2022-11-17T01:59:15.382Z,99.99
2022-11-17T02:00:15.390Z,99.99
2022-11-17T02:01:15.412Z,99.99
2022-11-17T02:02:15.355Z,99.99
2022-11-17T02:03:15.396Z,99.99
2022-11-17T02:04:15.339Z,99.99
2022-11-17T02:05:15.320Z,99.99
2022-11-17T02:06:15.306Z,99.99
2022-11-17T02:07:15.360Z,99.99
2022-11-17T02:08:15.324Z,99.99
2022-11-17T02:09:15.242Z,99.99
2022-11-17T02:10:15.225Z,99.99
2022-11-17T02:11:15.224Z,99.99
2022-11-17T02:12:15.207Z,99.99
2022-11-17T02:13:15.216Z,99.99
2022-11-17T02:14:15.234Z,99.99
2022-11-17T02:15:15.153Z,99.99
2022-11-17T02:16:15.163Z,99.99
2022-11-17T02:17:15.139Z,99.99
2022-11-17T02:18:15.126Z,99.99
2022-11-17T02:19:15.135Z,99.99
2022-11-17T02:20:15.101Z,99.99
2022-11-17T02:21:15.107Z,99.99
2022-11-17T02:22:15.082Z,99.99
2022-11-17T02:23:15.074Z,99.99
2022-11-17T02:24:15.037Z,99.99
2022-11-17T02:25:15.055Z,99.99
2022-11-17T02:26:15.022Z,99.99
2022-11-17T02:27:15.003Z,99.99
2022-11-17T02:28:15.007Z,99.99
2022-11-17T02:29:15.000Z,99.99
2022-11-17T02:30:14.972Z,99.99
2022-11-17T02:31:14.954Z,99.99
2022-11-17T02:32:14.945Z,99.99
2022-11-17T02:33:14.947Z,99.99
2022-11-17T02:34:14.915Z,99.99
2022-11-17T02:35:14.907Z,99.99
2022-11-17T02:36:14.879Z,99.99
2022-11-17T02:37:14.874Z,99.99
2022-11-17T02:38:14.885Z,99.99
2022-11-17T02:39:14.848Z,99.99
2022-11-17T02:40:14.865Z,99.99
2022-11-17T02:41:14.822Z,99.99
2022-11-17T02:42:14.805Z,99.99
2022-11-17T02:43:14.799Z,99.99
2022-11-17T02:44:14.789Z,99.99
2022-11-17T02:45:14.789Z,99.99
2022-11-17T02:46:14.760Z,99.99
2022-11-17T02:47:15.702Z,99.99
2022-11-17T02:48:14.737Z,99.99
2022-11-17T02:49:14.734Z,99.99
2022-11-17T02:50:14.700Z,99.99
2022-11-17T02:51:14.682Z,99.99
2022-11-17T02:52:14.671Z,99.99
2022-11-17T02:53:14.679Z,99.99
2022-11-17T02:54:14.651Z,99.99
2022-11-17T02:55:14.636Z,99.99
2022-11-17T02:56:14.624Z,99.99
2022-11-17T02:57:14.604Z,99.99
2022-11-17T02:58:14.638Z,99.99
2022-11-17T02:59:14.585Z,99.99
2022-11-17T03:00:14.590Z,99.99
2022-11-17T03:01:14.637Z,99.99
2022-11-17T03:02:14.559Z,99.99
2022-11-17T03:03:14.543Z,99.99
2022-11-17T03:04:14.547Z,99.99
2022-11-17T03:05:14.509Z,99.99
2022-11-17T03:06:14.491Z,99.99
2022-11-17T03:07:14.513Z,99.99
2022-11-17T03:08:14.477Z,99.99
2022-11-17T03:09:14.483Z,99.99
2022-11-17T03:10:14.455Z,99.99
2022-11-17T03:11:14.420Z,99.99
2022-11-17T03:12:14.416Z,99.99
2022-11-17T03:13:14.421Z,99.99
2022-11-17T03:14:14.418Z,99.99
2022-11-17T03:15:14.470Z,99.99
2022-11-17T03:16:14.364Z,99.99
2022-11-17T03:17:14.339Z,99.99
2022-11-17T03:18:14.337Z,99.99
2022-11-17T03:19:14.332Z,99.99
2022-11-17T03:20:14.313Z,99.99
2022-11-17T03:21:14.309Z,99.99
2022-11-17T03:22:14.281Z,99.99
2022-11-17T03:23:14.310Z,99.99
2022-11-17T03:24:14.257Z,99.99
2022-11-17T03:25:14.246Z,99.99
2022-11-17T03:26:14.254Z,99.99
2022-11-17T03:27:14.206Z,99.99
2022-11-17T03:28:14.213Z,99.99
2022-11-17T03:29:14.201Z,99.99
2022-11-17T03:30:14.201Z,99.99
2022-11-17T03:31:14.173Z,99.99
2022-11-17T03:32:14.166Z,99.99
2022-11-17T03:33:14.128Z,99.99
2022-11-17T03:34:14.137Z,99.99
2022-11-17T03:35:14.139Z,99.99
2022-11-17T03:36:14.107Z,99.99
2022-11-17T03:37:14.081Z,99.99
2022-11-17T03:38:14.085Z,99.99
2022-11-17T03:39:14.049Z,99.99
2022-11-17T03:40:14.053Z,99.99
2022-11-17T03:41:14.059Z,99.99
2022-11-17T03:42:14.017Z,99.99
2022-11-17T03:43:14.005Z,99.99
2022-11-17T03:44:13.999Z,99.99
2022-11-17T03:45:13.978Z,99.99
2022-11-17T03:46:13.983Z,99.99
2022-11-17T03:47:13.955Z,99.99
2022-11-17T03:48:13.967Z,99.99
2022-11-17T03:49:13.931Z,99.99
2022-11-17T03:50:13.918Z,99.99
2022-11-17T03:51:13.932Z,99.99
2022-11-17T03:52:13.907Z,99.99
2022-11-17T03:53:13.871Z,99.99
2022-11-17T03:54:13.884Z,99.99
2022-11-17T03:55:13.850Z,99.99
2022-11-17T03:56:13.828Z,99.99
2022-11-17T03:57:13.826Z,99.99
2022-11-17T03:58:13.835Z,99.99
2022-11-17T03:59:13.805Z,99.99
2022-11-17T04:00:13.799Z,99.99
2022-11-17T04:01:13.816Z,99.99
2022-11-17T04:02:13.780Z,99.99
2022-11-17T04:03:13.736Z,99.99
2022-11-17T04:04:13.724Z,99.99
2022-11-17T04:05:13.709Z,99.99
2022-11-17T04:06:13.710Z,99.99
2022-11-17T04:07:13.769Z,99.99
2022-11-17T04:08:13.674Z,99.99
2022-11-17T04:09:13.653Z,99.99
2022-11-17T04:10:13.649Z,99.99
2022-11-17T04:11:13.647Z,99.99
2022-11-17T04:12:13.645Z,99.99
2022-11-17T04:13:13.622Z,99.99
2022-11-17T04:14:13.623Z,99.99
2022-11-17T04:15:13.585Z,99.99
2022-11-17T04:16:13.596Z,99.99
2022-11-17T04:17:13.552Z,99.99
2022-11-17T04:18:13.560Z,99.99
2022-11-17T04:19:13.532Z,99.99
2022-11-17T04:20:13.536Z,99.99
2022-11-17T04:21:13.528Z,99.99
2022-11-17T04:22:13.504Z,99.99
2022-11-17T04:23:13.468Z,99.99
2022-11-17T04:24:13.465Z,99.99
2022-11-17T04:25:13.484Z,99.99
2022-11-17T04:26:13.453Z,99.99
2022-11-17T04:27:13.424Z,99.99
2022-11-17T04:28:13.424Z,99.99
2022-11-17T04:29:13.398Z,99.99
2022-11-17T04:30:13.400Z,99.99
2022-11-17T04:31:13.387Z,99.99
2022-11-17T04:32:13.374Z,99.99
2022-11-17T04:33:13.340Z,99.99
2022-11-17T04:34:13.346Z,99.99
2022-11-17T04:35:13.321Z,99.99
2022-11-17T04:36:13.304Z,99.99
2022-11-17T04:37:13.317Z,99.99
2022-11-17T04:38:13.283Z,99.99
2022-11-17T04:39:13.266Z,99.91
2022-11-17T04:40:13.261Z,99.91
2022-11-17T04:41:13.236Z,99.82
2022-11-17T04:42:13.252Z,99.82
2022-11-17T04:43:13.222Z,99.82
2022-11-17T04:44:13.201Z,99.77
2022-11-17T04:45:13.184Z,99.77
2022-11-17T04:46:13.188Z,99.77
2022-11-17T04:47:13.211Z,99.77
2022-11-17T04:48:13.151Z,99.87
2022-11-17T04:49:13.128Z,99.87
2022-11-17T04:50:13.138Z,99.87
2022-11-17T04:51:13.128Z,99.99
2022-11-17T04:52:13.145Z,99.99
2022-11-17T04:53:13.117Z,99.99
2022-11-17T04:54:13.073Z,99.99
2022-11-17T04:55:13.053Z,99.99
2022-11-17T04:56:13.032Z,99.99
2022-11-17T04:57:13.048Z,99.99
2022-11-17T04:58:13.052Z,99.99
2022-11-17T04:59:13.036Z,99.99
2022-11-17T05:00:13.004Z,99.99
2022-11-17T05:01:12.975Z,99.99
2022-11-17T05:02:13.079Z,99.99
2022-11-17T05:03:12.951Z,99.99
2022-11-17T05:04:12.961Z,99.99
2022-11-17T05:05:12.938Z,99.99
2022-11-17T05:06:12.915Z,99.99
2022-11-17T05:07:12.975Z,99.99
2022-11-17T05:08:12.892Z,99.99
2022-11-17T05:09:12.896Z,99.99
2022-11-17T05:10:12.880Z,99.99
2022-11-17T05:11:12.970Z,99.99
2022-11-17T05:12:12.836Z,99.99
2022-11-17T05:13:12.844Z,99.99
2022-11-17T05:14:12.836Z,99.99
2022-11-17T05:15:12.815Z,99.99
2022-11-17T05:16:12.836Z,99.99
2022-11-17T05:17:12.792Z,99.99
2022-11-17T05:18:12.772Z,99.99
2022-11-17T05:19:12.746Z,99.99
2022-11-17T05:20:12.764Z,99.99
2022-11-17T05:21:12.713Z,99.99
2022-11-17T05:22:12.710Z,99.99
2022-11-17T05:23:12.697Z,99.99
2022-11-17T05:24:12.678Z,99.99
2022-11-17T05:25:12.710Z,99.99
2022-11-17T05:26:12.648Z,99.99
2022-11-17T05:27:12.632Z,99.99
2022-11-17T05:28:12.640Z,99.99
2022-11-17T05:29:12.607Z,99.99
2022-11-17T05:30:12.619Z,99.99
2022-11-17T05:31:12.597Z,99.99
2022-11-17T05:32:12.599Z,99.99
2022-11-17T05:33:12.552Z,99.99
2022-11-17T05:34:12.549Z,99.99
2022-11-17T05:35:12.551Z,99.99
2022-11-17T05:36:12.536Z,99.99
2022-11-17T05:37:12.509Z,99.99
2022-11-17T05:38:12.503Z,99.99
2022-11-17T05:39:12.497Z,99.99
2022-11-17T05:40:12.456Z,99.99
2022-11-17T05:41:12.460Z,99.99
2022-11-17T05:42:12.436Z,99.99
2022-11-17T05:43:12.454Z,99.99
2022-11-17T05:44:12.404Z,99.99
2022-11-17T05:45:12.405Z,99.99
2022-11-17T05:46:12.412Z,99.99
2022-11-17T05:47:12.397Z,99.99
2022-11-17T05:48:12.368Z,99.99
2022-11-17T05:49:12.361Z,99.99
2022-11-17T05:50:12.365Z,99.99
2022-11-17T05:51:12.337Z,99.99
2022-11-17T05:52:12.309Z,99.99
2022-11-17T05:53:12.333Z,99.99
2022-11-17T05:54:12.307Z,99.99
2022-11-17T05:55:12.271Z,99.99
2022-11-17T05:56:12.265Z,99.99
2022-11-17T05:57:12.238Z,99.99
2022-11-17T05:58:12.305Z,99.99
2022-11-17T05:59:12.230Z,99.99
2022-11-17T06:00:12.238Z,99.99
2022-11-17T06:01:12.214Z,99.99
2022-11-17T06:02:12.190Z,99.99
2022-11-17T06:03:12.162Z,99.99
2022-11-17T06:04:12.202Z,99.99
2022-11-17T06:05:17.014Z,99.99
2022-11-17T06:06:12.137Z,99.99
2022-11-17T06:07:12.162Z,99.99
2022-11-17T06:08:12.094Z,99.88
2022-11-17T06:09:12.075Z,99.68
2022-11-17T06:10:12.080Z,99.47
2022-11-17T06:11:12.064Z,99.27
2022-11-17T06:12:12.039Z,98.96
2022-11-17T06:13:12.047Z,98.75
2022-11-17T06:14:12.010Z,98.65
2022-11-17T06:15:12.033Z,98.55
2022-11-17T06:16:11.988Z,98.35
2022-11-17T06:17:12.803Z,98.24
2022-11-17T06:18:11.960Z,98.14
2022-11-17T06:19:11.942Z,98.04
2022-11-17T06:20:11.958Z,97.94
2022-11-17T06:21:13.941Z,97.83
2022-11-17T06:22:13.385Z,97.83
2022-11-17T06:23:11.910Z,97.83
2022-11-17T06:24:11.881Z,97.83
2022-11-17T06:25:11.908Z,97.74
2022-11-17T06:26:11.885Z,97.63
2022-11-17T06:27:11.878Z,97.53
2022-11-17T06:28:11.816Z,97.42
2022-11-17T06:29:11.815Z,97.28
2022-11-17T06:30:11.813Z,97.12
2022-11-17T06:31:11.809Z,97.08
2022-11-17T06:32:11.774Z,97.17
2022-11-17T06:33:11.758Z,97.08
2022-11-17T06:34:11.744Z,96.97
2022-11-17T06:35:11.731Z,96.97
2022-11-17T06:36:11.745Z,97.17
2022-11-17T06:37:11.725Z,97.17
2022-11-17T06:38:11.693Z,97.17
2022-11-17T06:39:11.701Z,97.17
2022-11-17T06:40:11.668Z,97.17
2022-11-17T06:41:12.274Z,97.17
2022-11-17T06:42:11.650Z,97.17
2022-11-17T06:43:11.633Z,97.17
2022-11-17T06:44:11.622Z,97.17
2022-11-17T06:45:11.626Z,97.17
2022-11-17T06:46:11.596Z,97.28
2022-11-17T06:47:11.621Z,97.28
2022-11-17T06:48:11.588Z,97.38
2022-11-17T06:49:11.556Z,97.38
2022-11-17T06:50:11.545Z,97.28
2022-11-17T06:51:11.534Z,97.28
2022-11-17T06:52:11.510Z,96.97
2022-11-17T06:53:11.543Z,96.97
2022-11-17T06:54:11.560Z,96.97
2022-11-17T06:55:11.530Z,97.08
2022-11-17T06:56:11.485Z,97.08
2022-11-17T06:57:11.508Z,97.08
2022-11-17T06:58:11.486Z,96.87
2022-11-17T06:59:11.482Z,96.77
2022-11-17T07:00:11.428Z,96.77
2022-11-17T07:01:11.500Z,96.56
2022-11-17T07:02:11.425Z,96.46
2022-11-17T07:03:11.410Z,96.46
2022-11-17T07:04:11.378Z,96.46
2022-11-17T07:05:11.397Z,96.46
2022-11-17T07:06:11.383Z,96.56
2022-11-17T07:07:11.479Z,96.56
2022-11-17T07:08:11.425Z,96.67
2022-11-17T07:09:11.340Z,96.56
2022-11-17T07:10:11.330Z,96.56
2022-11-17T07:11:11.325Z,96.46
2022-11-17T07:12:11.313Z,96.36
2022-11-17T07:13:11.286Z,96.15
2022-11-17T07:14:11.260Z,96.15
2022-11-17T07:15:11.353Z,96.15
2022-11-17T07:16:11.245Z,95.44
2022-11-17T07:17:11.247Z,95.19
2022-11-17T07:18:11.214Z,94.58
2022-11-17T07:19:11.195Z,94.17
2022-11-17T07:20:11.192Z,93.66
2022-11-17T07:21:11.186Z,93.31
2022-11-17T07:22:11.151Z,93.10
2022-11-17T07:23:11.175Z,92.90
2022-11-17T07:24:11.114Z,92.49
2022-11-17T07:25:11.124Z,92.24
2022-11-17T07:26:11.107Z,91.63
2022-11-17T07:27:11.092Z,91.53
2022-11-17T07:28:11.063Z,91.43
2022-11-17T07:29:11.062Z,91.33
2022-11-17T07:30:11.067Z,91.12
2022-11-17T07:31:11.053Z,90.92
2022-11-17T07:32:11.034Z,90.88
2022-11-17T07:33:11.011Z,90.88
2022-11-17T07:34:10.984Z,90.77
2022-11-17T07:35:11.010Z,90.88
2022-11-17T07:36:10.954Z,90.77
2022-11-17T07:37:11.008Z,90.67
2022-11-17T07:38:10.941Z,90.47
2022-11-17T07:39:10.943Z,90.36
2022-11-17T07:40:10.905Z,90.47
2022-11-17T07:41:10.914Z,90.67
2022-11-17T07:42:10.895Z,90.67
2022-11-17T07:43:10.888Z,90.36
2022-11-17T07:44:10.846Z,90.16
2022-11-17T07:45:10.867Z,90.16
2022-11-17T07:46:10.848Z,90.06
2022-11-17T07:47:10.840Z,89.86
2022-11-17T07:48:10.794Z,89.65
2022-11-17T07:49:10.829Z,89.86
2022-11-17T07:50:10.763Z,89.75
2022-11-17T07:51:10.779Z,89.61
2022-11-17T07:52:10.741Z,89.51
2022-11-17T07:53:10.785Z,89.61
2022-11-17T07:54:10.733Z,89.61
2022-11-17T07:55:10.716Z,89.61
2022-11-17T07:56:10.685Z,89.40
2022-11-17T07:57:10.711Z,89.30
2022-11-17T07:58:10.717Z,89.51
2022-11-17T07:59:10.680Z,89.40
2022-11-17T08:00:10.672Z,89.61
2022-11-17T08:01:10.753Z,89.61
2022-11-17T08:02:10.602Z,89.51
2022-11-17T08:03:10.805Z,89.61
2022-11-17T08:04:10.687Z,89.61
2022-11-17T08:05:10.592Z,89.30
2022-11-17T08:06:10.568Z,89.00
2022-11-17T08:07:10.625Z,89.00
2022-11-17T08:08:10.536Z,89.00
2022-11-17T08:09:10.571Z,88.90
2022-11-17T08:10:10.537Z,88.49
2022-11-17T08:11:10.546Z,88.79
2022-11-17T08:12:10.478Z,89.00
2022-11-17T08:13:10.502Z,88.79
2022-11-17T08:14:10.443Z,88.69
2022-11-17T08:15:10.472Z,88.69
2022-11-17T08:16:10.458Z,88.69
2022-11-17T08:17:10.426Z,88.69
2022-11-17T08:18:10.389Z,88.79
2022-11-17T08:19:10.423Z,89.00
2022-11-17T08:20:10.381Z,89.10
2022-11-17T08:21:10.411Z,89.16
2022-11-17T08:22:10.427Z,89.26
2022-11-17T08:23:10.370Z,89.16
2022-11-17T08:24:10.316Z,89.26
2022-11-17T08:25:10.322Z,89.16
2022-11-17T08:26:10.309Z,89.06
2022-11-17T08:27:10.319Z,88.81
2022-11-17T08:28:10.281Z,88.61
2022-11-17T08:29:10.282Z,88.71
2022-11-17T08:30:10.378Z,88.81
2022-11-17T08:31:10.278Z,88.81
2022-11-17T08:32:10.221Z,88.71
2022-11-17T08:33:10.224Z,88.20
2022-11-17T08:34:10.191Z,88.31
2022-11-17T08:35:10.213Z,88.51
2022-11-17T08:36:10.203Z,88.20
2022-11-17T08:37:10.164Z,87.69
2022-11-17T08:38:10.134Z,87.38
2022-11-17T08:39:10.167Z,87.69
2022-11-17T08:40:10.101Z,88.00
2022-11-17T08:41:10.134Z,87.69
2022-11-17T08:42:10.099Z,87.29
2022-11-17T08:43:10.099Z,87.18
2022-11-17T08:44:10.070Z,87.59
2022-11-17T08:45:10.109Z,87.49
2022-11-17T08:46:10.015Z,87.59
2022-11-17T08:47:10.047Z,87.08
2022-11-17T08:48:10.005Z,87.18
2022-11-17T08:49:10.064Z,86.88
2022-11-17T08:50:09.983Z,86.88
2022-11-17T08:51:10.005Z,87.08
2022-11-17T08:52:09.951Z,86.77
2022-11-17T08:53:09.952Z,86.88
2022-11-17T08:54:09.939Z,86.77
2022-11-17T08:55:09.960Z,86.68
2022-11-17T08:56:09.886Z,86.98
2022-11-17T08:57:10.099Z,86.77
2022-11-17T08:58:09.850Z,86.88
2022-11-17T08:59:09.855Z,87.08
2022-11-17T09:00:09.862Z,86.92
2022-11-17T09:01:09.933Z,86.92
2022-11-17T09:02:09.850Z,86.98
2022-11-17T09:03:09.810Z,86.88
2022-11-17T09:04:09.846Z,86.21
2022-11-17T09:05:09.787Z,86.06
2022-11-17T09:06:09.765Z,86.27
2022-11-17T09:07:09.866Z,86.27
2022-11-17T09:08:43.277Z,85.86
2022-11-17T09:09:09.799Z,86.06
2022-11-17T09:10:09.720Z,85.45
2022-11-17T09:11:09.803Z,85.45
2022-11-17T09:12:09.699Z,85.05
2022-11-17T09:13:09.680Z,85.14
2022-11-17T09:14:09.660Z,85.14
2022-11-17T09:15:09.682Z,85.25
2022-11-17T09:16:09.596Z,84.84
2022-11-17T09:17:09.650Z,84.64
2022-11-17T09:18:09.579Z,84.03
2022-11-17T09:19:09.634Z,84.29
2022-11-17T09:20:09.534Z,84.50
2022-11-17T09:21:09.573Z,84.09
2022-11-17T09:22:09.526Z,83.78
2022-11-17T09:23:09.559Z,84.19
2022-11-17T09:24:09.524Z,83.48
2022-11-17T09:25:13.287Z,83.98
2022-11-17T09:26:09.526Z,83.89
2022-11-17T09:27:09.504Z,83.48
2022-11-17T09:28:09.445Z,83.58
2022-11-17T09:29:09.461Z,83.48
2022-11-17T09:30:09.427Z,83.98
2022-11-17T09:31:09.492Z,84.03
2022-11-17T09:32:09.675Z,83.68
2022-11-17T09:33:09.405Z,83.82
2022-11-17T09:34:09.426Z,83.11
2022-11-17T09:35:09.451Z,82.70
2022-11-17T09:36:09.363Z,82.87
2022-11-17T09:37:09.339Z,82.87
2022-11-17T09:38:09.310Z,82.56
2022-11-17T09:39:09.366Z,81.54
2022-11-17T09:40:09.287Z,82.46
2022-11-17T09:41:09.305Z,82.05
2022-11-17T09:42:09.262Z,82.56
2022-11-17T09:43:09.290Z,82.26
2022-11-17T09:44:09.255Z,81.44
2022-11-17T09:45:09.249Z,81.85
2022-11-17T09:46:09.213Z,81.95
2022-11-17T09:47:09.237Z,82.40
2022-11-17T09:48:34.058Z,82.19
2022-11-17T09:49:09.222Z,81.99
2022-11-17T09:50:09.155Z,82.19
2022-11-17T09:51:09.178Z,82.50
2022-11-17T09:52:09.180Z,82.40
2022-11-17T09:53:09.135Z,82.40
2022-11-17T09:54:09.122Z,82.09
2022-11-17T09:55:09.103Z,81.99
2022-11-17T09:56:09.087Z,82.05
2022-11-17T09:57:09.113Z,81.85
2022-11-17T09:58:09.071Z,81.44
2022-11-17T09:59:09.071Z,80.83
2022-11-17T10:00:09.024Z,80.93
2022-11-17T10:01:09.031Z,80.73
2022-11-17T10:02:09.069Z,80.99
2022-11-17T10:03:09.011Z,81.54
2022-11-17T10:04:08.997Z,81.34
2022-11-17T10:05:08.971Z,81.44
2022-11-17T10:06:08.964Z,81.44
2022-11-17T10:07:09.073Z,81.54
2022-11-17T10:08:08.959Z,81.65
2022-11-17T10:09:08.921Z,81.34
2022-11-17T10:10:08.923Z,81.65
2022-11-17T10:11:08.899Z,80.73
2022-11-17T10:12:08.886Z,80.42
2022-11-17T10:13:08.895Z,80.83
2022-11-17T10:14:08.879Z,81.04
2022-11-17T10:15:08.849Z,80.73
2022-11-17T10:16:08.818Z,80.52
2022-11-17T10:17:08.822Z,80.11
2022-11-17T10:18:08.786Z,79.50
2022-11-17T10:19:08.822Z,80.11
2022-11-17T10:20:08.757Z,81.24
2022-11-17T10:21:08.770Z,81.34
2022-11-17T10:22:08.747Z,81.65
2022-11-17T10:23:08.757Z,82.70
2022-11-17T10:24:08.693Z,82.70
2022-11-17T10:25:08.752Z,84.03
2022-11-17T10:26:08.712Z,84.03
2022-11-17T10:27:08.660Z,85.14
2022-11-17T10:28:08.684Z,85.28
2022-11-17T10:29:09.216Z,85.08
2022-11-17T10:30:08.672Z,85.90
2022-11-17T10:31:08.626Z,86.21
2022-11-17T10:32:08.623Z,86.82
2022-11-17T10:33:08.612Z,86.45
2022-11-17T10:34:08.597Z,86.96
2022-11-17T10:35:08.582Z,87.06
2022-11-17T10:36:08.592Z,87.06
2022-11-17T10:37:08.564Z,87.06
2022-11-17T10:38:08.550Z,87.26
2022-11-17T10:39:11.301Z,87.67
2022-11-17T10:40:08.528Z,87.06
2022-11-17T10:41:08.503Z,86.96
2022-11-17T10:42:08.496Z,86.76
2022-11-17T10:43:08.477Z,86.41
2022-11-17T10:44:08.459Z,86.51
2022-11-17T10:45:08.427Z,85.49
2022-11-17T10:46:08.437Z,85.39
2022-11-17T10:47:08.405Z,84.88
2022-11-17T10:48:08.429Z,84.43
2022-11-17T10:49:08.413Z,84.53
2022-11-17T10:50:08.393Z,83.62
2022-11-17T10:51:08.341Z,83.62
2022-11-17T10:52:08.367Z,83.01
2022-11-17T10:53:12.617Z,82.70
2022-11-17T10:54:08.364Z,83.17
2022-11-17T10:55:08.288Z,83.58
2022-11-17T10:56:08.306Z,82.76
2022-11-17T10:57:08.275Z,82.26
2022-11-17T10:58:08.293Z,82.26
2022-11-17T10:59:08.278Z,82.56
2022-11-17T11:00:08.252Z,82.56
2022-11-17T11:01:08.264Z,82.76
2022-11-17T11:02:08.220Z,82.66
2022-11-17T11:03:08.217Z,82.26
2022-11-17T11:04:08.214Z,81.85
2022-11-17T11:05:08.171Z,81.85
2022-11-17T11:06:10.775Z,81.24
2022-11-17T11:07:08.194Z,81.85
2022-11-17T11:08:08.150Z,81.04
2022-11-17T11:09:08.154Z,81.30
2022-11-17T11:10:08.147Z,80.38
2022-11-17T11:11:08.086Z,80.99
2022-11-17T11:12:08.091Z,79.98
2022-11-17T11:13:08.064Z,80.18
2022-11-17T11:14:08.059Z,80.29
2022-11-17T11:15:08.042Z,79.57
2022-11-17T11:16:08.064Z,79.98
2022-11-17T11:17:08.009Z,80.18
2022-11-17T11:18:08.417Z,80.29
2022-11-17T11:19:08.452Z,80.38
2022-11-17T11:20:08.025Z,80.18
2022-11-17T11:21:07.947Z,80.08
2022-11-17T11:22:07.954Z,80.69
2022-11-17T11:23:08.058Z,79.77
2022-11-17T11:24:07.942Z,80.18
2022-11-17T11:25:07.943Z,80.69
2022-11-17T11:26:07.924Z,80.45
2022-11-17T11:27:07.893Z,80.76
2022-11-17T11:28:07.885Z,80.76
2022-11-17T11:29:08.132Z,80.96
2022-11-17T11:30:07.869Z,80.85
2022-11-17T11:31:07.859Z,81.37
2022-11-17T11:32:07.856Z,80.00
2022-11-17T11:33:07.786Z,80.31
2022-11-17T11:34:07.807Z,80.51
2022-11-17T11:35:07.799Z,80.82
2022-11-17T11:36:07.768Z,81.23
2022-11-17T11:37:07.765Z,81.06
2022-11-17T11:38:07.756Z,81.37
2022-11-17T11:39:08.114Z,81.46
2022-11-17T11:40:07.765Z,81.77
2022-11-17T11:41:07.680Z,81.57
2022-11-17T11:42:08.427Z,81.98
2022-11-17T11:43:07.663Z,82.28
2022-11-17T11:44:07.692Z,82.04
2022-11-17T11:45:07.634Z,81.93
2022-11-17T11:46:07.678Z,81.33
2022-11-17T11:47:07.589Z,80.92
2022-11-17T11:48:07.581Z,81.84
2022-11-17T11:49:07.863Z,81.93
2022-11-17T11:50:07.593Z,81.43
2022-11-17T11:51:07.567Z,81.53
2022-11-17T11:52:07.536Z,81.63
2022-11-17T11:53:07.588Z,81.63
2022-11-17T11:54:07.539Z,81.37
2022-11-17T11:55:07.543Z,81.46
2022-11-17T11:56:07.513Z,81.87
2022-11-17T11:57:07.505Z,81.87
2022-11-17T11:58:07.460Z,81.57
2022-11-17T11:59:07.501Z,82.28
2022-11-17T12:00:07.438Z,82.59
2022-11-17T12:01:07.448Z,82.38
2022-11-17T12:02:07.496Z,82.59
2022-11-17T12:03:07.529Z,82.18
2022-11-17T12:04:07.420Z,82.59
2022-11-17T12:05:07.421Z,82.79
2022-11-17T12:06:07.390Z,82.59
2022-11-17T12:07:07.406Z,83.09
2022-11-17T12:08:10.538Z,83.29
2022-11-17T12:09:07.376Z,83.09
2022-11-17T12:10:07.345Z,83.09
2022-11-17T12:11:07.359Z,83.20
2022-11-17T12:12:07.291Z,83.29
2022-11-17T12:13:07.289Z,83.29
2022-11-17T12:14:07.242Z,82.99
2022-11-17T12:15:07.295Z,83.70
2022-11-17T12:16:07.228Z,83.91
2022-11-17T12:17:07.303Z,83.60
2022-11-17T12:18:07.187Z,83.60
2022-11-17T12:19:07.231Z,83.81
2022-11-17T12:20:10.874Z,84.11
2022-11-17T12:21:07.204Z,83.09
2022-11-17T12:22:07.169Z,83.40
2022-11-17T12:23:07.178Z,83.40
2022-11-17T12:24:07.114Z,83.40
2022-11-17T12:25:07.140Z,82.99
2022-11-17T12:26:07.112Z,83.09
2022-11-17T12:27:07.107Z,83.29
2022-11-17T12:28:07.070Z,83.60
2022-11-17T12:29:07.141Z,83.60
2022-11-17T12:30:07.029Z,83.40
2022-11-17T12:31:10.406Z,82.89
2022-11-17T12:32:07.010Z,83.40
2022-11-17T12:33:07.052Z,82.68
2022-11-17T12:34:06.981Z,83.29
2022-11-17T12:35:06.994Z,83.40
2022-11-17T12:36:06.976Z,83.09
2022-11-17T12:37:06.969Z,82.99
2022-11-17T12:38:06.946Z,82.89
2022-11-17T12:39:06.959Z,82.79
2022-11-17T12:40:06.905Z,83.50
2022-11-17T12:41:06.949Z,84.01
2022-11-17T12:42:06.923Z,84.25
2022-11-17T12:43:06.914Z,84.05
2022-11-17T12:44:06.866Z,83.95
2022-11-17T12:45:06.863Z,84.70
2022-11-17T12:46:06.850Z,85.21
2022-11-17T12:47:06.853Z,84.90
2022-11-17T12:48:32.456Z,84.12
2022-11-17T12:49:06.878Z,84.84
2022-11-17T12:50:06.772Z,85.75
2022-11-17T12:51:06.785Z,86.37
2022-11-17T12:52:06.761Z,86.98