createdAt,value
2018-12-09T01:18:19.735Z,7.50
2018-12-09T01:20:58.016Z,7.50
2018-12-09T01:23:38.306Z,7.50
2018-12-09T01:26:15.580Z,7.50
2018-12-09T01:32:04.761Z,7.50
2018-12-09T01:34:50.594Z,7.50
2018-12-09T01:37:28.024Z,7.50
2018-12-09T01:40:01.809Z,7.50
2018-12-09T03:17:10.474Z,7.70
2018-12-09T03:19:39.576Z,7.70
2018-12-09T03:22:08.600Z,7.70
2018-12-09T03:24:37.878Z,7.70
2018-12-09T03:27:07.014Z,7.70
2018-12-09T03:29:36.405Z,7.70
2018-12-09T03:32:10.727Z,7.70
2018-12-09T03:40:57.924Z,7.80
2018-12-09T03:43:27.569Z,7.80
2018-12-09T04:31:25.164Z,7.80
2018-12-09T05:47:14.960Z,7.80
2018-12-09T06:47:36.715Z,7.80
2018-12-09T06:56:05.645Z,7.80
2018-12-09T06:58:44.980Z,7.80
2018-12-09T07:01:22.603Z,7.80
2018-12-09T07:07:02.634Z,7.80
2018-12-09T07:34:05.147Z,7.80
2018-12-09T07:36:35.506Z,7.80
2018-12-09T07:39:07.212Z,7.80
2018-12-09T07:41:36.704Z,7.80
2018-12-09T07:50:05.520Z,7.80
2018-12-09T07:55:42.993Z,7.80
2018-12-09T07:58:22.295Z,7.80
2018-12-09T08:28:26.828Z,7.80
2018-12-09T08:31:04.550Z,7.80
2018-12-09T08:36:49.319Z,7.60
2018-12-09T08:39:22.399Z,7.30
2018-12-09T08:57:34.905Z,6.40
2018-12-09T09:03:15.305Z,6.30
2018-12-09T09:11:55.482Z,6.20
2018-12-09T09:20:48.577Z,6.20
2018-12-09T09:26:25.721Z,6.20
2018-12-09T09:35:04.703Z,6.20
2018-12-09T09:37:46.874Z,6.20
2018-12-09T09:43:39.033Z,6.20
2018-12-09T09:51:42.152Z,6.30
2018-12-09T10:03:34.422Z,6.60
2018-12-09T10:06:05.383Z,6.60
2018-12-09T10:08:34.695Z,6.50
2018-12-09T10:11:10.363Z,6.50
2018-12-09T10:13:51.936Z,6.50
2018-12-09T10:25:35.612Z,6.40
2018-12-09T10:28:20.943Z,6.50
2018-12-09T10:30:57.798Z,6.50
2018-12-09T10:39:47.363Z,6.60
2018-12-09T10:42:22.786Z,6.70
2018-12-09T10:44:58.435Z,6.70
2018-12-09T10:47:38.014Z,6.70
2018-12-09T10:53:22.416Z,6.70
2018-12-09T10:56:07.226Z,6.70
2018-12-09T10:58:44.363Z,6.70
2018-12-09T11:04:23.448Z,6.80
2018-12-09T11:07:04.485Z,6.80
2018-12-09T11:15:46.635Z,6.90
2018-12-09T11:18:22.118Z,6.90
2018-12-09T11:21:04.132Z,7.00
2018-12-09T11:23:46.275Z,7.00
2018-12-09T11:26:23.580Z,7.10
2018-12-09T11:34:57.867Z,7.10
2018-12-09T11:40:38.247Z,7.10
2018-12-09T11:43:23.169Z,7.10
2018-12-09T11:46:05.218Z,7.10
2018-12-09T11:54:50.316Z,7.00
2018-12-09T11:57:21.890Z,7.00
2018-12-09T11:59:59.595Z,7.00
2018-12-09T12:08:34.260Z,7.00
2018-12-09T12:11:05.327Z,7.00
2018-12-09T12:13:34.939Z,7.10
2018-12-09T12:16:05.771Z,7.10
2018-12-09T12:21:51.127Z,7.10
2018-12-09T12:24:20.914Z,7.10
2018-12-09T12:26:50.855Z,7.10
2018-12-09T12:29:32.433Z,7.10
2018-12-09T12:32:02.538Z,7.20
2018-12-09T12:34:33.545Z,7.20
2018-12-09T12:45:44.501Z,7.30
2018-12-09T12:51:29.290Z,7.30
2018-12-09T13:21:33.280Z,7.50
2018-12-09T14:16:01.776Z,7.70
2018-12-09T14:18:38.531Z,7.70
2018-12-09T14:21:17.334Z,7.70
2018-12-09T14:23:53.896Z,7.70
2018-12-09T14:26:34.260Z,7.70
2018-12-09T14:29:09.182Z,7.70
2018-12-09T14:31:46.759Z,7.70
2018-12-09T14:34:22.307Z,7.70
2018-12-09T14:37:02.869Z,7.70
2018-12-09T14:39:48.309Z,7.70
2018-12-09T14:45:14.374Z,7.70
2018-12-09T14:53:53.568Z,7.70
2018-12-09T14:56:31.076Z,7.70
2018-12-09T14:59:12.417Z,7.60
2018-12-09T15:05:02.767Z,7.60
2018-12-09T15:07:41.021Z,7.60
2018-12-09T15:10:23.281Z,7.60
2018-12-09T15:18:35.652Z,7.50
2018-12-09T15:21:16.118Z,7.50
2018-12-09T15:23:55.794Z,7.50
2018-12-09T15:29:10.983Z,7.50
2018-12-09T15:34:29.311Z,7.40
2018-12-09T15:37:10.608Z,7.40
2018-12-09T15:39:56.256Z,7.40
2018-12-09T15:42:38.268Z,7.30
2018-12-09T15:45:16.461Z,7.30
2018-12-09T15:48:00.661Z,7.30
2018-12-09T15:53:18.095Z,7.20
2018-12-09T15:55:54.748Z,7.20
2018-12-09T15:58:29.827Z,7.20
2018-12-09T16:01:07.346Z,7.20
2018-12-09T16:03:46.815Z,7.20
2018-12-09T16:06:25.226Z,7.20
2018-12-09T16:09:11.288Z,7.30
2018-12-09T16:11:45.673Z,7.20
2018-12-09T16:14:24.176Z,7.20
2018-12-09T16:17:18.805Z,7.30
2018-12-09T16:19:56.012Z,7.20
2018-12-09T16:22:30.838Z,7.20
2018-12-09T16:25:06.831Z,7.20
2018-12-09T16:27:42.269Z,7.10
2018-12-09T16:30:17.822Z,7.10
2018-12-09T16:32:57.381Z,7.10
2018-12-09T16:35:30.981Z,7.10
2018-12-09T16:38:12.997Z,7.10
2018-12-09T16:40:49.037Z,7.00
2018-12-09T16:43:23.339Z,7.00
2018-12-09T16:45:56.702Z,7.00
2018-12-09T16:48:30.625Z,6.90
2018-12-09T16:51:11.190Z,6.90
2018-12-09T16:53:44.740Z,6.80
2018-12-09T16:56:22.327Z,6.80
2018-12-09T17:04:40.393Z,6.70
2018-12-09T17:07:30.041Z,6.80
2018-12-09T18:14:41.497Z,6.60
2018-12-09T18:26:32.752Z,6.50
2018-12-09T18:29:04.915Z,6.50
2018-12-09T18:31:42.710Z,6.40
2018-12-09T18:34:14.815Z,6.40
2018-12-09T18:52:13.137Z,6.10
2018-12-09T18:58:08.654Z,6.10
2018-12-09T20:03:45.478Z,5.50
2018-12-09T20:06:33.823Z,5.50
2018-12-09T20:11:55.306Z,5.50
2018-12-09T20:14:31.186Z,5.50
2018-12-09T20:17:02.668Z,5.50
2018-12-09T20:19:37.602Z,5.50
2018-12-09T20:25:05.682Z,5.50
2018-12-09T20:27:47.413Z,5.50
2018-12-09T20:30:26.304Z,5.60
2018-12-09T20:33:00.909Z,5.50
2018-12-09T20:35:35.638Z,5.50
2018-12-09T20:38:11.838Z,5.50
2018-12-09T20:40:46.643Z,5.50
2018-12-09T20:43:21.666Z,5.50
2018-12-09T20:49:01.098Z,5.40
2018-12-09T20:51:42.915Z,5.40
2018-12-09T20:54:29.782Z,5.40
2018-12-09T20:57:06.656Z,5.40
2018-12-09T21:05:42.807Z,5.30
2018-12-09T21:11:15.671Z,5.40
2018-12-09T21:13:52.893Z,5.40
2018-12-09T21:16:29.062Z,5.40
2018-12-09T21:19:04.917Z,5.40
2018-12-09T21:21:40.770Z,5.40
2018-12-09T21:24:15.476Z,5.40
2018-12-09T21:29:58.511Z,5.40
2018-12-09T21:32:28.744Z,5.40
2018-12-09T21:35:02.406Z,5.40
2018-12-09T21:37:34.680Z,5.40
2018-12-09T21:40:08.652Z,5.40
2018-12-09T21:42:42.556Z,5.40
2018-12-09T21:45:12.675Z,5.40
2018-12-09T21:47:55.928Z,5.40
2018-12-09T21:53:23.050Z,5.30
2018-12-09T21:55:58.346Z,5.30
2018-12-09T21:58:34.657Z,5.30
2018-12-09T22:04:12.831Z,5.20
2018-12-09T22:06:58.417Z,5.20
2018-12-09T22:09:31.092Z,5.20
2018-12-09T22:12:03.770Z,5.20
2018-12-09T22:14:32.992Z,5.10
2018-12-09T22:17:02.627Z,5.10
2018-12-09T22:19:35.751Z,5.10
2018-12-09T22:22:05.897Z,5.10
2018-12-09T22:24:39.251Z,5.00
2018-12-09T22:27:12.918Z,5.00
2018-12-09T22:29:45.818Z,5.00
2018-12-09T22:32:18.722Z,5.10
2018-12-09T22:34:58.427Z,5.00
2018-12-09T22:37:34.531Z,5.00
2018-12-09T22:40:07.928Z,5.00
2018-12-09T22:42:43.466Z,5.00
2018-12-09T22:45:20.161Z,4.90
2018-12-09T22:47:49.390Z,4.90
2018-12-09T22:50:21.547Z,4.90
2018-12-09T22:52:54.738Z,4.80
2018-12-09T22:58:25.496Z,4.80
2018-12-09T23:01:03.130Z,4.80
2018-12-09T23:03:38.519Z,4.80
2018-12-09T23:06:13.556Z,4.80
2018-12-09T23:08:47.849Z,4.80
2018-12-09T23:11:20.441Z,4.80
2018-12-09T23:13:53.199Z,4.80
2018-12-09T23:16:29.706Z,4.80
2018-12-09T23:19:01.920Z,4.70
2018-12-09T23:21:34.920Z,4.80
2018-12-09T23:24:07.883Z,4.70
2018-12-09T23:26:41.398Z,4.80
2018-12-09T23:29:16.129Z,4.80
2018-12-09T23:31:50.983Z,4.70
2018-12-09T23:34:25.417Z,4.70
2018-12-09T23:39:56.848Z,4.70
2018-12-09T23:42:31.823Z,4.70
2018-12-09T23:45:07.636Z,4.70
2018-12-09T23:47:42.477Z,4.70
2018-12-09T23:50:14.762Z,4.80
2018-12-09T23:52:48.923Z,4.80
2018-12-09T23:55:22.786Z,4.80
2018-12-09T23:58:06.073Z,4.80
