createdAt,value
2018-06-12T00:01:50.302Z,99.90
2018-06-12T00:04:21.341Z,99.90
2018-06-12T00:06:52.594Z,99.90
2018-06-12T00:09:23.635Z,99.90
2018-06-12T00:11:54.787Z,99.90
2018-06-12T00:16:56.733Z,99.90
2018-06-12T00:19:29.637Z,99.90
2018-06-12T00:22:01.036Z,99.90
2018-06-12T00:24:31.812Z,99.90
2018-06-12T00:27:02.794Z,99.90
2018-06-12T00:29:34.857Z,99.90
2018-06-12T00:32:05.970Z,99.90
2018-06-12T00:34:36.798Z,99.90
2018-06-12T00:37:08.239Z,99.90
2018-06-12T00:39:40.507Z,99.90
2018-06-12T00:42:11.517Z,99.90
2018-06-12T00:44:42.728Z,99.90
2018-06-12T00:47:13.873Z,99.90
2018-06-12T00:49:44.917Z,99.90
2018-06-12T00:52:16.008Z,99.90
2018-06-12T00:54:47.106Z,99.90
2018-06-12T00:59:48.439Z,99.90
2018-06-12T01:02:20.457Z,99.90
2018-06-12T01:04:51.657Z,99.90
2018-06-12T01:07:22.609Z,99.90
2018-06-12T01:09:53.590Z,99.90
2018-06-12T01:12:26.116Z,99.90
2018-06-12T01:14:57.069Z,99.90
2018-06-12T01:17:28.846Z,99.90
2018-06-12T01:20:00.774Z,99.90
2018-06-12T01:22:32.008Z,99.90
2018-06-12T01:25:03.106Z,99.90
2018-06-12T01:27:34.141Z,99.90
2018-06-12T01:30:05.326Z,99.90
2018-06-12T01:35:07.727Z,99.90
2018-06-12T01:37:39.491Z,99.90
2018-06-12T01:40:10.594Z,99.90
2018-06-12T01:42:42.096Z,99.90
2018-06-12T01:45:14.161Z,99.90
2018-06-12T01:47:45.221Z,99.90
2018-06-12T01:50:16.260Z,99.90
2018-06-12T01:52:48.502Z,99.90
2018-06-12T01:55:19.892Z,99.90
2018-06-12T01:57:50.933Z,99.90
2018-06-12T02:00:21.905Z,99.90
2018-06-12T02:02:52.960Z,99.90
2018-06-12T02:05:24.569Z,99.90
2018-06-12T02:07:55.543Z,99.90
2018-06-12T02:10:27.601Z,99.90
2018-06-12T02:12:59.438Z,99.90
2018-06-12T02:15:30.810Z,99.90
2018-06-12T02:18:02.002Z,99.90
2018-06-12T02:20:33.309Z,99.90
2018-06-12T02:23:04.213Z,99.90
2018-06-12T02:25:35.277Z,99.90
2018-06-12T02:28:07.155Z,99.90
2018-06-12T02:30:38.696Z,99.90
2018-06-12T02:33:09.702Z,99.90
2018-06-12T02:35:40.888Z,99.90
2018-06-12T02:38:12.057Z,99.90
2018-06-12T02:40:43.352Z,99.90
2018-06-12T02:43:14.355Z,99.90
2018-06-12T02:45:46.444Z,99.90
2018-06-12T02:48:18.536Z,99.90
2018-06-12T02:50:50.950Z,99.90
2018-06-12T02:53:22.326Z,99.90
2018-06-12T02:55:54.053Z,99.90
2018-06-12T02:58:25.133Z,99.90
2018-06-12T03:00:56.265Z,99.90
2018-06-12T03:03:28.165Z,99.90
2018-06-12T03:05:59.849Z,99.90
2018-06-12T03:08:31.752Z,99.90
2018-06-12T03:11:02.870Z,99.90
2018-06-12T03:13:33.928Z,99.90
2018-06-12T03:16:06.071Z,99.90
2018-06-12T03:18:37.097Z,99.90
2018-06-12T03:21:08.320Z,99.90
2018-06-12T03:23:39.653Z,99.90
2018-06-12T03:26:11.974Z,99.90
2018-06-12T03:28:43.224Z,99.90
2018-06-12T03:31:14.183Z,99.90
2018-06-12T03:33:45.433Z,99.90
2018-06-12T03:36:16.728Z,99.90
2018-06-12T03:38:48.043Z,99.90
2018-06-12T03:41:19.328Z,99.90
2018-06-12T03:43:51.402Z,99.90
2018-06-12T03:46:22.746Z,99.90
2018-06-12T03:51:24.947Z,99.90
2018-06-12T03:53:56.573Z,99.90
2018-06-12T03:56:29.053Z,99.90
2018-06-12T03:59:01.044Z,99.90
2018-06-12T04:01:32.315Z,99.90
2018-06-12T04:04:03.515Z,99.90
2018-06-12T04:06:38.245Z,99.90
2018-06-12T04:09:10.921Z,99.90
2018-06-12T04:11:42.457Z,99.90
2018-06-12T04:14:14.450Z,99.90
2018-06-12T04:16:45.692Z,99.90
2018-06-12T04:21:47.703Z,99.90
2018-06-12T04:24:19.037Z,99.90
2018-06-12T04:26:50.130Z,99.90
2018-06-12T04:29:22.168Z,99.90
2018-06-12T04:31:53.940Z,99.90
2018-06-12T04:34:25.939Z,99.90
2018-06-12T04:37:00.434Z,99.90
2018-06-12T04:39:31.967Z,99.90
2018-06-12T04:42:03.211Z,99.90
2018-06-12T04:44:34.894Z,99.90
2018-06-12T04:47:06.989Z,99.90
2018-06-12T04:49:38.158Z,99.90
2018-06-12T04:52:09.295Z,99.90
2018-06-12T04:54:40.513Z,99.90
2018-06-12T04:57:11.850Z,99.90
2018-06-12T04:59:43.326Z,99.90
2018-06-12T05:02:15.223Z,99.90
2018-06-12T05:07:17.548Z,99.90
2018-06-12T05:09:49.332Z,99.90
2018-06-12T05:12:20.311Z,99.90
2018-06-12T05:14:51.745Z,99.90
2018-06-12T05:17:22.907Z,99.90
2018-06-12T05:22:25.142Z,99.90
2018-06-12T05:24:56.741Z,99.90
2018-06-12T05:27:28.932Z,99.90
2018-06-12T05:30:00.173Z,99.90
2018-06-12T05:32:31.020Z,99.90
2018-06-12T05:35:02.073Z,99.90
2018-06-12T05:37:33.690Z,99.90
2018-06-12T05:40:05.932Z,99.90
2018-06-12T05:42:38.709Z,99.90
2018-06-12T05:45:10.233Z,99.90
2018-06-12T05:47:41.849Z,99.90
2018-06-12T05:50:13.429Z,99.90
2018-06-12T05:52:45.287Z,99.90
2018-06-12T05:55:17.005Z,99.90
2018-06-12T05:57:48.142Z,99.90
2018-06-12T06:00:19.419Z,99.90
2018-06-12T06:02:51.220Z,99.90
2018-06-12T06:05:23.842Z,99.90
2018-06-12T06:07:56.468Z,99.90
2018-06-12T06:10:29.166Z,99.90
2018-06-12T06:13:00.710Z,99.90
2018-06-12T06:15:32.081Z,99.90
2018-06-12T06:18:03.195Z,99.90
2018-06-12T06:20:36.326Z,99.90
2018-06-12T06:23:08.312Z,99.90
2018-06-12T06:25:39.990Z,99.90
2018-06-12T06:28:12.255Z,99.90
2018-06-12T06:30:43.854Z,99.90
2018-06-12T06:33:15.686Z,99.90
2018-06-12T06:35:47.443Z,99.90
2018-06-12T06:38:19.751Z,99.90
2018-06-12T06:40:52.606Z,99.90
2018-06-12T06:43:24.487Z,99.90
2018-06-12T06:45:55.743Z,99.90
2018-06-12T06:48:28.060Z,99.90
2018-06-12T06:51:00.763Z,99.90
2018-06-12T06:53:33.282Z,99.90
2018-06-12T06:56:04.763Z,99.90
2018-06-12T06:58:36.656Z,99.90
2018-06-12T07:01:08.603Z,99.90
2018-06-12T07:06:10.636Z,97.40
2018-06-12T07:08:41.712Z,97.00
2018-06-12T07:11:13.592Z,95.10
2018-06-12T07:13:45.553Z,92.80
2018-06-12T07:16:16.984Z,92.30
2018-06-12T07:18:48.233Z,90.40
2018-06-12T07:21:24.731Z,88.90
2018-06-12T07:23:55.885Z,87.90
2018-06-12T07:26:28.515Z,83.80
2018-06-12T07:29:00.174Z,79.50
2018-06-12T07:31:31.329Z,78.80
2018-06-12T07:34:03.148Z,78.90
2018-06-12T07:36:34.318Z,81.60
2018-06-12T07:39:08.231Z,81.20
2018-06-12T07:41:40.246Z,77.80
2018-06-12T07:44:12.055Z,76.10
2018-06-12T07:46:43.554Z,74.40
2018-06-12T07:49:14.767Z,73.70
2018-06-12T07:51:46.730Z,73.00
2018-06-12T07:54:18.701Z,74.00
2018-06-12T07:56:50.184Z,73.60
2018-06-12T07:59:23.013Z,74.70
2018-06-12T08:01:55.459Z,73.30
2018-06-12T08:04:27.653Z,73.30
2018-06-12T08:07:00.650Z,74.90
2018-06-12T08:09:32.166Z,72.60
2018-06-12T08:12:05.941Z,71.80
2018-06-12T08:14:38.380Z,71.20
2018-06-12T08:17:10.115Z,71.10
2018-06-12T08:19:42.326Z,72.30
2018-06-12T08:22:14.779Z,71.00
2018-06-12T08:24:46.981Z,71.10
2018-06-12T08:27:18.502Z,70.90
2018-06-12T08:29:50.554Z,71.40
2018-06-12T08:32:21.877Z,73.40
2018-06-12T08:34:52.880Z,70.60
2018-06-12T08:37:24.269Z,72.00
2018-06-12T08:39:56.295Z,71.90
2018-06-12T08:42:27.487Z,71.00
2018-06-12T08:44:59.112Z,72.10
2018-06-12T08:50:00.997Z,72.70
2018-06-12T08:52:34.055Z,77.30
2018-06-12T08:55:05.947Z,77.10
2018-06-12T08:57:38.129Z,76.50
2018-06-12T09:00:10.037Z,76.10
2018-06-12T09:02:41.581Z,74.10
2018-06-12T09:05:12.767Z,75.60
2018-06-12T09:07:44.165Z,80.00
2018-06-12T09:12:46.742Z,82.90
2018-06-12T09:15:18.674Z,82.40
2018-06-12T09:17:51.281Z,80.20
2018-06-12T09:20:22.859Z,79.20
2018-06-12T09:25:24.811Z,81.10
2018-06-12T09:27:57.411Z,82.60
2018-06-12T09:30:29.496Z,80.50
2018-06-12T09:33:01.750Z,85.70
2018-06-12T09:35:32.999Z,83.70
2018-06-12T09:40:35.251Z,89.40
2018-06-12T09:43:06.636Z,87.90
2018-06-12T09:45:38.602Z,87.10
2018-06-12T09:48:10.859Z,90.00
2018-06-12T09:53:14.248Z,91.30
2018-06-12T09:55:46.237Z,89.20
2018-06-12T09:58:17.652Z,90.80
2018-06-12T10:00:53.610Z,90.70
2018-06-12T10:03:25.761Z,90.80
2018-06-12T10:05:57.240Z,92.00
2018-06-12T10:08:29.293Z,92.80
2018-06-12T10:11:04.923Z,92.30
2018-06-12T10:13:37.220Z,91.40
2018-06-12T10:16:09.156Z,91.50
2018-06-12T10:18:40.855Z,92.10
2018-06-12T10:21:12.342Z,91.00
2018-06-12T10:26:14.729Z,83.40
2018-06-12T10:28:51.016Z,83.60
2018-06-12T10:31:24.194Z,86.30
2018-06-12T10:33:58.099Z,87.80
2018-06-12T10:36:32.243Z,88.80
2018-06-12T10:39:03.921Z,89.70
2018-06-12T10:41:39.588Z,85.50
2018-06-12T10:44:12.544Z,89.60
2018-06-12T10:49:17.676Z,88.20
2018-06-12T10:51:52.768Z,88.50
2018-06-12T10:54:25.730Z,87.90
2018-06-12T10:56:57.830Z,84.50
2018-06-12T10:59:30.759Z,82.80
2018-06-12T11:02:03.104Z,78.20
2018-06-12T11:04:34.224Z,80.70
2018-06-12T11:07:05.336Z,83.00
2018-06-12T11:09:36.578Z,84.70
2018-06-12T11:12:07.830Z,88.50
2018-06-12T11:14:40.314Z,89.20
2018-06-12T11:17:12.427Z,88.70
2018-06-12T11:19:43.630Z,90.50
2018-06-12T11:22:15.264Z,89.20
2018-06-12T11:24:46.338Z,89.80
2018-06-12T11:27:17.766Z,91.30
2018-06-12T11:29:49.360Z,91.30
2018-06-12T11:32:21.800Z,91.70
2018-06-12T11:34:54.526Z,93.00
2018-06-12T11:37:25.983Z,93.60
2018-06-12T11:39:57.667Z,92.10
2018-06-12T11:42:29.686Z,92.50
2018-06-12T11:45:01.105Z,92.40
2018-06-12T11:50:06.470Z,91.60
2018-06-12T11:52:38.670Z,87.40
2018-06-12T11:55:10.130Z,85.90
2018-06-12T11:57:41.470Z,88.00
2018-06-12T12:00:13.472Z,89.70
2018-06-12T12:02:50.180Z,86.20
2018-06-12T12:05:22.071Z,89.80
2018-06-12T12:07:54.939Z,90.60
2018-06-12T12:10:26.958Z,87.80
2018-06-12T12:12:58.647Z,89.70
2018-06-12T12:15:30.265Z,90.90
2018-06-12T12:18:02.222Z,91.00
2018-06-12T12:20:34.776Z,90.40
2018-06-12T12:23:06.086Z,90.00
2018-06-12T12:25:37.500Z,92.60
2018-06-12T12:28:08.759Z,92.20
2018-06-12T12:30:40.614Z,91.80
2018-06-12T12:33:12.021Z,92.90
2018-06-12T12:35:44.972Z,92.60
2018-06-12T12:38:17.533Z,91.40
2018-06-12T12:40:49.747Z,90.20
2018-06-12T12:43:21.104Z,92.00
2018-06-12T12:45:52.400Z,90.90
2018-06-12T12:48:24.936Z,90.40
2018-06-12T12:50:57.014Z,91.30
2018-06-12T12:53:28.845Z,89.10
2018-06-12T12:56:00.732Z,90.30
2018-06-12T12:58:31.986Z,88.60
2018-06-12T13:01:03.263Z,90.00
2018-06-12T13:03:35.280Z,89.60
2018-06-12T13:08:39.359Z,90.50
2018-06-12T13:11:12.912Z,91.30
2018-06-12T13:13:45.269Z,91.20
2018-06-12T13:16:16.547Z,90.10
2018-06-12T13:18:48.119Z,89.80
2018-06-12T13:21:20.753Z,90.50
2018-06-12T13:23:53.259Z,90.70
2018-06-12T13:26:25.369Z,90.70
2018-06-12T13:28:57.749Z,91.60
2018-06-12T13:31:29.089Z,90.80
2018-06-12T13:34:00.401Z,91.60
2018-06-12T13:36:31.816Z,89.90
2018-06-12T13:39:03.448Z,89.60
2018-06-12T13:41:36.274Z,90.00
2018-06-12T13:44:07.976Z,90.60
2018-06-12T13:46:41.155Z,92.10
2018-06-12T13:49:13.421Z,91.10
2018-06-12T13:51:45.019Z,90.10
2018-06-12T13:54:16.447Z,91.10
2018-06-12T13:56:49.092Z,91.70
2018-06-12T13:59:20.690Z,91.80
2018-06-12T14:01:51.942Z,91.50
2018-06-12T14:04:23.339Z,91.10
2018-06-12T14:06:56.178Z,89.70
2018-06-12T14:09:27.504Z,91.20
2018-06-12T14:11:58.723Z,89.90
2018-06-12T14:17:05.516Z,88.30
2018-06-12T14:19:36.713Z,90.80
2018-06-12T14:22:08.264Z,90.60
2018-06-12T14:24:39.553Z,90.70
2018-06-12T14:27:11.235Z,89.80
2018-06-12T14:29:43.892Z,90.10
2018-06-12T14:32:16.171Z,91.10
2018-06-12T14:34:48.175Z,90.70
2018-06-12T14:37:19.252Z,90.50
2018-06-12T14:39:51.057Z,90.20
2018-06-12T14:42:23.116Z,90.30
2018-06-12T14:44:56.301Z,90.10
2018-06-12T14:47:28.080Z,91.00
2018-06-12T14:49:59.399Z,90.50
2018-06-12T14:52:30.643Z,91.50
2018-06-12T14:55:01.798Z,91.40
2018-06-12T14:57:33.121Z,92.70
2018-06-12T15:00:04.857Z,92.30
2018-06-12T15:02:37.220Z,92.20
2018-06-12T15:05:08.796Z,92.40
2018-06-12T15:07:40.081Z,92.10
2018-06-12T15:10:11.622Z,92.00
2018-06-12T15:12:44.716Z,91.70
2018-06-12T15:15:16.702Z,91.60
2018-06-12T15:17:49.016Z,92.00
2018-06-12T15:20:22.869Z,92.60
2018-06-12T15:22:54.017Z,93.10
2018-06-12T15:25:26.062Z,93.00
2018-06-12T15:27:57.542Z,94.10
2018-06-12T15:30:28.869Z,94.40
2018-06-12T15:33:00.363Z,94.40
2018-06-12T15:35:32.814Z,94.90
2018-06-12T15:40:34.890Z,96.40
2018-06-12T15:43:06.496Z,96.70
2018-06-12T15:45:37.948Z,97.60
2018-06-12T15:48:08.933Z,97.20
2018-06-12T15:53:13.338Z,97.40
2018-06-12T15:55:45.301Z,97.60
2018-06-12T15:58:16.696Z,97.90
2018-06-12T16:00:47.922Z,98.10
2018-06-12T16:03:19.316Z,98.20
2018-06-12T16:05:50.690Z,99.00
2018-06-12T16:08:23.249Z,99.70
2018-06-12T16:13:25.572Z,99.90
2018-06-12T16:18:27.970Z,99.90
2018-06-12T16:20:59.131Z,99.90
2018-06-12T16:23:30.733Z,99.90
2018-06-12T16:28:35.370Z,99.90
2018-06-12T16:31:06.966Z,99.90
2018-06-12T16:33:38.738Z,99.90
2018-06-12T16:36:10.534Z,99.90
2018-06-12T16:41:13.901Z,99.90
2018-06-12T16:43:45.858Z,99.90
2018-06-12T16:46:17.170Z,99.90
2018-06-12T16:48:48.432Z,99.90
2018-06-12T16:51:20.991Z,99.90
2018-06-12T16:53:52.333Z,99.90
2018-06-12T16:56:29.204Z,99.90
2018-06-12T16:59:01.816Z,99.90
2018-06-12T17:01:34.003Z,99.90
2018-06-12T17:04:05.864Z,99.90
2018-06-12T17:06:37.351Z,99.90
2018-06-12T17:09:10.456Z,99.90
2018-06-12T17:11:43.297Z,99.90
2018-06-12T17:14:15.143Z,99.90
2018-06-12T17:16:46.397Z,99.90
2018-06-12T17:19:18.296Z,99.90
2018-06-12T17:21:51.272Z,99.90
2018-06-12T17:24:24.749Z,99.90
2018-06-12T17:26:57.182Z,99.90
2018-06-12T17:29:29.975Z,99.90
2018-06-12T17:32:02.864Z,99.90
2018-06-12T17:34:34.962Z,99.90
2018-06-12T17:37:06.272Z,99.90
2018-06-12T17:42:09.650Z,99.90
2018-06-12T17:44:42.198Z,99.90
2018-06-12T17:47:13.751Z,99.90
2018-06-12T17:49:46.422Z,99.90
2018-06-12T17:52:19.165Z,99.90
2018-06-12T17:54:51.447Z,99.90
2018-06-12T17:57:24.804Z,99.90
2018-06-12T17:59:57.719Z,99.90
2018-06-12T18:02:30.231Z,99.90
2018-06-12T18:05:02.801Z,99.90
2018-06-12T18:07:35.235Z,99.90
2018-06-12T18:10:07.497Z,99.90
2018-06-12T18:12:39.552Z,99.90
2018-06-12T18:15:13.664Z,99.90
2018-06-12T18:17:46.172Z,99.90
2018-06-12T18:20:22.402Z,99.90
2018-06-12T18:22:55.176Z,99.90
2018-06-12T18:25:28.463Z,99.90
2018-06-12T18:28:02.397Z,99.90
2018-06-12T18:30:36.757Z,99.90
2018-06-12T18:35:43.828Z,99.90
2018-06-12T18:38:17.931Z,99.90
2018-06-12T18:40:52.199Z,99.90
2018-06-12T18:43:25.777Z,99.90
2018-06-12T18:45:58.684Z,99.90
2018-06-12T18:48:32.330Z,99.90
2018-06-12T18:51:05.857Z,99.90
2018-06-12T18:53:38.816Z,99.90
2018-06-12T18:56:11.899Z,99.90
2018-06-12T18:58:44.632Z,99.90
2018-06-12T19:01:17.975Z,99.90
2018-06-12T19:03:50.847Z,99.90
2018-06-12T19:06:24.598Z,99.90
2018-06-12T19:08:58.431Z,99.90
2018-06-12T19:11:32.148Z,99.90
2018-06-12T19:14:05.835Z,99.90
2018-06-12T19:19:11.994Z,99.90
2018-06-12T19:21:44.804Z,99.90
2018-06-12T19:24:17.906Z,99.90
2018-06-12T19:26:50.646Z,99.90
2018-06-12T19:29:23.929Z,99.90
2018-06-12T19:34:28.891Z,99.90
2018-06-12T19:37:02.054Z,99.90
2018-06-12T19:39:37.850Z,99.90
2018-06-12T19:42:11.442Z,99.90
2018-06-12T19:44:45.603Z,99.90
2018-06-12T19:47:20.140Z,99.90
2018-06-12T19:49:53.147Z,99.90
2018-06-12T19:52:26.315Z,99.90
2018-06-12T19:54:59.442Z,99.90
2018-06-12T19:57:33.232Z,99.90
2018-06-12T20:00:06.434Z,99.90
2018-06-12T20:05:13.056Z,99.90
2018-06-12T20:07:46.934Z,99.90
2018-06-12T20:10:26.899Z,99.90
2018-06-12T20:13:01.774Z,99.90
2018-06-12T20:15:37.087Z,99.90
2018-06-12T20:20:43.816Z,99.90
2018-06-12T20:23:16.530Z,99.90
2018-06-12T20:25:49.411Z,99.90
2018-06-12T20:28:22.761Z,99.90
2018-06-12T20:30:55.463Z,99.90
2018-06-12T20:33:28.821Z,99.90
2018-06-12T20:36:01.589Z,99.90
2018-06-12T20:38:34.224Z,99.90
2018-06-12T20:41:07.173Z,99.90
2018-06-12T20:43:40.490Z,99.90
2018-06-12T20:46:13.547Z,99.90
2018-06-12T20:48:46.707Z,99.90
2018-06-12T20:51:19.428Z,99.90
2018-06-12T20:53:52.175Z,99.90
2018-06-12T20:56:25.089Z,99.90
2018-06-12T20:58:57.664Z,99.90
2018-06-12T21:01:30.910Z,99.90
2018-06-12T21:04:02.451Z,99.90
2018-06-12T21:06:34.171Z,99.90
2018-06-12T21:09:06.780Z,99.90
2018-06-12T21:11:38.404Z,99.90
2018-06-12T21:14:10.051Z,99.90
2018-06-12T21:16:42.008Z,99.90
2018-06-12T21:19:14.486Z,99.90
2018-06-12T21:21:45.753Z,99.90
2018-06-12T21:24:18.802Z,99.90
2018-06-12T21:26:50.871Z,99.90
2018-06-12T21:29:22.513Z,99.90
2018-06-12T21:31:54.506Z,99.90
2018-06-12T21:34:26.048Z,99.90
2018-06-12T21:36:57.732Z,99.90
2018-06-12T21:39:29.527Z,99.90
2018-06-12T21:42:01.864Z,99.90
2018-06-12T21:44:32.976Z,99.90
2018-06-12T21:47:04.268Z,99.90
2018-06-12T21:49:35.300Z,99.90
2018-06-12T21:52:06.431Z,99.90
2018-06-12T21:54:37.693Z,99.90
2018-06-12T21:57:08.944Z,99.90
2018-06-12T21:59:40.883Z,99.90
2018-06-12T22:02:13.094Z,99.90
2018-06-12T22:04:45.155Z,99.90
2018-06-12T22:07:16.750Z,99.90
2018-06-12T22:09:49.343Z,99.90
2018-06-12T22:12:20.651Z,99.90
2018-06-12T22:14:52.325Z,99.90
2018-06-12T22:17:27.240Z,99.90
2018-06-12T22:19:58.936Z,99.90
2018-06-12T22:25:01.356Z,99.90
2018-06-12T22:27:32.720Z,99.90
2018-06-12T22:30:05.563Z,99.90
2018-06-12T22:32:38.859Z,99.90
2018-06-12T22:35:10.054Z,99.90
2018-06-12T22:37:41.359Z,99.90
2018-06-12T22:40:15.193Z,99.90
2018-06-12T22:45:20.930Z,99.90
2018-06-12T22:47:53.239Z,99.90
2018-06-12T22:50:24.539Z,99.90
2018-06-12T22:52:55.796Z,99.90
2018-06-12T22:55:27.443Z,99.90
2018-06-12T22:57:58.555Z,99.90
2018-06-12T23:03:00.636Z,99.90
2018-06-12T23:05:32.098Z,99.90
2018-06-12T23:08:03.375Z,99.90
2018-06-12T23:10:34.833Z,99.90
2018-06-12T23:13:06.140Z,99.90
2018-06-12T23:15:37.307Z,99.90
2018-06-12T23:18:09.265Z,99.90
2018-06-12T23:21:57.122Z,99.90
2018-06-12T23:24:30.345Z,99.90
2018-06-12T23:27:02.165Z,99.90
2018-06-12T23:29:33.883Z,99.90
2018-06-12T23:32:06.109Z,99.90
2018-06-12T23:34:37.882Z,99.90
2018-06-12T23:37:09.566Z,99.90
2018-06-12T23:39:40.963Z,99.90
2018-06-12T23:42:12.207Z,99.90
2018-06-12T23:44:44.187Z,99.90
2018-06-12T23:47:15.533Z,99.90
2018-06-12T23:52:18.179Z,99.90
2018-06-12T23:54:50.250Z,99.90
2018-06-12T23:57:21.418Z,99.90
2018-06-12T23:59:52.592Z,99.90
