createdAt,value
2022-08-25T00:01:43.777Z,46.49
2022-08-25T00:04:12.210Z,46.69
2022-08-25T00:06:42.722Z,46.55
2022-08-25T00:09:11.330Z,46.21
2022-08-25T00:11:39.859Z,46.58
2022-08-25T00:14:19.494Z,46.49
2022-08-25T00:16:46.060Z,46.66
2022-08-25T00:19:16.671Z,46.45
2022-08-25T00:21:44.340Z,46.58
2022-08-25T00:24:13.020Z,46.49
2022-08-25T00:26:43.303Z,46.69
2022-08-25T00:29:11.437Z,46.56
2022-08-25T00:31:39.477Z,46.55
2022-08-25T00:34:12.860Z,46.58
2022-08-25T00:36:39.665Z,46.57
2022-08-25T00:39:08.212Z,46.66
2022-08-25T00:41:36.084Z,46.63
2022-08-25T00:44:06.321Z,46.57
2022-08-25T00:46:46.120Z,46.72
2022-08-25T00:49:44.295Z,46.79
2022-08-25T00:52:17.957Z,46.74
2022-08-25T00:54:44.763Z,46.50
2022-08-25T00:57:14.246Z,46.54
2022-08-25T00:59:44.368Z,46.69
2022-08-25T01:02:13.744Z,46.66
2022-08-25T01:04:48.647Z,46.71
2022-08-25T01:07:18.734Z,46.72
2022-08-25T01:09:47.512Z,46.83
2022-08-25T01:12:14.451Z,46.66
2022-08-25T01:14:41.905Z,46.72
2022-08-25T01:17:09.588Z,46.76
2022-08-25T01:19:36.212Z,46.64
2022-08-25T01:22:02.925Z,46.65
2022-08-25T01:24:45.360Z,46.78
2022-08-25T01:27:12.048Z,46.72
2022-08-25T01:29:39.294Z,46.89
2022-08-25T01:32:07.359Z,46.83
2022-08-25T01:34:37.360Z,46.70
2022-08-25T01:37:04.692Z,46.60
2022-08-25T01:39:39.346Z,46.89
2022-08-25T01:42:32.968Z,46.76
2022-08-25T01:44:59.504Z,46.62
2022-08-25T01:47:26.088Z,46.99
2022-08-25T01:49:52.663Z,46.82
2022-08-25T01:52:33.382Z,46.94
2022-08-25T01:54:59.912Z,46.71
2022-08-25T01:57:29.039Z,46.83
2022-08-25T01:59:55.579Z,46.75
2022-08-25T02:02:22.164Z,46.72
2022-08-25T02:04:49.371Z,46.96
2022-08-25T02:07:17.539Z,46.74
2022-08-25T02:09:44.394Z,46.85
2022-08-25T02:12:11.023Z,46.77
2022-08-25T02:14:37.951Z,46.81
2022-08-25T02:17:05.422Z,46.49
2022-08-25T02:19:32.479Z,46.80
2022-08-25T02:21:59.876Z,46.99
2022-08-25T02:24:26.499Z,46.84
2022-08-25T02:26:53.252Z,46.92
2022-08-25T02:29:19.891Z,46.73
2022-08-25T02:31:47.007Z,46.89
2022-08-25T02:34:15.128Z,46.93
2022-08-25T02:36:43.043Z,46.56
2022-08-25T02:39:10.462Z,46.73
2022-08-25T02:41:38.859Z,47.08
2022-08-25T02:44:06.618Z,47.04
2022-08-25T02:46:34.406Z,46.84
2022-08-25T02:49:01.345Z,46.78
2022-08-25T02:51:30.214Z,46.73
2022-08-25T02:54:02.138Z,46.78
2022-08-25T02:56:30.246Z,46.64
2022-08-25T02:58:57.089Z,46.81
2022-08-25T03:01:29.036Z,46.66
2022-08-25T03:03:56.581Z,46.90
2022-08-25T03:06:24.231Z,46.77
2022-08-25T03:08:52.067Z,46.70
2022-08-25T03:11:19.286Z,46.97
2022-08-25T03:13:45.722Z,47.08
2022-08-25T03:16:13.007Z,47.06
2022-08-25T03:18:41.750Z,46.92
2022-08-25T03:21:10.295Z,46.92
2022-08-25T03:23:37.129Z,46.95
2022-08-25T03:26:22.875Z,47.13
2022-08-25T03:28:49.398Z,47.05
2022-08-25T03:31:15.984Z,46.89
2022-08-25T03:33:43.058Z,46.61
2022-08-25T03:36:12.234Z,47.06
2022-08-25T03:38:39.890Z,47.29
2022-08-25T03:41:18.061Z,47.24
2022-08-25T03:43:45.041Z,46.91
2022-08-25T03:46:25.611Z,47.11
2022-08-25T03:48:52.887Z,47.25
2022-08-25T03:51:23.322Z,47.15
2022-08-25T03:53:50.671Z,47.09
2022-08-25T03:56:18.015Z,46.83
2022-08-25T03:58:44.860Z,46.92
2022-08-25T04:01:11.979Z,47.27
2022-08-25T04:03:38.629Z,46.77
2022-08-25T04:06:07.159Z,46.93
2022-08-25T04:08:33.923Z,47.06
2022-08-25T04:11:09.243Z,47.01
2022-08-25T04:13:36.823Z,47.01
2022-08-25T04:16:10.892Z,46.91
2022-08-25T04:18:37.429Z,47.03
2022-08-25T04:21:09.739Z,47.10
2022-08-25T04:23:40.891Z,47.09
2022-08-25T04:26:13.176Z,47.02
2022-08-25T04:28:40.438Z,47.11
2022-08-25T04:31:10.638Z,47.43
2022-08-25T04:33:38.430Z,47.17
2022-08-25T04:36:10.146Z,47.03
2022-08-25T04:38:40.868Z,47.03
2022-08-25T04:41:08.787Z,47.06
2022-08-25T04:43:36.506Z,47.10
2022-08-25T04:46:12.505Z,47.03
2022-08-25T04:48:40.044Z,47.04
2022-08-25T04:51:08.823Z,47.08
2022-08-25T04:53:35.627Z,47.01
2022-08-25T04:56:03.967Z,47.00
2022-08-25T04:58:30.848Z,47.47
2022-08-25T05:01:09.545Z,47.05
2022-08-25T05:03:37.388Z,46.99
2022-08-25T05:06:06.039Z,46.99
2022-08-25T05:08:32.734Z,47.17
2022-08-25T05:10:59.953Z,46.91
2022-08-25T05:13:29.563Z,47.15
2022-08-25T05:16:00.276Z,47.05
2022-08-25T05:18:29.596Z,47.12
2022-08-25T05:20:57.519Z,46.98
2022-08-25T05:23:24.908Z,47.08
2022-08-25T05:25:52.736Z,47.01
2022-08-25T05:28:20.925Z,47.10
2022-08-25T05:30:49.510Z,46.94
2022-08-25T05:33:18.413Z,47.16
2022-08-25T05:35:45.154Z,47.05
2022-08-25T05:38:15.570Z,47.08
2022-08-25T05:40:42.412Z,47.05
2022-08-25T05:43:09.071Z,47.08
2022-08-25T05:45:36.088Z,47.08
2022-08-25T05:48:03.029Z,47.09
2022-08-25T05:50:29.660Z,47.06
2022-08-25T05:52:56.218Z,47.03
2022-08-25T05:55:22.744Z,46.86
2022-08-25T05:57:49.521Z,46.97
2022-08-25T06:00:17.248Z,47.09
2022-08-25T06:02:46.262Z,46.96
2022-08-25T06:05:14.749Z,46.99
2022-08-25T06:07:41.364Z,46.86
2022-08-25T06:10:11.546Z,47.03
2022-08-25T06:12:39.108Z,46.88
2022-08-25T06:15:05.994Z,46.88
2022-08-25T06:17:32.659Z,46.71
2022-08-25T06:20:00.035Z,46.70
2022-08-25T06:22:26.600Z,46.54
2022-08-25T06:24:53.366Z,46.92
2022-08-25T06:27:19.904Z,46.80
2022-08-25T06:29:46.428Z,46.73
2022-08-25T06:32:12.942Z,46.68
2022-08-25T06:34:39.506Z,46.71
2022-08-25T06:37:06.048Z,46.89
2022-08-25T06:39:32.707Z,46.75
2022-08-25T06:41:59.225Z,46.42
2022-08-25T06:44:27.532Z,46.74
2022-08-25T06:46:54.315Z,46.59
2022-08-25T06:49:21.582Z,46.56
2022-08-25T06:51:48.051Z,46.70
2022-08-25T06:54:14.598Z,46.77
2022-08-25T06:56:42.155Z,46.50
2022-08-25T06:59:09.439Z,46.68
2022-08-25T07:01:36.405Z,46.65
2022-08-25T07:04:10.370Z,46.83
2022-08-25T07:06:40.084Z,46.97
2022-08-25T07:09:09.442Z,47.08
2022-08-25T07:11:36.035Z,46.63
2022-08-25T07:14:04.775Z,46.68
2022-08-25T07:16:31.749Z,44.98
2022-08-25T07:19:00.144Z,45.17
2022-08-25T07:21:33.114Z,46.29
2022-08-25T07:24:01.673Z,46.97
2022-08-25T07:26:39.453Z,46.83
2022-08-25T07:29:09.753Z,46.97
2022-08-25T07:31:36.438Z,46.78
2022-08-25T07:34:23.254Z,47.02
2022-08-25T07:36:49.802Z,46.83
2022-08-25T07:39:17.523Z,47.02
2022-08-25T07:41:51.987Z,46.74
2022-08-25T07:44:20.073Z,46.85
2022-08-25T07:46:46.770Z,47.09
2022-08-25T07:49:16.835Z,46.99
2022-08-25T07:52:05.437Z,47.10
2022-08-25T07:54:34.091Z,47.22
2022-08-25T07:57:03.171Z,47.58
2022-08-25T07:59:29.805Z,47.15
2022-08-25T08:01:57.351Z,47.47
2022-08-25T08:04:24.286Z,47.47
2022-08-25T08:06:50.819Z,47.53
2022-08-25T08:09:17.383Z,47.39
2022-08-25T08:11:53.800Z,47.09
2022-08-25T08:14:21.001Z,47.08
2022-08-25T08:16:47.748Z,47.22
2022-08-25T08:19:14.402Z,47.61
2022-08-25T08:21:41.649Z,47.90
2022-08-25T08:24:24.766Z,47.75
2022-08-25T08:26:58.953Z,47.47
2022-08-25T08:29:26.382Z,47.77
2022-08-25T08:31:53.395Z,47.67
2022-08-25T08:34:20.101Z,47.71
2022-08-25T08:36:51.678Z,47.79
2022-08-25T08:39:18.378Z,47.65
2022-08-25T08:42:18.973Z,48.01
2022-08-25T08:44:45.483Z,47.76
2022-08-25T08:47:30.661Z,48.00
2022-08-25T08:50:30.713Z,47.86
2022-08-25T08:53:06.673Z,47.95
2022-08-25T08:55:42.750Z,47.91
2022-08-25T08:58:39.254Z,48.08
2022-08-25T09:01:12.640Z,47.93
2022-08-25T09:03:47.096Z,47.97
2022-08-25T09:06:32.170Z,47.82
2022-08-25T09:09:03.587Z,47.86
2022-08-25T09:11:58.544Z,48.04
2022-08-25T09:14:30.489Z,48.27
2022-08-25T09:17:06.367Z,48.11
2022-08-25T09:19:41.694Z,48.00
2022-08-25T09:22:33.585Z,47.96
2022-08-25T09:25:03.371Z,48.23
2022-08-25T09:28:08.361Z,48.38
2022-08-25T09:30:57.912Z,48.47
2022-08-25T09:33:26.806Z,48.66
2022-08-25T09:35:55.375Z,48.80
2022-08-25T09:38:26.280Z,46.97
2022-08-25T09:41:00.744Z,47.83
2022-08-25T09:43:41.557Z,48.38
2022-08-25T09:46:20.712Z,48.59
2022-08-25T09:48:56.117Z,48.75
2022-08-25T09:51:30.209Z,48.57
2022-08-25T09:54:15.381Z,48.51
2022-08-25T09:57:01.196Z,48.76
2022-08-25T09:59:36.254Z,48.90
2022-08-25T10:02:25.966Z,48.71
2022-08-25T10:04:53.987Z,48.80
2022-08-25T10:07:40.102Z,48.80
2022-08-25T10:10:23.094Z,48.92
2022-08-25T10:12:51.500Z,48.97
2022-08-25T10:15:30.209Z,49.14
2022-08-25T10:18:20.020Z,49.08
2022-08-25T10:21:08.511Z,49.07
2022-08-25T10:23:41.267Z,49.39
2022-08-25T10:26:37.323Z,49.23
2022-08-25T10:29:12.121Z,49.46
2022-08-25T10:31:59.247Z,49.91
2022-08-25T10:34:44.658Z,49.66
2022-08-25T10:37:15.419Z,50.36
2022-08-25T10:39:46.216Z,50.06
2022-08-25T10:42:40.365Z,49.67
2022-08-25T10:45:38.158Z,49.38
2022-08-25T10:48:22.760Z,49.25
2022-08-25T10:51:01.376Z,49.22
2022-08-25T10:53:53.940Z,49.23
2022-08-25T10:56:28.623Z,49.02
2022-08-25T10:59:01.480Z,49.09
2022-08-25T11:01:53.406Z,48.71
2022-08-25T11:04:28.528Z,48.78
2022-08-25T11:07:24.145Z,48.72
2022-08-25T11:09:56.208Z,48.53
2022-08-25T11:12:36.450Z,48.76
2022-08-25T11:15:09.995Z,48.59
2022-08-25T11:17:50.266Z,48.45
2022-08-25T11:20:26.856Z,48.63
2022-08-25T11:23:17.059Z,48.63
2022-08-25T11:25:52.031Z,48.33
2022-08-25T11:28:39.734Z,48.41
2022-08-25T11:31:09.826Z,48.45
2022-08-25T11:33:37.547Z,48.33
2022-08-25T11:36:19.047Z,48.16
2022-08-25T11:39:34.488Z,48.30
2022-08-25T11:42:13.335Z,48.21
2022-08-25T11:44:55.090Z,48.25
2022-08-25T11:47:51.302Z,48.32
2022-08-25T11:50:34.972Z,48.25
2022-08-25T11:53:30.878Z,48.13
2022-08-25T11:56:53.083Z,48.07
2022-08-25T11:59:50.728Z,48.05
2022-08-25T12:02:46.468Z,47.92
2022-08-25T12:05:18.865Z,47.81
2022-08-25T12:08:10.794Z,47.91
2022-08-25T12:10:52.384Z,47.70
2022-08-25T12:13:38.498Z,47.73
2022-08-25T12:16:06.153Z,47.77
2022-08-25T12:18:32.800Z,47.58
2022-08-25T12:21:00.102Z,47.76
2022-08-25T12:24:07.885Z,47.71
2022-08-25T12:26:46.073Z,47.77
2022-08-25T12:29:44.087Z,47.55
2022-08-25T12:32:28.859Z,47.86
2022-08-25T12:35:23.359Z,47.51
2022-08-25T12:37:57.102Z,47.73
2022-08-25T12:40:36.992Z,47.61
2022-08-25T12:43:26.635Z,47.50
2022-08-25T12:46:14.541Z,47.45
2022-08-25T12:49:30.054Z,47.39
2022-08-25T12:52:35.817Z,47.43
2022-08-25T12:55:06.093Z,47.42
2022-08-25T12:57:45.451Z,47.59
2022-08-25T13:00:23.562Z,47.61
2022-08-25T13:03:14.231Z,47.60
2022-08-25T13:05:40.915Z,47.43
2022-08-25T13:08:26.938Z,47.42
2022-08-25T13:11:13.184Z,47.13
2022-08-25T13:13:43.612Z,47.24
2022-08-25T13:16:18.755Z,47.87
2022-08-25T13:18:45.431Z,47.81
2022-08-25T13:21:33.354Z,48.22
2022-08-25T13:24:05.708Z,48.37
2022-08-25T13:26:37.783Z,48.33
2022-08-25T13:29:19.995Z,48.24
2022-08-25T13:31:57.031Z,48.33
2022-08-25T13:34:35.213Z,48.43
2022-08-25T13:37:31.474Z,48.26
2022-08-25T13:40:19.036Z,48.02
2022-08-25T13:42:55.561Z,47.96
2022-08-25T13:45:27.704Z,47.91
2022-08-25T13:47:56.306Z,47.91
2022-08-25T13:50:27.044Z,47.91
2022-08-25T13:52:56.639Z,47.53
2022-08-25T13:55:31.281Z,47.41
2022-08-25T13:58:12.835Z,47.46
2022-08-25T14:00:45.320Z,47.61
2022-08-25T14:03:40.988Z,47.28
2022-08-25T14:06:14.982Z,47.38
2022-08-25T14:08:45.263Z,46.92
2022-08-25T14:11:14.784Z,46.97
2022-08-25T14:13:45.211Z,47.03
2022-08-25T14:16:17.413Z,47.13
2022-08-25T14:18:51.118Z,46.68
2022-08-25T14:21:20.320Z,45.85
2022-08-25T14:23:46.901Z,46.48
2022-08-25T14:26:13.450Z,46.32
2022-08-25T14:28:40.060Z,46.17
2022-08-25T14:31:10.151Z,45.76
2022-08-25T14:33:43.914Z,46.21
2022-08-25T14:36:20.660Z,46.21
2022-08-25T14:38:47.893Z,46.00
2022-08-25T14:41:23.675Z,46.21
2022-08-25T14:43:50.404Z,46.20
2022-08-25T14:46:25.875Z,46.23
2022-08-25T14:48:57.927Z,45.96
2022-08-25T14:51:26.949Z,44.36
2022-08-25T14:53:56.286Z,45.80
2022-08-25T14:56:24.028Z,45.42
2022-08-25T14:58:54.687Z,45.46
2022-08-25T15:01:28.741Z,45.71
2022-08-25T15:04:12.701Z,45.50
2022-08-25T15:06:43.510Z,44.21
2022-08-25T15:09:16.460Z,44.77
2022-08-25T15:11:50.634Z,45.52
2022-08-25T15:14:28.565Z,45.59
2022-08-25T15:17:01.207Z,45.90
2022-08-25T15:19:28.467Z,45.78
2022-08-25T15:21:58.083Z,45.77
2022-08-25T15:24:27.508Z,45.41
2022-08-25T15:26:58.052Z,45.81
2022-08-25T15:29:27.327Z,44.79
2022-08-25T15:31:54.052Z,45.30
2022-08-25T15:34:20.637Z,45.66
2022-08-25T15:36:47.553Z,45.73
2022-08-25T15:39:14.720Z,45.50
2022-08-25T15:41:46.851Z,46.12
2022-08-25T15:44:16.369Z,45.61
2022-08-25T15:46:47.038Z,46.07
2022-08-25T15:49:20.795Z,45.81
2022-08-25T15:51:54.550Z,45.52
2022-08-25T15:54:26.827Z,45.55
2022-08-25T15:56:54.344Z,45.23
2022-08-25T15:59:21.858Z,45.72
2022-08-25T16:01:49.143Z,45.66
2022-08-25T16:04:15.626Z,45.80
2022-08-25T16:06:44.682Z,45.03
2022-08-25T16:09:11.869Z,45.26
2022-08-25T16:11:38.977Z,45.00
2022-08-25T16:14:06.185Z,45.76
2022-08-25T16:16:32.895Z,45.78
2022-08-25T16:19:00.090Z,44.81
2022-08-25T16:21:30.178Z,45.69
2022-08-25T16:24:00.335Z,45.37
2022-08-25T16:26:30.578Z,45.24
2022-08-25T16:28:57.439Z,45.32
2022-08-25T16:31:24.782Z,45.81
2022-08-25T16:33:54.726Z,45.76
2022-08-25T16:36:25.117Z,46.22
2022-08-25T16:38:54.831Z,45.49
2022-08-25T16:41:24.701Z,45.62
2022-08-25T16:43:52.811Z,45.69
2022-08-25T16:46:21.569Z,45.95
2022-08-25T16:48:50.542Z,46.09
2022-08-25T16:51:22.689Z,45.68
2022-08-25T16:54:15.814Z,46.36
2022-08-25T16:56:49.206Z,46.23
2022-08-25T16:59:21.663Z,46.14
2022-08-25T17:01:51.550Z,46.21
2022-08-25T17:04:18.663Z,45.73
2022-08-25T17:06:51.706Z,46.10
2022-08-25T17:09:24.108Z,46.31
2022-08-25T17:11:54.125Z,46.05
2022-08-25T17:14:21.717Z,46.07
2022-08-25T17:16:48.682Z,46.26
2022-08-25T17:19:18.968Z,46.02
2022-08-25T17:21:46.699Z,45.99
2022-08-25T17:24:14.092Z,46.13
2022-08-25T17:26:42.251Z,46.10
2022-08-25T17:29:09.907Z,46.47
2022-08-25T17:31:39.909Z,46.38
2022-08-25T17:34:10.616Z,46.15
2022-08-25T17:36:38.314Z,46.33
2022-08-25T17:39:09.007Z,46.43
2022-08-25T17:41:37.614Z,46.57
2022-08-25T17:44:05.302Z,46.50
2022-08-25T17:46:32.594Z,46.61
2022-08-25T17:48:59.279Z,46.75
2022-08-25T17:51:25.912Z,46.73
2022-08-25T17:53:53.670Z,46.80
2022-08-25T17:56:27.369Z,46.89
2022-08-25T17:58:55.690Z,46.96
2022-08-25T18:01:25.793Z,46.97
2022-08-25T18:03:53.609Z,46.90
2022-08-25T18:06:20.539Z,46.87
2022-08-25T18:08:53.017Z,46.89
2022-08-25T18:11:24.527Z,46.91
2022-08-25T18:13:53.736Z,46.89
2022-08-25T18:16:21.106Z,47.01
2022-08-25T18:18:48.476Z,47.04
2022-08-25T18:21:17.407Z,46.84
2022-08-25T18:23:44.886Z,46.74
2022-08-25T18:26:13.186Z,47.09
2022-08-25T18:28:40.503Z,47.04
2022-08-25T18:31:12.078Z,47.14
2022-08-25T18:33:42.118Z,47.02
2022-08-25T18:36:09.419Z,47.10
2022-08-25T18:38:57.790Z,47.46
2022-08-25T18:41:26.491Z,47.17
2022-08-25T18:43:53.343Z,47.25
2022-08-25T18:46:22.748Z,47.10
2022-08-25T18:48:53.002Z,47.20
2022-08-25T18:51:22.924Z,47.25
2022-08-25T18:53:51.099Z,47.37
2022-08-25T18:56:21.778Z,47.31
2022-08-25T18:58:48.709Z,47.00
2022-08-25T19:01:17.210Z,47.29
2022-08-25T19:03:45.182Z,47.31
2022-08-25T19:06:11.740Z,47.25
2022-08-25T19:08:41.855Z,47.21
2022-08-25T19:11:09.976Z,47.06
2022-08-25T19:13:37.840Z,47.27
2022-08-25T19:16:29.997Z,47.33
2022-08-25T19:18:56.878Z,47.17
2022-08-25T19:21:24.945Z,47.18
2022-08-25T19:23:52.273Z,47.32
2022-08-25T19:26:19.540Z,47.17
2022-08-25T19:28:48.857Z,47.11
2022-08-25T19:31:18.177Z,47.31
2022-08-25T19:33:46.075Z,47.33
2022-08-25T19:36:12.790Z,47.43
2022-08-25T19:38:39.909Z,47.27
2022-08-25T19:41:10.633Z,47.25
2022-08-25T19:43:55.483Z,47.38
2022-08-25T19:46:32.740Z,47.44
2022-08-25T19:49:04.894Z,47.16
2022-08-25T19:51:34.881Z,47.33
2022-08-25T19:54:02.763Z,47.41
2022-08-25T19:56:29.611Z,47.42
2022-08-25T19:58:57.436Z,47.26
2022-08-25T20:01:24.502Z,47.34
2022-08-25T20:03:52.126Z,47.18
2022-08-25T20:06:18.831Z,47.30
2022-08-25T20:08:45.431Z,47.33
2022-08-25T20:11:12.947Z,47.49
2022-08-25T20:13:39.810Z,47.25
2022-08-25T20:16:06.611Z,47.34
2022-08-25T20:18:33.229Z,47.32
2022-08-25T20:21:00.399Z,47.43
2022-08-25T20:23:46.019Z,47.24
2022-08-25T20:26:12.582Z,47.43
2022-08-25T20:28:42.102Z,47.33
2022-08-25T20:31:09.134Z,47.24
2022-08-25T20:33:36.036Z,47.39
2022-08-25T20:36:04.701Z,47.24
2022-08-25T20:38:32.995Z,47.53
2022-08-25T20:41:01.274Z,47.47
2022-08-25T20:43:29.675Z,47.34
2022-08-25T20:46:01.349Z,47.52
2022-08-25T20:48:28.048Z,47.23
2022-08-25T20:50:57.684Z,47.33
2022-08-25T20:53:25.519Z,47.18
2022-08-25T20:55:52.230Z,47.53
2022-08-25T20:58:18.932Z,47.36
2022-08-25T21:00:46.144Z,47.75
2022-08-25T21:03:12.567Z,47.44
2022-08-25T21:05:41.163Z,47.48
2022-08-25T21:08:08.575Z,47.40
2022-08-25T21:10:35.280Z,47.35
2022-08-25T21:13:02.154Z,47.35
2022-08-25T21:15:28.776Z,47.40
2022-08-25T21:17:56.039Z,47.41
2022-08-25T21:20:26.103Z,47.51
2022-08-25T21:22:54.340Z,47.46
2022-08-25T21:25:21.688Z,47.59
2022-08-25T21:27:49.266Z,47.62
2022-08-25T21:30:16.545Z,47.74
2022-08-25T21:32:53.571Z,47.52
2022-08-25T21:35:22.424Z,47.54
2022-08-25T21:37:53.290Z,47.72
2022-08-25T21:40:21.913Z,47.50
2022-08-25T21:42:49.011Z,47.77
2022-08-25T21:45:15.654Z,47.88
2022-08-25T21:47:42.701Z,47.74
2022-08-25T21:50:10.870Z,47.87
2022-08-25T21:52:37.537Z,47.80
2022-08-25T21:55:05.318Z,48.12
2022-08-25T21:57:32.186Z,47.89
2022-08-25T22:00:08.278Z,47.64
2022-08-25T22:02:35.597Z,47.62
2022-08-25T22:05:02.151Z,47.55
2022-08-25T22:07:29.139Z,47.83
2022-08-25T22:10:01.330Z,47.65
2022-08-25T22:12:27.863Z,47.83
2022-08-25T22:14:56.923Z,48.00
2022-08-25T22:17:24.191Z,47.76
2022-08-25T22:19:53.884Z,47.80
2022-08-25T22:22:20.893Z,47.83
2022-08-25T22:24:47.696Z,47.90
2022-08-25T22:27:15.674Z,47.89
2022-08-25T22:29:44.096Z,47.82
2022-08-25T22:32:10.761Z,47.85
2022-08-25T22:34:40.935Z,47.69
2022-08-25T22:37:10.127Z,47.87
2022-08-25T22:39:36.881Z,47.98
2022-08-25T22:42:07.477Z,47.81
2022-08-25T22:44:33.898Z,47.98
2022-08-25T22:47:00.407Z,47.93
2022-08-25T22:49:29.339Z,47.71
2022-08-25T22:51:56.730Z,47.68
2022-08-25T22:54:25.530Z,47.73
2022-08-25T22:56:52.330Z,47.68
2022-08-25T22:59:19.158Z,47.89
2022-08-25T23:01:46.043Z,47.89
2022-08-25T23:04:14.605Z,47.98
2022-08-25T23:06:41.205Z,47.85
2022-08-25T23:09:10.410Z,47.98
2022-08-25T23:11:38.664Z,47.91
2022-08-25T23:14:08.193Z,47.81
2022-08-25T23:16:34.936Z,47.92
2022-08-25T23:19:01.688Z,47.93
2022-08-25T23:21:47.584Z,47.82
2022-08-25T23:24:29.106Z,48.06
2022-08-25T23:26:59.204Z,47.84
2022-08-25T23:29:27.639Z,48.02
2022-08-25T23:31:54.498Z,48.11
2022-08-25T23:34:21.712Z,48.08
2022-08-25T23:36:48.770Z,47.94
2022-08-25T23:39:15.321Z,48.06
2022-08-25T23:41:42.153Z,47.62
2022-08-25T23:44:17.313Z,47.78
2022-08-25T23:46:45.395Z,47.86
2022-08-25T23:49:15.083Z,47.86
2022-08-25T23:51:46.547Z,48.04
2022-08-25T23:54:13.456Z,48.05
2022-08-25T23:56:44.865Z,47.82
2022-08-25T23:59:18.279Z,47.84
