createdAt,value
2018-07-27T00:00:28.060Z,0
2018-07-27T00:05:27.964Z,0
2018-07-27T00:10:28.393Z,0
2018-07-27T00:15:27.495Z,0
2018-07-27T00:20:28.304Z,0
2018-07-27T00:25:28.252Z,0
2018-07-27T00:30:27.944Z,0
2018-07-27T00:35:28.007Z,0
2018-07-27T00:40:27.781Z,0
2018-07-27T00:45:27.635Z,0
2018-07-27T00:50:28.406Z,0
2018-07-27T00:55:28.428Z,0
2018-07-27T01:00:28.342Z,0
2018-07-27T01:05:28.104Z,0
2018-07-27T01:10:28.066Z,0
2018-07-27T01:15:27.771Z,0
2018-07-27T01:20:28.519Z,0
2018-07-27T01:25:28.324Z,0
2018-07-27T01:30:28.075Z,0
2018-07-27T01:35:28.373Z,0
2018-07-27T01:40:27.749Z,0
2018-07-27T01:45:27.894Z,0
2018-07-27T01:50:27.724Z,0
2018-07-27T01:55:28.412Z,0
2018-07-27T02:00:28.199Z,0
2018-07-27T02:05:28.557Z,0
2018-07-27T02:10:28.256Z,0
2018-07-27T02:15:27.945Z,0
2018-07-27T02:20:27.693Z,0
2018-07-27T02:25:28.362Z,0
2018-07-27T02:30:27.986Z,0
2018-07-27T02:35:27.692Z,0
2018-07-27T02:40:28.285Z,0
2018-07-27T02:45:27.987Z,0
2018-07-27T02:50:27.969Z,0
2018-07-27T02:55:28.337Z,0
2018-07-27T03:00:28.014Z,0
2018-07-27T03:05:27.839Z,0
2018-07-27T03:10:27.867Z,0
2018-07-27T03:15:28.605Z,0
2018-07-27T03:20:28.314Z,0
2018-07-27T03:25:27.979Z,0
2018-07-27T03:30:27.756Z,0
2018-07-27T03:35:27.701Z,5
2018-07-27T03:40:28.495Z,5
2018-07-27T03:45:28.241Z,7
2018-07-27T03:50:27.906Z,7
2018-07-27T03:55:27.640Z,9.5
2018-07-27T04:00:28.316Z,9.5
2018-07-27T04:05:28.193Z,12
2018-07-27T04:10:28.311Z,12
2018-07-27T04:15:28.172Z,14
2018-07-27T04:20:27.939Z,14
2018-07-27T04:25:27.944Z,16
2018-07-27T04:30:28.648Z,16
2018-07-27T04:35:28.637Z,18
2018-07-27T04:40:28.436Z,18
2018-07-27T04:45:28.191Z,19
2018-07-27T04:50:27.963Z,19
2018-07-27T04:55:28.739Z,21
2018-07-27T05:00:33.531Z,21
2018-07-27T05:05:28.005Z,23
2018-07-27T05:10:28.735Z,23
2018-07-27T05:15:28.477Z,23
2018-07-27T05:20:28.207Z,23
2018-07-27T05:25:27.948Z,25
2018-07-27T05:30:28.677Z,25
2018-07-27T05:35:28.822Z,28
2018-07-27T05:40:28.623Z,28
2018-07-27T05:45:28.328Z,33.2
2018-07-27T05:50:28.063Z,33.2
2018-07-27T05:55:27.922Z,47.2
2018-07-27T06:00:28.648Z,47.2
2018-07-27T06:05:28.869Z,282.5
2018-07-27T06:10:27.964Z,282.5
2018-07-27T06:15:28.716Z,317.6
2018-07-27T06:20:28.704Z,317.6
2018-07-27T06:25:28.415Z,347.2
2018-07-27T06:30:28.041Z,347.2
2018-07-27T06:35:28.772Z,372.8
2018-07-27T06:40:28.632Z,372.8
2018-07-27T06:45:28.316Z,397
2018-07-27T06:50:28.071Z,397
2018-07-27T06:55:28.832Z,423
2018-07-27T07:00:28.627Z,423
2018-07-27T07:05:28.456Z,445.2
2018-07-27T07:10:28.665Z,445.2
2018-07-27T07:15:28.521Z,464.8
2018-07-27T07:20:28.226Z,464.8
2018-07-27T07:25:28.852Z,487.2
2018-07-27T07:30:28.769Z,487.2
2018-07-27T07:35:28.639Z,509.8
2018-07-27T07:40:28.361Z,509.8
2018-07-27T07:45:28.261Z,524.8
2018-07-27T07:50:28.267Z,524.8
2018-07-27T07:55:28.123Z,550.2
2018-07-27T08:00:28.902Z,550.2
2018-07-27T08:05:28.917Z,571.8
2018-07-27T08:10:28.685Z,571.8
2018-07-27T08:15:28.381Z,591.4
2018-07-27T08:20:28.124Z,591.4
2018-07-27T08:25:28.852Z,606.2
2018-07-27T08:30:28.609Z,606.2
2018-07-27T08:35:28.379Z,622.8
2018-07-27T08:40:28.095Z,622.8
2018-07-27T08:45:28.778Z,641.8
2018-07-27T08:50:28.545Z,641.8
2018-07-27T08:55:28.238Z,661.3
2018-07-27T09:00:28.963Z,661.3
2018-07-27T09:05:28.866Z,667.4
2018-07-27T09:10:28.109Z,667.4
2018-07-27T09:15:28.898Z,680.4
2018-07-27T09:20:28.666Z,680.4
2018-07-27T09:25:28.577Z,693.4
2018-07-27T09:30:28.417Z,693.4
2018-07-27T09:35:28.296Z,702.2
2018-07-27T09:40:28.143Z,702.2
2018-07-27T09:45:28.877Z,714
2018-07-27T09:50:28.604Z,714
2018-07-27T09:55:28.328Z,732
2018-07-27T10:00:29.031Z,732
2018-07-27T10:05:28.984Z,738.5
2018-07-27T10:10:28.639Z,738.5
2018-07-27T10:15:28.357Z,750.6
2018-07-27T10:20:28.244Z,750.6
2018-07-27T10:25:28.936Z,752
2018-07-27T10:30:28.605Z,752
2018-07-27T10:35:29.075Z,767.5
2018-07-27T10:40:28.889Z,767.5
2018-07-27T10:45:28.660Z,759.4
2018-07-27T10:50:28.387Z,759.4
2018-07-27T10:55:29.067Z,763.5
2018-07-27T11:00:28.917Z,763.5
2018-07-27T11:05:28.932Z,767.6
2018-07-27T11:10:28.465Z,767.6
2018-07-27T11:15:29.203Z,778.8
2018-07-27T11:20:28.998Z,778.8
2018-07-27T11:25:28.710Z,773.2
2018-07-27T11:30:28.555Z,773.2
2018-07-27T11:35:28.306Z,790
2018-07-27T11:40:28.545Z,790
2018-07-27T11:45:28.255Z,791.8
2018-07-27T11:50:29.126Z,791.8
2018-07-27T11:55:28.425Z,803.2
2018-07-27T12:00:29.241Z,803.2
2018-07-27T12:05:29.045Z,802.5
2018-07-27T12:10:29.196Z,802.5
2018-07-27T12:15:29.007Z,833
2018-07-27T12:20:28.924Z,833
2018-07-27T12:25:28.767Z,809
2018-07-27T12:30:28.564Z,809
2018-07-27T12:35:29.196Z,587
2018-07-27T12:40:29.276Z,587
2018-07-27T12:45:29.064Z,146.8
2018-07-27T12:50:28.953Z,146.8
2018-07-27T12:55:28.715Z,770.5
2018-07-27T13:00:28.508Z,770.5
2018-07-27T13:05:29.446Z,257.2
2018-07-27T13:10:28.419Z,257.2
2018-07-27T13:15:29.243Z,416
2018-07-27T13:20:28.992Z,416
2018-07-27T13:25:28.815Z,432
2018-07-27T13:30:28.788Z,432
2018-07-27T13:35:29.036Z,552.2
2018-07-27T13:40:28.863Z,552.2
2018-07-27T13:45:28.676Z,169
2018-07-27T13:50:28.483Z,169
2018-07-27T13:55:29.308Z,157
2018-07-27T14:00:29.117Z,157
2018-07-27T14:05:29.085Z,210
2018-07-27T14:10:29.319Z,210
2018-07-27T14:15:28.779Z,200.2
2018-07-27T14:20:28.629Z,200.2
2018-07-27T14:25:28.596Z,408.5
2018-07-27T14:30:29.466Z,408.5
2018-07-27T14:35:29.233Z,156.2
2018-07-27T14:40:29.129Z,156.2
2018-07-27T14:45:29.020Z,139.8
2018-07-27T14:50:28.915Z,139.8
2018-07-27T14:55:28.734Z,229.4
2018-07-27T15:00:28.506Z,229.4
2018-07-27T15:05:29.412Z,179.6
2018-07-27T15:10:29.610Z,179.6
2018-07-27T15:15:29.276Z,160
2018-07-27T15:20:29.148Z,160
2018-07-27T15:25:29.175Z,385
2018-07-27T15:30:28.913Z,385
2018-07-27T15:35:29.103Z,56
2018-07-27T15:40:28.873Z,56
2018-07-27T15:45:28.737Z,341
2018-07-27T15:50:28.546Z,341
2018-07-27T15:55:29.407Z,373
2018-07-27T16:00:29.231Z,373
2018-07-27T16:05:29.130Z,88
2018-07-27T16:10:29.038Z,88
2018-07-27T16:15:29.451Z,73.6
2018-07-27T16:20:29.247Z,73.6
2018-07-27T16:25:28.964Z,73.8
2018-07-27T16:30:28.722Z,73.8
2018-07-27T16:35:29.431Z,67.3
2018-07-27T16:40:29.280Z,67.3
2018-07-27T16:45:29.066Z,58.6
2018-07-27T16:50:28.845Z,58.6
2018-07-27T16:55:29.560Z,54
2018-07-27T17:00:29.383Z,54
2018-07-27T17:05:29.199Z,51.5
2018-07-27T17:10:29.202Z,51.5
2018-07-27T17:15:29.183Z,46
2018-07-27T17:20:28.916Z,46
2018-07-27T17:25:28.749Z,54
2018-07-27T17:30:29.534Z,54
2018-07-27T17:35:29.441Z,44.2
2018-07-27T17:40:29.219Z,44.2
2018-07-27T17:45:29.120Z,29.5
2018-07-27T17:50:28.970Z,29.5
2018-07-27T17:55:28.992Z,25.8
2018-07-27T18:00:28.792Z,25.8
2018-07-27T18:05:29.595Z,23
2018-07-27T18:10:29.525Z,23
2018-07-27T18:15:28.784Z,21
2018-07-27T18:20:29.564Z,21
2018-07-27T18:25:29.448Z,18.5
2018-07-27T18:30:29.268Z,18.5
2018-07-27T18:35:29.164Z,16
2018-07-27T18:40:28.880Z,16
2018-07-27T18:45:29.249Z,13
2018-07-27T18:50:29.164Z,13
2018-07-27T18:55:28.898Z,11.2
2018-07-27T19:00:29.695Z,11.2
2018-07-27T19:05:28.983Z,9
2018-07-27T19:10:29.762Z,9
2018-07-27T19:15:29.618Z,5
2018-07-27T19:20:29.421Z,5
2018-07-27T19:25:29.191Z,0
2018-07-27T19:30:29.618Z,0
2018-07-27T19:35:29.460Z,0
2018-07-27T19:40:29.263Z,0
2018-07-27T19:45:29.083Z,0
2018-07-27T19:50:28.812Z,0
2018-07-27T19:55:29.649Z,0
2018-07-27T20:00:29.387Z,0
2018-07-27T20:05:29.366Z,0
2018-07-27T20:10:29.104Z,0
2018-07-27T20:15:28.964Z,0
2018-07-27T20:20:29.696Z,0
2018-07-27T20:25:29.565Z,0
2018-07-27T20:30:29.249Z,0
2018-07-27T20:35:28.992Z,0
2018-07-27T20:40:29.948Z,0
2018-07-27T20:45:29.671Z,0
2018-07-27T20:50:29.370Z,0
2018-07-27T20:55:29.203Z,0
2018-07-27T21:00:28.959Z,0
2018-07-27T21:05:29.833Z,0
2018-07-27T21:10:29.623Z,0
2018-07-27T21:15:29.692Z,0
2018-07-27T21:20:29.497Z,0
2018-07-27T21:25:29.218Z,0
2018-07-27T21:30:29.029Z,0
2018-07-27T21:35:29.799Z,0
2018-07-27T21:40:29.612Z,0
2018-07-27T21:45:29.409Z,0
2018-07-27T21:50:29.206Z,0
2018-07-27T21:55:29.871Z,0
2018-07-27T22:00:29.716Z,0
2018-07-27T22:05:29.892Z,0
2018-07-27T22:10:29.820Z,0
2018-07-27T22:15:29.420Z,0
2018-07-27T22:20:29.163Z,0
2018-07-27T22:25:29.979Z,0
2018-07-27T22:30:29.799Z,0
2018-07-27T22:35:29.571Z,0
2018-07-27T22:40:29.402Z,0
2018-07-27T22:45:29.158Z,0
2018-07-27T22:50:29.902Z,0
2018-07-27T22:55:29.674Z,0
2018-07-27T23:00:30.523Z,0
2018-07-27T23:05:29.533Z,0
2018-07-27T23:10:29.425Z,0
2018-07-27T23:15:29.789Z,0
2018-07-27T23:20:29.580Z,0
2018-07-27T23:25:29.422Z,0
2018-07-27T23:30:29.129Z,0
2018-07-27T23:35:29.991Z,0
2018-07-27T23:40:29.783Z,0
2018-07-27T23:45:29.578Z,0
2018-07-27T23:50:29.391Z,0
2018-07-27T23:55:29.390Z,0
