createdAt,value
2022-12-03T00:01:29.144Z,16.38
2022-12-03T00:03:37.928Z,18.10
2022-12-03T00:06:14.967Z,15.63
2022-12-03T00:08:25.942Z,18.20
2022-12-03T00:10:36.652Z,17.50
2022-12-03T00:12:45.086Z,18.25
2022-12-03T00:14:53.894Z,18.20
2022-12-03T00:17:02.220Z,17.27
2022-12-03T00:19:10.438Z,17.33
2022-12-03T00:21:19.553Z,16.70
2022-12-03T00:23:27.551Z,17.42
2022-12-03T00:25:38.430Z,17.85
2022-12-03T00:27:47.123Z,15.48
2022-12-03T00:29:55.385Z,16.85
2022-12-03T00:32:03.849Z,16.63
2022-12-03T00:34:12.374Z,17.52
2022-12-03T00:36:22.637Z,17.15
2022-12-03T00:38:30.656Z,16.08
2022-12-03T00:40:41.630Z,17.70
2022-12-03T00:42:49.500Z,16.17
2022-12-03T00:44:58.446Z,17.23
2022-12-03T00:47:07.245Z,16.52
2022-12-03T00:49:15.650Z,17.58
2022-12-03T00:51:24.145Z,16.50
2022-12-03T00:53:32.186Z,16.85
2022-12-03T00:55:43.041Z,17.48
2022-12-03T00:57:51.199Z,17.95
2022-12-03T00:59:59.050Z,16.80
2022-12-03T01:02:07.514Z,15.82
2022-12-03T01:04:15.895Z,17.48
2022-12-03T01:06:24.354Z,16.50
2022-12-03T01:08:34.072Z,16.20
2022-12-03T01:10:45.161Z,17.73
2022-12-03T01:12:53.708Z,18.30
2022-12-03T01:15:03.335Z,17.05
2022-12-03T01:17:12.561Z,16.95
2022-12-03T01:19:22.407Z,17.00
2022-12-03T01:21:30.455Z,18.55
2022-12-03T01:23:38.823Z,16.98
2022-12-03T01:25:49.740Z,17.67
2022-12-03T01:27:58.083Z,17.98
2022-12-03T01:30:11.039Z,15.80
2022-12-03T01:32:19.722Z,18.60
2022-12-03T01:34:28.226Z,16.67
2022-12-03T01:36:38.501Z,16.45
2022-12-03T01:38:48.766Z,16.58
2022-12-03T01:41:00.125Z,17.33
2022-12-03T01:43:08.524Z,17.45
2022-12-03T01:45:27.408Z,18.38
2022-12-03T01:47:38.870Z,17.55
2022-12-03T01:49:49.872Z,17.08
2022-12-03T01:51:59.407Z,17.27
2022-12-03T01:54:07.736Z,17.35
2022-12-03T01:56:20.629Z,19.13
2022-12-03T01:58:33.463Z,17.65
2022-12-03T02:00:42.136Z,18.90
2022-12-03T02:02:53.700Z,17.52
2022-12-03T02:05:03.785Z,17.52
2022-12-03T02:07:27.806Z,17.60
2022-12-03T02:09:36.028Z,18.48
2022-12-03T02:11:50.380Z,18.35
2022-12-03T02:14:03.062Z,17.85
2022-12-03T02:16:12.937Z,16.85
2022-12-03T02:18:21.781Z,16.48
2022-12-03T02:20:29.884Z,19.05
2022-12-03T02:22:44.206Z,17.73
2022-12-03T02:24:58.113Z,19.13
2022-12-03T02:27:09.426Z,16.23
2022-12-03T02:29:17.734Z,17.92
2022-12-03T02:31:26.560Z,19.33
2022-12-03T02:33:35.179Z,17.77
2022-12-03T02:35:43.650Z,17.33
2022-12-03T02:37:54.483Z,17.38
2022-12-03T02:40:06.344Z,17.10
2022-12-03T02:42:29.530Z,18.52
2022-12-03T02:44:39.516Z,17.88
2022-12-03T02:46:48.827Z,17.05
2022-12-03T02:48:57.187Z,18.10
2022-12-03T02:51:08.915Z,18.15
2022-12-03T02:53:22.046Z,17.95
2022-12-03T02:55:37.360Z,17.15
2022-12-03T02:57:51.225Z,16.83
2022-12-03T02:59:59.535Z,16.52
2022-12-03T03:02:08.387Z,17.13
2022-12-03T03:04:17.882Z,19.85
2022-12-03T03:06:26.288Z,17.65
2022-12-03T03:08:37.043Z,17.38
2022-12-03T03:10:46.639Z,18.00
2022-12-03T03:12:58.692Z,16.48
2022-12-03T03:15:08.260Z,18.90
2022-12-03T03:17:16.697Z,18.10
2022-12-03T03:19:26.079Z,18.10
2022-12-03T03:21:34.890Z,18.13
2022-12-03T03:23:44.333Z,18.27
2022-12-03T03:25:56.890Z,19.00
2022-12-03T03:28:08.769Z,19.23
2022-12-03T03:30:18.349Z,19.02
2022-12-03T03:32:27.018Z,19.17
2022-12-03T03:34:36.195Z,16.98
2022-12-03T03:36:44.527Z,19.02
2022-12-03T03:38:52.901Z,19.48
2022-12-03T03:41:03.262Z,18.95
2022-12-03T03:43:15.072Z,18.98
2022-12-03T03:45:28.689Z,18.33
2022-12-03T03:47:37.365Z,17.98
2022-12-03T03:49:48.121Z,18.00
2022-12-03T03:51:56.610Z,18.20
2022-12-03T03:54:07.085Z,17.70
2022-12-03T03:56:15.321Z,17.75
2022-12-03T03:58:26.123Z,19.40
2022-12-03T04:00:35.063Z,17.48
2022-12-03T04:02:44.222Z,16.77
2022-12-03T04:04:53.525Z,17.80
2022-12-03T04:07:03.561Z,18.42
2022-12-03T04:09:11.646Z,18.17
2022-12-03T04:11:31.904Z,17.92
2022-12-03T04:13:42.631Z,17.95
2022-12-03T04:15:51.642Z,17.92
2022-12-03T04:18:12.157Z,17.98
2022-12-03T04:20:22.673Z,18.17
2022-12-03T04:22:40.248Z,17.45
2022-12-03T04:24:48.457Z,18.13
2022-12-03T04:27:08.664Z,17.40
2022-12-03T04:29:18.447Z,17.13
2022-12-03T04:31:42.120Z,15.60
2022-12-03T04:34:02.392Z,17.52
2022-12-03T04:36:10.926Z,18.20
2022-12-03T04:38:19.223Z,17.35
2022-12-03T04:40:45.152Z,17.25
2022-12-03T04:42:53.706Z,16.88
2022-12-03T04:45:05.671Z,17.08
2022-12-03T04:47:15.833Z,16.60
2022-12-03T04:49:25.250Z,17.73
2022-12-03T04:51:34.172Z,18.13
2022-12-03T04:53:46.172Z,16.45
2022-12-03T04:55:55.671Z,18.13
2022-12-03T04:58:06.443Z,17.50
2022-12-03T05:00:19.981Z,16.40
2022-12-03T05:02:28.235Z,17.42
2022-12-03T05:04:37.414Z,16.55
2022-12-03T05:06:42.952Z,16.45
2022-12-03T05:08:51.358Z,16.65
2022-12-03T05:10:59.591Z,16.58
2022-12-03T05:13:07.872Z,16.00
2022-12-03T05:15:22.232Z,16.35
2022-12-03T05:17:30.735Z,16.98
2022-12-03T05:19:51.276Z,16.27
2022-12-03T05:21:59.676Z,17.33
2022-12-03T05:24:08.894Z,15.13
2022-12-03T05:26:16.815Z,16.77
2022-12-03T05:28:25.904Z,17.27
2022-12-03T05:30:37.484Z,17.85
2022-12-03T05:32:45.812Z,17.05
2022-12-03T05:34:57.857Z,17.92
2022-12-03T05:37:06.070Z,15.68
2022-12-03T05:39:14.727Z,16.17
2022-12-03T05:41:36.050Z,16.00
2022-12-03T05:43:45.284Z,16.98
2022-12-03T05:45:59.917Z,17.80
2022-12-03T05:48:13.866Z,17.25
2022-12-03T05:50:22.918Z,16.15
2022-12-03T05:52:31.694Z,16.55
2022-12-03T05:54:41.338Z,16.67
2022-12-03T05:56:52.408Z,15.27
2022-12-03T05:59:02.971Z,16.67
2022-12-03T06:01:13.738Z,16.48
2022-12-03T06:03:22.162Z,17.15
2022-12-03T06:05:30.783Z,15.50
2022-12-03T06:07:39.018Z,16.17
2022-12-03T06:09:47.578Z,17.50
2022-12-03T06:11:55.933Z,18.77
2022-12-03T06:14:04.242Z,16.17
2022-12-03T06:16:15.264Z,17.70
2022-12-03T06:18:23.460Z,17.42
2022-12-03T06:20:32.324Z,17.50
2022-12-03T06:22:41.476Z,17.00
2022-12-03T06:24:56.006Z,18.15
2022-12-03T06:27:05.418Z,16.55
2022-12-03T06:29:13.362Z,17.02
2022-12-03T06:31:24.533Z,17.83
2022-12-03T06:33:35.579Z,17.67
2022-12-03T06:35:43.585Z,17.63
2022-12-03T06:37:52.720Z,16.05
2022-12-03T06:40:27.061Z,17.48
2022-12-03T06:42:35.726Z,16.05
2022-12-03T06:44:43.714Z,18.70
2022-12-03T06:46:54.272Z,18.25
2022-12-03T06:49:03.275Z,19.75
2022-12-03T06:51:11.153Z,18.55
2022-12-03T06:53:19.297Z,20.65
2022-12-03T06:55:27.548Z,18.30
2022-12-03T06:57:37.523Z,19.95
2022-12-03T06:59:45.661Z,19.77
2022-12-03T07:01:58.853Z,20.85
2022-12-03T07:04:10.106Z,19.15
2022-12-03T07:06:18.713Z,19.40
2022-12-03T07:08:26.846Z,19.35
2022-12-03T07:10:37.235Z,19.35
2022-12-03T07:12:47.678Z,19.30
2022-12-03T07:14:55.952Z,20.65
2022-12-03T07:17:07.390Z,19.35
2022-12-03T07:19:15.790Z,19.73
2022-12-03T07:21:24.093Z,20.45
2022-12-03T07:23:33.401Z,19.40
2022-12-03T07:25:41.408Z,20.42
2022-12-03T07:27:49.299Z,19.05
2022-12-03T07:29:57.156Z,19.40
2022-12-03T07:32:08.356Z,18.73
2022-12-03T07:34:16.541Z,19.75
2022-12-03T07:36:24.665Z,19.52
2022-12-03T07:38:32.704Z,19.30
2022-12-03T07:40:40.520Z,19.15
2022-12-03T07:42:48.730Z,20.27
2022-12-03T07:44:56.811Z,19.40
2022-12-03T07:47:07.681Z,18.63
2022-12-03T07:49:16.540Z,20.10
2022-12-03T07:51:31.803Z,18.83
2022-12-03T07:53:40.341Z,18.63
2022-12-03T07:55:48.205Z,17.90
2022-12-03T07:57:56.181Z,18.50
2022-12-03T08:00:05.495Z,16.80
2022-12-03T08:02:21.265Z,18.30
2022-12-03T08:04:30.170Z,18.70
2022-12-03T08:06:38.842Z,19.75
2022-12-03T08:08:47.821Z,18.95
2022-12-03T08:10:55.758Z,17.80
2022-12-03T08:13:03.593Z,18.10
2022-12-03T08:15:18.184Z,18.98
2022-12-03T08:17:30.151Z,18.90
2022-12-03T08:19:39.128Z,19.92
2022-12-03T08:21:47.712Z,17.77
2022-12-03T08:23:55.863Z,17.60
2022-12-03T08:26:16.587Z,20.95
2022-12-03T08:28:32.511Z,20.48
2022-12-03T08:30:40.693Z,19.65
2022-12-03T08:32:52.057Z,19.83
2022-12-03T08:35:00.266Z,21.25
2022-12-03T08:37:18.224Z,20.73
2022-12-03T08:39:33.745Z,21.08
2022-12-03T08:41:54.155Z,20.20
2022-12-03T08:44:02.099Z,19.15
2022-12-03T08:46:16.632Z,21.00
2022-12-03T08:48:32.656Z,22.27
2022-12-03T08:50:43.522Z,20.85
2022-12-03T08:52:51.745Z,21.25
2022-12-03T08:55:00.977Z,19.98
2022-12-03T08:57:30.806Z,20.10
2022-12-03T08:59:42.677Z,21.65
2022-12-03T09:01:55.281Z,20.88
2022-12-03T09:04:29.276Z,18.70
2022-12-03T09:06:37.514Z,20.58
2022-12-03T09:08:45.442Z,18.55
2022-12-03T09:11:00.121Z,18.75
2022-12-03T09:13:09.619Z,20.38
2022-12-03T09:15:18.555Z,18.65
2022-12-03T09:17:26.807Z,18.05
2022-12-03T09:19:44.336Z,18.95
2022-12-03T09:21:54.111Z,18.73
2022-12-03T09:24:02.511Z,19.08
2022-12-03T09:26:10.903Z,18.00
2022-12-03T09:28:19.047Z,18.70
2022-12-03T09:30:27.224Z,19.85
2022-12-03T09:32:35.925Z,19.40
2022-12-03T09:34:46.850Z,17.65
2022-12-03T09:36:55.821Z,17.45
2022-12-03T09:39:04.816Z,18.73
2022-12-03T09:41:12.755Z,16.27
2022-12-03T09:43:21.783Z,17.73
2022-12-03T09:45:29.763Z,18.75
2022-12-03T09:47:38.354Z,17.60
2022-12-03T09:49:49.288Z,18.00
2022-12-03T09:52:01.158Z,17.63
2022-12-03T09:54:10.082Z,17.30
2022-12-03T09:56:23.289Z,17.85
2022-12-03T09:58:34.918Z,16.63
2022-12-03T10:00:45.028Z,17.02
2022-12-03T10:02:56.628Z,16.92
2022-12-03T10:05:07.733Z,15.10
2022-12-03T10:07:16.207Z,16.25
2022-12-03T10:09:28.820Z,16.92
2022-12-03T10:11:38.610Z,16.83
2022-12-03T10:13:47.389Z,15.63
2022-12-03T10:15:56.925Z,16.10
2022-12-03T10:18:19.038Z,16.02
2022-12-03T10:20:30.000Z,16.40
2022-12-03T10:22:37.746Z,16.75
2022-12-03T10:24:45.570Z,16.35
2022-12-03T10:26:55.343Z,16.80
2022-12-03T10:29:03.282Z,17.10
2022-12-03T10:31:13.707Z,15.73
2022-12-03T10:33:21.747Z,16.08
2022-12-03T10:35:41.246Z,16.50
2022-12-03T10:38:07.409Z,15.07
2022-12-03T10:40:16.632Z,15.38
2022-12-03T10:42:24.998Z,15.80
2022-12-03T10:44:33.449Z,16.10
2022-12-03T10:46:42.617Z,15.20
2022-12-03T10:49:12.191Z,15.10
2022-12-03T10:51:25.637Z,15.52
2022-12-03T10:53:35.695Z,15.07
2022-12-03T10:55:46.310Z,14.25
2022-12-03T10:57:54.827Z,15.32
2022-12-03T11:00:03.798Z,12.60
2022-12-03T11:02:22.015Z,13.70
2022-12-03T11:04:35.997Z,13.80
2022-12-03T11:06:46.934Z,14.65
2022-12-03T11:09:01.425Z,14.25
2022-12-03T11:11:20.619Z,13.63
2022-12-03T11:13:56.178Z,14.10
2022-12-03T11:16:05.517Z,14.00
2022-12-03T11:18:13.385Z,14.52
2022-12-03T11:20:53.680Z,14.93
2022-12-03T11:23:04.252Z,13.63
2022-12-03T11:25:51.262Z,13.77
2022-12-03T11:28:34.705Z,15.23
2022-12-03T11:31:02.418Z,14.00
2022-12-03T11:33:24.718Z,13.50
2022-12-03T11:35:56.211Z,13.77
2022-12-03T11:38:58.453Z,13.93
2022-12-03T11:41:15.298Z,14.80
2022-12-03T11:43:53.291Z,12.68
2022-12-03T11:46:11.645Z,15.38
2022-12-03T11:48:21.599Z,14.13
2022-12-03T11:50:39.781Z,12.18
2022-12-03T11:52:50.241Z,14.02
2022-12-03T11:55:05.370Z,15.07
2022-12-03T11:57:31.716Z,14.32
2022-12-03T11:59:59.620Z,13.93
2022-12-03T12:02:22.811Z,14.63
2022-12-03T12:04:35.251Z,15.00
2022-12-03T12:06:53.020Z,14.15
2022-12-03T12:09:04.046Z,13.55
2022-12-03T12:11:24.520Z,13.90
2022-12-03T12:13:57.590Z,14.50
2022-12-03T12:16:09.511Z,14.48
2022-12-03T12:18:42.319Z,15.30
2022-12-03T12:20:50.074Z,14.63
2022-12-03T12:22:58.719Z,15.63
2022-12-03T12:25:09.823Z,14.35
2022-12-03T12:27:22.910Z,16.90
2022-12-03T12:29:33.803Z,15.18
2022-12-03T12:31:41.736Z,14.77
2022-12-03T12:33:49.811Z,16.83
2022-12-03T12:35:57.939Z,15.38
2022-12-03T12:38:19.097Z,15.45
2022-12-03T12:40:29.105Z,16.30
2022-12-03T12:42:41.087Z,15.15
2022-12-03T12:44:50.009Z,14.88
2022-12-03T12:47:15.261Z,13.30
2022-12-03T12:49:26.954Z,16.13
2022-12-03T12:51:34.916Z,14.68
2022-12-03T12:53:44.675Z,16.65
2022-12-03T12:55:57.363Z,15.32
2022-12-03T12:58:14.813Z,14.10
2022-12-03T13:00:25.346Z,15.68
2022-12-03T13:02:45.983Z,15.50
2022-12-03T13:04:53.901Z,15.73
2022-12-03T13:07:02.767Z,16.58
2022-12-03T13:09:17.757Z,15.95
2022-12-03T13:11:41.448Z,15.38
2022-12-03T13:13:53.421Z,15.80
2022-12-03T13:16:14.874Z,15.40
2022-12-03T13:18:27.813Z,15.20
2022-12-03T13:20:38.397Z,15.45
2022-12-03T13:22:49.061Z,14.27
2022-12-03T13:25:01.151Z,12.77
2022-12-03T13:27:25.955Z,13.27
2022-12-03T13:29:37.856Z,14.50
2022-12-03T13:31:52.477Z,14.80
2022-12-03T13:34:03.603Z,15.07
2022-12-03T13:36:16.798Z,14.27
2022-12-03T13:38:26.364Z,15.15
2022-12-03T13:40:37.791Z,15.93
2022-12-03T13:42:46.899Z,15.52
2022-12-03T13:44:57.947Z,16.73
2022-12-03T13:47:16.574Z,14.73
2022-12-03T13:49:36.143Z,15.73
2022-12-03T13:51:45.557Z,13.65
2022-12-03T13:53:53.694Z,13.40
2022-12-03T13:56:15.116Z,13.88
2022-12-03T13:58:23.337Z,14.30
2022-12-03T14:00:34.237Z,16.05
2022-12-03T14:02:43.718Z,14.27
2022-12-03T14:04:58.404Z,16.17
2022-12-03T14:07:08.344Z,15.75
2022-12-03T14:09:18.551Z,14.60
2022-12-03T14:11:40.178Z,15.02
2022-12-03T14:13:49.864Z,14.90
2022-12-03T14:16:00.736Z,15.63
2022-12-03T14:18:08.769Z,14.80
2022-12-03T14:20:19.270Z,14.68
2022-12-03T14:22:33.678Z,14.27
2022-12-03T14:24:43.730Z,13.15
2022-12-03T14:26:51.728Z,15.75
2022-12-03T14:29:03.399Z,15.00
2022-12-03T14:31:16.735Z,14.73
2022-12-03T14:33:27.449Z,15.57
2022-12-03T14:35:35.503Z,13.75
2022-12-03T14:37:47.935Z,14.90
2022-12-03T14:39:57.512Z,14.18
2022-12-03T14:42:14.196Z,14.25
2022-12-03T14:44:31.335Z,14.90
2022-12-03T14:46:42.135Z,14.48
2022-12-03T14:48:56.338Z,15.38
2022-12-03T14:51:05.206Z,17.23
2022-12-03T14:53:15.789Z,15.40
2022-12-03T14:55:24.398Z,13.40
2022-12-03T14:57:33.935Z,15.30
2022-12-03T14:59:59.999Z,12.63
2022-12-03T15:02:12.567Z,15.02
2022-12-03T15:04:21.625Z,14.00
2022-12-03T15:06:29.987Z,13.15
2022-12-03T15:08:38.193Z,15.10
2022-12-03T15:10:46.229Z,14.93
2022-12-03T15:12:58.659Z,14.68
2022-12-03T15:15:09.617Z,15.13
2022-12-03T15:17:29.540Z,14.50
2022-12-03T15:19:44.948Z,15.00
2022-12-03T15:21:55.792Z,14.75
2022-12-03T15:24:03.796Z,15.30
2022-12-03T15:26:11.969Z,13.95
2022-12-03T15:28:23.346Z,13.50
2022-12-03T15:30:35.216Z,13.77
2022-12-03T15:32:46.804Z,14.90
2022-12-03T15:34:55.448Z,14.40
2022-12-03T15:37:05.089Z,15.00
2022-12-03T15:39:14.014Z,14.90
2022-12-03T15:41:32.355Z,15.85
2022-12-03T15:43:41.971Z,15.00
2022-12-03T15:45:50.535Z,14.88
2022-12-03T15:48:01.472Z,14.45
2022-12-03T15:50:12.176Z,15.55
2022-12-03T15:52:23.418Z,15.65
2022-12-03T15:54:32.978Z,14.73
2022-12-03T15:56:42.447Z,17.05
2022-12-03T15:58:50.788Z,16.65
2022-12-03T16:01:00.143Z,15.43
2022-12-03T16:03:11.706Z,16.30
2022-12-03T16:05:21.153Z,16.92
2022-12-03T16:07:29.559Z,18.27
2022-12-03T16:09:39.057Z,17.15
2022-12-03T16:11:48.163Z,16.65
2022-12-03T16:13:58.178Z,16.80
2022-12-03T16:16:06.808Z,16.95
2022-12-03T16:18:18.112Z,17.83
2022-12-03T16:20:26.580Z,17.42
2022-12-03T16:22:35.031Z,16.38
2022-12-03T16:24:44.880Z,17.75
2022-12-03T16:27:03.980Z,17.65
2022-12-03T16:29:12.967Z,18.80
2022-12-03T16:31:22.143Z,18.73
2022-12-03T16:33:35.645Z,17.55
2022-12-03T16:35:46.403Z,18.42
2022-12-03T16:37:55.467Z,17.17
2022-12-03T16:40:07.475Z,19.30
2022-12-03T16:42:17.534Z,17.73
2022-12-03T16:44:43.975Z,18.05
2022-12-03T16:46:52.357Z,18.50
2022-12-03T16:49:04.249Z,18.73
2022-12-03T16:51:13.799Z,17.88
2022-12-03T16:53:22.520Z,18.42
2022-12-03T16:55:31.028Z,16.73
2022-12-03T16:57:39.677Z,19.15
2022-12-03T16:59:48.519Z,17.73
2022-12-03T17:01:58.579Z,18.48
2022-12-03T17:04:10.498Z,18.17
2022-12-03T17:06:19.470Z,19.45
2022-12-03T17:08:31.332Z,15.90
2022-12-03T17:10:40.506Z,16.15
2022-12-03T17:13:08.872Z,19.23
2022-12-03T17:15:20.554Z,17.70
2022-12-03T17:17:29.064Z,16.08
2022-12-03T17:19:40.204Z,17.80
2022-12-03T17:21:49.553Z,16.60
2022-12-03T17:23:58.537Z,21.40
2022-12-03T17:26:07.561Z,20.25
2022-12-03T17:28:16.197Z,17.80
2022-12-03T17:30:26.845Z,16.27
2022-12-03T17:32:36.508Z,18.52
2022-12-03T17:34:48.524Z,18.17
2022-12-03T17:36:58.390Z,17.95
2022-12-03T17:39:06.958Z,19.05
2022-12-03T17:41:17.542Z,20.52
2022-12-03T17:43:25.771Z,18.02
2022-12-03T17:45:37.080Z,18.02
2022-12-03T17:47:46.451Z,17.23
2022-12-03T17:49:57.800Z,17.95
2022-12-03T17:52:06.103Z,14.55
2022-12-03T17:54:14.789Z,18.35
2022-12-03T17:56:23.001Z,17.15
2022-12-03T17:58:32.633Z,17.65
2022-12-03T18:00:43.239Z,18.73
2022-12-03T18:02:53.447Z,19.83
2022-12-03T18:05:04.569Z,16.95
2022-12-03T18:07:13.118Z,18.25
2022-12-03T18:09:21.206Z,18.80
2022-12-03T18:11:30.697Z,17.65
2022-12-03T18:13:39.368Z,18.52
2022-12-03T18:15:48.094Z,19.13
2022-12-03T18:17:58.312Z,17.20
2022-12-03T18:20:12.751Z,17.60
2022-12-03T18:22:21.311Z,14.63
2022-12-03T18:24:29.770Z,16.73
2022-12-03T18:26:39.100Z,18.02
2022-12-03T18:28:53.497Z,15.02
2022-12-03T18:31:05.059Z,14.50
2022-12-03T18:33:14.093Z,15.30
2022-12-03T18:35:25.376Z,15.93
2022-12-03T18:37:35.423Z,16.02
2022-12-03T18:39:48.725Z,14.48
2022-12-03T18:41:58.273Z,16.88
2022-12-03T18:44:13.868Z,16.40
2022-12-03T18:46:52.303Z,17.00
2022-12-03T18:49:00.344Z,17.77
2022-12-03T18:51:16.447Z,16.63
2022-12-03T18:53:25.253Z,17.13
2022-12-03T18:55:40.857Z,15.10
2022-12-03T18:57:49.472Z,17.52
2022-12-03T18:59:58.812Z,16.60
2022-12-03T19:02:08.345Z,15.57
2022-12-03T19:04:20.795Z,14.32
2022-12-03T19:06:31.384Z,16.05
2022-12-03T19:08:39.819Z,13.88
2022-12-03T19:11:03.382Z,14.50
2022-12-03T19:13:13.633Z,15.93
2022-12-03T19:15:22.215Z,15.57
2022-12-03T19:17:31.282Z,14.63
2022-12-03T19:19:42.980Z,15.02
2022-12-03T19:21:55.365Z,15.57
2022-12-03T19:24:23.887Z,14.82
2022-12-03T19:26:35.510Z,14.30
2022-12-03T19:28:44.262Z,14.90
2022-12-03T19:30:59.859Z,14.30
2022-12-03T19:33:12.736Z,14.15
2022-12-03T19:35:24.342Z,13.40
2022-12-03T19:37:36.887Z,15.13
2022-12-03T19:39:45.054Z,14.40
2022-12-03T19:41:53.480Z,14.48
2022-12-03T19:44:06.345Z,15.75
2022-12-03T19:46:17.735Z,15.10
2022-12-03T19:48:27.124Z,14.05
2022-12-03T19:50:35.151Z,16.60
2022-12-03T19:52:52.691Z,14.38
2022-12-03T19:55:02.352Z,15.70
2022-12-03T19:57:10.274Z,15.00
2022-12-03T19:59:18.594Z,15.07
2022-12-03T20:01:28.672Z,16.30
2022-12-03T20:03:36.883Z,16.10
2022-12-03T20:05:44.782Z,16.08
2022-12-03T20:07:56.793Z,14.77
2022-12-03T20:10:04.982Z,16.60
2022-12-03T20:12:14.281Z,15.00
2022-12-03T20:14:23.019Z,20.75
2022-12-03T20:16:32.541Z,16.05
2022-12-03T20:18:41.046Z,15.25
2022-12-03T20:20:48.939Z,17.10
2022-12-03T20:23:02.228Z,14.93
2022-12-03T20:25:14.292Z,15.75
2022-12-03T20:27:23.091Z,15.13
2022-12-03T20:29:31.328Z,16.00
2022-12-03T20:31:39.601Z,16.45
2022-12-03T20:33:49.685Z,16.75
2022-12-03T20:36:02.370Z,17.50
2022-12-03T20:38:13.100Z,16.52
2022-12-03T20:40:22.339Z,14.35
2022-12-03T20:42:30.377Z,16.15
2022-12-03T20:44:38.402Z,15.55
2022-12-03T20:46:48.091Z,18.65
2022-12-03T20:48:58.137Z,17.13
2022-12-03T20:51:08.259Z,16.40
2022-12-03T20:53:26.418Z,17.58
2022-12-03T20:55:35.651Z,18.42
2022-12-03T20:57:43.407Z,17.25
2022-12-03T20:59:51.905Z,16.67
2022-12-03T21:02:00.262Z,17.00
2022-12-03T21:04:10.793Z,16.75
2022-12-03T21:06:20.568Z,18.05
2022-12-03T21:08:41.043Z,18.00
2022-12-03T21:10:50.230Z,19.02
2022-12-03T21:12:58.338Z,20.33
2022-12-03T21:15:07.093Z,20.52
2022-12-03T21:17:15.137Z,21.42
2022-12-03T21:19:23.516Z,20.25
2022-12-03T21:21:32.198Z,21.27
2022-12-03T21:23:43.008Z,19.63
2022-12-03T21:25:51.120Z,22.75
2022-12-03T21:28:00.489Z,20.67
2022-12-03T21:30:12.275Z,18.98
2022-12-03T21:32:20.326Z,20.83
2022-12-03T21:34:35.594Z,18.20
2022-12-03T21:36:44.384Z,20.40
2022-12-03T21:38:56.012Z,21.17
2022-12-03T21:41:06.239Z,21.98
2022-12-03T21:43:14.370Z,21.25
2022-12-03T21:45:25.393Z,19.73
2022-12-03T21:47:37.323Z,20.23
2022-12-03T21:49:46.886Z,19.05
2022-12-03T21:51:55.376Z,19.73
2022-12-03T21:54:06.702Z,20.75
2022-12-03T21:56:19.175Z,21.80
2022-12-03T21:58:27.827Z,20.80
2022-12-03T22:00:36.115Z,22.15
2022-12-03T22:02:44.654Z,23.48
2022-12-03T22:04:53.345Z,21.60
2022-12-03T22:07:01.219Z,23.52
2022-12-03T22:09:12.326Z,22.10
2022-12-03T22:11:22.346Z,23.08
2022-12-03T22:13:30.598Z,22.92
2022-12-03T22:15:41.514Z,22.40
2022-12-03T22:17:49.476Z,20.70
2022-12-03T22:19:58.088Z,21.75
2022-12-03T22:22:05.980Z,20.73
2022-12-03T22:24:18.520Z,21.33
2022-12-03T22:26:26.853Z,20.73
2022-12-03T22:28:35.993Z,22.90
2022-12-03T22:30:44.389Z,22.77
2022-12-03T22:32:52.593Z,24.20
2022-12-03T22:35:00.661Z,21.75
2022-12-03T22:37:08.800Z,21.27
2022-12-03T22:39:20.066Z,21.45
2022-12-03T22:41:28.209Z,22.55
2022-12-03T22:43:37.241Z,22.52
2022-12-03T22:45:45.274Z,22.30
2022-12-03T22:47:53.245Z,22.25
2022-12-03T22:50:01.325Z,22.15
2022-12-03T22:52:09.634Z,22.20
2022-12-03T22:54:24.120Z,22.85
2022-12-03T22:56:34.553Z,23.48
2022-12-03T22:58:43.650Z,21.75
2022-12-03T23:00:52.550Z,20.00
2022-12-03T23:03:00.611Z,22.33
2022-12-03T23:05:11.343Z,22.73
2022-12-03T23:07:19.372Z,19.83
2022-12-03T23:09:30.148Z,22.60
2022-12-03T23:11:40.228Z,20.17
2022-12-03T23:13:49.169Z,22.27
2022-12-03T23:15:57.412Z,21.17
2022-12-03T23:18:05.426Z,21.83
2022-12-03T23:20:14.788Z,20.95
2022-12-03T23:22:23.058Z,21.45
2022-12-03T23:24:34.054Z,21.88
2022-12-03T23:26:43.213Z,22.45
2022-12-03T23:28:51.576Z,21.23
2022-12-03T23:31:01.492Z,23.38
2022-12-03T23:33:11.225Z,20.42
2022-12-03T23:35:19.550Z,20.92
2022-12-03T23:37:27.795Z,20.23
2022-12-03T23:39:38.480Z,21.27
2022-12-03T23:41:46.903Z,20.23
2022-12-03T23:43:56.506Z,20.05
2022-12-03T23:46:09.670Z,20.52
2022-12-03T23:48:17.778Z,20.58
2022-12-03T23:50:25.896Z,20.75
2022-12-03T23:52:34.214Z,20.05
2022-12-03T23:54:45.102Z,20.38
2022-12-03T23:56:53.868Z,20.50
2022-12-03T23:59:03.398Z,21.40
