createdAt,value
2016-05-25T00:00:59.347Z,0
2016-05-25T00:01:59.755Z,0
2016-05-25T00:02:59.258Z,0
2016-05-25T00:03:59.121Z,0
2016-05-25T00:04:59.327Z,0
2016-05-25T00:05:59.298Z,0
2016-05-25T00:06:59.316Z,0
2016-05-25T00:07:59.319Z,0
2016-05-25T00:08:59.322Z,0
2016-05-25T00:09:59.324Z,0
2016-05-25T00:10:59.358Z,0
2016-05-25T00:11:59.345Z,0
2016-05-25T00:12:59.426Z,0
2016-05-25T00:13:59.663Z,0
2016-05-25T00:14:59.400Z,0
2016-05-25T00:15:59.372Z,0
2016-05-25T00:16:59.702Z,0
2016-05-25T00:17:59.643Z,0
2016-05-25T00:18:59.317Z,0
2016-05-25T00:19:59.460Z,0
2016-05-25T00:20:59.276Z,0
2016-05-25T00:21:59.637Z,0
2016-05-25T00:22:59.484Z,0
2016-05-25T00:23:59.503Z,0
2016-05-25T00:24:59.349Z,0
2016-05-25T00:25:59.336Z,0
2016-05-25T00:26:59.511Z,0
2016-05-25T00:27:59.186Z,0
2016-05-25T00:28:59.720Z,0
2016-05-25T00:29:59.659Z,0
2016-05-25T00:30:59.537Z,0
2016-05-25T00:31:59.633Z,0
2016-05-25T00:32:59.605Z,0
2016-05-25T00:33:59.545Z,0
2016-05-25T00:34:59.610Z,0
2016-05-25T00:35:59.550Z,0
2016-05-25T00:36:59.599Z,0
2016-05-25T00:37:59.838Z,0
2016-05-25T00:38:59.450Z,0
2016-05-25T00:39:59.468Z,0
2016-05-25T00:40:59.642Z,0
2016-05-25T00:41:59.473Z,0
2016-05-25T00:42:59.788Z,0
2016-05-25T00:43:59.712Z,0
2016-05-25T00:44:59.652Z,0
2016-05-25T00:45:59.671Z,0
2016-05-25T00:46:59.549Z,0
2016-05-25T00:47:59.693Z,0
2016-05-25T00:48:59.742Z,0
2016-05-25T00:49:59.713Z,0
2016-05-25T00:50:59.840Z,0
2016-05-25T00:51:59.562Z,0
2016-05-25T00:52:59.690Z,0
2016-05-25T00:53:59.739Z,0
2016-05-25T00:54:59.759Z,0
2016-05-25T00:55:59.636Z,0
2016-05-25T00:56:59.763Z,0
2016-05-25T00:57:59.781Z,0
2016-05-25T00:58:59.784Z,0
2016-05-25T00:59:59.818Z,0
2016-05-25T01:00:59.789Z,0
2016-05-25T01:02:00.308Z,0
2016-05-25T01:02:59.826Z,0
2016-05-25T01:03:59.828Z,0
2016-05-25T01:04:59.863Z,0
2016-05-25T01:05:59.896Z,0
2016-05-25T01:06:59.868Z,0
2016-05-25T01:07:59.696Z,0
2016-05-25T01:08:59.889Z,0
2016-05-25T01:09:59.908Z,0
2016-05-25T01:10:59.910Z,0
2016-05-25T01:11:59.929Z,0
2016-05-25T01:12:59.946Z,0
2016-05-25T01:13:59.743Z,0
2016-05-25T01:14:59.949Z,0
2016-05-25T01:15:59.780Z,0
2016-05-25T01:17:00.754Z,0
2016-05-25T01:17:59.801Z,0
2016-05-25T01:18:59.991Z,0
2016-05-25T01:19:59.963Z,0
2016-05-25T01:21:00.012Z,0
2016-05-25T01:21:59.874Z,0
2016-05-25T01:23:00.018Z,0
2016-05-25T01:24:00.004Z,0
2016-05-25T01:25:00.132Z,0
2016-05-25T01:26:00.042Z,0
2016-05-25T01:27:00.059Z,0
2016-05-25T01:28:00.063Z,0
2016-05-25T01:28:59.909Z,0
2016-05-25T01:30:00.084Z,0
2016-05-25T01:31:00.086Z,0
2016-05-25T01:32:01.154Z,0
2016-05-25T01:33:00.123Z,0
2016-05-25T01:34:00.125Z,0
2016-05-25T01:35:00.113Z,0
2016-05-25T01:36:00.162Z,0
2016-05-25T01:36:59.977Z,0
2016-05-25T01:38:00.152Z,0
2016-05-25T01:39:00.154Z,0
2016-05-25T01:40:00.204Z,0
2016-05-25T01:41:00.176Z,0
2016-05-25T01:42:00.210Z,0
2016-05-25T01:43:00.213Z,0
2016-05-25T01:44:00.215Z,0
2016-05-25T01:45:00.218Z,0
2016-05-25T01:46:00.268Z,0
2016-05-25T01:47:00.223Z,0
2016-05-25T01:48:00.257Z,0
2016-05-25T01:49:00.104Z,0
2016-05-25T01:50:00.122Z,0
2016-05-25T01:51:00.249Z,0
2016-05-25T01:52:00.298Z,0
2016-05-25T01:53:00.115Z,0
2016-05-25T01:54:00.304Z,0
2016-05-25T01:55:00.292Z,0
2016-05-25T01:56:00.325Z,0
2016-05-25T01:57:00.343Z,0
2016-05-25T01:58:00.190Z,0
2016-05-25T01:59:00.177Z,0
2016-05-25T02:00:00.351Z,0
2016-05-25T02:01:00.370Z,0
2016-05-25T02:02:00.545Z,0
2016-05-25T02:03:00.392Z,0
2016-05-25T02:04:00.378Z,0
2016-05-25T02:05:00.397Z,0
2016-05-25T02:06:00.430Z,0
2016-05-25T02:07:00.402Z,0
2016-05-25T02:08:00.280Z,0
2016-05-25T02:09:00.266Z,0
2016-05-25T02:10:00.457Z,0
2016-05-25T02:11:00.444Z,0
2016-05-25T02:12:00.478Z,0
2016-05-25T02:13:00.481Z,0
2016-05-25T02:14:00.483Z,0
2016-05-25T02:15:00.486Z,0
2016-05-25T02:16:00.363Z,0
2016-05-25T02:17:01.054Z,0
2016-05-25T02:18:00.524Z,0
2016-05-25T02:19:00.387Z,0
2016-05-25T02:20:00.374Z,0
2016-05-25T02:21:00.565Z,0
2016-05-25T02:22:00.551Z,0
2016-05-25T02:23:00.585Z,0
2016-05-25T02:24:00.588Z,0
2016-05-25T02:25:00.435Z,0
2016-05-25T02:26:00.578Z,0
2016-05-25T02:27:00.456Z,0
2016-05-25T02:28:00.458Z,0
2016-05-25T02:29:00.601Z,0
2016-05-25T02:30:00.619Z,0
2016-05-25T02:31:00.513Z,0
2016-05-25T02:32:00.766Z,0
2016-05-25T02:33:00.503Z,0
2016-05-25T02:34:00.693Z,0
2016-05-25T02:35:00.696Z,0
2016-05-25T02:36:00.527Z,0
2016-05-25T02:37:00.701Z,0
2016-05-25T02:38:00.688Z,0
2016-05-25T02:39:00.581Z,0
2016-05-25T02:40:00.724Z,0
2016-05-25T02:41:00.587Z,0
2016-05-25T02:42:00.730Z,0
2016-05-25T02:43:00.780Z,0
2016-05-25T02:44:00.752Z,0
2016-05-25T02:45:00.801Z,0
2016-05-25T02:46:00.475Z,0
2016-05-25T02:47:01.103Z,0
2016-05-25T02:48:00.793Z,0
2016-05-25T02:49:00.812Z,0
2016-05-25T02:50:00.829Z,0
2016-05-25T02:51:00.692Z,0
2016-05-25T02:52:00.680Z,0
2016-05-25T02:53:00.556Z,0
2016-05-25T02:54:00.701Z,0
2016-05-25T02:55:00.906Z,0
2016-05-25T02:56:00.690Z,0
2016-05-25T02:57:00.896Z,0
2016-05-25T02:58:00.898Z,0
2016-05-25T02:59:00.901Z,0
2016-05-25T03:00:00.950Z,0
2016-05-25T03:01:00.781Z,0
2016-05-25T03:02:00.831Z,0
2016-05-25T03:03:01.162Z,0
2016-05-25T03:04:00.945Z,0
2016-05-25T03:05:00.808Z,0
2016-05-25T03:06:01.138Z,0
2016-05-25T03:07:01.001Z,0
2016-05-25T03:08:00.972Z,0
2016-05-25T03:09:00.819Z,0
2016-05-25T03:10:00.993Z,0
2016-05-25T03:11:01.027Z,0
2016-05-25T03:12:01.013Z,0
2016-05-25T03:13:01.048Z,0
2016-05-25T03:14:00.879Z,0
2016-05-25T03:15:01.069Z,0
2016-05-25T03:16:00.727Z,0
2016-05-25T03:17:00.902Z,0
2016-05-25T03:18:00.921Z,0
2016-05-25T03:19:01.096Z,0
2016-05-25T03:20:01.098Z,0
2016-05-25T03:21:00.944Z,0
2016-05-25T03:22:01.119Z,0
2016-05-25T03:23:01.013Z,0
2016-05-25T03:24:01.140Z,0
2016-05-25T03:25:01.143Z,0
2016-05-25T03:26:00.990Z,0
2016-05-25T03:27:01.165Z,0
2016-05-25T03:28:01.167Z,0
2016-05-25T03:29:01.201Z,0
2016-05-25T03:30:01.015Z,0
2016-05-25T03:31:01.206Z,0
2016-05-25T03:32:01.631Z,0
2016-05-25T03:33:01.055Z,0
2016-05-25T03:34:01.214Z,0
2016-05-25T03:35:01.092Z,0
2016-05-25T03:36:01.266Z,0
2016-05-25T03:37:01.253Z,0
2016-05-25T03:38:01.256Z,0
2016-05-25T03:39:01.258Z,0
2016-05-25T03:40:01.277Z,0
2016-05-25T03:41:01.280Z,0
2016-05-25T03:42:01.313Z,0
2016-05-25T03:43:01.300Z,4
2016-05-25T03:44:01.319Z,4
2016-05-25T03:45:01.321Z,4
2016-05-25T03:46:01.199Z,4
2016-05-25T03:47:01.624Z,4
2016-05-25T03:48:01.361Z,4
2016-05-25T03:49:01.364Z,4
2016-05-25T03:50:01.366Z,4
2016-05-25T03:51:01.385Z,4
2016-05-25T03:52:01.418Z,4
2016-05-25T03:53:01.437Z,4
2016-05-25T03:54:01.408Z,4
2016-05-25T03:55:01.254Z,4
2016-05-25T03:56:01.274Z,4
2016-05-25T03:57:01.432Z,4
2016-05-25T03:58:01.451Z,4
2016-05-25T03:59:01.454Z,4
2016-05-25T04:00:01.457Z,0
2016-05-25T04:01:01.474Z,0
2016-05-25T04:02:01.523Z,0
2016-05-25T04:03:01.480Z,0
2016-05-25T04:04:01.514Z,4
2016-05-25T04:05:01.376Z,4
2016-05-25T04:06:01.551Z,4
2016-05-25T04:07:01.522Z,4
2016-05-25T04:08:01.524Z,4
2016-05-25T04:09:01.574Z,4
2016-05-25T04:10:01.420Z,4
2016-05-25T04:11:01.876Z,4
2016-05-25T04:12:01.566Z,4
2016-05-25T04:13:01.444Z,8
2016-05-25T04:14:01.603Z,8
2016-05-25T04:15:01.606Z,4
2016-05-25T04:16:01.624Z,4
2016-05-25T04:17:02.439Z,4
2016-05-25T04:18:01.644Z,4
2016-05-25T04:19:01.632Z,8
2016-05-25T04:20:01.689Z,8
2016-05-25T04:21:01.544Z,8
2016-05-25T04:22:01.758Z,8
2016-05-25T04:23:02.019Z,8
2016-05-25T04:24:01.623Z,12
2016-05-25T04:25:01.837Z,8
2016-05-25T04:26:01.990Z,12
2016-05-25T04:27:01.845Z,12
2016-05-25T04:28:01.574Z,12
2016-05-25T04:29:01.898Z,12
2016-05-25T04:30:02.638Z,12
2016-05-25T04:31:02.004Z,12
2016-05-25T04:32:02.260Z,12
2016-05-25T04:33:01.827Z,12
2016-05-25T04:34:01.958Z,12
2016-05-25T04:35:01.993Z,12
2016-05-25T04:36:02.293Z,8
2016-05-25T04:37:01.970Z,12
2016-05-25T04:38:02.004Z,12
2016-05-25T04:39:02.150Z,8
2016-05-25T04:40:02.028Z,8
2016-05-25T04:41:02.077Z,8
2016-05-25T04:42:02.034Z,8
2016-05-25T04:43:02.146Z,12
2016-05-25T04:44:01.914Z,12
2016-05-25T04:45:02.074Z,16
2016-05-25T04:46:02.107Z,16
2016-05-25T04:47:02.470Z,16
2016-05-25T04:48:02.098Z,16
2016-05-25T04:49:02.084Z,12
2016-05-25T04:50:02.118Z,16
2016-05-25T04:51:02.231Z,16
2016-05-25T04:52:02.123Z,16
2016-05-25T04:53:02.361Z,20
2016-05-25T04:54:02.144Z,16
2016-05-25T04:55:02.507Z,20
2016-05-25T04:56:02.166Z,20
2016-05-25T04:57:02.183Z,20
2016-05-25T04:58:02.327Z,20
2016-05-25T04:59:02.221Z,20
2016-05-25T05:00:02.020Z,20
2016-05-25T05:01:02.414Z,20
2016-05-25T05:02:02.541Z,20
2016-05-25T05:03:02.247Z,16
2016-05-25T05:04:02.531Z,16
2016-05-25T05:05:02.096Z,20
2016-05-25T05:06:02.115Z,20
2016-05-25T05:07:02.257Z,20
2016-05-25T05:08:02.135Z,20
2016-05-25T05:09:02.451Z,20
2016-05-25T05:10:02.281Z,20
2016-05-25T05:11:02.596Z,16
2016-05-25T05:12:02.052Z,16
2016-05-25T05:13:02.649Z,20
2016-05-25T05:14:02.167Z,20
2016-05-25T05:15:02.545Z,20
2016-05-25T05:16:02.345Z,20
2016-05-25T05:17:02.395Z,20
2016-05-25T05:18:02.350Z,20
2016-05-25T05:19:02.540Z,20
2016-05-25T05:20:02.073Z,20
2016-05-25T05:21:02.265Z,16
2016-05-25T05:22:02.251Z,20
2016-05-25T05:23:02.473Z,20
2016-05-25T05:24:02.272Z,20
2016-05-25T05:25:02.525Z,20
2016-05-25T05:26:02.434Z,24
2016-05-25T05:27:02.765Z,20
2016-05-25T05:28:02.611Z,20
2016-05-25T05:29:02.489Z,20
2016-05-25T05:30:02.475Z,24
2016-05-25T05:31:02.697Z,24
2016-05-25T05:32:03.591Z,24
2016-05-25T05:33:02.578Z,20
2016-05-25T05:34:02.361Z,24
2016-05-25T05:35:02.677Z,24
2016-05-25T05:36:02.539Z,24
2016-05-25T05:37:02.558Z,24
2016-05-25T05:38:02.388Z,24
2016-05-25T05:39:02.610Z,24
2016-05-25T05:40:02.565Z,28
2016-05-25T05:41:02.568Z,24
2016-05-25T05:42:02.571Z,24
2016-05-25T05:43:02.307Z,24
2016-05-25T05:44:02.623Z,28
2016-05-25T05:45:02.609Z,28
2016-05-25T05:46:03.566Z,28
2016-05-25T05:47:03.053Z,28
2016-05-25T05:48:02.649Z,28
2016-05-25T05:49:02.668Z,28
2016-05-25T05:50:02.514Z,28
2016-05-25T05:51:04.548Z,32
2016-05-25T05:52:02.692Z,32
2016-05-25T05:53:02.678Z,32
2016-05-25T05:54:02.712Z,32
2016-05-25T05:55:02.386Z,32
2016-05-25T05:56:04.828Z,32
2016-05-25T05:57:02.752Z,32
2016-05-25T05:58:02.692Z,36
2016-05-25T05:59:02.758Z,32
2016-05-25T06:00:02.619Z,36
2016-05-25T06:01:03.669Z,36
2016-05-25T06:02:02.483Z,36
2016-05-25T06:03:02.939Z,32
2016-05-25T06:04:02.802Z,32
2016-05-25T06:05:02.804Z,32
2016-05-25T06:06:03.604Z,32
2016-05-25T06:07:02.575Z,36
2016-05-25T06:08:02.827Z,36
2016-05-25T06:09:02.831Z,32
2016-05-25T06:10:02.849Z,32
2016-05-25T06:11:02.868Z,32
2016-05-25T06:12:02.902Z,32
2016-05-25T06:13:02.920Z,32
2016-05-25T06:14:02.579Z,32
2016-05-25T06:15:02.940Z,32
2016-05-25T06:16:02.584Z,32
2016-05-25T06:17:03.181Z,36
2016-05-25T06:18:05.183Z,36
2016-05-25T06:19:02.952Z,36
2016-05-25T06:20:02.626Z,32
2016-05-25T06:21:02.956Z,36
2016-05-25T06:22:02.804Z,32
2016-05-25T06:23:02.947Z,32
2016-05-25T06:24:02.981Z,36
2016-05-25T06:25:02.984Z,36
2016-05-25T06:26:02.861Z,36
2016-05-25T06:27:02.989Z,36
2016-05-25T06:28:02.897Z,36
2016-05-25T06:29:03.041Z,36
2016-05-25T06:30:03.027Z,32
2016-05-25T06:31:03.030Z,36
2016-05-25T06:32:03.486Z,36
2016-05-25T06:33:02.942Z,40
2016-05-25T06:34:03.086Z,36
2016-05-25T06:35:03.089Z,40
2016-05-25T06:36:03.091Z,40
2016-05-25T06:37:03.110Z,48
2016-05-25T06:38:03.097Z,44
2016-05-25T06:39:03.130Z,48
2016-05-25T06:40:02.805Z,44
2016-05-25T06:41:02.838Z,44
2016-05-25T06:42:03.155Z,44
2016-05-25T06:43:03.266Z,48
2016-05-25T06:44:03.160Z,44
2016-05-25T06:45:03.021Z,44
2016-05-25T06:46:03.180Z,44
2016-05-25T06:47:03.136Z,44
2016-05-25T06:48:03.201Z,48
2016-05-25T06:49:03.220Z,44
2016-05-25T06:50:03.050Z,48
2016-05-25T06:51:03.241Z,56
2016-05-25T06:52:03.228Z,56
2016-05-25T06:53:03.245Z,56
2016-05-25T06:54:03.077Z,56
2016-05-25T06:55:03.283Z,56
2016-05-25T06:56:03.129Z,64
2016-05-25T06:57:03.320Z,64
2016-05-25T06:58:03.291Z,68
2016-05-25T06:59:03.309Z,68
2016-05-25T07:00:03.311Z,72
2016-05-25T07:01:03.299Z,72
2016-05-25T07:02:03.942Z,76
2016-05-25T07:03:05.133Z,72
2016-05-25T07:04:03.369Z,72
2016-05-25T07:05:03.388Z,76
2016-05-25T07:06:03.391Z,72
2016-05-25T07:07:03.361Z,72
2016-05-25T07:08:03.396Z,76
2016-05-25T07:09:03.258Z,80
2016-05-25T07:10:03.416Z,80
2016-05-25T07:11:03.404Z,84
2016-05-25T07:12:03.454Z,84
2016-05-25T07:13:03.440Z,88
2016-05-25T07:14:03.287Z,92
2016-05-25T07:15:03.477Z,96
2016-05-25T07:16:03.448Z,100
2016-05-25T07:17:03.310Z,104
2016-05-25T07:18:05.985Z,104
2016-05-25T07:19:03.519Z,112
2016-05-25T07:20:03.506Z,116
2016-05-25T07:21:03.509Z,120
2016-05-25T07:22:03.512Z,120
2016-05-25T07:23:05.859Z,120
2016-05-25T07:24:03.532Z,124
2016-05-25T07:25:03.410Z,124
2016-05-25T07:26:03.569Z,124
2016-05-25T07:27:03.400Z,124
2016-05-25T07:28:03.418Z,124
2016-05-25T07:29:03.420Z,124
2016-05-25T07:30:03.611Z,128
2016-05-25T07:31:03.598Z,128
2016-05-25T07:32:03.820Z,128
2016-05-25T07:33:03.635Z,140
2016-05-25T07:34:03.653Z,144
2016-05-25T07:35:03.641Z,148
2016-05-25T07:36:03.643Z,148
2016-05-25T07:37:03.678Z,164
2016-05-25T07:38:03.664Z,160
2016-05-25T07:39:03.495Z,164
2016-05-25T07:40:03.685Z,164
2016-05-25T07:41:03.516Z,172
2016-05-25T07:42:03.705Z,180
2016-05-25T07:43:03.677Z,188
2016-05-25T07:44:03.555Z,208
2016-05-25T07:45:03.558Z,216
2016-05-25T07:46:03.732Z,200
2016-05-25T07:47:03.751Z,192
2016-05-25T07:48:04.629Z,180
2016-05-25T07:49:03.615Z,192
2016-05-25T07:50:03.760Z,180
2016-05-25T07:51:03.574Z,172
2016-05-25T07:52:03.796Z,156
2016-05-25T07:53:05.704Z,144
2016-05-25T07:54:03.770Z,140
2016-05-25T07:55:03.632Z,132
2016-05-25T07:56:03.651Z,124
2016-05-25T07:57:03.481Z,124
2016-05-25T07:58:12.873Z,120
2016-05-25T07:59:03.674Z,116
2016-05-25T08:00:03.817Z,112
2016-05-25T08:01:03.819Z,112
2016-05-25T08:02:04.431Z,108
2016-05-25T08:03:04.825Z,104
2016-05-25T08:04:03.703Z,112
2016-05-25T08:05:03.862Z,108
2016-05-25T08:06:03.708Z,108
2016-05-25T08:07:03.898Z,104
2016-05-25T08:08:04.823Z,100
2016-05-25T08:09:03.732Z,100
2016-05-25T08:10:03.891Z,104
2016-05-25T08:11:03.909Z,96
2016-05-25T08:12:03.772Z,96
2016-05-25T08:13:03.930Z,92
2016-05-25T08:14:03.948Z,88
2016-05-25T08:15:03.935Z,88
2016-05-25T08:16:03.969Z,84
2016-05-25T08:17:04.175Z,84
2016-05-25T08:18:04.803Z,84
2016-05-25T08:19:03.962Z,88
2016-05-25T08:20:03.996Z,88
2016-05-25T08:21:03.827Z,88
2016-05-25T08:22:03.860Z,88
2016-05-25T08:23:03.863Z,92
2016-05-25T08:24:04.007Z,92
2016-05-25T08:25:04.040Z,92
2016-05-25T08:26:03.746Z,96
2016-05-25T08:27:04.061Z,96
2016-05-25T08:28:03.751Z,96
2016-05-25T08:29:03.770Z,96
2016-05-25T08:30:04.085Z,92
2016-05-25T08:31:04.087Z,96
2016-05-25T08:32:04.122Z,92
2016-05-25T08:33:04.297Z,100
2016-05-25T08:34:03.987Z,100
2016-05-25T08:35:04.114Z,100
2016-05-25T08:36:04.180Z,108
2016-05-25T08:37:04.135Z,112
2016-05-25T08:38:05.857Z,116
2016-05-25T08:39:04.141Z,124
2016-05-25T08:40:04.159Z,128
2016-05-25T08:41:04.177Z,132
2016-05-25T08:42:04.227Z,136
2016-05-25T08:43:04.574Z,140
2016-05-25T08:44:04.185Z,140
2016-05-25T08:45:04.204Z,144
2016-05-25T08:46:04.222Z,140
2016-05-25T08:47:04.271Z,136
2016-05-25T08:48:05.680Z,136
2016-05-25T08:49:04.121Z,132
2016-05-25T08:50:04.263Z,132
2016-05-25T08:51:04.282Z,128
2016-05-25T08:52:04.269Z,128
2016-05-25T08:53:05.726Z,160
2016-05-25T08:54:04.134Z,176
2016-05-25T08:55:04.340Z,176
2016-05-25T08:56:04.312Z,184
2016-05-25T08:57:04.345Z,188
2016-05-25T08:58:04.660Z,184
2016-05-25T08:59:04.195Z,188
2016-05-25T09:00:04.354Z,188
2016-05-25T09:01:04.356Z,192
2016-05-25T09:02:04.640Z,196
2016-05-25T09:03:04.409Z,196
2016-05-25T09:04:04.380Z,200
2016-05-25T09:05:04.428Z,204
2016-05-25T09:06:04.448Z,208
2016-05-25T09:07:04.434Z,208
2016-05-25T09:08:04.312Z,212
2016-05-25T09:09:04.425Z,208
2016-05-25T09:10:04.458Z,208
2016-05-25T09:11:04.477Z,204
2016-05-25T09:12:04.480Z,204
2016-05-25T09:13:04.498Z,204
2016-05-25T09:14:04.500Z,204
2016-05-25T09:15:04.503Z,204
2016-05-25T09:16:04.366Z,212
2016-05-25T09:17:04.572Z,216
2016-05-25T09:18:06.463Z,216
2016-05-25T09:19:04.374Z,220
2016-05-25T09:20:04.563Z,224
2016-05-25T09:21:04.410Z,228
2016-05-25T09:22:04.413Z,232
2016-05-25T09:23:04.603Z,232
2016-05-25T09:24:04.434Z,228
2016-05-25T09:25:04.421Z,216
2016-05-25T09:26:04.439Z,212
2016-05-25T09:27:04.629Z,216
2016-05-25T09:28:06.850Z,208
2016-05-25T09:29:04.634Z,208
2016-05-25T09:30:04.996Z,212
2016-05-25T09:31:04.656Z,216
2016-05-25T09:32:04.690Z,216
2016-05-25T09:33:04.395Z,216
2016-05-25T09:34:04.695Z,216
2016-05-25T09:35:04.682Z,216
2016-05-25T09:36:04.716Z,220
2016-05-25T09:37:05.000Z,216
2016-05-25T09:38:05.564Z,216
2016-05-25T09:39:04.568Z,220
2016-05-25T09:40:04.961Z,232
2016-05-25T09:41:04.760Z,232
2016-05-25T09:42:04.779Z,232
2016-05-25T09:43:06.579Z,232
2016-05-25T09:44:04.628Z,236
2016-05-25T09:45:04.802Z,228
2016-05-25T09:46:04.821Z,220
2016-05-25T09:47:04.808Z,216
2016-05-25T09:48:07.858Z,208
2016-05-25T09:49:04.813Z,204
2016-05-25T09:50:04.863Z,200
2016-05-25T09:51:04.678Z,196
2016-05-25T09:52:04.899Z,188
2016-05-25T09:53:05.090Z,188
2016-05-25T09:54:05.265Z,188
2016-05-25T09:55:04.892Z,184
2016-05-25T09:56:04.754Z,184
2016-05-25T09:57:05.022Z,184
2016-05-25T09:58:04.791Z,184
2016-05-25T09:59:04.934Z,188
2016-05-25T10:00:04.936Z,192
2016-05-25T10:01:05.017Z,196
2016-05-25T10:02:05.129Z,196
2016-05-25T10:03:04.992Z,204
2016-05-25T10:04:04.978Z,208
2016-05-25T10:05:04.872Z,212
2016-05-25T10:06:05.234Z,216
2016-05-25T10:07:05.017Z,216
2016-05-25T10:08:05.192Z,212
2016-05-25T10:09:05.039Z,212
2016-05-25T10:10:05.386Z,216
2016-05-25T10:11:04.763Z,216
2016-05-25T10:12:04.922Z,220
2016-05-25T10:13:05.112Z,224
2016-05-25T10:14:05.083Z,224
2016-05-25T10:15:05.446Z,224
2016-05-25T10:16:05.136Z,224
2016-05-25T10:17:04.967Z,224
2016-05-25T10:18:04.830Z,224
2016-05-25T10:19:05.300Z,220
2016-05-25T10:20:05.084Z,220
2016-05-25T10:21:05.180Z,216
2016-05-25T10:22:05.152Z,212
2016-05-25T10:23:05.483Z,212
2016-05-25T10:24:05.016Z,208
2016-05-25T10:25:05.145Z,204
2016-05-25T10:26:06.147Z,204
2016-05-25T10:27:05.493Z,204
2016-05-25T10:28:05.403Z,208
2016-05-25T10:29:05.093Z,212
2016-05-25T10:30:05.236Z,216
2016-05-25T10:31:07.457Z,220
2016-05-25T10:32:19.757Z,224
2016-05-25T10:33:05.276Z,224
2016-05-25T10:34:05.278Z,168
2016-05-25T10:35:05.171Z,172
2016-05-25T10:36:06.315Z,176
2016-05-25T10:37:05.317Z,184
2016-05-25T10:38:05.320Z,184
2016-05-25T10:39:05.198Z,184
2016-05-25T10:40:05.591Z,184
2016-05-25T10:41:08.187Z,176
2016-05-25T10:42:05.362Z,172
2016-05-25T10:43:05.365Z,164
2016-05-25T10:44:05.367Z,156
2016-05-25T10:45:05.682Z,156
2016-05-25T10:46:05.404Z,148
2016-05-25T10:47:05.485Z,144
2016-05-25T10:48:05.441Z,144
2016-05-25T10:49:05.725Z,148
2016-05-25T10:50:05.430Z,144
2016-05-25T10:51:05.777Z,144
2016-05-25T10:52:05.311Z,144
2016-05-25T10:53:05.486Z,144
2016-05-25T10:54:05.488Z,144
2016-05-25T10:55:05.475Z,140
2016-05-25T10:56:05.510Z,140
2016-05-25T10:57:05.340Z,140
2016-05-25T10:58:05.187Z,144
2016-05-25T10:59:05.689Z,148
2016-05-25T11:00:05.395Z,148
2016-05-25T11:01:05.820Z,148
2016-05-25T11:02:05.962Z,144
2016-05-25T11:03:05.591Z,144
2016-05-25T11:04:05.593Z,144
2016-05-25T11:05:05.643Z,144
2016-05-25T11:06:05.755Z,140
2016-05-25T11:07:05.617Z,140
2016-05-25T11:08:05.635Z,144
2016-05-25T11:09:05.528Z,152
2016-05-25T11:10:05.703Z,152
2016-05-25T11:11:05.487Z,156
2016-05-25T11:12:05.834Z,160
2016-05-25T11:13:05.523Z,168
2016-05-25T11:14:05.510Z,176
2016-05-25T11:15:05.685Z,192
2016-05-25T11:16:05.766Z,204
2016-05-25T11:17:06.550Z,216
2016-05-25T11:18:06.381Z,216
2016-05-25T11:19:05.619Z,212
2016-05-25T11:20:05.761Z,204
2016-05-25T11:21:05.607Z,196
2016-05-25T11:22:05.642Z,188
2016-05-25T11:23:07.582Z,188
2016-05-25T11:24:05.803Z,192
2016-05-25T11:25:05.634Z,196
2016-05-25T11:26:05.981Z,200
2016-05-25T11:27:05.811Z,204
2016-05-25T11:28:07.970Z,212
2016-05-25T11:29:05.832Z,216
2016-05-25T11:30:05.851Z,204
2016-05-25T11:31:05.696Z,192
2016-05-25T11:32:06.340Z,184
2016-05-25T11:33:09.109Z,188
2016-05-25T11:34:05.580Z,188
2016-05-25T11:35:05.755Z,188
2016-05-25T11:36:05.914Z,188
2016-05-25T11:37:05.916Z,188
2016-05-25T11:38:05.654Z,188
2016-05-25T11:39:05.922Z,188
2016-05-25T11:40:05.815Z,192
2016-05-25T11:41:05.959Z,188
2016-05-25T11:42:05.961Z,192
2016-05-25T11:43:05.995Z,192
2016-05-25T11:44:05.841Z,200
2016-05-25T11:45:05.984Z,204
2016-05-25T11:46:06.019Z,208
2016-05-25T11:47:06.365Z,212
2016-05-25T11:48:08.587Z,224
2016-05-25T11:49:06.058Z,236
2016-05-25T11:50:06.045Z,240
2016-05-25T11:51:06.063Z,236
2016-05-25T11:52:06.050Z,236
2016-05-25T11:53:06.085Z,240
2016-05-25T11:54:06.071Z,252
2016-05-25T11:55:05.949Z,264
2016-05-25T11:56:06.139Z,288
2016-05-25T11:57:05.641Z,296
2016-05-25T11:58:06.160Z,316
2016-05-25T11:59:06.147Z,356
2016-05-25T12:00:06.182Z,316
2016-05-25T12:01:06.152Z,324
2016-05-25T12:02:06.437Z,344
2016-05-25T12:03:06.049Z,348
2016-05-25T12:04:06.208Z,308
2016-05-25T12:05:06.210Z,304
2016-05-25T12:06:06.212Z,300
2016-05-25T12:07:06.231Z,308
2016-05-25T12:08:06.062Z,320
2016-05-25T12:09:06.096Z,340
2016-05-25T12:10:06.256Z,320
2016-05-25T12:11:06.289Z,320
2016-05-25T12:12:06.103Z,340
2016-05-25T12:13:06.295Z,316
2016-05-25T12:14:06.297Z,316
2016-05-25T12:15:06.300Z,344
2016-05-25T12:16:06.302Z,328
2016-05-25T12:17:07.461Z,296
2016-05-25T12:18:07.277Z,288
2016-05-25T12:19:06.342Z,304
2016-05-25T12:20:06.345Z,312
2016-05-25T12:21:06.363Z,332
2016-05-25T12:22:07.428Z,336
2016-05-25T12:23:06.400Z,380
2016-05-25T12:24:06.386Z,320
2016-05-25T12:25:06.405Z,300
2016-05-25T12:26:06.423Z,392
2016-05-25T12:27:06.269Z,364
2016-05-25T12:28:06.413Z,372
2016-05-25T12:29:06.463Z,352
2016-05-25T12:30:06.434Z,276
2016-05-25T12:31:06.468Z,240
2016-05-25T12:32:07.251Z,228
2016-05-25T12:33:06.520Z,232
2016-05-25T12:34:06.507Z,228
2016-05-25T12:35:06.526Z,208
2016-05-25T12:36:06.496Z,200
2016-05-25T12:37:06.546Z,204
2016-05-25T12:38:06.534Z,216
2016-05-25T12:39:06.552Z,220
2016-05-25T12:40:06.570Z,228
2016-05-25T12:41:06.542Z,236
2016-05-25T12:42:06.403Z,232
2016-05-25T12:43:07.734Z,240
2016-05-25T12:44:06.456Z,236
2016-05-25T12:45:06.600Z,232
2016-05-25T12:46:06.617Z,236
2016-05-25T12:47:07.292Z,232
2016-05-25T12:48:06.342Z,236
2016-05-25T12:49:06.689Z,248
2016-05-25T12:50:06.692Z,252
2016-05-25T12:51:06.677Z,244
2016-05-25T12:52:06.664Z,248
2016-05-25T12:53:07.246Z,288
2016-05-25T12:54:06.530Z,312
2016-05-25T12:55:06.705Z,336
2016-05-25T12:56:06.722Z,340
2016-05-25T12:57:06.724Z,316
2016-05-25T12:58:06.728Z,360
2016-05-25T12:59:06.590Z,288
2016-05-25T13:00:06.765Z,320
2016-05-25T13:01:06.767Z,288
2016-05-25T13:02:07.724Z,288
2016-05-25T13:03:06.663Z,288
2016-05-25T13:04:06.837Z,328
2016-05-25T13:05:06.654Z,268
2016-05-25T13:06:06.656Z,264
2016-05-25T13:07:06.815Z,256
2016-05-25T13:08:06.848Z,276
2016-05-25T13:09:06.710Z,288
2016-05-25T13:10:06.712Z,280
2016-05-25T13:11:06.888Z,252
2016-05-25T13:12:08.234Z,236
2016-05-25T13:13:06.721Z,232
2016-05-25T13:14:06.928Z,228
2016-05-25T13:15:06.914Z,224
2016-05-25T13:16:06.917Z,232
2016-05-25T13:17:08.045Z,252
2016-05-25T13:18:09.391Z,236
2016-05-25T13:19:06.941Z,232
2016-05-25T13:20:06.990Z,236
2016-05-25T13:21:06.978Z,232
2016-05-25T13:22:07.964Z,240
2016-05-25T13:23:06.827Z,248
2016-05-25T13:24:07.016Z,220
2016-05-25T13:25:07.025Z,252
2016-05-25T13:26:06.910Z,216
2016-05-25T13:27:07.077Z,200
2016-05-25T13:28:07.104Z,204
2016-05-25T13:29:07.160Z,212
2016-05-25T13:30:07.168Z,212
2016-05-25T13:31:06.757Z,216
2016-05-25T13:32:07.049Z,208
2016-05-25T13:33:07.810Z,208
2016-05-25T13:34:07.244Z,200
2016-05-25T13:35:07.300Z,192
2016-05-25T13:36:07.290Z,200
2016-05-25T13:37:09.826Z,200
2016-05-25T13:38:07.223Z,196
2016-05-25T13:39:07.182Z,220
2016-05-25T13:40:07.360Z,232
2016-05-25T13:41:07.395Z,204
2016-05-25T13:42:07.414Z,188
2016-05-25T13:43:07.388Z,188
2016-05-25T13:44:07.391Z,232
2016-05-25T13:45:07.254Z,292
2016-05-25T13:46:07.412Z,292
2016-05-25T13:47:07.432Z,256
2016-05-25T13:48:07.278Z,272
2016-05-25T13:49:07.454Z,268
2016-05-25T13:50:07.472Z,276
2016-05-25T13:51:07.475Z,176
2016-05-25T13:52:07.462Z,256
2016-05-25T13:53:07.511Z,240
2016-05-25T13:54:07.499Z,300
2016-05-25T13:55:07.517Z,312
2016-05-25T13:56:07.535Z,316
2016-05-25T13:57:07.366Z,308
2016-05-25T13:58:07.244Z,284
2016-05-25T13:59:07.559Z,304
2016-05-25T14:00:07.421Z,216
2016-05-25T14:01:07.564Z,228
2016-05-25T14:02:07.457Z,328
2016-05-25T14:03:08.912Z,284
2016-05-25T14:04:07.588Z,236
2016-05-25T14:05:07.325Z,240
2016-05-25T14:06:07.624Z,232
2016-05-25T14:07:07.642Z,224
2016-05-25T14:08:11.442Z,220
2016-05-25T14:09:07.679Z,220
2016-05-25T14:10:07.667Z,224
2016-05-25T14:11:07.684Z,220
2016-05-25T14:12:07.672Z,212