createdAt,value
2018-06-03T00:01:16.192Z,97737.75
2018-06-03T00:03:47.280Z,97732.20
2018-06-03T00:06:18.352Z,97730.95
2018-06-03T00:08:49.431Z,97731.34
2018-06-03T00:11:20.481Z,97732.98
2018-06-03T00:13:51.531Z,97734.69
2018-06-03T00:16:22.666Z,97728.55
2018-06-03T00:18:53.722Z,97730.45
2018-06-03T00:21:37.254Z,97729.09
2018-06-03T00:24:08.255Z,97729.52
2018-06-03T00:26:39.379Z,97732.74
2018-06-03T00:29:10.426Z,97722.17
2018-06-03T00:31:41.528Z,97720.78
2018-06-03T00:34:12.529Z,97725.16
2018-06-03T00:36:44.632Z,97724.58
2018-06-03T00:39:15.670Z,97721.23
2018-06-03T00:41:46.691Z,97730.16
2018-06-03T00:44:17.760Z,97726.47
2018-06-03T00:46:48.791Z,97725.28
2018-06-03T00:49:19.840Z,97731.26
2018-06-03T00:51:50.861Z,97721.75
2018-06-03T00:54:21.940Z,97723.08
2018-06-03T00:57:05.195Z,97728.73
2018-06-03T00:59:36.292Z,97718.83
2018-06-03T01:02:07.349Z,97716.00
2018-06-03T01:04:38.471Z,97722.54
2018-06-03T01:07:09.595Z,97717.73
2018-06-03T01:09:40.683Z,97718.42
2018-06-03T01:12:11.684Z,97723.36
2018-06-03T01:14:42.895Z,97721.80
2018-06-03T01:17:14.015Z,97714.05
2018-06-03T01:19:45.166Z,97717.71
2018-06-03T01:22:16.169Z,97717.71
2018-06-03T01:24:47.203Z,97715.81
2018-06-03T01:27:18.212Z,97720.27
2018-06-03T01:29:49.347Z,97715.86
2018-06-03T01:32:20.360Z,97717.30
2018-06-03T01:34:51.376Z,97713.20
2018-06-03T01:37:22.379Z,97713.41
2018-06-03T01:39:53.488Z,97708.38
2018-06-03T01:42:24.517Z,97710.06
2018-06-03T01:44:55.581Z,97707.41
2018-06-03T01:47:26.634Z,97704.94
2018-06-03T01:49:57.676Z,97706.82
2018-06-03T01:52:28.712Z,97705.25
2018-06-03T01:54:59.764Z,97702.91
2018-06-03T01:57:30.810Z,97702.14
2018-06-03T02:00:01.866Z,97696.18
2018-06-03T02:02:32.853Z,97703.38
2018-06-03T02:05:03.982Z,97696.33
2018-06-03T02:07:35.072Z,97696.50
2018-06-03T02:10:06.151Z,97689.29
2018-06-03T02:12:37.206Z,97692.73
2018-06-03T02:15:08.238Z,97689.45
2018-06-03T02:17:39.276Z,97681.66
2018-06-03T02:20:10.339Z,97684.13
2018-06-03T02:22:41.411Z,97695.08
2018-06-03T02:25:12.423Z,97688.98
2018-06-03T02:27:43.469Z,97689.36
2018-06-03T02:30:14.441Z,97692.00
2018-06-03T02:32:45.469Z,97687.75
2018-06-03T02:35:16.506Z,97685.05
2018-06-03T02:37:47.580Z,97685.48
2018-06-03T02:40:18.639Z,97689.70
2018-06-03T02:42:49.715Z,97690.55
2018-06-03T02:45:20.816Z,97689.89
2018-06-03T02:47:51.856Z,97687.15
2018-06-03T02:50:22.965Z,97689.97
2018-06-03T02:52:53.972Z,97694.38
2018-06-03T02:55:25.086Z,97685.28
2018-06-03T02:57:56.127Z,97689.98
2018-06-03T03:00:27.206Z,97689.33
2018-06-03T03:02:58.233Z,97684.92
2018-06-03T03:05:29.294Z,97686.66
2018-06-03T03:08:00.362Z,97691.34
2018-06-03T03:10:31.413Z,97686.27
2018-06-03T03:13:02.473Z,97683.98
2018-06-03T03:15:33.524Z,97685.36
2018-06-03T03:18:04.565Z,97685.75
2018-06-03T03:20:35.691Z,97692.39
2018-06-03T03:23:06.709Z,97693.47
2018-06-03T03:25:37.787Z,97690.91
2018-06-03T03:28:08.929Z,97692.50
2018-06-03T03:30:40.009Z,97695.59
2018-06-03T03:33:11.107Z,97687.30
2018-06-03T03:35:42.110Z,97692.03
2018-06-03T03:38:13.183Z,97689.98
2018-06-03T03:40:44.310Z,97692.50
2018-06-03T03:43:15.377Z,97692.92
2018-06-03T03:45:46.420Z,97694.76
2018-06-03T03:48:17.440Z,97695.58
2018-06-03T03:50:48.463Z,97697.89
2018-06-03T03:53:19.618Z,97696.08
2018-06-03T03:55:50.741Z,97694.52
2018-06-03T03:58:21.779Z,97701.39
2018-06-03T04:00:52.849Z,97691.34
2018-06-03T04:03:23.854Z,97695.68
2018-06-03T04:05:54.888Z,97697.31
2018-06-03T04:08:25.971Z,97697.39
2018-06-03T04:10:57.149Z,97704.70
2018-06-03T04:13:28.124Z,97707.95
2018-06-03T04:15:59.230Z,97710.01
2018-06-03T04:18:30.296Z,97705.84
2018-06-03T04:21:01.276Z,97707.94
2018-06-03T04:23:32.308Z,97706.48
2018-06-03T04:26:03.359Z,97710.70
2018-06-03T04:28:34.398Z,97708.19
2018-06-03T04:31:05.432Z,97707.73
2018-06-03T04:33:36.442Z,97711.52
2018-06-03T04:36:07.505Z,97720.31
2018-06-03T04:38:38.602Z,97713.97
2018-06-03T04:41:09.665Z,97721.55
2018-06-03T04:43:40.706Z,97720.22
2018-06-03T04:46:11.771Z,97719.86
2018-06-03T04:48:42.864Z,97722.99
2018-06-03T04:51:13.841Z,97726.23
2018-06-03T04:53:44.969Z,97721.49
2018-06-03T04:56:16.048Z,97725.56
2018-06-03T04:58:47.085Z,97730.83
2018-06-03T05:01:18.121Z,97733.88
2018-06-03T05:03:49.122Z,97735.73
2018-06-03T05:06:20.159Z,97733.72
2018-06-03T05:08:51.161Z,97730.06
2018-06-03T05:11:22.232Z,97734.21
2018-06-03T05:13:53.337Z,97733.75
2018-06-03T05:16:24.370Z,97727.33
2018-06-03T05:18:55.503Z,97732.33
2018-06-03T05:21:26.552Z,97737.83
2018-06-03T05:23:57.633Z,97738.50
2018-06-03T05:26:28.664Z,97741.37
2018-06-03T05:28:59.742Z,97739.42
2018-06-03T05:31:30.823Z,97737.72
2018-06-03T05:34:01.876Z,97734.75
2018-06-03T05:36:32.986Z,97740.60
2018-06-03T05:39:04.019Z,97731.52
2018-06-03T05:41:35.056Z,97737.03
2018-06-03T05:44:06.109Z,97730.66
2018-06-03T05:46:37.132Z,97738.92
2018-06-03T05:49:08.158Z,97733.44
2018-06-03T05:51:39.179Z,97735.46
2018-06-03T05:54:10.251Z,97722.18
2018-06-03T05:56:41.306Z,97725.97
2018-06-03T05:59:12.332Z,97723.83
2018-06-03T06:01:43.379Z,97718.33
2018-06-03T06:04:14.389Z,97709.81
2018-06-03T06:06:45.477Z,97705.55
2018-06-03T06:09:16.442Z,97700.03
2018-06-03T06:11:47.509Z,97705.98
2018-06-03T06:14:18.635Z,97706.80
2018-06-03T06:16:49.732Z,97705.93
2018-06-03T06:19:20.768Z,97707.45
2018-06-03T06:21:51.783Z,97704.97
2018-06-03T06:24:22.825Z,97705.70
2018-06-03T06:26:53.885Z,97704.59
2018-06-03T06:29:24.959Z,97702.08
2018-06-03T06:31:55.960Z,97695.97
2018-06-03T06:34:26.986Z,97696.73
2018-06-03T06:36:58.091Z,97691.30
2018-06-03T06:39:29.142Z,97687.85
2018-06-03T06:42:00.160Z,97688.94
2018-06-03T06:44:31.244Z,97689.84
2018-06-03T06:47:02.317Z,97694.15
2018-06-03T06:49:33.362Z,97689.63
2018-06-03T06:52:04.517Z,97693.19
2018-06-03T06:54:35.573Z,97687.91
2018-06-03T06:57:06.612Z,97688.22
2018-06-03T06:59:37.707Z,97689.28
2018-06-03T07:02:08.784Z,97694.19
2018-06-03T07:04:40.791Z,97688.98
2018-06-03T07:07:12.579Z,97692.03
2018-06-03T07:09:44.138Z,97693.32
2018-06-03T07:12:15.594Z,97693.55
2018-06-03T07:14:47.149Z,97691.52
2018-06-03T07:17:18.705Z,97685.42
2018-06-03T07:19:49.772Z,97683.95
2018-06-03T07:22:20.836Z,97688.01
2018-06-03T07:24:51.818Z,97688.14
2018-06-03T07:27:22.914Z,97693.08
2018-06-03T07:30:00.910Z,97691.80
2018-06-03T07:32:31.947Z,97684.23
2018-06-03T07:35:03.030Z,97685.45
2018-06-03T07:37:34.025Z,97685.64
2018-06-03T07:40:05.067Z,97686.14
2018-06-03T07:42:36.110Z,97678.21
2018-06-03T07:45:07.140Z,97683.21
2018-06-03T07:47:38.245Z,97681.90
2018-06-03T07:50:09.299Z,97670.67
2018-06-03T07:52:40.373Z,97663.86
2018-06-03T07:55:11.441Z,97662.17
2018-06-03T07:57:42.552Z,97658.66
2018-06-03T08:00:13.672Z,97659.73
2018-06-03T08:02:44.719Z,97654.03
2018-06-03T08:05:15.838Z,97657.55
2018-06-03T08:07:46.888Z,97653.24
2018-06-03T08:10:17.967Z,97649.62
2018-06-03T08:12:48.992Z,97656.20
2018-06-03T08:15:20.046Z,97658.45
2018-06-03T08:17:51.190Z,97657.17
2018-06-03T08:20:22.273Z,97656.89
2018-06-03T08:22:53.395Z,97648.02
2018-06-03T08:25:24.420Z,97647.27
2018-06-03T08:27:55.560Z,97643.84
2018-06-03T08:30:26.653Z,97639.91
2018-06-03T08:32:57.693Z,97643.89
2018-06-03T08:35:28.714Z,97639.20
2018-06-03T08:37:59.760Z,97638.89
2018-06-03T08:40:30.784Z,97644.16
2018-06-03T08:43:01.825Z,97637.58
2018-06-03T08:45:32.884Z,97646.80
2018-06-03T08:48:03.927Z,97642.27
2018-06-03T08:50:34.929Z,97635.91
2018-06-03T08:53:05.894Z,97625.41
2018-06-03T08:55:36.958Z,97617.69
2018-06-03T08:58:07.974Z,97612.45
2018-06-03T09:00:38.985Z,97608.58
2018-06-03T09:03:10.001Z,97612.48
2018-06-03T09:05:41.037Z,97609.63
2018-06-03T09:08:12.023Z,97619.05
